createdAt,value
2023-03-27T00:01:34.007Z,2.70
2023-03-27T00:04:02.304Z,2.30
2023-03-27T00:06:30.237Z,2.53
2023-03-27T00:08:58.444Z,2.60
2023-03-27T00:11:26.560Z,2.27
2023-03-27T00:13:54.851Z,2.43
2023-03-27T00:16:27.665Z,2.50
2023-03-27T00:18:56.228Z,3.17
2023-03-27T00:21:25.933Z,2.57
2023-03-27T00:23:54.537Z,2.67
2023-03-27T00:26:22.564Z,2.93
2023-03-27T00:28:50.513Z,2.60
2023-03-27T00:31:18.971Z,2.20
2023-03-27T00:33:48.249Z,3.13
2023-03-27T00:36:16.299Z,2.80
2023-03-27T00:38:45.754Z,2.90
2023-03-27T00:41:14.085Z,3.40
2023-03-27T00:43:43.950Z,3.33
2023-03-27T00:46:31.639Z,3.60
2023-03-27T00:49:03.792Z,3.80
2023-03-27T00:51:32.298Z,3.47
2023-03-27T00:54:01.151Z,3.97
2023-03-27T00:56:30.695Z,3.60
2023-03-27T00:59:02.321Z,3.73
2023-03-27T01:01:32.084Z,3.33
2023-03-27T01:04:03.951Z,3.60
2023-03-27T01:06:32.520Z,3.40
2023-03-27T01:09:00.667Z,4.13
2023-03-27T01:11:40.119Z,3.43
2023-03-27T01:14:14.196Z,3.40
2023-03-27T01:16:49.152Z,3.70
2023-03-27T01:19:51.927Z,3.60
2023-03-27T01:22:46.063Z,3.17
2023-03-27T01:25:33.026Z,4.27
2023-03-27T01:28:15.894Z,3.50
2023-03-27T01:30:49.596Z,3.47
2023-03-27T01:33:42.753Z,3.33
2023-03-27T01:36:23.840Z,3.50
2023-03-27T01:39:13.370Z,3.83
2023-03-27T01:41:44.188Z,3.40
2023-03-27T01:44:15.433Z,2.90
2023-03-27T01:46:49.303Z,3.20
2023-03-27T01:49:18.547Z,3.50
2023-03-27T01:51:49.895Z,3.07
2023-03-27T01:54:26.162Z,2.90
2023-03-27T01:56:56.837Z,2.57
2023-03-27T01:59:27.591Z,2.70
2023-03-27T02:01:57.736Z,2.37
2023-03-27T02:04:27.723Z,2.90
2023-03-27T02:06:59.170Z,4.13
2023-03-27T02:09:33.352Z,2.83
2023-03-27T02:12:05.280Z,2.57
2023-03-27T02:14:37.481Z,2.10
2023-03-27T02:17:10.452Z,2.87
2023-03-27T02:19:43.517Z,2.50
2023-03-27T02:22:11.798Z,2.07
2023-03-27T02:24:49.069Z,1.80
2023-03-27T02:27:22.346Z,2.60
2023-03-27T02:29:57.035Z,1.80
2023-03-27T02:32:34.231Z,1.93
2023-03-27T02:35:08.274Z,2.23
2023-03-27T02:37:46.888Z,1.97
2023-03-27T02:40:25.223Z,2.10
2023-03-27T02:43:03.647Z,2.30
2023-03-27T02:45:41.909Z,2.43
2023-03-27T02:48:13.038Z,2.20
2023-03-27T02:50:45.756Z,2.50
2023-03-27T02:53:17.330Z,2.00
2023-03-27T02:55:51.095Z,1.90
2023-03-27T02:58:21.406Z,2.40
2023-03-27T03:01:10.635Z,1.93
2023-03-27T03:03:57.630Z,2.43
2023-03-27T03:06:42.280Z,2.63
2023-03-27T03:09:10.713Z,2.43
2023-03-27T03:11:46.884Z,2.30
2023-03-27T03:14:14.944Z,2.00
2023-03-27T03:16:42.943Z,2.37
2023-03-27T03:19:10.845Z,2.10
2023-03-27T03:21:39.919Z,2.23
2023-03-27T03:24:12.989Z,2.27
2023-03-27T03:26:45.057Z,2.93
2023-03-27T03:29:14.212Z,2.30
2023-03-27T03:31:50.720Z,2.80
2023-03-27T03:34:22.439Z,2.30
2023-03-27T03:36:50.541Z,2.40
2023-03-27T03:39:24.166Z,2.30
2023-03-27T03:41:53.435Z,2.30
2023-03-27T03:44:21.538Z,2.53
2023-03-27T03:46:49.534Z,2.27
2023-03-27T03:49:21.828Z,2.57
2023-03-27T03:52:03.850Z,1.90
2023-03-27T03:54:33.898Z,2.13
2023-03-27T03:57:04.893Z,1.60
2023-03-27T03:59:34.871Z,2.70
2023-03-27T04:02:29.217Z,1.63
2023-03-27T04:05:08.757Z,1.77
2023-03-27T04:07:40.221Z,2.40
2023-03-27T04:10:31.530Z,1.77
2023-03-27T04:13:03.161Z,2.10
2023-03-27T04:15:33.886Z,2.03
2023-03-27T04:18:20.533Z,2.27
2023-03-27T04:20:50.238Z,2.33
2023-03-27T04:23:20.395Z,2.10
2023-03-27T04:25:49.440Z,2.30
2023-03-27T04:28:24.502Z,2.23
2023-03-27T04:31:06.564Z,1.97
2023-03-27T04:33:57.539Z,2.20
2023-03-27T04:36:52.151Z,1.60
2023-03-27T04:39:24.816Z,1.90
2023-03-27T04:41:53.916Z,2.10
2023-03-27T04:44:23.264Z,2.13
2023-03-27T04:46:51.607Z,2.70
2023-03-27T04:49:20.427Z,1.80
2023-03-27T04:51:59.613Z,2.60
2023-03-27T04:54:31.780Z,2.07
2023-03-27T04:57:03.735Z,2.70
2023-03-27T04:59:33.318Z,2.10
2023-03-27T05:02:19.949Z,2.07
2023-03-27T05:04:58.181Z,1.90
2023-03-27T05:07:32.183Z,1.77
2023-03-27T05:10:02.072Z,2.23
2023-03-27T05:12:30.793Z,2.40
2023-03-27T05:15:06.310Z,2.53
2023-03-27T05:17:41.133Z,2.80
2023-03-27T05:20:12.334Z,2.00
2023-03-27T05:22:41.248Z,2.17
2023-03-27T05:25:19.496Z,1.97
2023-03-27T05:27:48.477Z,1.80
2023-03-27T05:30:20.386Z,1.80
2023-03-27T05:32:53.114Z,1.73
2023-03-27T05:35:29.776Z,2.10
2023-03-27T05:37:59.496Z,1.90
2023-03-27T05:40:34.245Z,1.90
2023-03-27T05:43:03.440Z,2.00
2023-03-27T05:45:34.650Z,2.20
2023-03-27T05:48:03.367Z,2.17
2023-03-27T05:50:37.246Z,2.00
2023-03-27T05:53:11.084Z,2.23
2023-03-27T05:55:46.387Z,1.80
2023-03-27T05:58:15.057Z,2.17
2023-03-27T06:00:45.148Z,2.03
2023-03-27T06:03:20.588Z,2.30
2023-03-27T06:06:00.007Z,2.20
2023-03-27T06:08:31.339Z,2.10
2023-03-27T06:10:59.680Z,2.13
2023-03-27T06:13:36.017Z,2.40
2023-03-27T06:16:11.795Z,2.43
2023-03-27T06:18:51.767Z,2.10
2023-03-27T06:21:21.079Z,1.70
2023-03-27T06:23:50.394Z,2.20
2023-03-27T06:26:19.007Z,1.80
2023-03-27T06:28:47.296Z,2.30
2023-03-27T06:31:17.679Z,2.00
2023-03-27T06:34:03.953Z,2.03
2023-03-27T06:37:05.379Z,2.10
2023-03-27T06:39:40.289Z,2.03
2023-03-27T06:42:08.301Z,2.10
2023-03-27T06:44:45.494Z,2.30
2023-03-27T06:47:21.347Z,2.00
2023-03-27T06:49:52.260Z,2.27
2023-03-27T06:52:23.724Z,2.00
2023-03-27T06:54:52.108Z,2.63
2023-03-27T06:57:19.989Z,2.63
2023-03-27T06:59:54.853Z,2.03
2023-03-27T07:02:28.502Z,1.50
2023-03-27T07:05:04.346Z,1.93
2023-03-27T07:07:41.714Z,1.87
2023-03-27T07:10:12.307Z,2.00
2023-03-27T07:12:42.152Z,1.77
2023-03-27T07:15:11.572Z,2.93
2023-03-27T07:17:48.896Z,1.90
2023-03-27T07:20:20.412Z,1.93
2023-03-27T07:22:48.452Z,1.87
2023-03-27T07:25:50.029Z,1.70
2023-03-27T07:28:28.779Z,1.93
2023-03-27T07:30:57.823Z,2.43
2023-03-27T07:33:28.401Z,2.00
2023-03-27T07:35:56.645Z,2.57
2023-03-27T07:38:38.424Z,2.10
2023-03-27T07:41:26.846Z,3.03
2023-03-27T07:44:00.668Z,1.87
2023-03-27T07:46:36.230Z,2.77
2023-03-27T07:49:06.209Z,2.13
2023-03-27T07:51:36.457Z,2.60
2023-03-27T07:54:05.122Z,2.70
2023-03-27T07:56:36.941Z,2.80
2023-03-27T07:59:23.529Z,2.30
2023-03-27T08:01:51.788Z,2.40
2023-03-27T08:04:23.496Z,2.00
2023-03-27T08:07:05.429Z,1.83
2023-03-27T08:09:33.836Z,2.03
2023-03-27T08:12:02.231Z,2.10
2023-03-27T08:14:31.960Z,2.60
2023-03-27T08:17:16.273Z,1.90
2023-03-27T08:19:46.397Z,2.97
2023-03-27T08:22:15.338Z,5.90
2023-03-27T08:25:18.543Z,2.40
2023-03-27T08:27:46.758Z,2.13
2023-03-27T08:30:17.729Z,2.30
2023-03-27T08:32:45.766Z,2.00
2023-03-27T08:35:15.054Z,1.60
2023-03-27T08:37:43.969Z,1.37
2023-03-27T08:40:29.726Z,2.07
2023-03-27T08:43:35.133Z,1.80
2023-03-27T08:46:06.041Z,1.73
2023-03-27T08:48:41.203Z,1.77
2023-03-27T08:51:18.316Z,1.77
2023-03-27T08:53:50.677Z,1.50
2023-03-27T08:56:25.657Z,1.57
2023-03-27T08:58:55.226Z,1.33
2023-03-27T09:01:29.498Z,1.80
2023-03-27T09:04:05.843Z,1.37
2023-03-27T09:06:43.494Z,1.30
2023-03-27T09:09:14.466Z,1.90
2023-03-27T09:11:51.366Z,1.57
2023-03-27T09:14:32.697Z,1.83
2023-03-27T09:17:05.937Z,2.60
2023-03-27T09:19:43.910Z,3.47
2023-03-27T09:22:20.265Z,3.60
2023-03-27T09:25:19.361Z,1.67
2023-03-27T09:27:59.406Z,1.77
2023-03-27T09:30:33.624Z,1.47
2023-03-27T09:33:07.286Z,1.50
2023-03-27T09:35:38.835Z,1.67
2023-03-27T09:38:29.295Z,1.40
2023-03-27T09:41:00.682Z,1.37
2023-03-27T09:43:41.662Z,1.60
2023-03-27T09:46:10.560Z,1.97
2023-03-27T09:48:41.517Z,1.53
2023-03-27T09:51:41.284Z,3.07
2023-03-27T09:54:19.845Z,1.63
2023-03-27T09:56:50.277Z,2.30
2023-03-27T09:59:27.522Z,1.43
2023-03-27T10:02:02.860Z,1.93
2023-03-27T10:04:30.868Z,1.70
2023-03-27T10:07:05.403Z,1.70
2023-03-27T10:10:05.484Z,2.97
2023-03-27T10:12:38.453Z,2.20
2023-03-27T10:15:09.350Z,1.43
2023-03-27T10:17:39.700Z,1.10
2023-03-27T10:20:17.445Z,1.40
2023-03-27T10:22:54.680Z,1.40
2023-03-27T10:25:32.084Z,1.67
2023-03-27T10:28:19.119Z,1.37
2023-03-27T10:31:08.464Z,2.90
2023-03-27T10:33:52.820Z,2.63
2023-03-27T10:36:40.959Z,1.50
2023-03-27T10:39:15.634Z,1.57
2023-03-27T10:41:53.832Z,1.80
2023-03-27T10:44:25.707Z,1.80
2023-03-27T10:46:57.589Z,1.60
2023-03-27T10:49:32.899Z,1.40
2023-03-27T10:52:12.898Z,1.17
2023-03-27T10:55:08.673Z,1.10
2023-03-27T10:57:38.647Z,1.10
2023-03-27T11:00:13.694Z,1.10
2023-03-27T11:02:52.673Z,1.07
2023-03-27T11:05:23.519Z,1.40
2023-03-27T11:07:56.147Z,1.00
2023-03-27T11:10:26.637Z,1.10
2023-03-27T11:13:00.963Z,0.90
2023-03-27T11:15:30.821Z,1.10
2023-03-27T11:18:03.813Z,0.80
2023-03-27T11:20:46.184Z,1.23
2023-03-27T11:23:26.104Z,0.90
2023-03-27T11:26:25.019Z,0.93
2023-03-27T11:28:59.021Z,1.40
2023-03-27T11:31:39.239Z,1.60
2023-03-27T11:34:12.583Z,1.40
2023-03-27T11:36:46.382Z,1.10
2023-03-27T11:39:23.384Z,1.60
2023-03-27T11:41:54.087Z,2.33
2023-03-27T11:44:25.210Z,1.27
2023-03-27T11:47:30.194Z,1.20
2023-03-27T11:50:17.468Z,1.27
2023-03-27T11:52:52.565Z,1.20
2023-03-27T11:55:38.101Z,1.60
2023-03-27T11:58:16.843Z,1.87
2023-03-27T12:00:54.309Z,1.40
2023-03-27T12:03:49.015Z,1.47
2023-03-27T12:06:30.470Z,1.37
2023-03-27T12:09:07.163Z,1.40
2023-03-27T12:11:53.440Z,1.53
2023-03-27T12:14:41.765Z,1.30
2023-03-27T12:17:38.995Z,1.63
2023-03-27T12:20:26.857Z,1.50
2023-03-27T12:23:11.946Z,1.80
2023-03-27T12:26:17.059Z,2.30
2023-03-27T12:29:01.939Z,2.50
2023-03-27T12:31:55.550Z,1.10
2023-03-27T12:34:37.536Z,1.43
2023-03-27T12:37:06.684Z,1.17
2023-03-27T12:39:45.898Z,1.40
2023-03-27T12:42:14.988Z,1.20
2023-03-27T12:45:04.218Z,1.70
2023-03-27T12:47:32.786Z,1.70
2023-03-27T12:50:20.231Z,1.43
2023-03-27T12:52:53.195Z,1.47
2023-03-27T12:55:36.922Z,1.60
2023-03-27T12:58:34.137Z,1.20
2023-03-27T13:01:25.419Z,1.40
2023-03-27T13:04:24.136Z,1.67
2023-03-27T13:07:00.388Z,1.90
2023-03-27T13:10:03.538Z,1.30
2023-03-27T13:12:47.322Z,1.10
2023-03-27T13:15:30.951Z,1.60
2023-03-27T13:18:16.206Z,1.73
2023-03-27T13:20:49.483Z,1.50
2023-03-27T13:23:30.464Z,2.13
2023-03-27T13:26:14.340Z,1.70
2023-03-27T13:28:48.551Z,1.60
2023-03-27T13:31:50.672Z,1.30
2023-03-27T13:34:30.382Z,1.47
2023-03-27T13:37:48.142Z,1.53
2023-03-27T13:40:27.093Z,1.20
2023-03-27T13:43:12.110Z,1.30
2023-03-27T13:45:46.671Z,1.30
2023-03-27T13:49:08.567Z,1.20
2023-03-27T13:52:10.792Z,1.30
2023-03-27T13:54:58.257Z,1.13
2023-03-27T13:57:53.362Z,1.07
2023-03-27T14:00:44.007Z,1.47
2023-03-27T14:03:54.055Z,1.40
2023-03-27T14:06:53.510Z,0.90
2023-03-27T14:09:28.446Z,1.27
2023-03-27T14:12:14.704Z,1.07
2023-03-27T14:15:19.925Z,1.40
2023-03-27T14:18:09.276Z,1.10
2023-03-27T14:20:41.293Z,1.20
2023-03-27T14:23:14.363Z,1.47
2023-03-27T14:26:00.258Z,1.00
2023-03-27T14:28:33.132Z,1.73
2023-03-27T14:31:08.504Z,1.40
2023-03-27T14:34:01.251Z,1.20
2023-03-27T14:36:34.110Z,1.30
2023-03-27T14:39:08.353Z,1.40
2023-03-27T14:41:46.847Z,1.57
2023-03-27T14:44:15.867Z,1.30
2023-03-27T14:46:49.778Z,1.20
2023-03-27T14:49:20.726Z,1.23
2023-03-27T14:51:55.449Z,1.37
2023-03-27T14:54:54.784Z,0.90
2023-03-27T14:57:27.366Z,1.67
2023-03-27T14:59:58.713Z,1.20
2023-03-27T15:02:31.822Z,1.50
2023-03-27T15:05:05.789Z,1.40
2023-03-27T15:07:35.784Z,1.27
2023-03-27T15:10:22.337Z,1.10
2023-03-27T15:13:10.686Z,1.20
2023-03-27T15:15:46.960Z,1.10
2023-03-27T15:18:23.331Z,1.03
2023-03-27T15:20:51.747Z,1.00
2023-03-27T15:23:22.520Z,1.23
2023-03-27T15:25:56.252Z,1.20
2023-03-27T15:28:28.904Z,1.30
2023-03-27T15:30:58.147Z,1.20
2023-03-27T15:33:34.501Z,1.40
2023-03-27T15:36:05.912Z,1.70
2023-03-27T15:38:36.734Z,1.33
2023-03-27T15:41:44.629Z,1.70
2023-03-27T15:44:17.820Z,2.03
2023-03-27T15:46:50.060Z,1.83
2023-03-27T15:49:31.146Z,2.10
2023-03-27T15:52:01.302Z,1.80
2023-03-27T15:54:31.995Z,1.40
2023-03-27T15:57:10.877Z,1.70
2023-03-27T15:59:52.068Z,1.60
2023-03-27T16:02:22.364Z,1.20
2023-03-27T16:04:53.590Z,1.60
2023-03-27T16:07:24.612Z,1.50
2023-03-27T16:09:54.804Z,1.27
2023-03-27T16:12:28.341Z,1.87
2023-03-27T16:14:58.177Z,1.60
2023-03-27T16:17:32.682Z,1.70
2023-03-27T16:20:02.202Z,1.70
2023-03-27T16:22:32.253Z,1.20
2023-03-27T16:25:01.403Z,1.57
2023-03-27T16:27:34.294Z,1.17
2023-03-27T16:30:02.186Z,1.20
2023-03-27T16:32:30.077Z,1.53
2023-03-27T16:34:57.956Z,1.40
2023-03-27T16:37:27.182Z,1.33
2023-03-27T16:39:55.547Z,1.00
2023-03-27T16:42:26.415Z,1.13
2023-03-27T16:44:55.973Z,1.00
2023-03-27T16:47:24.860Z,1.23
2023-03-27T16:50:09.910Z,1.27
2023-03-27T16:52:42.362Z,1.00
2023-03-27T16:55:12.957Z,1.30
2023-03-27T16:57:40.917Z,0.90
2023-03-27T17:00:12.868Z,1.40
2023-03-27T17:02:40.887Z,1.60
2023-03-27T17:05:10.176Z,1.10
2023-03-27T17:07:38.120Z,1.10
2023-03-27T17:10:10.204Z,1.20
2023-03-27T17:12:38.379Z,1.20
2023-03-27T17:15:07.213Z,1.37
2023-03-27T17:17:36.481Z,1.27
2023-03-27T17:20:06.294Z,1.20
2023-03-27T17:22:34.597Z,1.40
2023-03-27T17:25:03.797Z,1.47
2023-03-27T17:27:31.688Z,1.30
2023-03-27T17:29:59.561Z,1.20
2023-03-27T17:32:27.726Z,1.60
2023-03-27T17:34:56.891Z,1.57
2023-03-27T17:37:25.960Z,1.63
2023-03-27T17:39:53.923Z,1.70
2023-03-27T17:42:21.838Z,1.90
2023-03-27T17:44:49.760Z,1.80
2023-03-27T17:47:17.677Z,1.70
2023-03-27T17:49:45.595Z,1.83
2023-03-27T17:52:14.935Z,1.63
2023-03-27T17:54:42.799Z,1.70
2023-03-27T17:57:10.803Z,2.40
2023-03-27T17:59:38.833Z,1.90
2023-03-27T18:02:07.379Z,2.00
2023-03-27T18:04:36.468Z,1.90
2023-03-27T18:07:04.357Z,1.70
2023-03-27T18:09:35.871Z,1.53
2023-03-27T18:12:03.702Z,2.73
2023-03-27T18:14:31.570Z,2.70
2023-03-27T18:16:59.417Z,2.30
2023-03-27T18:19:28.423Z,1.77
2023-03-27T18:21:58.797Z,1.70
2023-03-27T18:24:29.749Z,2.07
2023-03-27T18:26:59.286Z,2.40
2023-03-27T18:29:27.120Z,1.60
2023-03-27T18:31:55.394Z,1.80
2023-03-27T18:34:23.394Z,2.07
2023-03-27T18:36:52.678Z,2.23
2023-03-27T18:39:20.751Z,2.17
2023-03-27T18:41:48.661Z,2.10
2023-03-27T18:44:18.348Z,2.50
2023-03-27T18:46:46.330Z,2.63
2023-03-27T18:49:24.477Z,2.27
2023-03-27T18:51:56.016Z,2.03
2023-03-27T18:54:24.177Z,2.17
2023-03-27T18:56:52.867Z,2.20
2023-03-27T18:59:22.747Z,2.50
2023-03-27T19:01:50.829Z,2.43
2023-03-27T19:04:19.009Z,1.63
2023-03-27T19:06:47.371Z,2.17
2023-03-27T19:09:16.173Z,1.63
2023-03-27T19:11:44.819Z,1.83
2023-03-27T19:14:32.783Z,1.57
2023-03-27T19:17:20.662Z,2.00
2023-03-27T19:20:01.270Z,2.40
2023-03-27T19:22:35.646Z,1.90
2023-03-27T19:25:16.298Z,1.80
2023-03-27T19:27:44.645Z,2.33
2023-03-27T19:30:15.607Z,2.10
2023-03-27T19:32:43.522Z,2.50
2023-03-27T19:35:11.536Z,2.70
2023-03-27T19:37:39.416Z,2.80
2023-03-27T19:40:09.464Z,2.33
2023-03-27T19:42:37.556Z,2.47
2023-03-27T19:45:06.524Z,2.27
2023-03-27T19:47:35.932Z,2.37
2023-03-27T19:50:06.700Z,1.87
2023-03-27T19:53:08.167Z,1.80
2023-03-27T19:55:37.065Z,1.90
2023-03-27T19:58:04.926Z,2.60
2023-03-27T20:00:38.310Z,2.57
2023-03-27T20:03:10.103Z,2.47
2023-03-27T20:05:39.920Z,2.57
2023-03-27T20:08:07.807Z,2.50
2023-03-27T20:10:35.701Z,2.23
2023-03-27T20:13:03.650Z,2.20
2023-03-27T20:15:34.347Z,2.60
2023-03-27T20:18:03.640Z,2.40
2023-03-27T20:20:33.257Z,2.40
2023-03-27T20:23:03.213Z,2.10
2023-03-27T20:25:33.739Z,2.40
2023-03-27T20:28:02.326Z,2.50
2023-03-27T20:30:31.340Z,2.37
2023-03-27T20:33:02.997Z,2.80
2023-03-27T20:35:36.604Z,2.27
2023-03-27T20:38:06.597Z,2.10
2023-03-27T20:40:52.341Z,2.30
2023-03-27T20:43:23.893Z,2.33
2023-03-27T20:45:53.068Z,2.17
2023-03-27T20:48:21.755Z,2.30
2023-03-27T20:50:52.368Z,2.63
2023-03-27T20:53:26.319Z,2.50
2023-03-27T20:56:02.982Z,2.50
2023-03-27T20:58:36.565Z,2.70
2023-03-27T21:01:06.943Z,2.50
2023-03-27T21:03:36.869Z,2.00
2023-03-27T21:06:07.865Z,2.17
2023-03-27T21:08:36.063Z,2.20
2023-03-27T21:11:05.263Z,2.30
2023-03-27T21:13:33.127Z,2.30
2023-03-27T21:16:02.246Z,2.17
2023-03-27T21:18:30.406Z,2.40
2023-03-27T21:20:58.875Z,2.00
2023-03-27T21:23:28.101Z,2.20
2023-03-27T21:25:55.988Z,2.13
2023-03-27T21:28:23.833Z,2.10
2023-03-27T21:30:51.831Z,2.27
2023-03-27T21:33:19.717Z,1.97
2023-03-27T21:35:48.597Z,2.37
2023-03-27T21:38:17.721Z,1.93
2023-03-27T21:40:48.047Z,1.90
2023-03-27T21:43:16.373Z,1.90
2023-03-27T21:45:45.126Z,2.30
2023-03-27T21:48:13.041Z,2.10
2023-03-27T21:50:41.005Z,1.97
2023-03-27T21:53:08.936Z,2.00
2023-03-27T21:55:37.451Z,2.20
2023-03-27T21:58:07.040Z,2.10
2023-03-27T22:00:36.159Z,2.33
2023-03-27T22:03:04.085Z,2.60
2023-03-27T22:05:32.075Z,1.50
2023-03-27T22:07:59.963Z,1.97
2023-03-27T22:10:27.807Z,1.80
2023-03-27T22:12:55.656Z,2.07
2023-03-27T22:15:24.835Z,2.00
2023-03-27T22:17:52.778Z,2.90
2023-03-27T22:20:21.308Z,1.60
2023-03-27T22:22:51.921Z,2.17
2023-03-27T22:25:19.886Z,1.93
2023-03-27T22:27:48.180Z,1.87
2023-03-27T22:30:16.206Z,1.70
2023-03-27T22:32:45.544Z,2.03
2023-03-27T22:35:13.354Z,1.67
2023-03-27T22:37:41.437Z,1.83
2023-03-27T22:40:09.934Z,2.33
2023-03-27T22:42:37.859Z,1.90
2023-03-27T22:45:06.324Z,2.07
2023-03-27T22:47:34.193Z,2.83
2023-03-27T22:50:04.925Z,2.23
2023-03-27T22:52:33.001Z,2.30
2023-03-27T22:55:00.925Z,2.30
2023-03-27T22:57:28.833Z,2.13
2023-03-27T22:59:56.675Z,2.13
2023-03-27T23:02:24.595Z,2.97
2023-03-27T23:04:52.558Z,2.00
2023-03-27T23:07:21.829Z,2.33
2023-03-27T23:09:49.654Z,2.20
2023-03-27T23:12:17.519Z,2.03
2023-03-27T23:14:45.308Z,2.60
2023-03-27T23:17:13.215Z,2.17
2023-03-27T23:19:41.029Z,2.53
2023-03-27T23:22:08.855Z,2.27
2023-03-27T23:24:38.045Z,2.07
2023-03-27T23:27:08.339Z,2.03
2023-03-27T23:29:36.194Z,2.43
2023-03-27T23:32:04.084Z,2.50
2023-03-27T23:34:31.952Z,2.20
2023-03-27T23:36:59.777Z,2.30
2023-03-27T23:39:30.855Z,2.10
2023-03-27T23:42:00.024Z,2.70
2023-03-27T23:44:27.861Z,2.53
2023-03-27T23:46:55.750Z,2.33
2023-03-27T23:49:23.617Z,2.50
2023-03-27T23:51:51.492Z,2.90
2023-03-27T23:54:19.255Z,2.30
2023-03-27T23:56:47.092Z,2.37
2023-03-27T23:59:16.353Z,2.50
