createdAt,value
2022-08-17T00:02:26.330Z,18.49
2022-08-17T00:04:55.008Z,18.41
2022-08-17T00:07:21.803Z,18.43
2022-08-17T00:09:48.514Z,18.57
2022-08-17T00:12:43.237Z,18.42
2022-08-17T00:15:02.376Z,18.63
2022-08-17T00:17:29.169Z,18.53
2022-08-17T00:19:55.799Z,18.56
2022-08-17T00:22:32.032Z,18.69
2022-08-17T00:25:03.741Z,18.98
2022-08-17T00:27:30.325Z,18.84
2022-08-17T00:29:56.886Z,18.87
2022-08-17T00:33:12.526Z,18.84
2022-08-17T00:35:12.900Z,18.84
2022-08-17T00:37:39.534Z,18.57
2022-08-17T00:40:12.342Z,18.54
2022-08-17T00:42:39.793Z,18.47
2022-08-17T00:45:10.037Z,18.66
2022-08-17T00:47:38.845Z,18.57
2022-08-17T00:50:10.174Z,18.58
2022-08-17T00:52:41.450Z,18.67
2022-08-17T00:55:09.772Z,18.74
2022-08-17T00:57:45.128Z,18.70
2022-08-17T01:00:38.587Z,18.77
2022-08-17T01:03:10.662Z,18.70
2022-08-17T01:05:42.266Z,18.69
2022-08-17T01:08:13.404Z,18.54
2022-08-17T01:10:57.367Z,18.61
2022-08-17T01:13:30.827Z,18.67
2022-08-17T01:16:16.062Z,18.79
2022-08-17T01:18:45.444Z,18.77
2022-08-17T01:21:41.681Z,18.54
2022-08-17T01:24:11.496Z,18.70
2022-08-17T01:26:43.031Z,18.47
2022-08-17T01:29:10.514Z,18.52
2022-08-17T01:31:45.706Z,18.43
2022-08-17T01:34:14.570Z,18.43
2022-08-17T01:36:44.667Z,18.65
2022-08-17T01:39:21.634Z,18.64
2022-08-17T01:41:51.830Z,18.59
2022-08-17T01:44:18.915Z,18.56
2022-08-17T01:46:45.533Z,18.28
2022-08-17T01:49:12.925Z,18.35
2022-08-17T01:51:40.041Z,18.22
2022-08-17T01:54:10.323Z,18.20
2022-08-17T01:56:43.676Z,18.16
2022-08-17T01:59:14.594Z,18.26
2022-08-17T02:01:42.439Z,18.13
2022-08-17T02:04:12.070Z,18.09
2022-08-17T02:06:45.226Z,18.08
2022-08-17T02:09:25.236Z,17.92
2022-08-17T02:11:53.273Z,18.07
2022-08-17T02:14:21.014Z,18.10
2022-08-17T02:16:47.647Z,17.95
2022-08-17T02:19:16.145Z,18.18
2022-08-17T02:21:45.872Z,18.14
2022-08-17T02:24:59.385Z,18.01
2022-08-17T02:27:07.134Z,18.17
2022-08-17T02:29:33.893Z,18.17
2022-08-17T02:32:01.968Z,18.23
2022-08-17T02:34:30.104Z,18.24
2022-08-17T02:36:56.724Z,18.28
2022-08-17T02:39:23.415Z,18.07
2022-08-17T02:41:50.356Z,18.22
2022-08-17T02:44:38.845Z,18.06
2022-08-17T02:47:04.215Z,18.16
2022-08-17T02:49:30.818Z,17.88
2022-08-17T02:51:58.434Z,18.07
2022-08-17T02:54:41.067Z,18.48
2022-08-17T02:57:15.164Z,18.53
2022-08-17T02:59:48.382Z,18.43
2022-08-17T03:02:16.091Z,18.55
2022-08-17T03:04:46.183Z,18.05
2022-08-17T03:07:16.157Z,17.83
2022-08-17T03:09:45.867Z,18.04
2022-08-17T03:12:13.992Z,17.91
2022-08-17T03:14:44.149Z,17.93
2022-08-17T03:17:17.103Z,17.84
2022-08-17T03:19:45.012Z,17.63
2022-08-17T03:22:36.583Z,17.58
2022-08-17T03:24:58.508Z,17.37
2022-08-17T03:27:25.141Z,17.14
2022-08-17T03:29:51.891Z,16.68
2022-08-17T03:32:20.628Z,16.55
2022-08-17T03:34:47.432Z,16.45
2022-08-17T03:37:17.445Z,16.14
2022-08-17T03:39:44.313Z,15.99
2022-08-17T03:42:32.369Z,15.94
2022-08-17T03:45:00.361Z,15.93
2022-08-17T03:47:46.108Z,15.73
2022-08-17T03:50:39.417Z,15.89
2022-08-17T03:53:28.904Z,15.91
2022-08-17T03:56:21.740Z,15.83
2022-08-17T03:58:48.619Z,16.03
2022-08-17T04:01:16.215Z,16.02
2022-08-17T04:03:42.882Z,16.12
2022-08-17T04:06:09.570Z,16.28
2022-08-17T04:08:36.245Z,16.39
2022-08-17T04:11:03.032Z,16.31
2022-08-17T04:13:29.783Z,16.44
2022-08-17T04:15:57.361Z,16.22
2022-08-17T04:18:23.940Z,16.37
2022-08-17T04:20:50.628Z,16.27
2022-08-17T04:23:19.179Z,16.32
2022-08-17T04:25:49.190Z,16.34
2022-08-17T04:28:20.202Z,16.14
2022-08-17T04:30:47.927Z,16.34
2022-08-17T04:33:16.949Z,16.35
2022-08-17T04:35:47.980Z,16.18
2022-08-17T04:38:20.373Z,15.98
2022-08-17T04:41:06.246Z,15.94
2022-08-17T04:43:35.146Z,15.84
2022-08-17T04:46:06.339Z,15.75
2022-08-17T04:48:37.848Z,15.58
2022-08-17T04:51:10.062Z,15.65
2022-08-17T04:53:37.754Z,15.45
2022-08-17T04:56:05.133Z,15.48
2022-08-17T04:58:31.769Z,15.48
2022-08-17T05:01:01.701Z,15.49
2022-08-17T05:03:28.561Z,15.32
2022-08-17T05:05:55.117Z,15.35
2022-08-17T05:08:22.154Z,15.56
2022-08-17T05:10:52.128Z,15.53
2022-08-17T05:13:27.808Z,15.70
2022-08-17T05:15:58.056Z,15.79
2022-08-17T05:18:25.510Z,15.78
2022-08-17T05:20:53.608Z,15.93
2022-08-17T05:23:22.687Z,15.94
2022-08-17T05:25:52.801Z,15.92
2022-08-17T05:28:20.864Z,16.02
2022-08-17T05:30:51.111Z,16.11
2022-08-17T05:33:27.249Z,16.29
2022-08-17T05:35:56.879Z,16.21
2022-08-17T05:38:25.435Z,16.27
2022-08-17T05:40:52.974Z,16.36
2022-08-17T05:43:23.836Z,16.30
2022-08-17T05:46:05.714Z,16.30
2022-08-17T05:48:40.119Z,16.35
2022-08-17T05:51:25.284Z,16.38
2022-08-17T05:54:04.381Z,16.44
2022-08-17T05:56:45.600Z,16.52
2022-08-17T05:59:35.569Z,16.54
2022-08-17T06:02:26.689Z,16.64
2022-08-17T06:05:12.715Z,16.68
2022-08-17T06:07:50.599Z,16.83
2022-08-17T06:11:14.248Z,16.89
2022-08-17T06:13:52.642Z,17.07
2022-08-17T06:16:34.498Z,17.14
2022-08-17T06:19:30.885Z,17.20
2022-08-17T06:21:59.425Z,17.28
2022-08-17T06:24:34.358Z,17.37
2022-08-17T06:27:27.569Z,17.41
2022-08-17T06:30:02.391Z,17.55
2022-08-17T06:32:29.683Z,17.57
2022-08-17T06:34:58.280Z,17.78
2022-08-17T06:37:42.847Z,17.88
2022-08-17T06:40:21.840Z,17.98
2022-08-17T06:43:07.827Z,17.89
2022-08-17T06:45:41.961Z,17.98
2022-08-17T06:48:26.055Z,18.03
2022-08-17T06:51:00.100Z,18.10
2022-08-17T06:54:15.161Z,18.21
2022-08-17T06:56:52.690Z,18.39
2022-08-17T06:59:53.195Z,18.61
2022-08-17T07:03:02.681Z,18.87
2022-08-17T07:05:22.341Z,19.14
2022-08-17T07:08:02.286Z,19.40
2022-08-17T07:10:43.501Z,19.48
2022-08-17T07:13:26.072Z,19.44
2022-08-17T07:15:57.346Z,19.68
2022-08-17T07:18:26.422Z,19.72
2022-08-17T07:21:00.798Z,19.81
2022-08-17T07:23:50.164Z,19.97
2022-08-17T07:26:17.179Z,20.16
2022-08-17T07:28:45.228Z,20.42
2022-08-17T07:31:14.447Z,20.56
2022-08-17T07:34:01.947Z,20.63
2022-08-17T07:36:33.948Z,20.92
2022-08-17T07:39:03.007Z,21.20
2022-08-17T07:41:57.878Z,21.23
2022-08-17T07:44:21.862Z,21.57
2022-08-17T07:47:09.811Z,21.75
2022-08-17T07:49:40.387Z,21.85
2022-08-17T07:52:50.797Z,21.82
2022-08-17T07:55:32.742Z,22.26
2022-08-17T07:58:00.183Z,22.56
2022-08-17T08:00:31.994Z,22.57
2022-08-17T08:03:26.137Z,22.83
2022-08-17T08:05:57.903Z,23.05
2022-08-17T08:08:35.299Z,23.35
2022-08-17T08:11:27.092Z,23.73
2022-08-17T08:13:53.683Z,24.02
2022-08-17T08:16:29.225Z,24.16
2022-08-17T08:18:59.843Z,24.20
2022-08-17T08:21:55.342Z,23.86
2022-08-17T08:24:37.267Z,23.80
2022-08-17T08:27:22.297Z,23.46
2022-08-17T08:30:10.384Z,23.15
2022-08-17T08:32:57.534Z,23.06
2022-08-17T08:35:31.500Z,23.35
2022-08-17T08:38:23.606Z,23.76
2022-08-17T08:40:53.072Z,24.30
2022-08-17T08:43:43.731Z,24.61
2022-08-17T08:46:28.133Z,24.53
2022-08-17T08:49:29.692Z,24.53
2022-08-17T08:52:25.711Z,24.35
2022-08-17T08:55:08.235Z,24.57
2022-08-17T08:57:43.017Z,24.32
2022-08-17T09:00:21.088Z,24.65
2022-08-17T09:03:18.209Z,24.47
2022-08-17T09:05:44.768Z,24.17
2022-08-17T09:08:39.066Z,24.24
2022-08-17T09:12:04.057Z,23.93
2022-08-17T09:15:25.626Z,24.08
2022-08-17T09:18:59.210Z,24.50
2022-08-17T09:20:57.273Z,24.66
2022-08-17T09:23:42.483Z,24.99
2022-08-17T09:26:23.023Z,25.56
2022-08-17T09:29:00.280Z,25.87
2022-08-17T09:31:49.472Z,26.41
2022-08-17T09:34:22.211Z,27.17
2022-08-17T09:37:14.550Z,27.96
2022-08-17T09:40:21.538Z,28.82
2022-08-17T09:42:59.460Z,29.57
2022-08-17T09:46:04.366Z,30.40
2022-08-17T09:48:37.689Z,30.03
2022-08-17T09:51:13.833Z,29.16
2022-08-17T09:53:41.428Z,29.06
2022-08-17T09:56:24.213Z,28.96
2022-08-17T09:59:34.185Z,29.34
2022-08-17T10:02:42.952Z,29.90
2022-08-17T10:05:51.261Z,29.01
2022-08-17T10:08:41.090Z,27.31
2022-08-17T10:11:46.478Z,26.97
2022-08-17T10:14:44.323Z,27.64
2022-08-17T10:17:37.994Z,28.00
2022-08-17T10:20:30.190Z,28.07
2022-08-17T10:23:21.036Z,28.52
2022-08-17T10:26:05.733Z,28.95
2022-08-17T10:28:48.436Z,29.21
2022-08-17T10:31:34.585Z,29.78
2022-08-17T10:34:40.360Z,29.30
2022-08-17T10:37:41.410Z,29.09
2022-08-17T10:40:24.622Z,29.24
2022-08-17T10:43:13.720Z,29.09
2022-08-17T10:46:09.469Z,29.31
2022-08-17T10:49:21.196Z,28.76
2022-08-17T10:52:01.087Z,29.03
2022-08-17T10:54:39.119Z,30.15
2022-08-17T10:57:34.413Z,30.47
2022-08-17T11:00:17.783Z,30.43
2022-08-17T11:02:55.018Z,30.53
2022-08-17T11:05:44.716Z,31.20
2022-08-17T11:08:26.396Z,32.48
2022-08-17T11:10:53.032Z,33.39
2022-08-17T11:13:56.873Z,34.13
2022-08-17T11:16:47.650Z,34.82
2022-08-17T11:19:45.351Z,35.09
2022-08-17T11:22:34.223Z,35.07
2022-08-17T11:25:19.330Z,34.57
2022-08-17T11:27:53.460Z,34.91
2022-08-17T11:30:55.128Z,33.93
2022-08-17T11:33:30.511Z,34.10
2022-08-17T11:36:17.802Z,34.24
2022-08-17T11:39:15.150Z,34.11
2022-08-17T11:41:48.895Z,33.03
2022-08-17T11:44:30.814Z,31.75
2022-08-17T11:47:29.902Z,30.64
2022-08-17T11:50:33.493Z,29.81
2022-08-17T11:53:00.710Z,29.43
2022-08-17T11:55:38.228Z,30.52
2022-08-17T11:58:07.143Z,31.74
2022-08-17T12:00:46.364Z,32.75
2022-08-17T12:03:36.865Z,32.54
2022-08-17T12:06:30.309Z,33.23
2022-08-17T12:09:13.968Z,33.34
2022-08-17T12:12:12.480Z,32.01
2022-08-17T12:17:41.669Z,29.14
2022-08-17T12:20:23.487Z,28.55
2022-08-17T12:23:04.374Z,28.59
2022-08-17T12:26:00.494Z,28.91
2022-08-17T12:28:33.711Z,28.75
2022-08-17T12:31:07.305Z,28.53
2022-08-17T12:33:40.064Z,28.74
2022-08-17T12:36:09.220Z,29.00
2022-08-17T12:38:37.691Z,28.86
2022-08-17T12:41:26.438Z,28.81
2022-08-17T12:44:02.371Z,28.22
2022-08-17T12:47:00.433Z,27.83
2022-08-17T12:49:29.658Z,27.76
2022-08-17T12:52:27.879Z,28.22
2022-08-17T12:55:23.103Z,28.28
2022-08-17T12:57:59.671Z,27.20
2022-08-17T13:00:39.963Z,26.83
2022-08-17T13:03:15.603Z,26.34
2022-08-17T13:05:52.746Z,26.15
2022-08-17T13:08:50.484Z,25.60
2022-08-17T13:11:21.804Z,25.62
2022-08-17T13:13:55.122Z,26.07
2022-08-17T13:16:26.983Z,26.37
2022-08-17T13:19:05.787Z,27.31
2022-08-17T13:21:33.743Z,27.88
2022-08-17T13:24:03.329Z,28.10
2022-08-17T13:26:35.569Z,28.24
2022-08-17T13:29:06.300Z,28.06
2022-08-17T13:31:52.566Z,28.44
2022-08-17T13:34:26.884Z,28.91
2022-08-17T13:37:34.731Z,29.53
2022-08-17T13:40:16.127Z,30.09
2022-08-17T13:42:51.935Z,30.03
2022-08-17T13:45:35.165Z,29.46
2022-08-17T13:48:25.347Z,28.68
2022-08-17T13:50:54.862Z,27.88
2022-08-17T13:53:36.845Z,27.30
2022-08-17T13:56:03.838Z,27.04
2022-08-17T13:58:37.772Z,26.86
2022-08-17T14:01:29.629Z,26.96
2022-08-17T14:03:57.227Z,27.00
2022-08-17T14:06:52.275Z,27.15
2022-08-17T14:09:14.354Z,26.80
2022-08-17T14:11:42.127Z,26.60
2022-08-17T14:14:08.769Z,26.30
2022-08-17T14:16:35.322Z,26.17
2022-08-17T14:19:01.899Z,25.94
2022-08-17T14:21:28.481Z,25.41
2022-08-17T14:23:55.165Z,25.00
2022-08-17T14:26:21.873Z,24.39
2022-08-17T14:28:56.317Z,24.14
2022-08-17T14:31:23.795Z,24.04
2022-08-17T14:33:51.058Z,23.95
2022-08-17T14:36:17.684Z,23.75
2022-08-17T14:38:45.087Z,23.34
2022-08-17T14:41:11.739Z,22.90
2022-08-17T14:43:39.888Z,22.77
2022-08-17T14:46:06.581Z,22.71
2022-08-17T14:48:35.845Z,22.83
2022-08-17T14:51:06.154Z,22.86
2022-08-17T14:53:33.019Z,22.80
2022-08-17T14:56:01.568Z,22.66
2022-08-17T14:58:29.618Z,22.72
2022-08-17T15:00:57.581Z,22.83
2022-08-17T15:03:26.613Z,22.42
2022-08-17T15:05:53.894Z,22.45
2022-08-17T15:08:20.535Z,22.33
2022-08-17T15:10:49.198Z,22.11
2022-08-17T15:13:20.820Z,21.85
2022-08-17T15:15:48.514Z,21.54
2022-08-17T15:18:15.842Z,21.41
2022-08-17T15:20:44.333Z,21.79
2022-08-17T15:23:22.479Z,21.95
2022-08-17T15:25:52.640Z,22.10
2022-08-17T15:28:22.828Z,22.16
2022-08-17T15:30:54.399Z,22.33
2022-08-17T15:33:30.349Z,22.13
2022-08-17T15:35:59.824Z,22.09
2022-08-17T15:38:28.498Z,21.93
2022-08-17T15:40:57.643Z,21.82
2022-08-17T15:43:28.296Z,21.25
2022-08-17T15:46:25.581Z,21.25
2022-08-17T15:49:03.314Z,21.29
2022-08-17T15:51:34.662Z,21.38
2022-08-17T15:54:19.280Z,21.47
2022-08-17T15:56:49.974Z,21.50
2022-08-17T15:59:16.704Z,21.58
2022-08-17T16:02:21.606Z,21.39
2022-08-17T16:04:31.883Z,21.20
2022-08-17T16:06:59.795Z,21.24
2022-08-17T16:09:26.592Z,21.36
2022-08-17T16:11:55.457Z,21.47
2022-08-17T16:14:32.391Z,21.90
2022-08-17T16:17:00.670Z,21.91
2022-08-17T16:19:29.525Z,21.80
2022-08-17T16:21:56.451Z,21.47
2022-08-17T16:24:29.688Z,21.26
2022-08-17T16:26:56.836Z,21.32
2022-08-17T16:29:26.610Z,21.13
2022-08-17T16:31:57.442Z,20.88
2022-08-17T16:34:24.382Z,20.75
2022-08-17T16:36:56.122Z,20.74
2022-08-17T16:39:29.024Z,20.74
2022-08-17T16:41:56.810Z,20.79
2022-08-17T16:44:28.998Z,21.04
2022-08-17T16:46:56.010Z,21.13
2022-08-17T16:49:35.244Z,20.98
2022-08-17T16:52:04.347Z,20.82
2022-08-17T16:54:31.313Z,20.68
2022-08-17T16:56:58.197Z,20.76
2022-08-17T16:59:30.814Z,20.95
2022-08-17T17:02:11.414Z,20.93
2022-08-17T17:04:51.008Z,20.76
2022-08-17T17:07:29.431Z,20.58
2022-08-17T17:09:56.993Z,20.68
2022-08-17T17:15:17.664Z,20.42
2022-08-17T17:17:49.861Z,20.42
2022-08-17T17:20:26.257Z,20.64
2022-08-17T17:23:08.276Z,20.73
2022-08-17T17:26:24.640Z,20.76
2022-08-17T17:29:09.268Z,20.76
2022-08-17T17:31:54.826Z,20.75
2022-08-17T17:34:26.019Z,20.68
2022-08-17T17:36:57.953Z,20.65
2022-08-17T17:39:43.559Z,20.65
2022-08-17T17:42:14.791Z,20.55
2022-08-17T17:45:09.888Z,20.70
2022-08-17T17:47:37.228Z,20.85
2022-08-17T17:50:06.094Z,20.92
2022-08-17T17:52:47.333Z,21.02
2022-08-17T17:55:54.372Z,20.99
2022-08-17T17:58:55.693Z,21.02
2022-08-17T18:01:31.446Z,21.07
2022-08-17T18:04:20.651Z,21.19
2022-08-17T18:07:10.085Z,21.13
2022-08-17T18:09:53.789Z,21.02
2022-08-17T18:12:40.677Z,20.86
2022-08-17T18:15:51.547Z,20.84
2022-08-17T18:18:18.118Z,20.72
2022-08-17T18:20:53.664Z,20.65
2022-08-17T18:23:27.584Z,20.59
2022-08-17T18:25:58.659Z,20.55
2022-08-17T18:28:34.644Z,20.60
2022-08-17T18:31:16.773Z,20.77
2022-08-17T18:33:57.623Z,20.90
2022-08-17T18:36:34.188Z,21.02
2022-08-17T18:39:27.208Z,21.11
2022-08-17T18:41:56.591Z,21.31
2022-08-17T18:44:43.868Z,21.51
2022-08-17T18:47:17.075Z,21.60
2022-08-17T18:49:48.960Z,21.71
2022-08-17T18:52:29.837Z,21.79
2022-08-17T18:55:22.369Z,22.02
2022-08-17T18:57:55.670Z,21.66
2022-08-17T19:00:43.622Z,21.42
2022-08-17T19:03:16.126Z,21.18
2022-08-17T19:05:44.376Z,21.08
2022-08-17T19:08:40.644Z,21.02
2022-08-17T19:11:24.401Z,20.93
2022-08-17T19:14:05.847Z,21.03
2022-08-17T19:16:49.352Z,20.99
2022-08-17T19:19:25.923Z,20.98
2022-08-17T19:22:28.349Z,20.84
2022-08-17T19:25:09.582Z,20.66
2022-08-17T19:27:57.528Z,20.51
2022-08-17T19:30:26.972Z,20.37
2022-08-17T19:32:57.407Z,19.99
2022-08-17T19:35:50.600Z,19.91
2022-08-17T19:38:50.789Z,20.23
2022-08-17T19:41:51.019Z,20.07
2022-08-17T19:44:18.001Z,20.01
2022-08-17T19:46:56.014Z,19.92
2022-08-17T19:49:40.903Z,19.69
2022-08-17T19:52:30.566Z,19.80
2022-08-17T19:55:32.082Z,19.52
2022-08-17T19:58:12.514Z,19.55
2022-08-17T20:00:51.440Z,19.38
2022-08-17T20:03:29.403Z,19.30
2022-08-17T20:06:15.054Z,19.12
2022-08-17T20:08:57.542Z,19.14
2022-08-17T20:11:32.080Z,19.24
2022-08-17T20:14:15.765Z,19.24
2022-08-17T20:16:42.545Z,19.22
2022-08-17T20:19:24.094Z,19.19
2022-08-17T20:22:15.410Z,19.01
2022-08-17T20:24:53.363Z,19.05
2022-08-17T20:27:34.215Z,19.18
2022-08-17T20:30:24.262Z,19.08
2022-08-17T20:32:58.405Z,18.92
2022-08-17T20:35:32.806Z,19.10
2022-08-17T20:38:04.890Z,18.96
2022-08-17T20:41:02.741Z,19.05
