createdAt,value
2023-02-15T00:00:50.067Z,77.70
2023-02-15T00:03:56.100Z,77.70
2023-02-15T00:07:01.798Z,77.60
2023-02-15T00:10:09.436Z,77.70
2023-02-15T00:13:13.294Z,77.70
2023-02-15T00:16:19.137Z,77.80
2023-02-15T00:19:23.756Z,77.80
2023-02-15T00:22:31.522Z,77.80
2023-02-15T00:25:35.334Z,77.80
2023-02-15T00:28:41.576Z,77.90
2023-02-15T00:31:45.632Z,77.80
2023-02-15T00:34:51.550Z,77.80
2023-02-15T00:37:58.333Z,77.90
2023-02-15T00:41:06.194Z,77.90
2023-02-15T00:44:10.458Z,77.90
2023-02-15T00:47:16.352Z,77.90
2023-02-15T00:50:22.247Z,77.90
2023-02-15T00:53:32.490Z,77.90
2023-02-15T00:56:36.273Z,77.90
2023-02-15T00:59:43.262Z,78.00
2023-02-15T01:02:47.293Z,78.00
2023-02-15T01:05:53.973Z,78.00
2023-02-15T01:08:59.521Z,78.00
2023-02-15T01:12:05.611Z,78.00
2023-02-15T01:15:10.155Z,77.90
2023-02-15T01:18:17.656Z,77.90
2023-02-15T01:21:23.359Z,77.90
2023-02-15T01:24:31.146Z,77.90
2023-02-15T01:27:35.061Z,78.00
2023-02-15T01:30:41.170Z,78.00
2023-02-15T01:33:45.270Z,78.00
2023-02-15T01:36:51.283Z,78.00
2023-02-15T01:39:57.120Z,78.10
2023-02-15T01:43:03.095Z,78.00
2023-02-15T01:46:07.219Z,78.00
2023-02-15T01:49:17.814Z,78.00
2023-02-15T01:52:21.727Z,78.00
2023-02-15T01:55:36.440Z,78.10
2023-02-15T01:58:41.051Z,78.10
2023-02-15T02:01:47.718Z,78.00
2023-02-15T02:04:53.558Z,78.10
2023-02-15T02:08:02.298Z,78.10
2023-02-15T02:11:12.955Z,78.10
2023-02-15T02:14:19.648Z,78.10
2023-02-15T02:17:31.063Z,78.00
2023-02-15T02:21:05.054Z,78.10
2023-02-15T02:24:31.260Z,78.10
2023-02-15T02:27:41.880Z,78.10
2023-02-15T02:31:18.494Z,78.00
2023-02-15T02:34:31.841Z,78.10
2023-02-15T02:37:46.019Z,78.10
2023-02-15T02:41:00.318Z,78.10
2023-02-15T02:44:12.938Z,78.10
2023-02-15T02:47:24.457Z,78.10
2023-02-15T02:50:32.148Z,78.20
2023-02-15T02:53:38.217Z,78.20
2023-02-15T02:56:47.212Z,78.10
2023-02-15T02:59:55.041Z,78.20
2023-02-15T03:03:05.253Z,78.20
2023-02-15T03:06:19.240Z,78.20
2023-02-15T03:09:34.895Z,78.30
2023-02-15T03:12:42.890Z,78.20
2023-02-15T03:16:01.081Z,78.20
2023-02-15T03:19:11.861Z,78.20
2023-02-15T03:22:21.452Z,78.10
2023-02-15T03:25:32.283Z,78.20
2023-02-15T03:28:42.160Z,78.20
2023-02-15T03:31:52.326Z,78.10
2023-02-15T03:34:56.951Z,78.20
2023-02-15T03:38:05.908Z,78.20
2023-02-15T03:41:14.153Z,78.20
2023-02-15T03:44:24.830Z,78.20
2023-02-15T03:47:32.469Z,78.30
2023-02-15T03:51:05.412Z,78.20
2023-02-15T03:54:13.277Z,78.20
2023-02-15T03:57:35.699Z,78.20
2023-02-15T04:00:59.362Z,78.20
2023-02-15T04:04:11.487Z,78.20
2023-02-15T04:07:15.393Z,78.20
2023-02-15T04:10:36.285Z,78.20
2023-02-15T04:13:40.362Z,78.30
2023-02-15T04:16:44.471Z,78.30
2023-02-15T04:20:01.549Z,78.30
2023-02-15T04:23:22.512Z,78.30
2023-02-15T04:26:28.260Z,78.30
2023-02-15T04:29:34.428Z,78.30
2023-02-15T04:32:38.889Z,78.30
2023-02-15T04:35:47.134Z,78.30
2023-02-15T04:38:51.027Z,78.20
2023-02-15T04:41:58.817Z,78.20
2023-02-15T04:45:02.711Z,78.30
2023-02-15T04:48:09.541Z,78.30
2023-02-15T04:51:13.416Z,78.30
2023-02-15T04:54:19.301Z,78.30
2023-02-15T04:57:25.101Z,78.30
2023-02-15T05:00:30.944Z,78.30
2023-02-15T05:03:34.732Z,78.30
2023-02-15T05:06:40.792Z,78.90
2023-02-15T05:09:44.839Z,78.30
2023-02-15T05:12:52.609Z,78.40
2023-02-15T05:15:56.880Z,78.30
2023-02-15T05:19:02.917Z,78.30
2023-02-15T05:22:06.736Z,78.30
2023-02-15T05:25:37.607Z,78.30
2023-02-15T05:28:43.328Z,78.30
2023-02-15T05:31:49.572Z,78.30
2023-02-15T05:34:53.427Z,78.30
2023-02-15T05:37:59.285Z,78.40
2023-02-15T05:41:03.124Z,78.40
2023-02-15T05:44:10.870Z,78.30
2023-02-15T05:47:14.740Z,78.40
2023-02-15T05:50:21.140Z,78.30
2023-02-15T05:53:24.925Z,78.30
2023-02-15T05:56:30.709Z,78.40
2023-02-15T05:59:36.208Z,78.40
2023-02-15T06:02:42.426Z,78.40
2023-02-15T06:05:46.240Z,78.30
2023-02-15T06:08:52.049Z,78.30
2023-02-15T06:11:55.888Z,78.40
2023-02-15T06:15:03.702Z,78.40
2023-02-15T06:18:07.744Z,78.40
2023-02-15T06:21:13.781Z,78.40
2023-02-15T06:24:17.696Z,78.40
2023-02-15T06:27:23.550Z,78.40
2023-02-15T06:30:29.319Z,78.40
2023-02-15T06:33:35.719Z,78.40
2023-02-15T06:36:39.498Z,78.40
2023-02-15T06:39:45.476Z,78.40
2023-02-15T06:42:49.382Z,78.40
2023-02-15T06:45:57.154Z,78.40
2023-02-15T06:49:01.014Z,78.40
2023-02-15T06:52:06.970Z,78.40
2023-02-15T06:55:10.812Z,78.40
2023-02-15T06:58:16.756Z,78.50
2023-02-15T07:01:22.587Z,78.40
2023-02-15T07:04:30.553Z,78.50
2023-02-15T07:07:34.452Z,78.50
2023-02-15T07:10:40.303Z,78.50
2023-02-15T07:13:43.051Z,78.50
2023-02-15T07:16:50.827Z,78.50
2023-02-15T07:19:54.655Z,78.50
2023-02-15T07:23:00.434Z,78.50
2023-02-15T07:26:04.359Z,78.50
2023-02-15T07:29:10.281Z,78.50
2023-02-15T07:32:16.368Z,78.60
2023-02-15T07:35:22.385Z,78.60
2023-02-15T07:38:27.935Z,78.60
2023-02-15T07:41:33.845Z,78.60
2023-02-15T07:44:37.677Z,78.60
2023-02-15T07:47:45.442Z,78.60
2023-02-15T07:50:49.299Z,78.60
2023-02-15T07:53:55.631Z,78.70
2023-02-15T07:56:59.438Z,78.70
2023-02-15T08:00:06.318Z,78.70
2023-02-15T08:03:18.499Z,78.80
2023-02-15T08:06:25.528Z,78.80
2023-02-15T08:09:29.345Z,78.80
2023-02-15T08:12:35.200Z,78.90
2023-02-15T08:15:39.035Z,78.90
2023-02-15T08:18:46.785Z,79.00
2023-02-15T08:21:52.495Z,79.10
2023-02-15T08:24:58.343Z,79.20
2023-02-15T08:28:02.169Z,79.30
2023-02-15T08:31:08.955Z,79.40
2023-02-15T08:34:18.668Z,79.60
2023-02-15T08:37:26.095Z,79.70
2023-02-15T08:40:29.966Z,79.80
2023-02-15T08:43:35.772Z,79.90
2023-02-15T08:46:41.916Z,80.10
2023-02-15T08:49:49.636Z,80.20
2023-02-15T08:52:53.460Z,80.30
2023-02-15T08:55:59.735Z,80.50
2023-02-15T08:59:04.556Z,80.40
2023-02-15T09:02:12.710Z,80.50
2023-02-15T09:05:18.746Z,80.60
2023-02-15T09:08:24.545Z,80.70
2023-02-15T09:11:29.026Z,80.70
2023-02-15T09:14:35.980Z,80.60
2023-02-15T09:17:39.851Z,80.50
2023-02-15T09:20:48.170Z,80.50
2023-02-15T09:23:54.589Z,80.50
2023-02-15T09:27:00.410Z,80.50
2023-02-15T09:30:04.180Z,80.40
2023-02-15T09:33:10.046Z,80.30
2023-02-15T09:36:19.560Z,80.30
2023-02-15T09:39:27.141Z,80.20
2023-02-15T09:42:45.348Z,80.10
2023-02-15T09:46:11.082Z,80.20
2023-02-15T09:49:25.816Z,80.30
2023-02-15T09:52:48.907Z,80.30
2023-02-15T09:56:00.602Z,80.30
2023-02-15T09:59:16.656Z,80.20
2023-02-15T10:02:36.268Z,80.20
2023-02-15T10:05:50.404Z,80.10
2023-02-15T10:09:27.809Z,80.10
2023-02-15T10:12:51.993Z,79.90
2023-02-15T10:16:12.955Z,79.90
2023-02-15T10:19:28.548Z,79.80
2023-02-15T10:22:43.301Z,79.70
2023-02-15T10:25:57.473Z,79.50
2023-02-15T10:29:09.293Z,79.50
2023-02-15T10:32:25.238Z,79.40
2023-02-15T10:35:36.815Z,79.30
2023-02-15T10:38:50.249Z,79.30
2023-02-15T10:42:06.438Z,79.20
2023-02-15T10:45:25.223Z,79.00
2023-02-15T10:48:44.380Z,78.90
2023-02-15T10:52:04.098Z,78.80
2023-02-15T10:55:14.884Z,78.80
2023-02-15T10:58:34.321Z,78.70
2023-02-15T11:01:43.968Z,78.70
2023-02-15T11:04:59.450Z,78.60
2023-02-15T11:08:08.432Z,78.40
2023-02-15T11:11:18.764Z,78.30
2023-02-15T11:14:35.419Z,78.20
2023-02-15T11:17:45.750Z,78.70
2023-02-15T11:20:56.415Z,78.10
2023-02-15T11:24:03.202Z,77.80
2023-02-15T11:27:19.298Z,77.80
2023-02-15T11:30:30.547Z,77.70
2023-02-15T11:33:39.144Z,77.60
2023-02-15T11:36:47.891Z,77.60
2023-02-15T11:39:55.106Z,77.40
2023-02-15T11:43:06.891Z,77.30
2023-02-15T11:46:15.425Z,77.20
2023-02-15T11:49:27.747Z,77.20
2023-02-15T11:52:31.754Z,77.00
2023-02-15T11:55:38.278Z,77.00
2023-02-15T11:58:45.648Z,76.90
2023-02-15T12:01:53.622Z,76.90
2023-02-15T12:05:00.603Z,76.70
2023-02-15T12:08:15.098Z,76.50
2023-02-15T12:11:24.547Z,76.40
2023-02-15T12:14:50.830Z,76.30
2023-02-15T12:17:57.177Z,76.10
2023-02-15T12:21:05.541Z,76.20
2023-02-15T12:24:20.077Z,76.10
2023-02-15T12:27:30.054Z,75.90
2023-02-15T12:30:36.961Z,76.00
2023-02-15T12:33:46.463Z,76.00
2023-02-15T12:36:54.703Z,75.80
2023-02-15T12:40:01.996Z,75.70
2023-02-15T12:43:09.299Z,75.60
2023-02-15T12:46:24.787Z,75.50
2023-02-15T12:49:31.874Z,75.30
2023-02-15T12:52:37.813Z,75.40
2023-02-15T12:55:51.387Z,75.40
2023-02-15T12:59:07.573Z,75.40
2023-02-15T13:02:17.793Z,75.10
2023-02-15T13:05:31.730Z,75.30
2023-02-15T13:08:38.419Z,75.20
2023-02-15T13:11:46.161Z,75.10
2023-02-15T13:14:55.133Z,75.00
2023-02-15T13:18:01.941Z,74.90
2023-02-15T13:21:15.345Z,74.80
2023-02-15T13:24:25.679Z,74.70
2023-02-15T13:27:37.589Z,74.70
2023-02-15T13:30:48.229Z,74.60
2023-02-15T13:33:55.655Z,74.60
2023-02-15T13:37:13.601Z,74.50
2023-02-15T13:40:24.855Z,74.40
2023-02-15T13:43:39.865Z,74.40
2023-02-15T13:46:54.944Z,74.40
2023-02-15T13:50:24.252Z,74.30
2023-02-15T13:53:59.276Z,74.10
2023-02-15T13:57:32.779Z,74.10
2023-02-15T14:00:49.741Z,74.10
2023-02-15T14:04:26.073Z,74.10
2023-02-15T14:07:41.234Z,74.10
2023-02-15T14:10:54.071Z,74.10
2023-02-15T14:14:18.156Z,74.10
2023-02-15T14:17:31.399Z,73.90
2023-02-15T14:20:45.620Z,74.00
2023-02-15T14:24:09.418Z,73.90
2023-02-15T14:27:25.728Z,73.80
2023-02-15T14:30:36.906Z,73.80
2023-02-15T14:33:43.109Z,73.80
2023-02-15T14:36:49.433Z,73.80
2023-02-15T14:40:14.137Z,73.70
2023-02-15T14:43:30.011Z,73.60
2023-02-15T14:46:41.273Z,73.60
2023-02-15T14:49:47.121Z,73.60
2023-02-15T14:53:18.905Z,73.70
2023-02-15T14:56:28.750Z,73.40
2023-02-15T14:59:41.150Z,73.60
2023-02-15T15:02:52.812Z,73.40
2023-02-15T15:06:01.355Z,73.50
2023-02-15T15:09:15.316Z,73.50
2023-02-15T15:12:42.025Z,73.40
2023-02-15T15:15:49.325Z,73.30
2023-02-15T15:18:56.063Z,73.50
2023-02-15T15:22:06.406Z,73.40
2023-02-15T15:25:30.049Z,73.40
2023-02-15T15:29:01.161Z,73.30
2023-02-15T15:32:05.728Z,73.20
2023-02-15T15:35:26.173Z,73.40
2023-02-15T15:38:43.612Z,73.10
2023-02-15T15:41:56.308Z,73.10
2023-02-15T15:45:35.126Z,73.20
2023-02-15T15:48:43.307Z,73.00
2023-02-15T15:51:50.835Z,73.20
2023-02-15T15:55:00.541Z,73.10
2023-02-15T15:58:08.092Z,73.10
2023-02-15T16:01:14.156Z,73.10
2023-02-15T16:04:27.361Z,73.10
2023-02-15T16:07:35.136Z,73.00
2023-02-15T16:10:39.496Z,73.20
2023-02-15T16:13:46.223Z,73.10
2023-02-15T16:16:53.505Z,73.20
2023-02-15T16:20:03.867Z,73.00
2023-02-15T16:23:25.311Z,73.00
2023-02-15T16:26:51.766Z,73.00
2023-02-15T16:29:55.391Z,73.10
2023-02-15T16:33:09.122Z,73.20
2023-02-15T16:36:14.291Z,73.20
2023-02-15T16:39:23.026Z,73.20
2023-02-15T16:42:27.463Z,73.20
2023-02-15T16:45:37.351Z,73.10
2023-02-15T16:48:45.262Z,73.10
2023-02-15T16:51:58.156Z,73.10
2023-02-15T16:55:07.237Z,73.10
2023-02-15T16:58:18.112Z,73.20
2023-02-15T17:01:25.989Z,73.10
2023-02-15T17:04:34.950Z,73.10
2023-02-15T17:07:42.653Z,73.10
2023-02-15T17:11:16.840Z,73.10
2023-02-15T17:14:29.051Z,73.00
2023-02-15T17:17:34.709Z,73.20
2023-02-15T17:20:42.128Z,73.20
2023-02-15T17:23:50.264Z,73.20
2023-02-15T17:27:00.287Z,73.20
2023-02-15T17:30:17.458Z,73.20
2023-02-15T17:33:25.988Z,73.20
2023-02-15T17:36:33.219Z,73.20
2023-02-15T17:39:37.042Z,73.20
2023-02-15T17:42:44.777Z,73.30
2023-02-15T17:45:51.314Z,73.30
2023-02-15T17:48:57.916Z,73.30
2023-02-15T17:52:02.018Z,73.30
2023-02-15T17:55:29.608Z,73.30
2023-02-15T17:58:35.447Z,73.20
2023-02-15T18:02:03.820Z,73.30
2023-02-15T18:05:27.221Z,73.30
2023-02-15T18:08:46.174Z,73.30
2023-02-15T18:11:50.087Z,73.40
2023-02-15T18:14:59.109Z,73.40
2023-02-15T18:18:04.235Z,73.40
2023-02-15T18:21:12.178Z,74.10
2023-02-15T18:24:19.212Z,73.50
2023-02-15T18:27:25.190Z,73.50
2023-02-15T18:30:30.714Z,73.60
2023-02-15T18:33:39.813Z,73.60
2023-02-15T18:36:46.508Z,73.60
2023-02-15T18:39:54.720Z,73.70
2023-02-15T18:42:58.586Z,73.70
2023-02-15T18:46:06.489Z,73.70
2023-02-15T18:49:10.338Z,73.70
2023-02-15T18:52:18.343Z,73.70
2023-02-15T18:55:24.493Z,73.70
2023-02-15T18:58:30.363Z,73.80
2023-02-15T19:01:35.915Z,73.80
2023-02-15T19:04:42.591Z,73.90
2023-02-15T19:07:47.941Z,73.90
2023-02-15T19:10:53.927Z,73.90
2023-02-15T19:13:57.773Z,73.90
2023-02-15T19:17:05.844Z,74.00
2023-02-15T19:20:16.648Z,74.00
2023-02-15T19:23:26.080Z,74.00
2023-02-15T19:26:44.379Z,74.00
2023-02-15T19:29:51.530Z,74.10
2023-02-15T19:32:57.653Z,74.10
2023-02-15T19:36:03.902Z,74.10
2023-02-15T19:39:08.049Z,74.10
2023-02-15T19:42:16.483Z,74.10
2023-02-15T19:45:22.450Z,74.20
2023-02-15T19:48:30.221Z,74.30
2023-02-15T19:51:34.414Z,74.30
2023-02-15T19:54:40.279Z,74.40
2023-02-15T19:57:43.874Z,74.40
2023-02-15T20:00:51.001Z,74.40
2023-02-15T20:03:56.715Z,74.40
2023-02-15T20:07:03.879Z,74.50
2023-02-15T20:10:16.666Z,74.60
2023-02-15T20:13:23.813Z,74.50
2023-02-15T20:16:29.249Z,74.50
2023-02-15T20:19:38.414Z,74.60
2023-02-15T20:22:43.834Z,74.60
2023-02-15T20:25:49.825Z,74.60
2023-02-15T20:28:53.377Z,74.60
2023-02-15T20:32:00.861Z,74.70
2023-02-15T20:35:07.737Z,74.70
2023-02-15T20:38:20.811Z,74.70
2023-02-15T20:41:46.286Z,74.80
2023-02-15T20:44:52.149Z,74.80
2023-02-15T20:47:56.306Z,74.80
2023-02-15T20:51:06.306Z,74.90
2023-02-15T20:54:15.688Z,74.90
2023-02-15T20:57:21.510Z,75.00
2023-02-15T21:00:27.616Z,75.00
2023-02-15T21:03:33.514Z,75.00
2023-02-15T21:06:39.033Z,75.00
2023-02-15T21:09:44.963Z,75.10
2023-02-15T21:12:49.306Z,75.00
2023-02-15T21:15:56.876Z,75.00
2023-02-15T21:19:00.705Z,75.00
2023-02-15T21:22:08.984Z,75.10
2023-02-15T21:25:16.072Z,75.10
2023-02-15T21:28:23.818Z,75.20
2023-02-15T21:31:28.061Z,75.20
2023-02-15T21:34:33.951Z,75.20
2023-02-15T21:37:40.612Z,75.30
2023-02-15T21:40:46.746Z,75.30
2023-02-15T21:44:03.719Z,75.30
2023-02-15T21:47:32.582Z,75.40
2023-02-15T21:50:50.709Z,75.40
2023-02-15T21:53:58.537Z,75.40
2023-02-15T21:57:02.953Z,75.40
2023-02-15T22:00:16.208Z,75.50
2023-02-15T22:03:20.016Z,75.50
2023-02-15T22:06:25.954Z,75.50
2023-02-15T22:09:32.704Z,75.50
2023-02-15T22:12:39.349Z,75.60
2023-02-15T22:15:45.962Z,75.60
2023-02-15T22:18:51.791Z,75.60
2023-02-15T22:21:55.663Z,75.60
2023-02-15T22:25:03.505Z,75.60
2023-02-15T22:28:08.238Z,75.70
2023-02-15T22:31:16.549Z,75.70
2023-02-15T22:34:27.853Z,75.70
2023-02-15T22:37:33.671Z,75.70
2023-02-15T22:40:39.447Z,75.70
2023-02-15T22:43:47.059Z,75.70
2023-02-15T22:46:50.947Z,75.80
2023-02-15T22:49:57.034Z,75.80
2023-02-15T22:53:02.091Z,75.80
2023-02-15T22:56:17.667Z,75.90
2023-02-15T22:59:27.741Z,75.90
2023-02-15T23:02:33.533Z,75.90
2023-02-15T23:05:37.427Z,76.00
2023-02-15T23:08:43.316Z,75.90
2023-02-15T23:11:49.537Z,75.90
2023-02-15T23:14:56.862Z,75.90
2023-02-15T23:18:16.376Z,75.80
2023-02-15T23:21:23.159Z,75.90
2023-02-15T23:24:33.841Z,75.90
2023-02-15T23:27:53.026Z,75.90
2023-02-15T23:31:00.395Z,75.90
2023-02-15T23:34:15.440Z,75.90
2023-02-15T23:37:21.277Z,76.00
2023-02-15T23:40:38.287Z,75.90
2023-02-15T23:43:49.097Z,76.00
2023-02-15T23:46:54.502Z,75.90
2023-02-15T23:50:00.263Z,75.90
2023-02-15T23:53:04.420Z,76.00
2023-02-15T23:56:14.415Z,76.00
2023-02-15T23:59:21.915Z,76.10
