createdAt,value
2019-06-26T00:01:07.881Z,100948.42
2019-06-26T00:03:38.749Z,100950.14
2019-06-26T00:06:09.183Z,100945.56
2019-06-26T00:08:39.542Z,100939.80
2019-06-26T00:11:09.990Z,100943.48
2019-06-26T00:13:40.713Z,100940.93
2019-06-26T00:16:11.385Z,100943.70
2019-06-26T00:18:42.002Z,100939.80
2019-06-26T00:21:12.882Z,100936.94
2019-06-26T00:23:43.437Z,100938.49
2019-06-26T00:26:13.769Z,100937.66
2019-06-26T00:28:44.513Z,100944.94
2019-06-26T00:31:15.041Z,100940.32
2019-06-26T00:33:45.919Z,100942.98
2019-06-26T00:36:16.552Z,100941.14
2019-06-26T00:38:47.131Z,100942.98
2019-06-26T00:41:18.115Z,100935.89
2019-06-26T00:43:49.093Z,100944.34
2019-06-26T00:46:19.481Z,100937.30
2019-06-26T00:48:50.489Z,100944.78
2019-06-26T00:51:21.170Z,100940.45
2019-06-26T00:53:51.618Z,100941.25
2019-06-26T00:56:22.108Z,100943.95
2019-06-26T00:58:52.526Z,100946.30
2019-06-26T01:01:23.256Z,100947.34
2019-06-26T01:03:55.291Z,100944.98
2019-06-26T01:06:44.246Z,100946.34
2019-06-26T01:09:15.339Z,100946.66
2019-06-26T01:11:45.746Z,100946.89
2019-06-26T01:14:16.183Z,100951.11
2019-06-26T01:16:46.921Z,100949.02
2019-06-26T01:19:17.521Z,100950.41
2019-06-26T01:21:48.397Z,100948.40
2019-06-26T01:24:20.589Z,100949.09
2019-06-26T01:26:51.220Z,100944.70
2019-06-26T01:29:21.979Z,100943.70
2019-06-26T01:31:52.302Z,100949.09
2019-06-26T01:34:23.020Z,100949.11
2019-06-26T01:36:53.530Z,100949.94
2019-06-26T01:39:25.574Z,100948.27
2019-06-26T01:41:55.942Z,100956.39
2019-06-26T01:44:26.932Z,100950.12
2019-06-26T01:46:57.283Z,100950.62
2019-06-26T01:49:28.293Z,100952.81
2019-06-26T01:51:58.882Z,100948.58
2019-06-26T01:54:30.199Z,100949.11
2019-06-26T01:57:00.505Z,100946.39
2019-06-26T01:59:31.038Z,100947.58
2019-06-26T02:02:01.470Z,100955.20
2019-06-26T02:04:31.918Z,100953.50
2019-06-26T02:07:02.295Z,100959.75
2019-06-26T02:09:33.238Z,100958.91
2019-06-26T02:12:03.830Z,100957.38
2019-06-26T02:14:34.204Z,100950.77
2019-06-26T02:17:05.323Z,100948.59
2019-06-26T02:19:35.739Z,100953.81
2019-06-26T02:22:06.339Z,100946.55
2019-06-26T02:24:37.110Z,100951.28
2019-06-26T02:27:07.519Z,100952.47
2019-06-26T02:29:37.922Z,100950.94
2019-06-26T02:32:08.318Z,100949.08
2019-06-26T02:34:38.805Z,100943.00
2019-06-26T02:37:09.414Z,100944.16
2019-06-26T02:39:41.291Z,100940.95
2019-06-26T02:42:12.310Z,100943.31
2019-06-26T02:44:52.946Z,100954.62
2019-06-26T02:47:20.307Z,100947.70
2019-06-26T02:49:47.019Z,100951.27
2019-06-26T02:52:17.913Z,100949.08
2019-06-26T02:54:48.519Z,100941.81
2019-06-26T02:57:18.911Z,100947.66
2019-06-26T02:59:49.329Z,100945.28
2019-06-26T03:02:20.616Z,100944.97
2019-06-26T03:04:50.994Z,100948.02
2019-06-26T03:07:22.192Z,100946.84
2019-06-26T03:09:52.989Z,100946.51
2019-06-26T03:12:23.361Z,100953.25
2019-06-26T03:15:08.175Z,100962.84
2019-06-26T03:17:27.036Z,100962.82
2019-06-26T03:19:57.841Z,100952.92
2019-06-26T03:22:28.177Z,100947.50
2019-06-26T03:24:58.606Z,100948.69
2019-06-26T03:27:29.040Z,100953.27
2019-06-26T03:29:59.397Z,100954.27
2019-06-26T03:32:29.829Z,100955.97
2019-06-26T03:35:00.873Z,100965.91
2019-06-26T03:37:31.181Z,100963.89
2019-06-26T03:40:02.259Z,100961.75
2019-06-26T03:42:32.608Z,100959.19
2019-06-26T03:45:03.105Z,100960.90
2019-06-26T03:47:33.503Z,100967.16
2019-06-26T03:50:04.485Z,100965.47
2019-06-26T03:52:35.150Z,100969.02
2019-06-26T03:55:05.864Z,100972.40
2019-06-26T03:57:36.534Z,100973.88
2019-06-26T04:00:07.658Z,100976.78
2019-06-26T04:02:38.207Z,100981.50
2019-06-26T04:05:09.338Z,100987.89
2019-06-26T04:07:39.934Z,100986.23
2019-06-26T04:10:10.716Z,100987.53
2019-06-26T04:12:41.298Z,100981.16
2019-06-26T04:15:11.780Z,100983.44
2019-06-26T04:17:42.608Z,100986.09
2019-06-26T04:20:13.142Z,100983.69
2019-06-26T04:22:43.647Z,100987.25
2019-06-26T04:25:14.549Z,100993.34
2019-06-26T04:27:44.873Z,101001.09
2019-06-26T04:30:15.689Z,101007.83
2019-06-26T04:32:45.984Z,101008.69
2019-06-26T04:35:16.434Z,101005.68
2019-06-26T04:37:46.932Z,101006.20
2019-06-26T04:40:20.373Z,101010.59
2019-06-26T04:42:49.537Z,101011.31
2019-06-26T04:45:20.463Z,101015.75
2019-06-26T04:47:51.063Z,101012.33
2019-06-26T04:50:21.793Z,101009.80
2019-06-26T04:52:52.662Z,101008.98
2019-06-26T04:55:23.145Z,101018.78
2019-06-26T04:57:53.584Z,101017.41
2019-06-26T05:00:25.065Z,101015.91
2019-06-26T05:02:56.026Z,101016.53
2019-06-26T05:05:39.045Z,101013.00
2019-06-26T05:07:59.374Z,101014.34
2019-06-26T05:10:30.052Z,101014.52
2019-06-26T05:13:00.972Z,101018.58
2019-06-26T05:15:31.558Z,101009.39
2019-06-26T05:18:01.897Z,101011.38
2019-06-26T05:20:32.219Z,101011.26
2019-06-26T05:23:02.883Z,101020.50
2019-06-26T05:25:33.517Z,101022.69
2019-06-26T05:28:03.956Z,101026.02
2019-06-26T05:30:34.543Z,101024.00
2019-06-26T05:33:05.184Z,101032.02
2019-06-26T05:35:35.797Z,101035.76
2019-06-26T05:38:06.953Z,101029.50
2019-06-26T05:40:38.362Z,101034.79
2019-06-26T05:43:08.988Z,101031.36
2019-06-26T05:45:39.692Z,101033.96
2019-06-26T05:48:10.432Z,101037.00
2019-06-26T05:50:40.775Z,101036.36
2019-06-26T05:53:11.971Z,101036.66
2019-06-26T05:55:42.349Z,101039.14
2019-06-26T05:58:12.922Z,101044.53
2019-06-26T06:00:43.553Z,101046.87
2019-06-26T06:03:14.409Z,101050.14
2019-06-26T06:05:46.201Z,101058.13
2019-06-26T06:08:16.545Z,101049.36
2019-06-26T06:10:46.928Z,101056.88
2019-06-26T06:13:17.584Z,101061.02
2019-06-26T06:15:48.074Z,101060.30
2019-06-26T06:18:18.702Z,101064.05
2019-06-26T06:20:49.596Z,101063.25
2019-06-26T06:23:19.937Z,101067.36
2019-06-26T06:25:50.915Z,101064.30
2019-06-26T06:28:21.560Z,101070.97
2019-06-26T06:30:52.246Z,101069.89
2019-06-26T06:33:22.820Z,101074.28
2019-06-26T06:35:53.408Z,101071.51
2019-06-26T06:38:23.759Z,101078.10
2019-06-26T06:40:54.158Z,101082.97
2019-06-26T06:43:24.976Z,101090.77
2019-06-26T06:45:56.066Z,101089.97
2019-06-26T06:48:26.997Z,101094.19
2019-06-26T06:50:57.352Z,101098.14
2019-06-26T06:53:27.934Z,101101.87
2019-06-26T06:55:58.285Z,101098.61
2019-06-26T06:58:30.231Z,101096.46
2019-06-26T07:01:00.838Z,101096.46
2019-06-26T07:03:31.165Z,101113.45
2019-06-26T07:06:01.640Z,101117.64
2019-06-26T07:08:32.280Z,101115.70
2019-06-26T07:11:02.728Z,101111.31
2019-06-26T07:13:33.078Z,101119.30
2019-06-26T07:16:03.406Z,101120.20
2019-06-26T07:18:33.928Z,101122.70
2019-06-26T07:21:04.360Z,101127.08
2019-06-26T07:23:35.235Z,101119.19
2019-06-26T07:26:05.645Z,101128.73
2019-06-26T07:28:36.165Z,101120.73
2019-06-26T07:31:07.124Z,101121.06
2019-06-26T07:33:37.863Z,101123.11
2019-06-26T07:36:08.293Z,101130.30
2019-06-26T07:38:39.199Z,101128.16
2019-06-26T07:41:09.966Z,101129.38
2019-06-26T07:43:42.015Z,101131.81
2019-06-26T07:46:12.948Z,101136.81
2019-06-26T07:48:43.594Z,101141.41
2019-06-26T07:51:14.069Z,101133.05
2019-06-26T07:53:44.436Z,101142.45
2019-06-26T07:56:15.323Z,101153.20
2019-06-26T07:58:46.216Z,101150.81
2019-06-26T08:01:16.546Z,101150.81
2019-06-26T08:03:46.898Z,101145.73
2019-06-26T08:06:17.492Z,101147.94
2019-06-26T08:08:47.870Z,101149.17
2019-06-26T08:11:18.299Z,101155.31
2019-06-26T08:13:48.975Z,101150.77
2019-06-26T08:16:19.289Z,101150.77
2019-06-26T08:18:49.655Z,101156.48
2019-06-26T08:21:20.059Z,101155.23
2019-06-26T08:23:50.418Z,101151.57
2019-06-26T08:26:21.056Z,101147.92
2019-06-26T08:28:52.193Z,101149.64
2019-06-26T08:31:23.041Z,101151.31
2019-06-26T08:33:53.733Z,101156.89
2019-06-26T08:36:24.595Z,101154.84
2019-06-26T08:38:55.210Z,101157.84
2019-06-26T08:41:25.835Z,101159.69
2019-06-26T08:43:56.711Z,101161.67
2019-06-26T08:46:27.265Z,101166.30
2019-06-26T08:48:58.257Z,101167.20
2019-06-26T08:51:28.605Z,101166.30
2019-06-26T08:53:59.162Z,101163.71
2019-06-26T08:56:29.516Z,101169.44
2019-06-26T08:59:00.086Z,101169.81
2019-06-26T09:01:30.963Z,101167.55
2019-06-26T09:04:01.314Z,101174.16
2019-06-26T09:06:33.641Z,101171.45
2019-06-26T09:09:04.571Z,101170.58
2019-06-26T09:11:35.114Z,101172.09
2019-06-26T09:14:06.531Z,101176.12
2019-06-26T09:16:37.090Z,101168.33
2019-06-26T09:19:07.665Z,101174.48
2019-06-26T09:21:38.027Z,101171.61
2019-06-26T09:24:09.334Z,101184.91
2019-06-26T09:26:39.677Z,101177.66
2019-06-26T09:29:10.028Z,101174.34
2019-06-26T09:31:40.344Z,101181.45
2019-06-26T09:34:10.726Z,101188.14
2019-06-26T09:36:41.296Z,101184.62
2019-06-26T09:39:11.764Z,101189.36
2019-06-26T09:41:42.067Z,101182.45
2019-06-26T09:44:12.483Z,101195.81
2019-06-26T09:46:43.050Z,101181.50
2019-06-26T09:49:13.411Z,101181.17
2019-06-26T09:51:43.726Z,101180.19
2019-06-26T09:54:14.573Z,101188.77
2019-06-26T09:56:44.888Z,101194.36
2019-06-26T09:59:15.525Z,101193.41
2019-06-26T10:01:45.924Z,101196.63
2019-06-26T10:04:16.496Z,101205.38
2019-06-26T10:06:46.798Z,101197.33
2019-06-26T10:09:17.200Z,101196.23
2019-06-26T10:11:47.494Z,101196.45
2019-06-26T10:14:18.346Z,101206.77
2019-06-26T10:16:49.424Z,101201.48
2019-06-26T10:19:20.244Z,101197.34
2019-06-26T10:21:50.584Z,101200.73
2019-06-26T10:24:22.371Z,101205.71
2019-06-26T10:26:52.712Z,101203.56
2019-06-26T10:29:23.311Z,101203.69
2019-06-26T10:31:53.688Z,101204.85
2019-06-26T10:34:24.027Z,101217.47
2019-06-26T10:36:54.379Z,101203.37
2019-06-26T10:39:24.898Z,101207.16
2019-06-26T10:41:55.399Z,101208.78
2019-06-26T10:44:26.248Z,101211.41
2019-06-26T10:46:56.837Z,101214.05
2019-06-26T10:49:27.917Z,101212.16
2019-06-26T10:51:58.435Z,101221.08
2019-06-26T10:54:29.055Z,101214.15
2019-06-26T10:56:59.762Z,101213.38
2019-06-26T10:59:30.922Z,101215.83
2019-06-26T11:02:01.517Z,101214.13
2019-06-26T11:04:32.109Z,101212.70
2019-06-26T11:07:02.426Z,101204.68
2019-06-26T11:09:32.778Z,101215.94
2019-06-26T11:12:03.339Z,101214.45
2019-06-26T11:14:33.796Z,101205.50
2019-06-26T11:17:04.137Z,101211.15
2019-06-26T11:19:43.931Z,101195.95
2019-06-26T11:22:07.630Z,101201.19
2019-06-26T11:24:38.675Z,101209.98
2019-06-26T11:27:09.099Z,101201.23
2019-06-26T11:29:40.066Z,101203.59
2019-06-26T11:32:10.881Z,101199.80
2019-06-26T11:34:41.474Z,101195.53
2019-06-26T11:37:11.790Z,101196.35
2019-06-26T11:39:42.836Z,101194.44
2019-06-26T11:42:13.178Z,101205.14
2019-06-26T11:44:43.961Z,101185.34
2019-06-26T11:47:14.365Z,101195.09
2019-06-26T11:49:59.081Z,101196.30
2019-06-26T11:52:17.408Z,101188.59
2019-06-26T11:55:01.308Z,101203.02
2019-06-26T11:57:20.916Z,101189.88
2019-06-26T11:59:51.691Z,101187.83
2019-06-26T12:02:23.377Z,101209.70
2019-06-26T12:04:53.840Z,101192.30
2019-06-26T12:07:24.524Z,101194.61
2019-06-26T12:09:55.388Z,101191.59
2019-06-26T12:12:26.012Z,101185.30
2019-06-26T12:14:56.348Z,101196.89
2019-06-26T12:17:26.984Z,101184.77
2019-06-26T12:19:57.292Z,101181.86
2019-06-26T12:22:29.944Z,101181.03
2019-06-26T12:25:00.751Z,101175.52
2019-06-26T12:27:31.350Z,101171.09
2019-06-26T12:30:01.670Z,101176.39
2019-06-26T12:32:41.796Z,101176.39
2019-06-26T12:35:06.056Z,101185.77
2019-06-26T12:37:38.011Z,101175.63
2019-06-26T12:40:08.950Z,101183.75
2019-06-26T12:42:39.407Z,101170.48
2019-06-26T12:45:10.488Z,101168.87
2019-06-26T12:47:40.833Z,101170.11
2019-06-26T12:50:12.252Z,101174.49
2019-06-26T12:52:42.652Z,101171.74
2019-06-26T12:55:13.458Z,101185.55
2019-06-26T12:57:43.852Z,101176.08
2019-06-26T13:00:14.703Z,101180.45
2019-06-26T13:02:45.132Z,101176.30
2019-06-26T13:05:16.015Z,101180.48
2019-06-26T13:07:46.671Z,101165.14
2019-06-26T13:10:18.551Z,101170.39
2019-06-26T13:12:48.964Z,101175.09
2019-06-26T13:15:19.340Z,101172.86
2019-06-26T13:17:49.907Z,101173.27
2019-06-26T13:20:20.440Z,101185.29
2019-06-26T13:22:52.435Z,101169.43
2019-06-26T13:25:22.834Z,101172.86
2019-06-26T13:27:53.260Z,101166.99
2019-06-26T13:30:31.037Z,101158.25
2019-06-26T13:33:01.691Z,101164.12
2019-06-26T13:35:32.258Z,101170.09
2019-06-26T13:38:02.608Z,101167.77
2019-06-26T13:40:33.265Z,101163.22
2019-06-26T13:43:04.337Z,101160.52
2019-06-26T13:45:35.288Z,101163.35
2019-06-26T13:48:05.700Z,101166.77
2019-06-26T13:50:36.012Z,101161.08
2019-06-26T13:53:06.410Z,101169.58
2019-06-26T13:55:36.986Z,101161.30
2019-06-26T13:58:07.605Z,101164.79
2019-06-26T14:00:38.153Z,101180.83
2019-06-26T14:03:08.818Z,101158.73
2019-06-26T14:05:40.079Z,101157.59
2019-06-26T14:08:10.402Z,101157.00
2019-06-26T14:10:40.697Z,101154.20
2019-06-26T14:13:11.986Z,101161.80
2019-06-26T14:15:42.862Z,101163.34
2019-06-26T14:18:13.403Z,101166.03
2019-06-26T14:20:44.321Z,101154.38
2019-06-26T14:23:15.153Z,101163.72
2019-06-26T14:25:45.781Z,101160.48
2019-06-26T14:28:19.588Z,101158.17
2019-06-26T14:30:48.981Z,101148.83
2019-06-26T14:33:19.305Z,101148.76
2019-06-26T14:35:49.906Z,101139.14
2019-06-26T14:38:20.506Z,101143.59
2019-06-26T14:40:50.892Z,101141.69
2019-06-26T14:43:21.410Z,101148.56
2019-06-26T14:45:52.056Z,101140.10
2019-06-26T14:48:22.400Z,101138.75
2019-06-26T14:50:52.701Z,101142.75
2019-06-26T14:53:23.076Z,101136.59
2019-06-26T14:55:53.984Z,101139.33
2019-06-26T14:58:25.155Z,101142.97
2019-06-26T15:00:55.736Z,101149.15
2019-06-26T15:03:26.303Z,101144.81
2019-06-26T15:05:56.731Z,101140.89
2019-06-26T15:08:27.112Z,101156.50
2019-06-26T15:10:58.283Z,101152.33
2019-06-26T15:13:28.639Z,101148.66
2019-06-26T15:15:59.231Z,101137.70
2019-06-26T15:18:29.625Z,101159.77
2019-06-26T15:21:00.946Z,101152.31
2019-06-26T15:23:31.607Z,101151.27
2019-06-26T15:26:02.196Z,101152.93
2019-06-26T15:28:32.684Z,101153.20
2019-06-26T15:31:02.989Z,101162.16
2019-06-26T15:33:36.572Z,101156.63
2019-06-26T15:36:05.769Z,101161.77
2019-06-26T15:38:36.402Z,101153.09
2019-06-26T15:41:06.706Z,101159.17
2019-06-26T15:43:37.061Z,101160.52
2019-06-26T15:46:08.385Z,101164.09
2019-06-26T15:48:38.788Z,101161.56
2019-06-26T15:51:09.122Z,101166.00
2019-06-26T15:53:39.482Z,101163.84
2019-06-26T15:56:10.338Z,101174.89
2019-06-26T15:58:40.688Z,101169.25
2019-06-26T16:01:11.145Z,101171.55
2019-06-26T16:03:41.647Z,101173.80
2019-06-26T16:06:11.970Z,101179.62
2019-06-26T16:08:42.698Z,101186.23
2019-06-26T16:11:13.265Z,101187.28
2019-06-26T16:13:44.399Z,101201.82
2019-06-26T16:16:15.059Z,101192.20
2019-06-26T16:18:49.900Z,101192.05
2019-06-26T16:21:20.229Z,101196.92
2019-06-26T16:23:50.583Z,101189.09
2019-06-26T16:26:20.887Z,101194.14
2019-06-26T16:28:51.246Z,101190.48
2019-06-26T16:31:21.581Z,101198.55
2019-06-26T16:33:51.977Z,101203.52
2019-06-26T16:36:22.624Z,101199.15
2019-06-26T16:38:53.044Z,101202.85
2019-06-26T16:41:24.066Z,101203.28
2019-06-26T16:43:54.692Z,101203.55
2019-06-26T16:46:25.130Z,101208.08
2019-06-26T16:48:55.926Z,101204.13
2019-06-26T16:51:26.485Z,101206.36
2019-06-26T16:53:56.818Z,101210.63
2019-06-26T16:56:27.154Z,101226.79
2019-06-26T16:58:58.466Z,101218.66
2019-06-26T17:01:29.042Z,101215.91
2019-06-26T17:03:59.468Z,101227.56
2019-06-26T17:06:31.022Z,101221.56
2019-06-26T17:09:01.408Z,101225.33
2019-06-26T17:11:33.412Z,101221.44
2019-06-26T17:14:04.261Z,101236.77
2019-06-26T17:16:34.935Z,101227.55
2019-06-26T17:19:05.278Z,101235.45
2019-06-26T17:21:35.667Z,101240.22
2019-06-26T17:24:06.116Z,101248.71
2019-06-26T17:26:36.548Z,101239.63
2019-06-26T17:29:08.366Z,101249.95
2019-06-26T17:31:40.860Z,101243.66
2019-06-26T17:34:11.820Z,101251.88
2019-06-26T17:36:43.470Z,101249.36
2019-06-26T17:39:14.216Z,101258.48
2019-06-26T17:41:45.267Z,101255.56
2019-06-26T17:44:15.772Z,101278.88
2019-06-26T17:46:46.151Z,101260.02
2019-06-26T17:49:16.651Z,101264.56
2019-06-26T17:51:47.596Z,101260.80
2019-06-26T17:54:18.098Z,101269.70
2019-06-26T17:56:48.929Z,101270.60
2019-06-26T17:59:19.512Z,101267.25
2019-06-26T18:01:49.982Z,101272.67
2019-06-26T18:04:20.454Z,101271.31
2019-06-26T18:06:51.767Z,101285.59
2019-06-26T18:09:22.180Z,101282.59
2019-06-26T18:11:53.147Z,101282.82
2019-06-26T18:14:23.985Z,101284.48
2019-06-26T18:16:54.353Z,101286.95
2019-06-26T18:19:24.978Z,101291.16
2019-06-26T18:21:56.556Z,101297.03
2019-06-26T18:24:27.441Z,101305.19
2019-06-26T18:26:58.066Z,101305.98
2019-06-26T18:29:28.405Z,101313.77
2019-06-26T18:31:59.543Z,101311.42
2019-06-26T18:34:30.039Z,101309.93
2019-06-26T18:37:00.697Z,101316.11
2019-06-26T18:39:31.024Z,101313.09
2019-06-26T18:42:01.473Z,101323.30
2019-06-26T18:44:32.066Z,101317.25
2019-06-26T18:47:02.784Z,101314.86
2019-06-26T18:49:33.618Z,101326.05
2019-06-26T18:52:07.654Z,101315.27
2019-06-26T18:54:36.574Z,101325.37
2019-06-26T18:57:07.273Z,101324.38
2019-06-26T18:59:37.840Z,101340.36
2019-06-26T19:02:08.191Z,101332.09
2019-06-26T19:04:38.793Z,101341.27
2019-06-26T19:07:09.128Z,101336.00
2019-06-26T19:09:39.812Z,101342.50
2019-06-26T19:12:10.628Z,101351.61
2019-06-26T19:14:41.233Z,101361.61
2019-06-26T19:17:11.726Z,101363.51
2019-06-26T19:19:42.336Z,101367.22
2019-06-26T19:22:13.266Z,101368.58
2019-06-26T19:24:43.910Z,101363.50
2019-06-26T19:27:14.310Z,101380.80
2019-06-26T19:29:44.711Z,101388.59
2019-06-26T19:32:15.177Z,101394.00
2019-06-26T19:34:46.082Z,101398.75
2019-06-26T19:37:16.726Z,101402.66
2019-06-26T19:39:48.851Z,101410.58
2019-06-26T19:42:19.741Z,101409.10
2019-06-26T19:44:50.501Z,101419.13
2019-06-26T19:47:21.149Z,101417.48
2019-06-26T19:49:53.150Z,101424.23
2019-06-26T19:52:23.525Z,101416.31
2019-06-26T19:54:54.277Z,101431.45
2019-06-26T19:57:24.881Z,101432.19
2019-06-26T19:59:55.766Z,101429.03
2019-06-26T20:02:26.247Z,101424.10
2019-06-26T20:04:57.243Z,101413.45
2019-06-26T20:07:28.180Z,101426.26
2019-06-26T20:10:01.716Z,101430.65
2019-06-26T20:12:31.468Z,101432.82
2019-06-26T20:15:02.022Z,101435.18
2019-06-26T20:17:32.320Z,101437.96
2019-06-26T20:20:04.010Z,101441.42
2019-06-26T20:22:34.488Z,101443.89
2019-06-26T20:25:05.418Z,101442.45
2019-06-26T20:27:36.252Z,101445.20
2019-06-26T20:30:09.854Z,101459.70
2019-06-26T20:32:39.332Z,101450.41
2019-06-26T20:35:10.016Z,101457.54
2019-06-26T20:37:40.404Z,101451.39
2019-06-26T20:40:11.335Z,101455.30
2019-06-26T20:42:41.810Z,101460.25
2019-06-26T20:45:12.256Z,101447.70
2019-06-26T20:47:43.467Z,101463.75
2019-06-26T20:50:13.988Z,101463.75
2019-06-26T20:52:44.672Z,101462.23
2019-06-26T20:55:15.163Z,101465.48
2019-06-26T20:57:45.529Z,101480.49
2019-06-26T21:00:16.943Z,101476.05
2019-06-26T21:02:47.582Z,101478.63
2019-06-26T21:05:18.196Z,101478.58
2019-06-26T21:07:48.571Z,101477.54
2019-06-26T21:10:23.143Z,101482.34
2019-06-26T21:12:53.524Z,101484.99
2019-06-26T21:15:23.983Z,101494.16
2019-06-26T21:17:54.607Z,101499.84
2019-06-26T21:20:25.519Z,101502.19
2019-06-26T21:22:56.215Z,101504.14
2019-06-26T21:25:27.535Z,101514.13
2019-06-26T21:27:58.714Z,101510.94
2019-06-26T21:30:29.225Z,101511.69
2019-06-26T21:32:59.789Z,101518.05
2019-06-26T21:35:31.503Z,101528.34
2019-06-26T21:38:02.559Z,101530.61
2019-06-26T21:40:33.870Z,101537.69
2019-06-26T21:43:04.297Z,101541.23
2019-06-26T21:45:34.729Z,101540.54
2019-06-26T21:48:05.195Z,101549.44
2019-06-26T21:50:36.073Z,101547.12
2019-06-26T21:53:06.514Z,101549.55
2019-06-26T21:55:38.247Z,101547.23
2019-06-26T21:58:26.120Z,101554.81
2019-06-26T22:01:14.066Z,101550.88
2019-06-26T22:04:02.511Z,101554.41
2019-06-26T22:06:37.534Z,101553.46
2019-06-26T22:09:21.546Z,101556.49
2019-06-26T22:11:52.024Z,101561.16
2019-06-26T22:14:22.479Z,101560.18
2019-06-26T22:16:53.182Z,101563.84
2019-06-26T22:19:24.580Z,101557.86
2019-06-26T22:21:55.196Z,101567.48
2019-06-26T22:24:26.131Z,101566.64
2019-06-26T22:26:56.484Z,101566.64
2019-06-26T22:29:27.169Z,101567.77
2019-06-26T22:31:57.498Z,101575.78
2019-06-26T22:34:28.452Z,101573.66
2019-06-26T22:36:59.302Z,101580.14
2019-06-26T22:39:30.397Z,101573.63
2019-06-26T22:42:01.088Z,101577.22
2019-06-26T22:44:31.796Z,101580.48
2019-06-26T22:47:02.203Z,101577.13
2019-06-26T22:49:32.583Z,101590.95
2019-06-26T22:52:03.368Z,101583.50
2019-06-26T22:54:33.829Z,101581.91
2019-06-26T22:57:04.938Z,101578.81
2019-06-26T22:59:35.261Z,101592.57
2019-06-26T23:02:05.648Z,101584.17
2019-06-26T23:04:36.594Z,101581.39
2019-06-26T23:07:07.263Z,101582.39
2019-06-26T23:09:37.890Z,101587.75
2019-06-26T23:12:08.502Z,101588.53
2019-06-26T23:14:39.498Z,101598.30
2019-06-26T23:17:10.160Z,101591.12
2019-06-26T23:19:40.972Z,101594.78
2019-06-26T23:22:12.147Z,101590.95
2019-06-26T23:24:42.750Z,101590.77
2019-06-26T23:27:14.037Z,101592.95
2019-06-26T23:29:45.079Z,101595.06
2019-06-26T23:32:15.743Z,101593.30
2019-06-26T23:34:46.134Z,101596.07
2019-06-26T23:37:16.560Z,101596.08
2019-06-26T23:39:46.969Z,101595.86
2019-06-26T23:42:17.284Z,101594.16
2019-06-26T23:44:47.924Z,101602.47
2019-06-26T23:47:18.543Z,101608.36
2019-06-26T23:49:48.900Z,101610.61
2019-06-26T23:52:19.896Z,101610.08
2019-06-26T23:54:50.277Z,101608.84
2019-06-26T23:57:20.955Z,101606.70
2019-06-26T23:59:51.885Z,101606.27
