createdAt,value
2023-04-22T00:01:44.789Z,70.67
2023-04-22T00:04:15.889Z,71.11
2023-04-22T00:06:50.324Z,70.10
2023-04-22T00:09:20.837Z,70.04
2023-04-22T00:11:51.313Z,70.15
2023-04-22T00:14:21.953Z,70.42
2023-04-22T00:16:52.402Z,70.06
2023-04-22T00:19:23.006Z,72.25
2023-04-22T00:21:55.192Z,75.93
2023-04-22T00:24:25.690Z,75.50
2023-04-22T00:26:56.240Z,75.27
2023-04-22T00:29:27.806Z,76.88
2023-04-22T00:31:58.254Z,77.56
2023-04-22T00:34:28.814Z,80.90
2023-04-22T00:37:02.005Z,82.25
2023-04-22T00:39:33.485Z,82.22
2023-04-22T00:42:04.656Z,83.95
2023-04-22T00:44:35.951Z,83.35
2023-04-22T00:47:07.345Z,84.29
2023-04-22T00:49:38.966Z,86.54
2023-04-22T00:52:11.356Z,82.79
2023-04-22T00:54:42.122Z,82.60
2023-04-22T00:57:13.020Z,80.06
2023-04-22T00:59:43.551Z,80.54
2023-04-22T01:02:15.349Z,79.59
2023-04-22T01:04:55.009Z,76.67
2023-04-22T01:07:27.187Z,76.60
2023-04-22T01:09:57.850Z,76.48
2023-04-22T01:12:28.387Z,73.35
2023-04-22T01:14:58.995Z,72.86
2023-04-22T01:17:29.591Z,74.32
2023-04-22T01:20:00.301Z,72.23
2023-04-22T01:22:38.669Z,69.05
2023-04-22T01:25:13.054Z,70.62
2023-04-22T01:27:45.056Z,70.99
2023-04-22T01:30:16.239Z,70.61
2023-04-22T01:32:47.197Z,69.44
2023-04-22T01:35:17.756Z,67.61
2023-04-22T01:37:48.423Z,66.29
2023-04-22T01:40:23.439Z,67.53
2023-04-22T01:42:54.092Z,64.32
2023-04-22T01:45:24.658Z,66.31
2023-04-22T01:47:55.392Z,64.27
2023-04-22T01:50:28.467Z,64.71
2023-04-22T01:52:59.903Z,64.30
2023-04-22T01:55:32.290Z,65.64
2023-04-22T01:58:02.808Z,64.13
2023-04-22T02:00:33.620Z,65.46
2023-04-22T02:03:07.577Z,64.96
2023-04-22T02:05:41.296Z,64.92
2023-04-22T02:08:11.830Z,65.72
2023-04-22T02:10:44.132Z,65.14
2023-04-22T02:13:14.682Z,66.26
2023-04-22T02:15:45.201Z,66.27
2023-04-22T02:18:15.852Z,67.04
2023-04-22T02:20:46.810Z,67.42
2023-04-22T02:23:17.366Z,68.42
2023-04-22T02:25:53.856Z,68.48
2023-04-22T02:28:24.413Z,69.02
2023-04-22T02:30:55.038Z,70.85
2023-04-22T02:33:25.701Z,71.88
2023-04-22T02:35:56.505Z,72.35
2023-04-22T02:38:27.849Z,74.74
2023-04-22T02:40:59.948Z,72.52
2023-04-22T02:43:30.450Z,73.58
2023-04-22T02:46:01.141Z,73.10
2023-04-22T02:48:31.781Z,72.41
2023-04-22T02:51:02.316Z,72.55
2023-04-22T02:53:32.858Z,72.05
2023-04-22T02:56:05.167Z,71.42
2023-04-22T02:58:35.730Z,69.57
2023-04-22T03:01:08.705Z,66.04
2023-04-22T03:03:39.462Z,68.19
2023-04-22T03:06:10.350Z,68.52
2023-04-22T03:08:40.953Z,69.53
2023-04-22T03:11:14.673Z,66.16
2023-04-22T03:13:45.220Z,66.02
2023-04-22T03:16:15.794Z,66.09
2023-04-22T03:18:46.258Z,65.41
2023-04-22T03:21:17.504Z,64.93
2023-04-22T03:23:48.142Z,65.28
2023-04-22T03:26:20.810Z,65.56
2023-04-22T03:28:54.355Z,65.15
2023-04-22T03:31:26.786Z,64.42
2023-04-22T03:33:59.063Z,64.48
2023-04-22T03:36:31.489Z,64.41
2023-04-22T03:39:02.029Z,63.39
2023-04-22T03:41:34.445Z,62.67
2023-04-22T03:44:05.603Z,62.38
2023-04-22T03:46:36.249Z,60.89
2023-04-22T03:49:07.795Z,61.39
2023-04-22T03:51:38.562Z,62.49
2023-04-22T03:54:09.209Z,61.13
2023-04-22T03:56:41.498Z,62.47
2023-04-22T03:59:12.100Z,61.23
2023-04-22T04:01:42.634Z,61.50
2023-04-22T04:04:13.382Z,62.79
2023-04-22T04:06:44.069Z,60.14
2023-04-22T04:09:14.539Z,60.00
2023-04-22T04:11:46.843Z,60.56
2023-04-22T04:14:17.466Z,60.16
2023-04-22T04:16:48.126Z,59.16
2023-04-22T04:19:18.682Z,59.53
2023-04-22T04:21:49.294Z,61.33
2023-04-22T04:24:19.871Z,62.14
2023-04-22T04:26:52.125Z,61.08
2023-04-22T04:29:22.873Z,60.32
2023-04-22T04:31:53.637Z,60.85
2023-04-22T04:34:24.254Z,61.62
2023-04-22T04:36:55.600Z,60.59
2023-04-22T04:39:27.435Z,61.67
2023-04-22T04:41:59.746Z,61.07
2023-04-22T04:44:32.663Z,60.73
2023-04-22T04:47:04.045Z,59.46
2023-04-22T04:49:41.070Z,60.38
2023-04-22T04:52:13.077Z,61.36
2023-04-22T04:54:43.987Z,60.42
2023-04-22T04:57:16.227Z,59.75
2023-04-22T04:59:46.650Z,59.71
2023-04-22T05:02:18.120Z,60.33
2023-04-22T05:04:49.114Z,59.44
2023-04-22T05:07:19.731Z,59.60
2023-04-22T05:09:50.321Z,58.88
2023-04-22T05:12:22.562Z,60.14
2023-04-22T05:14:53.211Z,59.23
2023-04-22T05:17:23.966Z,57.69
2023-04-22T05:19:54.482Z,58.72
2023-04-22T05:22:25.164Z,57.99
2023-04-22T05:24:55.836Z,58.44
2023-04-22T05:27:28.241Z,58.28
2023-04-22T05:29:58.795Z,59.28
2023-04-22T05:32:29.506Z,60.60
2023-04-22T05:35:00.282Z,59.24
2023-04-22T05:37:31.024Z,59.33
2023-04-22T05:40:01.676Z,58.69
2023-04-22T05:42:33.741Z,58.69
2023-04-22T05:45:04.436Z,56.77
2023-04-22T05:47:35.197Z,56.26
2023-04-22T05:50:06.129Z,55.63
2023-04-22T05:52:36.679Z,54.87
2023-04-22T05:55:10.637Z,55.11
2023-04-22T05:57:42.831Z,55.01
2023-04-22T06:00:14.416Z,55.54
2023-04-22T06:02:45.123Z,54.10
2023-04-22T06:05:15.980Z,55.06
2023-04-22T06:07:46.672Z,54.22
2023-04-22T06:10:17.355Z,55.13
2023-04-22T06:12:52.233Z,53.92
2023-04-22T06:15:23.674Z,53.56
2023-04-22T06:17:54.257Z,54.02
2023-04-22T06:20:24.903Z,54.16
2023-04-22T06:22:55.988Z,54.33
2023-04-22T06:25:26.593Z,54.72
2023-04-22T06:27:58.790Z,55.12
2023-04-22T06:30:30.005Z,56.35
2023-04-22T06:33:00.590Z,55.13
2023-04-22T06:35:31.199Z,55.27
2023-04-22T06:38:01.930Z,54.06
2023-04-22T06:40:32.592Z,52.37
2023-04-22T06:43:04.654Z,52.58
2023-04-22T06:45:35.137Z,51.75
2023-04-22T06:48:06.017Z,52.13
2023-04-22T06:50:36.705Z,53.19
2023-04-22T06:53:07.483Z,52.23
2023-04-22T06:55:38.116Z,51.27
2023-04-22T06:58:10.471Z,51.64
2023-04-22T07:00:41.370Z,50.58
2023-04-22T07:03:12.004Z,51.50
2023-04-22T07:05:42.856Z,51.60
2023-04-22T07:08:13.450Z,52.26
2023-04-22T07:10:44.241Z,52.82
2023-04-22T07:13:18.440Z,52.86
2023-04-22T07:15:49.240Z,51.99
2023-04-22T07:18:19.670Z,52.71
2023-04-22T07:20:50.105Z,53.09
2023-04-22T07:23:20.665Z,53.70
2023-04-22T07:25:51.257Z,53.69
2023-04-22T07:28:23.524Z,53.61
2023-04-22T07:30:54.130Z,53.66
2023-04-22T07:33:25.675Z,52.76
2023-04-22T07:35:56.388Z,53.37
2023-04-22T07:38:27.319Z,52.57
2023-04-22T07:40:57.874Z,52.71
2023-04-22T07:43:29.957Z,53.13
2023-04-22T07:46:00.836Z,51.52
2023-04-22T07:48:31.424Z,52.34
2023-04-22T07:51:01.838Z,52.18
2023-04-22T07:53:32.596Z,52.63
2023-04-22T07:56:04.741Z,52.89
2023-04-22T07:58:36.927Z,53.41
2023-04-22T08:01:08.001Z,53.53
2023-04-22T08:03:41.823Z,53.68
2023-04-22T08:06:12.517Z,54.12
2023-04-22T08:08:43.298Z,53.75
2023-04-22T08:11:14.017Z,54.50
2023-04-22T08:13:46.158Z,54.33
2023-04-22T08:16:16.994Z,53.86
2023-04-22T08:18:47.469Z,54.41
2023-04-22T08:21:17.923Z,54.03
2023-04-22T08:23:48.646Z,54.96
2023-04-22T08:26:19.118Z,54.81
2023-04-22T08:28:53.716Z,55.17
2023-04-22T08:31:24.315Z,55.25
2023-04-22T08:33:55.821Z,55.54
2023-04-22T08:36:28.635Z,55.11
2023-04-22T08:38:59.161Z,54.62
2023-04-22T08:41:36.409Z,54.12
2023-04-22T08:44:08.945Z,54.89
2023-04-22T08:46:41.006Z,54.95
2023-04-22T08:49:12.116Z,55.40
2023-04-22T08:51:43.233Z,55.44
2023-04-22T08:54:14.337Z,55.95
2023-04-22T08:56:47.438Z,56.12
2023-04-22T08:59:23.600Z,56.63
2023-04-22T09:01:56.084Z,57.15
2023-04-22T09:04:27.425Z,57.42
2023-04-22T09:06:58.206Z,57.93
2023-04-22T09:09:33.238Z,58.60
2023-04-22T09:12:04.246Z,58.70
2023-04-22T09:14:37.264Z,59.18
2023-04-22T09:17:07.948Z,59.63
2023-04-22T09:19:39.975Z,59.78
2023-04-22T09:22:17.370Z,60.27
2023-04-22T09:25:00.571Z,60.84
2023-04-22T09:27:36.849Z,61.29
2023-04-22T09:30:21.922Z,61.56
2023-04-22T09:32:59.548Z,62.09
2023-04-22T09:35:36.373Z,62.18
2023-04-22T09:38:08.939Z,62.52
2023-04-22T09:40:40.982Z,62.81
2023-04-22T09:43:12.479Z,63.20
2023-04-22T09:45:47.268Z,63.47
2023-04-22T09:48:19.029Z,63.14
2023-04-22T09:50:50.662Z,63.42
2023-04-22T09:53:25.921Z,63.37
2023-04-22T09:55:58.063Z,63.54
2023-04-22T09:58:28.882Z,63.78
2023-04-22T10:01:04.945Z,63.88
2023-04-22T10:03:36.084Z,63.58
2023-04-22T10:06:13.442Z,63.66
2023-04-22T10:08:47.039Z,64.11
2023-04-22T10:11:18.159Z,64.21
2023-04-22T10:13:48.779Z,64.38
2023-04-22T10:16:38.584Z,63.79
2023-04-22T10:19:10.188Z,64.23
2023-04-22T10:21:44.381Z,64.21
2023-04-22T10:24:22.724Z,64.18
2023-04-22T10:26:59.642Z,64.17
2023-04-22T10:29:40.254Z,63.77
2023-04-22T10:32:32.282Z,63.70
2023-04-22T10:35:19.123Z,63.21
2023-04-22T10:37:52.761Z,63.44
2023-04-22T10:40:39.114Z,63.27
2023-04-22T10:43:10.913Z,63.22
2023-04-22T10:45:41.558Z,63.37
2023-04-22T10:48:13.762Z,63.37
2023-04-22T10:50:44.685Z,63.51
2023-04-22T10:53:39.265Z,64.11
2023-04-22T10:56:20.471Z,64.33
2023-04-22T10:58:52.703Z,64.23
2023-04-22T11:01:27.932Z,64.19
2023-04-22T11:04:26.537Z,64.73
2023-04-22T11:07:20.100Z,64.68
2023-04-22T11:09:55.031Z,65.03
2023-04-22T11:12:47.884Z,65.30
2023-04-22T11:15:29.180Z,65.32
2023-04-22T11:18:03.707Z,65.08
2023-04-22T11:20:38.278Z,65.29
2023-04-22T11:23:08.883Z,65.37
2023-04-22T11:25:42.378Z,65.41
2023-04-22T11:28:15.414Z,65.63
2023-04-22T11:30:48.135Z,65.84
2023-04-22T11:33:18.943Z,65.92
2023-04-22T11:35:53.950Z,65.58
2023-04-22T11:38:29.323Z,65.89
2023-04-22T11:41:04.231Z,65.91
2023-04-22T11:43:37.113Z,65.80
2023-04-22T11:46:08.837Z,66.01
2023-04-22T11:48:39.711Z,66.29
2023-04-22T11:51:15.767Z,65.67
2023-04-22T11:53:53.798Z,66.13
2023-04-22T11:56:25.187Z,66.51
2023-04-22T11:58:55.931Z,66.05
2023-04-22T12:01:26.873Z,65.59
2023-04-22T12:04:03.615Z,65.81
2023-04-22T12:06:36.197Z,65.86
2023-04-22T12:09:13.350Z,66.28
2023-04-22T12:11:44.596Z,66.24
2023-04-22T12:14:24.143Z,65.99
2023-04-22T12:16:55.949Z,65.98
2023-04-22T12:19:34.544Z,66.14
2023-04-22T12:22:09.659Z,66.14
2023-04-22T12:24:46.276Z,65.92
2023-04-22T12:27:19.581Z,66.01
2023-04-22T12:29:59.761Z,66.31
2023-04-22T12:32:30.628Z,66.45
2023-04-22T12:35:01.514Z,65.97
2023-04-22T12:38:01.990Z,66.22
2023-04-22T12:40:32.671Z,65.78
2023-04-22T12:43:06.942Z,66.08
2023-04-22T12:45:37.613Z,65.73
2023-04-22T12:48:15.535Z,66.01
2023-04-22T12:50:46.539Z,66.18
2023-04-22T12:53:19.237Z,65.58
2023-04-22T12:55:50.430Z,65.80
2023-04-22T12:58:21.218Z,65.85
2023-04-22T13:00:51.750Z,66.60
2023-04-22T13:03:22.506Z,66.24
2023-04-22T13:05:56.210Z,66.76
2023-04-22T13:08:28.724Z,66.26
2023-04-22T13:11:00.232Z,66.63
2023-04-22T13:13:30.806Z,67.02
2023-04-22T13:16:01.508Z,66.28
2023-04-22T13:18:32.104Z,66.42
2023-04-22T13:21:02.673Z,66.70
2023-04-22T13:23:38.640Z,66.86
2023-04-22T13:26:11.552Z,66.91
2023-04-22T13:28:42.135Z,66.81
2023-04-22T13:31:12.932Z,66.31
2023-04-22T13:33:44.987Z,66.44
2023-04-22T13:36:17.687Z,64.77
2023-04-22T13:38:50.043Z,65.67
2023-04-22T13:41:20.580Z,65.87
2023-04-22T13:43:55.452Z,65.96
2023-04-22T13:46:26.427Z,66.39
2023-04-22T13:48:57.723Z,65.68
2023-04-22T13:51:28.459Z,65.35
2023-04-22T13:54:00.785Z,65.90
2023-04-22T13:56:32.066Z,65.69
2023-04-22T13:59:07.044Z,65.96
2023-04-22T14:01:46.356Z,66.17
2023-04-22T14:04:16.942Z,65.88
2023-04-22T14:07:01.459Z,65.79
2023-04-22T14:09:35.649Z,65.80
2023-04-22T14:12:07.383Z,66.30
2023-04-22T14:14:51.504Z,65.22
2023-04-22T14:17:24.797Z,65.83
2023-04-22T14:19:55.227Z,65.47
2023-04-22T14:22:28.364Z,65.67
2023-04-22T14:25:00.559Z,66.04
2023-04-22T14:27:32.733Z,65.89
2023-04-22T14:30:07.164Z,65.31
2023-04-22T14:32:38.036Z,66.36
2023-04-22T14:35:09.178Z,65.62
2023-04-22T14:37:40.908Z,65.79
2023-04-22T14:40:16.778Z,66.09
2023-04-22T14:42:55.461Z,66.05
2023-04-22T14:45:27.300Z,65.74
2023-04-22T14:48:00.827Z,66.51
2023-04-22T14:50:37.689Z,66.74
2023-04-22T14:53:08.138Z,67.06
2023-04-22T14:55:40.458Z,66.79
2023-04-22T14:58:11.052Z,66.26
2023-04-22T15:00:44.712Z,66.26
2023-04-22T15:03:16.796Z,66.55
2023-04-22T15:05:50.081Z,66.47
2023-04-22T15:08:20.791Z,66.59
2023-04-22T15:10:52.931Z,67.01
2023-04-22T15:13:23.639Z,66.98
2023-04-22T15:15:56.106Z,66.80
2023-04-22T15:18:26.851Z,66.97
2023-04-22T15:21:00.400Z,67.00
2023-04-22T15:23:50.769Z,67.07
2023-04-22T15:26:31.627Z,66.87
2023-04-22T15:29:02.829Z,67.30
2023-04-22T15:31:37.121Z,67.31
2023-04-22T15:34:10.800Z,67.66
2023-04-22T15:36:45.986Z,67.72
2023-04-22T15:39:18.261Z,67.47
2023-04-22T15:41:53.213Z,67.79
2023-04-22T15:44:25.237Z,67.11
2023-04-22T15:46:55.952Z,67.53
2023-04-22T15:49:31.855Z,67.79
2023-04-22T15:52:02.765Z,67.81
2023-04-22T15:54:35.841Z,68.08
2023-04-22T15:57:08.025Z,67.89
2023-04-22T15:59:41.827Z,68.46
2023-04-22T16:02:12.745Z,68.46
2023-04-22T16:04:46.833Z,68.67
2023-04-22T16:07:17.276Z,68.60
2023-04-22T16:09:49.288Z,68.42
2023-04-22T16:12:21.309Z,68.40
2023-04-22T16:14:51.755Z,68.54
2023-04-22T16:17:22.467Z,68.88
2023-04-22T16:19:53.268Z,69.09
2023-04-22T16:22:27.584Z,69.45
2023-04-22T16:25:00.458Z,69.57
2023-04-22T16:27:35.734Z,69.73
2023-04-22T16:30:10.247Z,69.54
2023-04-22T16:32:40.853Z,69.71
2023-04-22T16:35:12.746Z,70.40
2023-04-22T16:37:43.206Z,70.61
2023-04-22T16:40:13.933Z,69.96
2023-04-22T16:42:49.216Z,70.12
2023-04-22T16:45:20.283Z,70.45
2023-04-22T16:47:50.681Z,70.58
2023-04-22T16:50:21.165Z,70.79
2023-04-22T16:52:54.366Z,71.48
2023-04-22T16:55:26.942Z,71.18
2023-04-22T16:58:04.608Z,71.80
2023-04-22T17:00:39.671Z,71.97
2023-04-22T17:03:14.424Z,72.51
2023-04-22T17:05:47.640Z,72.52
2023-04-22T17:08:18.651Z,72.92
2023-04-22T17:10:49.178Z,73.31
2023-04-22T17:13:24.342Z,73.46
2023-04-22T17:16:03.237Z,73.65
2023-04-22T17:18:50.458Z,73.51
2023-04-22T17:21:30.331Z,73.95
2023-04-22T17:24:02.865Z,74.31
2023-04-22T17:26:35.766Z,74.05
2023-04-22T17:29:09.913Z,73.65
2023-04-22T17:31:40.446Z,73.21
2023-04-22T17:34:13.388Z,72.98
2023-04-22T17:36:45.865Z,73.32
2023-04-22T17:39:16.697Z,73.41
2023-04-22T17:41:47.647Z,73.28
2023-04-22T17:44:19.989Z,73.45
2023-04-22T17:46:50.624Z,73.92
2023-04-22T17:49:21.308Z,74.00
2023-04-22T17:51:56.825Z,74.07
2023-04-22T17:54:29.796Z,74.19
2023-04-22T17:57:02.751Z,74.26
2023-04-22T17:59:37.519Z,74.39
2023-04-22T18:02:08.106Z,74.28
2023-04-22T18:04:41.572Z,74.29
2023-04-22T18:07:13.759Z,74.43
2023-04-22T18:09:46.430Z,74.43
2023-04-22T18:12:21.221Z,74.19
2023-04-22T18:14:53.563Z,74.47
2023-04-22T18:17:25.836Z,74.29
2023-04-22T18:20:09.769Z,74.51
2023-04-22T18:22:44.921Z,74.58
2023-04-22T18:25:18.361Z,74.34
2023-04-22T18:27:55.725Z,74.56
2023-04-22T18:30:28.242Z,74.38
2023-04-22T18:33:02.290Z,74.14
2023-04-22T18:35:36.226Z,74.16
2023-04-22T18:38:06.726Z,74.07
2023-04-22T18:40:37.600Z,74.30
2023-04-22T18:43:08.168Z,74.18
2023-04-22T18:45:42.502Z,74.59
2023-04-22T18:48:15.422Z,74.35
2023-04-22T18:50:48.535Z,74.54
2023-04-22T18:53:21.494Z,74.41
2023-04-22T18:55:54.816Z,74.33
2023-04-22T18:58:25.319Z,74.34
2023-04-22T19:00:57.481Z,74.52
2023-04-22T19:03:28.253Z,74.38
2023-04-22T19:06:04.047Z,74.35
2023-04-22T19:08:34.437Z,74.48
2023-04-22T19:11:04.978Z,74.50
2023-04-22T19:13:35.707Z,74.16
2023-04-22T19:16:15.334Z,74.42
2023-04-22T19:18:45.815Z,74.51
2023-04-22T19:21:16.268Z,74.44
2023-04-22T19:23:46.787Z,74.21
2023-04-22T19:26:17.324Z,74.51
2023-04-22T19:28:50.877Z,74.09
2023-04-22T19:31:32.682Z,74.01
2023-04-22T19:34:03.549Z,74.19
2023-04-22T19:36:34.972Z,74.43
2023-04-22T19:39:09.360Z,74.33
2023-04-22T19:41:45.847Z,74.40
2023-04-22T19:44:19.125Z,74.63
2023-04-22T19:46:56.536Z,74.33
2023-04-22T19:49:27.797Z,74.35
2023-04-22T19:52:02.228Z,74.45
2023-04-22T19:54:35.394Z,73.76
2023-04-22T19:57:08.558Z,73.89
2023-04-22T19:59:39.343Z,73.65
2023-04-22T20:02:12.273Z,73.80
2023-04-22T20:04:43.561Z,73.48
2023-04-22T20:07:14.959Z,73.64
2023-04-22T20:09:48.107Z,73.74
2023-04-22T20:12:18.716Z,73.73
2023-04-22T20:14:49.792Z,73.81
2023-04-22T20:17:22.544Z,73.74
2023-04-22T20:19:53.641Z,73.64
2023-04-22T20:22:30.181Z,73.21
2023-04-22T20:25:04.799Z,73.17
2023-04-22T20:27:37.799Z,73.32
2023-04-22T20:30:11.629Z,73.30
2023-04-22T20:32:44.166Z,73.49
2023-04-22T20:35:15.739Z,72.84
2023-04-22T20:37:47.019Z,72.88
2023-04-22T20:40:20.072Z,72.92
2023-04-22T20:42:50.928Z,72.41
2023-04-22T20:45:21.527Z,71.94
2023-04-22T20:47:54.216Z,72.13
2023-04-22T20:50:24.757Z,71.83
2023-04-22T20:52:55.314Z,71.30
2023-04-22T20:55:25.754Z,71.08
2023-04-22T20:57:56.276Z,70.99
2023-04-22T21:00:29.611Z,71.48
2023-04-22T21:03:02.761Z,71.37
2023-04-22T21:05:33.941Z,71.22
2023-04-22T21:08:04.879Z,71.41
2023-04-22T21:10:36.085Z,71.09
2023-04-22T21:13:07.361Z,71.28
2023-04-22T21:15:38.190Z,71.14
2023-04-22T21:18:11.410Z,70.88
2023-04-22T21:20:47.568Z,70.58
2023-04-22T21:23:18.415Z,69.70
2023-04-22T21:25:51.546Z,70.01
2023-04-22T21:28:23.642Z,69.44
2023-04-22T21:30:54.748Z,69.51
2023-04-22T21:33:27.418Z,69.17
2023-04-22T21:35:58.099Z,68.60
2023-04-22T21:38:28.703Z,68.10
2023-04-22T21:40:59.338Z,67.10
2023-04-22T21:43:30.365Z,66.93
2023-04-22T21:46:00.975Z,66.88
2023-04-22T21:48:33.159Z,64.40
2023-04-22T21:51:03.566Z,64.84
2023-04-22T21:53:36.588Z,65.24
2023-04-22T21:56:07.348Z,65.53
2023-04-22T21:58:37.874Z,65.02
2023-04-22T22:01:08.390Z,65.82
2023-04-22T22:03:40.707Z,66.32
2023-04-22T22:06:11.540Z,65.31
2023-04-22T22:08:42.377Z,65.39
2023-04-22T22:11:27.576Z,65.78
2023-04-22T22:14:01.246Z,66.16
2023-04-22T22:16:31.930Z,65.42
2023-04-22T22:19:05.238Z,64.61
2023-04-22T22:21:35.919Z,64.86
2023-04-22T22:24:06.569Z,64.06
2023-04-22T22:26:37.370Z,63.57
2023-04-22T22:29:16.051Z,62.17
2023-04-22T22:31:47.287Z,61.69
2023-04-22T22:34:19.400Z,62.71
2023-04-22T22:36:49.956Z,61.62
2023-04-22T22:39:20.512Z,62.72
2023-04-22T22:41:51.123Z,62.40
2023-04-22T22:44:22.070Z,63.06
2023-04-22T22:46:52.705Z,61.66
2023-04-22T22:49:25.298Z,61.40
2023-04-22T22:51:56.057Z,60.99
2023-04-22T22:54:28.763Z,61.43
2023-04-22T22:56:59.413Z,60.58
2023-04-22T22:59:29.977Z,60.99
2023-04-22T23:02:00.982Z,60.98
2023-04-22T23:04:33.349Z,61.20
2023-04-22T23:07:03.909Z,61.43
2023-04-22T23:09:34.505Z,59.55
2023-04-22T23:12:07.912Z,60.85
2023-04-22T23:14:38.706Z,60.99
2023-04-22T23:17:09.997Z,59.13
2023-04-22T23:19:43.721Z,59.39
2023-04-22T23:22:14.537Z,59.01
2023-04-22T23:24:45.723Z,59.14
2023-04-22T23:27:17.488Z,59.02
2023-04-22T23:29:48.661Z,59.18
2023-04-22T23:32:22.122Z,59.45
2023-04-22T23:34:57.085Z,59.44
2023-04-22T23:37:30.507Z,59.16
2023-04-22T23:40:01.049Z,58.16
2023-04-22T23:42:31.497Z,58.39
2023-04-22T23:45:02.091Z,57.37
2023-04-22T23:47:42.234Z,58.92
2023-04-22T23:50:16.821Z,59.11
2023-04-22T23:52:47.601Z,58.37
2023-04-22T23:55:18.820Z,59.03
2023-04-22T23:57:50.039Z,58.08
