createdAt,value
2019-02-15T00:00:45.767Z,40.10
2019-02-15T00:03:15.504Z,38.33
2019-02-15T00:05:45.908Z,35.30
2019-02-15T00:08:15.979Z,34.27
2019-02-15T00:10:46.247Z,35.60
2019-02-15T00:13:16.801Z,35.23
2019-02-15T00:15:46.807Z,33.87
2019-02-15T00:18:35.995Z,44.53
2019-02-15T00:21:27.666Z,38.77
2019-02-15T00:23:58.029Z,36.20
2019-02-15T00:26:28.052Z,37.80
2019-02-15T00:28:57.830Z,35.87
2019-02-15T00:31:27.317Z,36.00
2019-02-15T00:33:57.260Z,36.53
2019-02-15T00:36:27.349Z,35.37
2019-02-15T00:38:57.268Z,34.47
2019-02-15T00:41:27.715Z,34.20
2019-02-15T00:43:57.648Z,33.57
2019-02-15T00:46:42.359Z,33.93
2019-02-15T00:49:18.587Z,33.63
2019-02-15T00:52:10.286Z,34.97
2019-02-15T00:54:57.162Z,32.60
2019-02-15T00:57:44.615Z,32.57
2019-02-15T01:00:36.448Z,34.80
2019-02-15T01:03:25.261Z,35.07
2019-02-15T01:06:12.694Z,33.07
2019-02-15T01:09:10.510Z,31.10
2019-02-15T01:12:02.333Z,34.30
2019-02-15T01:14:32.490Z,32.87
2019-02-15T01:17:02.949Z,35.20
2019-02-15T01:19:33.217Z,36.17
2019-02-15T01:22:03.165Z,32.53
2019-02-15T01:24:33.112Z,33.10
2019-02-15T01:27:34.187Z,32.60
2019-02-15T01:30:41.230Z,30.10
2019-02-15T01:33:33.313Z,31.90
2019-02-15T01:36:28.968Z,32.07
2019-02-15T01:39:26.763Z,30.57
2019-02-15T01:42:10.048Z,30.80
2019-02-15T01:44:50.152Z,29.13
2019-02-15T01:47:29.594Z,30.70
2019-02-15T01:49:59.950Z,28.20
2019-02-15T01:52:29.850Z,29.47
2019-02-15T01:54:59.735Z,28.60
2019-02-15T01:57:30.576Z,30.03
2019-02-15T02:00:00.272Z,29.07
2019-02-15T02:02:30.491Z,31.33
2019-02-15T02:05:00.545Z,28.13
2019-02-15T02:07:31.186Z,29.17
2019-02-15T02:10:01.566Z,27.80
2019-02-15T02:12:31.584Z,27.90
2019-02-15T02:15:01.730Z,26.30
2019-02-15T02:17:32.314Z,28.50
2019-02-15T02:20:02.055Z,25.80
2019-02-15T02:22:32.480Z,26.27
2019-02-15T02:25:02.574Z,24.07
2019-02-15T02:27:33.941Z,21.30
2019-02-15T02:30:05.607Z,21.57
2019-02-15T02:32:37.736Z,19.17
2019-02-15T02:35:07.871Z,21.27
2019-02-15T02:37:38.053Z,18.50
2019-02-15T02:40:09.135Z,19.87
2019-02-15T02:42:39.098Z,18.13
2019-02-15T02:45:10.094Z,18.23
2019-02-15T02:47:39.707Z,18.00
2019-02-15T02:50:09.995Z,18.03
2019-02-15T02:52:39.620Z,15.43
2019-02-15T02:55:09.954Z,16.23
2019-02-15T02:57:39.805Z,15.87
2019-02-15T03:00:09.856Z,17.60
2019-02-15T03:02:39.987Z,17.43
2019-02-15T03:05:10.403Z,14.90
2019-02-15T03:07:40.177Z,14.17
2019-02-15T03:10:10.329Z,13.03
2019-02-15T03:12:40.676Z,14.00
2019-02-15T03:15:10.798Z,14.70
2019-02-15T03:17:41.268Z,15.07
2019-02-15T03:20:11.607Z,12.70
2019-02-15T03:22:41.604Z,12.90
2019-02-15T03:25:11.537Z,12.33
2019-02-15T03:27:41.536Z,11.80
2019-02-15T03:30:12.089Z,12.93
2019-02-15T03:32:42.528Z,13.17
2019-02-15T03:35:12.428Z,13.20
2019-02-15T03:37:57.390Z,12.53
2019-02-15T03:40:39.217Z,13.07
2019-02-15T03:43:10.040Z,12.83
2019-02-15T03:45:40.019Z,12.33
2019-02-15T03:48:10.310Z,11.73
2019-02-15T03:50:40.206Z,10.73
2019-02-15T03:53:10.147Z,10.03
2019-02-15T03:55:47.021Z,11.87
2019-02-15T03:58:12.708Z,9.57
2019-02-15T04:00:42.509Z,9.13
2019-02-15T04:03:12.538Z,10.20
2019-02-15T04:05:42.235Z,9.37
2019-02-15T04:08:12.023Z,9.77
2019-02-15T04:10:41.809Z,12.83
2019-02-15T04:13:11.572Z,8.07
2019-02-15T04:15:41.343Z,8.63
2019-02-15T04:18:11.112Z,8.07
2019-02-15T04:20:41.023Z,8.03
2019-02-15T04:23:10.678Z,7.63
2019-02-15T04:25:40.283Z,9.50
2019-02-15T04:28:10.185Z,8.90
2019-02-15T04:30:40.027Z,9.27
2019-02-15T04:33:09.741Z,7.97
2019-02-15T04:35:39.400Z,7.97
2019-02-15T04:38:09.099Z,7.37
2019-02-15T04:40:38.842Z,8.27
2019-02-15T04:43:08.618Z,6.00
2019-02-15T04:45:38.272Z,6.17
2019-02-15T04:48:08.551Z,5.87
2019-02-15T04:50:38.391Z,7.57
2019-02-15T04:53:08.016Z,7.93
2019-02-15T04:55:37.581Z,7.20
2019-02-15T04:58:07.293Z,6.03
2019-02-15T05:00:37.107Z,5.50
2019-02-15T05:03:06.761Z,5.17
2019-02-15T05:05:36.415Z,5.17
2019-02-15T05:08:06.075Z,6.37
2019-02-15T05:10:35.895Z,5.13
2019-02-15T05:13:05.736Z,5.30
2019-02-15T05:15:35.456Z,4.63
2019-02-15T05:18:05.257Z,4.47
2019-02-15T05:20:35.031Z,4.73
2019-02-15T05:23:04.823Z,5.07
2019-02-15T05:25:34.445Z,4.10
2019-02-15T05:28:04.270Z,5.23
2019-02-15T05:30:34.257Z,4.93
2019-02-15T05:33:03.859Z,4.73
2019-02-15T05:35:33.897Z,5.40
2019-02-15T05:38:03.927Z,4.50
2019-02-15T05:40:33.721Z,4.30
2019-02-15T05:43:04.156Z,4.20
2019-02-15T05:45:33.767Z,4.40
2019-02-15T05:48:04.376Z,4.87
2019-02-15T05:50:34.193Z,7.10
2019-02-15T05:53:04.261Z,5.37
2019-02-15T05:55:34.174Z,6.33
2019-02-15T05:58:04.243Z,4.10
2019-02-15T06:00:37.426Z,3.80
2019-02-15T06:03:07.683Z,4.67
2019-02-15T06:05:37.384Z,3.83
2019-02-15T06:08:07.533Z,5.20
2019-02-15T06:10:37.900Z,4.90
2019-02-15T06:13:09.438Z,5.73
2019-02-15T06:15:42.824Z,6.47
2019-02-15T06:18:12.848Z,6.13
2019-02-15T06:20:43.074Z,4.67
2019-02-15T06:23:12.824Z,6.37
2019-02-15T06:25:45.567Z,5.90
2019-02-15T06:28:16.554Z,6.80
2019-02-15T06:30:46.286Z,7.93
2019-02-15T06:33:16.407Z,8.93
2019-02-15T06:35:46.098Z,7.87
2019-02-15T06:38:15.861Z,6.27
2019-02-15T06:40:46.141Z,6.53
2019-02-15T06:43:16.170Z,6.70
2019-02-15T06:45:46.515Z,6.90
2019-02-15T06:48:16.542Z,6.93
2019-02-15T06:50:46.628Z,7.37
2019-02-15T06:53:16.639Z,6.20
2019-02-15T06:55:46.918Z,7.70
2019-02-15T06:58:17.547Z,8.43
2019-02-15T07:01:05.798Z,7.07
2019-02-15T07:04:00.143Z,8.47
2019-02-15T07:06:30.279Z,5.17
2019-02-15T07:09:01.691Z,6.77
2019-02-15T07:11:33.831Z,7.97
2019-02-15T07:14:05.140Z,5.87
2019-02-15T07:16:37.524Z,5.97
2019-02-15T07:19:09.129Z,5.57
2019-02-15T07:21:39.230Z,8.17
2019-02-15T07:24:09.874Z,7.13
2019-02-15T07:26:39.948Z,6.63
2019-02-15T07:29:11.339Z,5.07
2019-02-15T07:31:41.434Z,5.30
2019-02-15T07:34:13.366Z,7.10
2019-02-15T07:36:43.280Z,6.57
2019-02-15T07:39:13.473Z,6.60
2019-02-15T07:41:44.014Z,5.83
2019-02-15T07:44:13.594Z,7.33
2019-02-15T07:46:43.423Z,5.13
2019-02-15T07:49:13.372Z,5.77
2019-02-15T07:51:45.756Z,9.30
2019-02-15T07:54:16.165Z,7.47
2019-02-15T07:56:47.350Z,7.37
2019-02-15T07:59:17.475Z,7.30
2019-02-15T08:01:47.438Z,5.33
2019-02-15T08:04:18.399Z,6.10
2019-02-15T08:06:51.331Z,5.23
2019-02-15T08:09:22.021Z,7.83
2019-02-15T08:11:53.771Z,6.33
2019-02-15T08:14:31.763Z,6.77
2019-02-15T08:17:04.269Z,6.43
2019-02-15T08:19:40.369Z,5.57
2019-02-15T08:22:12.004Z,6.23
2019-02-15T08:24:44.725Z,5.50
2019-02-15T08:27:14.511Z,4.70
2019-02-15T08:29:45.738Z,5.23
2019-02-15T08:32:15.586Z,6.03
2019-02-15T08:34:45.765Z,6.80
2019-02-15T08:37:15.507Z,5.67
2019-02-15T08:39:47.000Z,5.30
2019-02-15T08:42:16.734Z,5.63
2019-02-15T08:44:47.502Z,6.67
2019-02-15T08:47:18.336Z,5.17
2019-02-15T08:49:48.136Z,8.07
2019-02-15T08:52:18.335Z,7.27
2019-02-15T08:54:49.123Z,6.13
2019-02-15T08:57:19.951Z,5.00
2019-02-15T08:59:50.363Z,6.27
2019-02-15T09:02:36.034Z,5.67
2019-02-15T09:05:16.936Z,10.33
2019-02-15T09:07:51.516Z,5.87
2019-02-15T09:10:21.522Z,4.70
2019-02-15T09:12:51.512Z,4.47
2019-02-15T09:15:22.284Z,5.50
2019-02-15T09:17:51.892Z,5.07
2019-02-15T09:20:21.745Z,4.73
2019-02-15T09:22:51.473Z,4.07
2019-02-15T09:25:21.207Z,4.07
2019-02-15T09:28:10.385Z,5.23
2019-02-15T09:30:41.143Z,5.27
2019-02-15T09:33:10.905Z,5.20
2019-02-15T09:35:40.351Z,4.70
2019-02-15T09:38:10.109Z,5.10
2019-02-15T09:40:40.148Z,6.10
2019-02-15T09:43:10.078Z,6.20
2019-02-15T09:45:40.246Z,6.33
2019-02-15T09:48:09.723Z,4.77
2019-02-15T09:50:39.614Z,5.47
2019-02-15T09:53:09.478Z,5.60
2019-02-15T09:55:39.213Z,5.13
2019-02-15T09:58:10.010Z,5.10
2019-02-15T10:00:40.261Z,5.57
2019-02-15T10:03:10.408Z,4.33
2019-02-15T10:05:40.200Z,5.57
2019-02-15T10:08:10.126Z,5.70
2019-02-15T10:10:40.090Z,6.47
2019-02-15T10:13:10.515Z,9.00
2019-02-15T10:15:40.478Z,7.13
2019-02-15T10:18:10.282Z,5.43
2019-02-15T10:20:40.145Z,5.07
2019-02-15T10:23:09.941Z,5.30
2019-02-15T10:25:40.011Z,6.23
2019-02-15T10:28:10.157Z,5.40
2019-02-15T10:30:40.134Z,4.63
2019-02-15T10:33:10.018Z,5.40
2019-02-15T10:35:39.660Z,5.60
2019-02-15T10:38:09.286Z,8.97
2019-02-15T10:40:39.209Z,5.23
2019-02-15T10:43:09.248Z,5.77
2019-02-15T10:45:39.171Z,4.77
2019-02-15T10:48:10.692Z,5.70
2019-02-15T10:50:40.342Z,6.23
2019-02-15T10:53:11.047Z,4.73
2019-02-15T10:55:41.132Z,6.07
2019-02-15T10:58:11.120Z,5.20
2019-02-15T11:00:41.104Z,4.30
2019-02-15T11:03:11.097Z,4.40
2019-02-15T11:05:41.104Z,4.17
2019-02-15T11:08:10.562Z,5.20
2019-02-15T11:10:40.236Z,7.00
2019-02-15T11:13:09.835Z,6.13
2019-02-15T11:15:39.296Z,3.93
2019-02-15T11:18:08.965Z,5.20
2019-02-15T11:20:38.440Z,7.07
2019-02-15T11:23:07.932Z,4.23
2019-02-15T11:25:37.421Z,4.37
2019-02-15T11:28:06.802Z,4.27
2019-02-15T11:30:36.229Z,4.37
2019-02-15T11:33:05.889Z,4.80
2019-02-15T11:35:35.290Z,5.23
2019-02-15T11:38:04.754Z,4.40
2019-02-15T11:40:34.238Z,5.37
2019-02-15T11:43:04.090Z,5.03
2019-02-15T11:45:33.598Z,5.07
2019-02-15T11:48:03.212Z,5.07
2019-02-15T11:50:32.640Z,6.57
2019-02-15T11:53:03.007Z,5.13
2019-02-15T11:55:32.434Z,5.00
2019-02-15T11:58:01.969Z,5.73
2019-02-15T12:00:33.908Z,5.77
2019-02-15T12:03:05.236Z,5.40
2019-02-15T12:05:34.678Z,5.73
2019-02-15T12:08:05.293Z,5.97
2019-02-15T12:10:34.803Z,7.17
2019-02-15T12:13:04.579Z,7.80
2019-02-15T12:15:34.412Z,6.40
2019-02-15T12:18:04.099Z,5.63
2019-02-15T12:20:33.844Z,7.20
2019-02-15T12:23:03.883Z,7.07
2019-02-15T12:25:33.952Z,6.30
2019-02-15T12:28:03.997Z,7.93
2019-02-15T12:30:33.905Z,6.30
2019-02-15T12:33:03.882Z,7.00
2019-02-15T12:35:33.404Z,7.07
2019-02-15T12:38:03.146Z,7.17
2019-02-15T12:40:32.803Z,5.57
2019-02-15T12:43:02.923Z,6.00
2019-02-15T12:45:33.022Z,6.47
2019-02-15T12:48:02.830Z,7.40
2019-02-15T12:50:32.576Z,6.63
2019-02-15T12:53:02.359Z,6.73
2019-02-15T12:55:32.423Z,6.73
2019-02-15T12:58:02.172Z,5.33
2019-02-15T13:00:33.140Z,4.77
2019-02-15T13:03:03.842Z,6.60
2019-02-15T13:05:33.493Z,4.67
2019-02-15T13:08:03.069Z,5.10
2019-02-15T13:10:35.676Z,5.37
2019-02-15T13:13:05.518Z,6.47
2019-02-15T13:15:35.882Z,6.27
2019-02-15T13:18:06.391Z,5.67
2019-02-15T13:20:36.269Z,6.80
2019-02-15T13:23:05.878Z,6.50
2019-02-15T13:25:37.058Z,4.60
2019-02-15T13:28:06.971Z,5.53
2019-02-15T13:30:36.674Z,6.37
2019-02-15T13:33:06.749Z,7.87
2019-02-15T13:35:36.348Z,5.83
2019-02-15T13:38:06.335Z,8.27
2019-02-15T13:40:36.076Z,7.80
2019-02-15T13:43:05.789Z,9.43
2019-02-15T13:45:35.375Z,6.53
2019-02-15T13:48:05.259Z,6.63
2019-02-15T13:50:34.935Z,5.53
2019-02-15T13:53:04.637Z,6.57
2019-02-15T13:55:34.930Z,6.73
2019-02-15T13:58:04.615Z,5.60
2019-02-15T14:00:34.387Z,7.00
2019-02-15T14:03:04.629Z,14.20
2019-02-15T14:05:34.346Z,8.87
2019-02-15T14:08:04.198Z,7.20
2019-02-15T14:10:35.181Z,5.93
2019-02-15T14:13:04.990Z,4.93
2019-02-15T14:15:34.684Z,7.70
2019-02-15T14:18:08.303Z,6.00
2019-02-15T14:20:38.389Z,7.03
2019-02-15T14:23:08.147Z,7.43
2019-02-15T14:25:37.903Z,7.70
2019-02-15T14:28:08.047Z,5.73
2019-02-15T14:30:38.055Z,6.87
2019-02-15T14:33:08.433Z,5.90
2019-02-15T14:35:38.848Z,7.13
2019-02-15T14:38:08.759Z,6.10
2019-02-15T14:40:38.632Z,6.80
2019-02-15T14:43:08.750Z,7.00
2019-02-15T14:45:38.520Z,6.57
2019-02-15T14:48:09.327Z,6.73
2019-02-15T14:50:39.650Z,6.43
2019-02-15T14:53:10.039Z,6.10
2019-02-15T14:55:39.827Z,7.03
2019-02-15T14:58:09.489Z,6.90
2019-02-15T15:00:39.398Z,5.77
2019-02-15T15:03:09.660Z,6.67
2019-02-15T15:05:39.549Z,7.87
2019-02-15T15:08:10.019Z,8.57
2019-02-15T15:10:40.252Z,6.67
2019-02-15T15:13:10.521Z,6.90
2019-02-15T15:15:41.133Z,9.60
2019-02-15T15:18:13.452Z,7.37
2019-02-15T15:20:43.451Z,14.90
2019-02-15T15:23:13.161Z,8.17
2019-02-15T15:25:43.406Z,7.37
2019-02-15T15:28:13.910Z,7.93
2019-02-15T15:30:43.786Z,7.67
2019-02-15T15:33:14.009Z,9.00
2019-02-15T15:35:45.312Z,8.47
2019-02-15T15:38:15.445Z,7.83
2019-02-15T15:40:45.916Z,11.17
2019-02-15T15:43:15.994Z,16.73
2019-02-15T15:45:46.448Z,12.00
2019-02-15T15:48:22.506Z,9.40
2019-02-15T15:50:47.632Z,8.63
2019-02-15T15:53:19.732Z,7.33
2019-02-15T15:55:49.503Z,8.13
2019-02-15T15:58:19.688Z,7.33
2019-02-15T16:00:49.496Z,7.93
2019-02-15T16:03:19.538Z,8.50
2019-02-15T16:05:49.636Z,9.17
2019-02-15T16:08:19.814Z,9.17
2019-02-15T16:10:49.507Z,7.07
2019-02-15T16:13:21.663Z,7.00
2019-02-15T16:15:51.342Z,6.70
2019-02-15T16:18:21.150Z,6.43
2019-02-15T16:20:51.098Z,7.07
2019-02-15T16:23:21.128Z,7.63
2019-02-15T16:25:53.763Z,6.80
2019-02-15T16:28:24.197Z,7.80
2019-02-15T16:30:54.436Z,10.60
2019-02-15T16:33:27.244Z,8.87
2019-02-15T16:35:57.598Z,9.70
2019-02-15T16:38:31.850Z,8.20
2019-02-15T16:41:22.233Z,8.83
2019-02-15T16:43:52.774Z,11.53
2019-02-15T16:46:24.842Z,11.73
2019-02-15T16:48:57.845Z,11.97
2019-02-15T16:51:31.981Z,11.63
2019-02-15T16:54:02.467Z,11.97
2019-02-15T16:56:35.170Z,12.80
2019-02-15T16:59:06.691Z,14.00
2019-02-15T17:01:36.457Z,29.33
2019-02-15T17:04:06.461Z,25.23
2019-02-15T17:06:36.349Z,20.23
2019-02-15T17:09:14.165Z,20.37
2019-02-15T17:11:44.059Z,18.83
2019-02-15T17:14:14.918Z,18.20
2019-02-15T17:16:47.592Z,19.63
2019-02-15T17:19:23.576Z,12.90
2019-02-15T17:21:56.829Z,11.13
2019-02-15T17:24:27.204Z,9.97
2019-02-15T17:26:57.584Z,10.43
2019-02-15T17:29:28.532Z,10.17
2019-02-15T17:32:01.658Z,11.33
2019-02-15T17:34:34.788Z,10.40
2019-02-15T17:37:06.672Z,10.53
2019-02-15T17:39:45.411Z,12.43
2019-02-15T17:42:17.282Z,10.93
2019-02-15T17:44:47.967Z,9.83
2019-02-15T17:47:18.726Z,10.93
2019-02-15T17:49:57.304Z,10.93
2019-02-15T17:52:29.031Z,10.00
2019-02-15T17:55:01.684Z,9.30
2019-02-15T17:57:32.447Z,9.90
2019-02-15T18:00:09.182Z,9.67
2019-02-15T18:02:40.327Z,9.97
2019-02-15T18:05:35.652Z,10.33
2019-02-15T18:08:06.949Z,14.63
2019-02-15T18:10:39.570Z,15.03
2019-02-15T18:13:10.633Z,12.27
2019-02-15T18:15:41.339Z,11.67
2019-02-15T18:18:11.760Z,9.70
2019-02-15T18:20:42.408Z,9.87
2019-02-15T18:23:13.271Z,10.53
2019-02-15T18:25:44.015Z,12.40
2019-02-15T18:28:18.629Z,11.27
2019-02-15T18:30:50.250Z,12.83
2019-02-15T18:33:20.625Z,14.10
2019-02-15T18:35:51.462Z,13.17
2019-02-15T18:38:22.318Z,12.47
2019-02-15T18:40:52.808Z,12.67
2019-02-15T18:43:28.084Z,11.40
2019-02-15T18:45:58.991Z,10.80
2019-02-15T18:48:33.394Z,11.47
2019-02-15T18:51:04.527Z,12.13
2019-02-15T18:53:35.392Z,12.20
2019-02-15T18:56:05.720Z,12.27
2019-02-15T18:58:35.954Z,13.37
2019-02-15T19:01:06.195Z,12.37
2019-02-15T19:03:36.534Z,13.20
2019-02-15T19:06:08.490Z,14.77
2019-02-15T19:08:38.858Z,13.30
2019-02-15T19:11:09.236Z,17.13
2019-02-15T19:13:39.540Z,17.53
2019-02-15T19:16:11.973Z,15.37
2019-02-15T19:18:42.221Z,14.57
2019-02-15T19:21:12.597Z,13.63
2019-02-15T19:23:42.955Z,13.63
2019-02-15T19:26:13.149Z,15.30
2019-02-15T19:28:43.869Z,14.03
2019-02-15T19:31:13.928Z,14.47
2019-02-15T19:33:44.052Z,14.67
2019-02-15T19:36:14.472Z,14.73
2019-02-15T19:38:44.598Z,15.00
2019-02-15T19:41:15.243Z,14.70
2019-02-15T19:43:45.456Z,14.07
2019-02-15T19:46:15.680Z,13.97
2019-02-15T19:48:45.704Z,13.70
2019-02-15T19:51:16.113Z,14.07
2019-02-15T19:53:46.373Z,13.40
2019-02-15T19:56:16.562Z,13.33
2019-02-15T19:58:46.710Z,15.07
2019-02-15T20:01:17.013Z,13.50
2019-02-15T20:03:47.292Z,14.37
2019-02-15T20:06:17.649Z,13.53
2019-02-15T20:08:48.061Z,14.10
2019-02-15T20:11:18.481Z,14.43
2019-02-15T20:13:48.779Z,15.60
2019-02-15T20:16:19.011Z,14.60
2019-02-15T20:18:49.286Z,14.83
2019-02-15T20:21:19.344Z,15.40
2019-02-15T20:23:49.802Z,14.73
2019-02-15T20:26:20.371Z,14.80
2019-02-15T20:28:51.978Z,15.27
2019-02-15T20:31:22.453Z,15.03
2019-02-15T20:34:02.726Z,13.57
2019-02-15T20:36:34.149Z,15.40
2019-02-15T20:39:05.410Z,14.83
2019-02-15T20:41:35.742Z,13.63
2019-02-15T20:44:06.152Z,14.53
2019-02-15T20:46:36.393Z,16.83
2019-02-15T20:49:07.182Z,16.53
2019-02-15T20:51:39.427Z,16.83
2019-02-15T20:54:11.548Z,16.43
2019-02-15T20:56:43.559Z,18.00
2019-02-15T20:59:13.850Z,24.80
2019-02-15T21:01:43.969Z,23.33
2019-02-15T21:04:14.334Z,22.57
2019-02-15T21:06:44.402Z,21.53
2019-02-15T21:09:15.729Z,22.80
2019-02-15T21:11:45.930Z,18.13
2019-02-15T21:14:16.340Z,15.47
2019-02-15T21:16:46.585Z,15.00
2019-02-15T21:19:16.807Z,15.50
2019-02-15T21:21:47.092Z,15.03
2019-02-15T21:24:17.367Z,15.73
2019-02-15T21:26:47.532Z,15.57
2019-02-15T21:29:17.786Z,17.50
2019-02-15T21:31:47.738Z,16.20
2019-02-15T21:34:17.788Z,16.60
2019-02-15T21:36:47.458Z,15.80
2019-02-15T21:39:17.109Z,16.47
2019-02-15T21:41:49.038Z,15.47
2019-02-15T21:44:18.607Z,15.20
2019-02-15T21:46:48.305Z,17.33
2019-02-15T21:49:17.718Z,16.93
2019-02-15T21:51:47.165Z,16.90
2019-02-15T21:54:16.738Z,16.90
2019-02-15T21:56:46.303Z,16.87
2019-02-15T21:59:15.945Z,16.87
2019-02-15T22:01:45.511Z,15.73
2019-02-15T22:04:15.210Z,14.73
2019-02-15T22:06:44.682Z,16.70
2019-02-15T22:09:14.238Z,15.77
2019-02-15T22:11:43.979Z,19.70
2019-02-15T22:14:13.474Z,17.80
2019-02-15T22:16:43.102Z,17.93
2019-02-15T22:19:12.810Z,17.30
2019-02-15T22:21:42.377Z,16.47
2019-02-15T22:24:12.027Z,18.03
2019-02-15T22:26:41.613Z,17.70
2019-02-15T22:29:11.890Z,17.13
2019-02-15T22:31:41.602Z,18.07
2019-02-15T22:34:11.442Z,18.57
2019-02-15T22:36:41.135Z,18.87
2019-02-15T22:39:10.758Z,17.63
2019-02-15T22:41:40.390Z,18.67
2019-02-15T22:44:10.036Z,19.93
2019-02-15T22:46:39.525Z,19.80
2019-02-15T22:49:09.060Z,18.03
2019-02-15T22:51:38.622Z,19.03
2019-02-15T22:54:08.148Z,18.27
2019-02-15T22:56:37.680Z,19.60
2019-02-15T22:59:07.243Z,17.80
2019-02-15T23:01:36.938Z,19.63
2019-02-15T23:04:06.488Z,18.10
2019-02-15T23:06:36.003Z,19.77
2019-02-15T23:09:09.053Z,20.03
2019-02-15T23:11:38.859Z,18.80
2019-02-15T23:14:08.601Z,20.20
2019-02-15T23:16:38.178Z,20.20
2019-02-15T23:19:07.797Z,19.87
2019-02-15T23:21:37.395Z,21.03
2019-02-15T23:24:06.886Z,19.07
2019-02-15T23:26:36.446Z,20.40
2019-02-15T23:29:06.047Z,22.33
2019-02-15T23:31:35.695Z,19.77
2019-02-15T23:34:05.265Z,20.40
2019-02-15T23:36:34.739Z,20.00
2019-02-15T23:39:04.719Z,19.50
2019-02-15T23:41:34.192Z,20.57
2019-02-15T23:44:03.735Z,19.90
2019-02-15T23:46:33.302Z,21.10
2019-02-15T23:49:03.012Z,20.37
2019-02-15T23:51:32.586Z,19.10
2019-02-15T23:54:02.111Z,21.27
2019-02-15T23:56:31.655Z,20.40
2019-02-15T23:59:01.412Z,19.97
