createdAt,value
2019-01-23T00:00:41.731Z,21.30
2019-01-23T00:04:45.166Z,20.73
2019-01-23T00:08:48.590Z,21.60
2019-01-23T00:12:52.020Z,21.20
2019-01-23T00:16:55.454Z,21.03
2019-01-23T00:20:58.888Z,22.30
2019-01-23T00:25:02.319Z,23.03
2019-01-23T00:29:05.831Z,21.83
2019-01-23T00:33:09.252Z,21.43
2019-01-23T00:37:12.683Z,20.87
2019-01-23T00:41:35.450Z,21.50
2019-01-23T00:45:38.887Z,23.33
2019-01-23T00:49:42.324Z,23.17
2019-01-23T00:53:45.742Z,22.50
2019-01-23T00:57:49.176Z,22.10
2019-01-23T01:01:52.636Z,21.97
2019-01-23T01:05:56.264Z,23.53
2019-01-23T01:09:59.711Z,23.13
2019-01-23T01:14:03.133Z,21.97
2019-01-23T01:18:06.642Z,22.90
2019-01-23T01:22:10.143Z,22.17
2019-01-23T01:26:13.577Z,22.67
2019-01-23T01:30:22.435Z,22.03
2019-01-23T01:34:25.859Z,25.23
2019-01-23T01:38:29.290Z,24.03
2019-01-23T01:42:32.727Z,23.47
2019-01-23T01:46:36.166Z,22.73
2019-01-23T01:50:39.594Z,22.60
2019-01-23T01:54:43.012Z,22.83
2019-01-23T01:58:46.442Z,23.87
2019-01-23T02:02:49.870Z,23.17
2019-01-23T02:06:53.298Z,23.63
2019-01-23T02:10:56.714Z,23.20
2019-01-23T02:15:00.185Z,24.57
2019-01-23T02:19:03.877Z,24.13
2019-01-23T02:23:07.307Z,25.20
2019-01-23T02:27:10.734Z,23.50
2019-01-23T02:31:14.290Z,22.77
2019-01-23T02:35:18.104Z,22.33
2019-01-23T02:39:21.535Z,22.20
2019-01-23T02:43:24.969Z,22.07
2019-01-23T02:47:28.415Z,22.47
2019-01-23T02:51:31.830Z,22.53
2019-01-23T02:55:35.263Z,23.37
2019-01-23T02:59:38.711Z,23.30
2019-01-23T03:03:42.207Z,24.00
2019-01-23T03:07:45.658Z,24.50
2019-01-23T03:11:49.171Z,25.87
2019-01-23T03:15:52.603Z,26.30
2019-01-23T03:19:56.041Z,25.87
2019-01-23T03:23:59.475Z,25.70
2019-01-23T03:28:02.907Z,24.77
2019-01-23T03:32:06.360Z,23.80
2019-01-23T03:36:09.791Z,24.23
2019-01-23T03:40:18.624Z,25.77
2019-01-23T03:44:22.108Z,24.63
2019-01-23T03:48:25.523Z,25.67
2019-01-23T03:52:28.954Z,25.27
2019-01-23T03:56:32.394Z,25.57
2019-01-23T04:00:36.356Z,24.63
2019-01-23T04:04:39.794Z,24.93
2019-01-23T04:08:43.588Z,25.13
2019-01-23T04:12:47.022Z,24.93
2019-01-23T04:16:50.462Z,25.17
2019-01-23T04:20:53.935Z,23.90
2019-01-23T04:24:57.375Z,23.17
2019-01-23T04:29:00.790Z,22.37
2019-01-23T04:33:04.224Z,22.93
2019-01-23T04:37:07.678Z,23.57
2019-01-23T04:41:11.238Z,21.83
2019-01-23T04:45:16.699Z,23.87
2019-01-23T04:49:20.137Z,27.70
2019-01-23T04:53:25.199Z,24.53
2019-01-23T04:57:28.638Z,23.13
2019-01-23T05:01:32.058Z,23.37
2019-01-23T05:05:35.486Z,23.47
2019-01-23T05:09:38.912Z,25.13
2019-01-23T05:13:42.339Z,24.83
2019-01-23T05:17:45.780Z,25.17
2019-01-23T05:21:49.343Z,24.10
2019-01-23T05:25:52.845Z,24.27
2019-01-23T05:29:56.258Z,24.20
2019-01-23T05:33:59.693Z,24.37
2019-01-23T05:38:03.640Z,24.30
2019-01-23T05:42:07.186Z,25.53
2019-01-23T05:46:10.628Z,25.73
2019-01-23T05:50:16.593Z,23.17
2019-01-23T05:54:20.015Z,24.67
2019-01-23T05:58:23.452Z,24.80
2019-01-23T06:02:26.870Z,24.37
2019-01-23T06:06:30.338Z,24.50
2019-01-23T06:10:33.786Z,25.40
2019-01-23T06:14:37.212Z,25.03
2019-01-23T06:18:40.655Z,24.73
2019-01-23T06:22:44.101Z,24.33
2019-01-23T06:26:47.534Z,23.13
2019-01-23T06:30:50.968Z,23.17
2019-01-23T06:34:54.478Z,25.10
2019-01-23T06:38:57.911Z,24.73
2019-01-23T06:43:01.343Z,25.87
2019-01-23T06:47:04.836Z,25.67
2019-01-23T06:51:08.285Z,25.33
2019-01-23T06:55:11.785Z,25.73
2019-01-23T06:59:15.207Z,26.87
2019-01-23T07:03:18.643Z,25.83
2019-01-23T07:07:22.068Z,26.10
2019-01-23T07:11:25.492Z,25.90
2019-01-23T07:15:28.938Z,25.53
2019-01-23T07:19:32.376Z,24.67
2019-01-23T07:23:35.822Z,22.83
2019-01-23T07:27:39.261Z,25.37
2019-01-23T07:31:42.697Z,22.77
2019-01-23T07:35:46.120Z,22.30
2019-01-23T07:39:49.569Z,23.03
2019-01-23T07:43:53.003Z,23.07
2019-01-23T07:47:56.414Z,23.73
2019-01-23T07:51:59.843Z,22.67
2019-01-23T07:56:03.282Z,21.30
2019-01-23T08:00:09.788Z,22.63
2019-01-23T08:04:13.216Z,21.57
2019-01-23T08:08:16.657Z,21.73
2019-01-23T08:12:20.107Z,22.50
2019-01-23T08:16:23.558Z,22.60
2019-01-23T08:20:28.870Z,22.53
2019-01-23T08:24:32.295Z,23.03
2019-01-23T08:28:35.728Z,23.97
2019-01-23T08:32:39.167Z,24.17
2019-01-23T08:36:42.603Z,24.03
2019-01-23T08:40:46.026Z,24.77
2019-01-23T08:44:49.490Z,24.20
2019-01-23T08:48:52.929Z,23.90
2019-01-23T08:52:56.376Z,23.77
2019-01-23T08:56:59.801Z,23.77
2019-01-23T09:01:03.232Z,23.57
2019-01-23T09:05:09.375Z,24.23
2019-01-23T09:09:12.809Z,24.53
2019-01-23T09:13:16.243Z,24.57
2019-01-23T09:17:19.676Z,26.83
2019-01-23T09:21:23.132Z,27.20
2019-01-23T09:25:27.690Z,27.87
2019-01-23T09:29:31.189Z,26.53
2019-01-23T09:33:43.354Z,26.10
2019-01-23T09:37:58.135Z,26.03
2019-01-23T09:42:16.644Z,26.97
2019-01-23T09:46:31.592Z,25.47
2019-01-23T09:50:53.175Z,26.30
2019-01-23T09:54:56.612Z,26.77
2019-01-23T09:59:02.700Z,24.87
2019-01-23T10:03:05.636Z,25.90
2019-01-23T10:07:09.078Z,27.03
2019-01-23T10:11:12.577Z,26.30
2019-01-23T10:15:19.198Z,25.60
2019-01-23T10:19:22.631Z,29.23
2019-01-23T10:23:26.208Z,26.87
2019-01-23T10:27:29.636Z,26.93
2019-01-23T10:31:33.062Z,25.97
2019-01-23T10:35:36.671Z,25.57
2019-01-23T10:39:40.103Z,26.93
2019-01-23T10:43:43.576Z,27.13
2019-01-23T10:47:48.005Z,27.57
2019-01-23T10:51:51.431Z,26.07
2019-01-23T10:55:54.858Z,25.37
2019-01-23T10:59:58.325Z,25.10
2019-01-23T11:04:01.910Z,25.20
2019-01-23T11:08:06.484Z,24.97
2019-01-23T11:12:09.909Z,22.80
2019-01-23T11:16:13.335Z,23.37
2019-01-23T11:20:19.116Z,24.33
2019-01-23T11:24:22.542Z,23.00
2019-01-23T11:28:25.962Z,23.63
2019-01-23T11:32:29.408Z,23.63
2019-01-23T11:36:32.841Z,23.00
2019-01-23T11:40:36.279Z,22.47
2019-01-23T11:44:39.720Z,22.70
2019-01-23T11:48:43.155Z,23.77
2019-01-23T11:52:48.027Z,22.07
2019-01-23T11:56:51.479Z,23.40
2019-01-23T12:00:54.903Z,24.03
2019-01-23T12:04:58.344Z,24.80
2019-01-23T12:09:01.841Z,23.63
2019-01-23T12:13:05.278Z,23.40
2019-01-23T12:17:08.789Z,24.67
2019-01-23T12:21:12.231Z,22.00
2019-01-23T12:25:15.781Z,21.37
2019-01-23T12:29:19.221Z,20.07
2019-01-23T12:33:22.648Z,20.40
2019-01-23T12:37:26.070Z,21.67
2019-01-23T12:41:29.495Z,22.07
2019-01-23T12:45:33.357Z,20.23
2019-01-23T12:49:36.791Z,21.23
2019-01-23T12:53:40.247Z,20.70
2019-01-23T12:57:43.736Z,19.67
2019-01-23T13:01:47.224Z,20.63
2019-01-23T13:05:50.654Z,19.60
2019-01-23T13:09:54.116Z,20.50
2019-01-23T13:13:57.562Z,20.47
2019-01-23T13:18:01.028Z,21.80
2019-01-23T13:22:04.725Z,21.73
2019-01-23T13:26:08.156Z,21.80
2019-01-23T13:30:20.200Z,22.20
2019-01-23T13:34:23.667Z,22.17
2019-01-23T13:38:27.166Z,21.73
2019-01-23T13:42:30.592Z,22.13
2019-01-23T13:46:34.024Z,21.53
2019-01-23T13:50:37.496Z,22.23
2019-01-23T13:54:40.931Z,21.47
2019-01-23T13:58:44.389Z,22.23
2019-01-23T14:02:47.804Z,22.03
2019-01-23T14:06:51.238Z,21.83
2019-01-23T14:10:54.670Z,22.63
2019-01-23T14:14:58.118Z,21.37
2019-01-23T14:19:01.553Z,23.07
2019-01-23T14:23:05.328Z,22.63
2019-01-23T14:27:08.758Z,22.00
2019-01-23T14:31:12.197Z,20.40
2019-01-23T14:35:15.676Z,20.60
2019-01-23T14:39:19.107Z,20.50
2019-01-23T14:43:22.611Z,20.60
2019-01-23T14:47:26.038Z,21.03
2019-01-23T14:51:29.480Z,19.97
2019-01-23T14:55:33.153Z,20.60
2019-01-23T14:59:36.583Z,20.87
2019-01-23T15:03:40.018Z,21.33
2019-01-23T15:07:43.439Z,21.20
2019-01-23T15:11:46.890Z,22.50
2019-01-23T15:15:50.318Z,20.87
2019-01-23T15:19:56.513Z,21.80
2019-01-23T15:23:59.949Z,19.23
2019-01-23T15:28:03.698Z,21.73
2019-01-23T15:32:07.127Z,21.50
2019-01-23T15:36:10.559Z,20.30
2019-01-23T15:40:23.980Z,21.43
2019-01-23T15:44:27.405Z,21.73
2019-01-23T15:48:30.834Z,21.80
2019-01-23T15:52:34.269Z,23.57
2019-01-23T15:56:37.706Z,21.97
2019-01-23T16:00:41.150Z,22.30
2019-01-23T16:04:44.573Z,21.90
2019-01-23T16:08:47.998Z,22.43
2019-01-23T16:12:51.728Z,22.70
2019-01-23T16:16:55.176Z,21.73
2019-01-23T16:20:58.592Z,22.47
2019-01-23T16:25:02.247Z,23.17
2019-01-23T16:29:05.754Z,23.67
2019-01-23T16:33:09.183Z,24.53
2019-01-23T16:37:12.788Z,25.17
2019-01-23T16:41:16.210Z,25.50
2019-01-23T16:45:21.174Z,26.87
2019-01-23T16:49:24.612Z,26.77
2019-01-23T16:53:29.015Z,27.93
2019-01-23T16:57:33.870Z,27.67
2019-01-23T17:01:37.545Z,27.80
2019-01-23T17:05:40.991Z,27.20
2019-01-23T17:09:44.439Z,27.77
2019-01-23T17:13:47.875Z,28.30
2019-01-23T17:17:51.423Z,27.57
2019-01-23T17:21:54.841Z,28.67
2019-01-23T17:25:58.291Z,26.37
2019-01-23T17:30:01.750Z,26.60
2019-01-23T17:34:05.218Z,28.60
2019-01-23T17:38:08.743Z,27.23
2019-01-23T17:42:12.171Z,28.37
2019-01-23T17:46:15.595Z,26.83
2019-01-23T17:50:21.484Z,27.53
2019-01-23T17:54:24.920Z,28.33
2019-01-23T17:58:28.344Z,27.00
2019-01-23T18:02:31.785Z,28.40
2019-01-23T18:06:35.213Z,27.43
2019-01-23T18:10:38.679Z,27.30
2019-01-23T18:14:48.876Z,27.17
2019-01-23T18:18:47.307Z,26.80
2019-01-23T18:22:50.745Z,26.13
2019-01-23T18:26:54.174Z,26.70
2019-01-23T18:31:06.648Z,25.53
2019-01-23T18:35:15.830Z,27.73
2019-01-23T18:39:28.201Z,26.50
2019-01-23T18:43:40.674Z,24.53
2019-01-23T18:47:59.224Z,26.60
2019-01-23T18:52:11.212Z,25.43
2019-01-23T18:56:14.653Z,26.30
2019-01-23T19:00:38.953Z,27.37
2019-01-23T19:04:42.376Z,25.73
2019-01-23T19:08:45.826Z,26.63
2019-01-23T19:12:49.332Z,27.93
2019-01-23T19:16:52.762Z,25.90
2019-01-23T19:20:56.192Z,26.70
2019-01-23T19:24:59.632Z,26.87
2019-01-23T19:29:03.113Z,25.50
2019-01-23T19:33:13.349Z,27.17
2019-01-23T19:37:12.300Z,25.97
2019-01-23T19:41:20.319Z,27.03
2019-01-23T19:45:22.116Z,26.17
2019-01-23T19:49:25.694Z,23.33
2019-01-23T19:53:29.248Z,24.37
2019-01-23T19:57:32.701Z,24.83
2019-01-23T20:01:36.107Z,25.50
2019-01-23T20:05:39.543Z,25.90
2019-01-23T20:09:42.974Z,25.40
2019-01-23T20:13:46.409Z,25.33
2019-01-23T20:17:51.284Z,27.10
2019-01-23T20:21:54.724Z,25.73
2019-01-23T20:25:58.177Z,26.77
2019-01-23T20:30:01.617Z,26.83
2019-01-23T20:34:05.595Z,26.33
2019-01-23T20:38:09.094Z,25.27
2019-01-23T20:42:12.527Z,26.77
2019-01-23T20:46:15.965Z,25.60
2019-01-23T20:50:25.078Z,25.53
2019-01-23T20:54:28.523Z,26.03
2019-01-23T20:58:31.959Z,26.03
2019-01-23T21:02:35.400Z,26.13
2019-01-23T21:06:38.840Z,24.67
2019-01-23T21:10:42.260Z,25.77
2019-01-23T21:14:45.701Z,26.37
2019-01-23T21:18:50.365Z,26.70
2019-01-23T21:22:53.792Z,27.37
2019-01-23T21:26:57.247Z,26.27
2019-01-23T21:31:00.680Z,26.57
2019-01-23T21:35:06.663Z,25.30
2019-01-23T21:43:25.877Z,26.33
2019-01-23T21:47:29.296Z,26.57
2019-01-23T21:51:32.748Z,26.53
2019-01-23T21:55:36.252Z,26.47
2019-01-23T21:59:40.167Z,27.53
2019-01-23T22:03:49.211Z,27.43
2019-01-23T22:07:48.750Z,26.43
2019-01-23T22:11:52.196Z,27.40
2019-01-23T22:15:55.635Z,27.23
2019-01-23T22:19:59.091Z,28.30
2019-01-23T22:24:02.539Z,27.00
2019-01-23T22:28:06.062Z,28.60
2019-01-23T22:32:09.558Z,28.30
2019-01-23T22:36:13.011Z,27.80
2019-01-23T22:40:18.856Z,27.33
2019-01-23T22:44:22.277Z,26.80
2019-01-23T22:48:25.727Z,36.80
2019-01-23T22:52:29.159Z,26.77
2019-01-23T22:56:32.606Z,27.03
2019-01-23T23:00:39.683Z,27.73
2019-01-23T23:04:43.098Z,26.87
2019-01-23T23:08:46.536Z,26.27
2019-01-23T23:12:50.027Z,27.37
2019-01-23T23:16:53.459Z,27.77
2019-01-23T23:20:56.908Z,27.43
2019-01-23T23:25:00.323Z,27.93
2019-01-23T23:29:03.935Z,28.27
2019-01-23T23:33:07.370Z,28.23
2019-01-23T23:37:10.800Z,26.40
2019-01-23T23:41:14.232Z,27.37
2019-01-23T23:45:19.093Z,27.10
2019-01-23T23:49:22.524Z,27.23
2019-01-23T23:53:25.950Z,28.80
2019-01-23T23:57:29.382Z,28.03
