createdAt,value
2024-05-09T00:00:42.439Z,14.98
2024-05-09T00:03:11.432Z,14.80
2024-05-09T00:05:44.260Z,14.57
2024-05-09T00:08:12.586Z,13.63
2024-05-09T00:10:40.985Z,15.93
2024-05-09T00:13:11.078Z,14.77
2024-05-09T00:15:55.830Z,15.73
2024-05-09T00:18:23.220Z,15.65
2024-05-09T00:20:50.640Z,14.85
2024-05-09T00:23:18.053Z,14.90
2024-05-09T00:25:45.662Z,15.10
2024-05-09T00:28:13.466Z,15.40
2024-05-09T00:30:41.164Z,14.77
2024-05-09T00:33:10.130Z,16.30
2024-05-09T00:35:38.957Z,14.55
2024-05-09T00:38:06.627Z,16.80
2024-05-09T00:40:41.855Z,16.50
2024-05-09T00:43:12.394Z,16.55
2024-05-09T00:45:40.898Z,13.60
2024-05-09T00:48:10.060Z,15.48
2024-05-09T00:50:41.445Z,14.95
2024-05-09T00:53:14.945Z,15.70
2024-05-09T00:55:42.750Z,15.38
2024-05-09T00:58:12.782Z,15.65
2024-05-09T01:00:41.583Z,14.68
2024-05-09T01:03:21.731Z,15.75
2024-05-09T01:05:49.353Z,15.98
2024-05-09T01:08:16.785Z,17.65
2024-05-09T01:10:47.094Z,16.08
2024-05-09T01:13:15.803Z,17.50
2024-05-09T01:15:43.639Z,16.50
2024-05-09T01:18:12.683Z,16.05
2024-05-09T01:20:43.888Z,16.45
2024-05-09T01:23:14.771Z,15.07
2024-05-09T01:25:44.823Z,15.73
2024-05-09T01:28:12.677Z,15.77
2024-05-09T01:30:39.928Z,14.05
2024-05-09T01:33:09.036Z,15.75
2024-05-09T01:35:38.822Z,15.88
2024-05-09T01:38:06.943Z,15.25
2024-05-09T01:40:38.757Z,16.98
2024-05-09T01:43:11.832Z,17.60
2024-05-09T01:45:40.684Z,18.02
2024-05-09T01:48:09.480Z,16.60
2024-05-09T01:50:40.804Z,18.73
2024-05-09T01:53:12.668Z,17.92
2024-05-09T01:55:40.645Z,18.88
2024-05-09T01:58:08.917Z,18.00
2024-05-09T02:00:40.358Z,18.83
2024-05-09T02:03:16.239Z,21.35
2024-05-09T02:05:47.121Z,20.63
2024-05-09T02:08:20.004Z,18.92
2024-05-09T02:10:48.898Z,18.35
2024-05-09T02:13:16.883Z,19.55
2024-05-09T02:15:59.231Z,18.85
2024-05-09T02:18:26.408Z,19.02
2024-05-09T02:20:53.823Z,19.63
2024-05-09T02:23:21.026Z,20.27
2024-05-09T02:25:48.370Z,19.75
2024-05-09T02:28:15.536Z,20.23
2024-05-09T02:30:43.920Z,19.10
2024-05-09T02:33:13.116Z,19.35
2024-05-09T02:35:43.475Z,19.27
2024-05-09T02:38:11.866Z,20.17
2024-05-09T02:40:40.187Z,20.48
2024-05-09T02:43:10.206Z,20.52
2024-05-09T02:45:39.277Z,19.67
2024-05-09T02:48:07.488Z,19.90
2024-05-09T02:50:39.051Z,19.58
2024-05-09T02:53:08.394Z,18.77
2024-05-09T02:55:40.678Z,19.70
2024-05-09T02:58:08.120Z,19.65
2024-05-09T03:00:39.752Z,19.40
2024-05-09T03:03:12.106Z,20.30
2024-05-09T03:06:02.497Z,20.95
2024-05-09T03:08:29.739Z,20.85
2024-05-09T03:10:57.073Z,21.35
2024-05-09T03:13:24.302Z,21.20
2024-05-09T03:15:51.399Z,19.55
2024-05-09T03:18:18.907Z,19.40
2024-05-09T03:20:46.186Z,19.48
2024-05-09T03:23:13.546Z,20.75
2024-05-09T03:25:40.914Z,20.58
2024-05-09T03:28:08.200Z,19.50
2024-05-09T03:30:41.412Z,20.80
2024-05-09T03:35:49.269Z,18.35
2024-05-09T03:38:17.253Z,18.10
2024-05-09T03:40:46.186Z,20.50
2024-05-09T03:43:14.266Z,18.73
2024-05-09T03:45:43.090Z,19.25
2024-05-09T03:48:10.779Z,19.98
2024-05-09T03:50:38.473Z,19.23
2024-05-09T03:53:09.725Z,18.00
2024-05-09T03:55:37.819Z,18.55
2024-05-09T03:58:08.152Z,19.45
2024-05-09T04:00:39.098Z,17.60
2024-05-09T04:05:44.898Z,17.92
2024-05-09T04:08:12.624Z,17.38
2024-05-09T04:10:40.456Z,18.45
2024-05-09T04:13:07.982Z,18.45
2024-05-09T04:15:44.655Z,18.85
2024-05-09T04:18:14.690Z,18.73
2024-05-09T04:20:42.171Z,20.17
2024-05-09T04:23:14.901Z,20.10
2024-05-09T04:25:44.550Z,19.92
2024-05-09T04:28:12.672Z,21.45
2024-05-09T04:30:41.567Z,20.48
2024-05-09T04:33:12.221Z,19.08
2024-05-09T04:35:45.011Z,20.58
2024-05-09T04:38:13.793Z,20.33
2024-05-09T04:40:41.723Z,17.63
2024-05-09T04:43:15.254Z,21.85
2024-05-09T04:45:45.309Z,18.13
2024-05-09T04:48:12.784Z,19.27
2024-05-09T04:50:40.398Z,17.65
2024-05-09T04:53:09.915Z,18.98
2024-05-09T04:55:40.533Z,17.70
2024-05-09T04:58:09.855Z,19.00
2024-05-09T05:00:39.442Z,19.25
2024-05-09T05:03:10.840Z,19.15
2024-05-09T05:05:41.124Z,19.52
2024-05-09T05:08:26.534Z,17.77
2024-05-09T05:10:56.098Z,19.98
2024-05-09T05:13:24.135Z,19.55
2024-05-09T05:15:58.784Z,19.48
2024-05-09T05:18:29.346Z,18.02
2024-05-09T05:20:57.403Z,16.30
2024-05-09T05:23:24.926Z,19.38
2024-05-09T05:25:53.846Z,18.60
2024-05-09T05:28:22.067Z,17.50
2024-05-09T05:30:49.500Z,15.65
2024-05-09T05:33:22.998Z,18.58
2024-05-09T05:35:50.711Z,17.70
2024-05-09T05:38:25.021Z,16.67
2024-05-09T05:40:55.236Z,15.90
2024-05-09T05:43:22.490Z,16.08
2024-05-09T05:45:49.760Z,15.75
2024-05-09T05:48:17.973Z,15.70
2024-05-09T05:50:48.782Z,17.65
2024-05-09T05:53:15.993Z,17.25
2024-05-09T05:55:44.473Z,18.05
2024-05-09T05:58:12.697Z,18.60
2024-05-09T06:00:41.934Z,19.88
2024-05-09T06:03:11.797Z,19.30
2024-05-09T06:05:52.108Z,20.00
2024-05-09T06:08:31.621Z,19.17
2024-05-09T06:11:11.255Z,20.90
2024-05-09T06:13:50.598Z,18.02
2024-05-09T06:16:29.881Z,16.83
2024-05-09T06:18:59.190Z,17.55
2024-05-09T06:21:27.704Z,18.05
2024-05-09T06:23:55.027Z,16.60
2024-05-09T06:26:22.673Z,17.50
2024-05-09T06:28:49.893Z,17.98
2024-05-09T06:31:17.160Z,16.05
2024-05-09T06:33:45.074Z,16.70
2024-05-09T06:36:15.086Z,16.38
2024-05-09T06:38:42.459Z,15.38
2024-05-09T06:41:09.690Z,14.98
2024-05-09T06:43:37.958Z,15.60
2024-05-09T06:46:12.686Z,14.35
2024-05-09T06:48:40.035Z,15.05
2024-05-09T06:51:07.430Z,12.75
2024-05-09T06:53:34.782Z,13.25
2024-05-09T06:56:03.128Z,13.75
2024-05-09T06:58:30.367Z,12.75
2024-05-09T07:00:57.556Z,11.70
2024-05-09T07:03:24.981Z,12.80
2024-05-09T07:05:52.248Z,13.10
2024-05-09T07:08:19.767Z,14.82
2024-05-09T07:10:48.637Z,12.98
2024-05-09T07:13:16.244Z,13.02
2024-05-09T07:15:43.580Z,12.57
2024-05-09T07:18:12.212Z,11.32
2024-05-09T07:20:40.810Z,12.57
2024-05-09T07:23:12.482Z,13.82
2024-05-09T07:25:40.893Z,13.73
2024-05-09T07:28:26.404Z,13.90
2024-05-09T07:30:53.671Z,12.65
2024-05-09T07:33:24.768Z,12.55
2024-05-09T07:35:53.046Z,13.45
2024-05-09T07:38:20.766Z,13.55
2024-05-09T07:40:48.330Z,12.38
2024-05-09T07:43:16.265Z,11.57
2024-05-09T07:45:51.839Z,12.30
2024-05-09T07:52:38.839Z,12.50
2024-05-09T07:53:49.231Z,10.95
2024-05-09T07:56:22.731Z,11.60
2024-05-09T07:58:53.053Z,11.45
2024-05-09T08:01:21.065Z,12.20
2024-05-09T08:03:48.709Z,11.32
2024-05-09T08:06:16.061Z,11.77
2024-05-09T08:08:43.441Z,11.63
2024-05-09T08:11:10.607Z,11.57
2024-05-09T08:13:37.792Z,13.00
2024-05-09T08:16:05.647Z,10.77
2024-05-09T08:18:33.508Z,11.23
2024-05-09T08:21:00.949Z,11.85
2024-05-09T08:23:28.912Z,12.15
2024-05-09T08:25:56.296Z,10.38
2024-05-09T08:28:23.493Z,9.82
2024-05-09T08:30:50.821Z,10.95
2024-05-09T08:33:18.330Z,10.35
2024-05-09T08:35:45.730Z,10.88
2024-05-09T08:38:12.891Z,10.45
2024-05-09T08:40:41.274Z,11.23
2024-05-09T08:43:11.570Z,9.88
2024-05-09T08:45:44.287Z,10.52
2024-05-09T08:48:15.052Z,11.20
2024-05-09T08:50:44.983Z,11.23
2024-05-09T08:53:14.621Z,12.07
2024-05-09T08:55:43.841Z,9.57
2024-05-09T08:58:20.039Z,10.80
2024-05-09T09:00:48.962Z,11.10
2024-05-09T09:03:23.257Z,10.88
2024-05-09T09:11:00.580Z,10.25
2024-05-09T09:13:28.277Z,10.85
2024-05-09T09:15:59.728Z,11.90
2024-05-09T09:18:28.212Z,11.05
2024-05-09T09:20:56.153Z,9.65
2024-05-09T09:23:23.484Z,9.48
2024-05-09T09:25:52.825Z,9.95
2024-05-09T09:28:23.460Z,9.20
2024-05-09T09:30:50.787Z,9.65
2024-05-09T09:33:18.277Z,9.43
2024-05-09T09:35:45.843Z,8.93
2024-05-09T09:38:19.638Z,9.13
2024-05-09T09:43:22.636Z,8.32
2024-05-09T10:00:42.480Z,8.18
2024-05-09T10:03:09.997Z,7.57
2024-05-09T10:05:38.330Z,8.25
2024-05-09T10:08:10.908Z,7.43
2024-05-09T10:10:38.482Z,8.80
2024-05-09T10:18:15.458Z,7.15
2024-05-09T10:20:46.960Z,6.28
2024-05-09T10:23:34.538Z,6.45
2024-05-09T10:26:05.642Z,6.65
2024-05-09T10:28:37.061Z,6.50
2024-05-09T10:31:16.000Z,7.95
2024-05-09T10:33:51.949Z,6.20
2024-05-09T10:36:23.907Z,5.50
2024-05-09T10:38:54.729Z,6.28
2024-05-09T10:41:23.633Z,6.38
2024-05-09T10:43:51.455Z,6.60
2024-05-09T10:46:22.384Z,6.90
2024-05-09T10:48:50.606Z,6.68
2024-05-09T10:51:24.151Z,5.65
2024-05-09T10:53:52.583Z,6.35
2024-05-09T10:56:22.057Z,5.88
2024-05-09T10:58:53.648Z,6.75
2024-05-09T11:01:21.417Z,6.20
2024-05-09T11:03:49.902Z,6.47
2024-05-09T11:06:18.082Z,6.80
2024-05-09T11:08:46.921Z,5.75
2024-05-09T11:11:14.483Z,7.25
2024-05-09T11:13:42.354Z,8.45
2024-05-09T11:16:21.877Z,6.45
2024-05-09T11:18:59.181Z,6.53
2024-05-09T11:21:26.980Z,5.65
2024-05-09T11:23:55.159Z,5.97
2024-05-09T11:26:25.173Z,6.15
2024-05-09T11:28:52.411Z,5.50
2024-05-09T11:31:23.518Z,5.43
2024-05-09T11:33:54.898Z,5.38
2024-05-09T11:36:22.749Z,5.78
2024-05-09T11:38:50.250Z,5.25
2024-05-09T11:41:20.077Z,5.43
2024-05-09T11:43:47.372Z,5.78
2024-05-09T11:46:14.898Z,6.30
2024-05-09T11:48:42.517Z,5.68
2024-05-09T11:51:09.808Z,5.32
2024-05-09T11:53:36.958Z,5.53
2024-05-09T11:56:06.914Z,4.57
2024-05-09T11:58:36.924Z,5.88
2024-05-09T12:01:05.709Z,4.90
2024-05-09T12:03:35.003Z,4.93
2024-05-09T12:06:02.548Z,4.00
2024-05-09T12:08:30.050Z,4.68
2024-05-09T12:10:57.498Z,4.72
2024-05-09T12:13:25.328Z,4.53
2024-05-09T12:15:52.683Z,4.45
2024-05-09T12:18:21.370Z,4.97
2024-05-09T12:20:51.610Z,4.30
2024-05-09T12:23:18.914Z,4.40
2024-05-09T12:25:49.338Z,4.85
2024-05-09T12:28:17.129Z,4.55
2024-05-09T12:30:46.745Z,5.65
2024-05-09T12:33:14.448Z,5.68
2024-05-09T12:35:47.326Z,6.82
2024-05-09T12:38:16.944Z,5.63
2024-05-09T12:40:44.515Z,5.32
2024-05-09T12:43:13.150Z,5.35
2024-05-09T12:45:40.783Z,5.35
2024-05-09T12:48:12.135Z,5.72
2024-05-09T12:50:41.262Z,5.80
2024-05-09T12:53:11.785Z,5.38
2024-05-09T12:55:48.943Z,4.57
2024-05-09T12:58:24.028Z,6.25
2024-05-09T13:00:52.584Z,4.15
2024-05-09T13:03:21.407Z,4.70
2024-05-09T13:05:50.604Z,4.50
2024-05-09T13:08:18.406Z,5.13
2024-05-09T13:10:45.944Z,5.07
2024-05-09T13:13:13.481Z,4.50
2024-05-09T13:15:41.094Z,5.05
2024-05-09T13:18:12.157Z,4.72
2024-05-09T13:20:39.507Z,5.95
2024-05-09T13:23:08.341Z,4.78
2024-05-09T13:25:37.351Z,5.75
2024-05-09T13:28:09.146Z,5.30
2024-05-09T13:30:40.768Z,5.20
2024-05-09T13:33:15.915Z,5.40
2024-05-09T13:35:47.367Z,6.05
2024-05-09T13:38:19.258Z,5.15
2024-05-09T13:40:47.219Z,4.57
2024-05-09T13:43:14.725Z,5.50
2024-05-09T13:45:41.960Z,5.15
2024-05-09T13:48:10.440Z,6.07
2024-05-09T13:50:41.357Z,6.03
2024-05-09T13:53:09.181Z,5.57
2024-05-09T13:55:39.126Z,5.50
2024-05-09T13:58:07.187Z,5.30
2024-05-09T14:00:44.272Z,5.35
2024-05-09T14:05:51.960Z,5.45
2024-05-09T14:08:22.335Z,5.07
2024-05-09T14:10:50.747Z,5.50
2024-05-09T14:13:18.824Z,4.45
2024-05-09T14:15:49.370Z,4.85
2024-05-09T14:18:17.342Z,5.55
2024-05-09T14:20:44.637Z,6.32
2024-05-09T14:23:11.876Z,6.05
2024-05-09T14:25:42.394Z,6.55
2024-05-09T14:28:11.617Z,5.63
2024-05-09T14:30:39.744Z,5.75
2024-05-09T14:33:08.713Z,6.50
2024-05-09T14:35:43.111Z,6.25
2024-05-09T14:38:10.746Z,7.07
2024-05-09T14:40:42.471Z,7.00
2024-05-09T14:43:12.868Z,6.68
2024-05-09T14:45:41.539Z,6.15
2024-05-09T14:48:09.857Z,6.50
2024-05-09T14:50:39.518Z,6.47
2024-05-09T14:53:09.910Z,6.07
2024-05-09T14:55:43.881Z,6.20
2024-05-09T14:58:12.140Z,6.20
2024-05-09T15:00:46.268Z,6.07
2024-05-09T15:03:18.221Z,5.40
2024-05-09T15:05:46.823Z,7.00
2024-05-09T15:08:17.390Z,5.95
2024-05-09T15:10:44.775Z,4.72
2024-05-09T15:13:14.367Z,5.47
2024-05-09T15:15:43.704Z,5.90
2024-05-09T15:18:11.409Z,5.72
2024-05-09T15:20:40.626Z,5.25
2024-05-09T15:23:07.994Z,5.00
2024-05-09T15:25:36.762Z,5.13
2024-05-09T15:28:07.659Z,5.90
2024-05-09T15:30:36.716Z,5.32
2024-05-09T15:33:05.513Z,6.07
2024-05-09T15:35:34.226Z,5.22
2024-05-09T15:38:03.504Z,6.03
2024-05-09T15:40:38.251Z,5.75
2024-05-09T15:43:09.739Z,5.93
2024-05-09T15:45:38.582Z,6.45
2024-05-09T15:48:09.751Z,13.02
2024-05-09T15:50:40.910Z,6.13
2024-05-09T15:53:11.683Z,6.30
2024-05-09T15:55:39.891Z,6.60
2024-05-09T15:58:07.738Z,6.32
2024-05-09T16:00:39.561Z,6.10
2024-05-09T16:03:13.988Z,5.95
2024-05-09T16:05:46.378Z,6.03
2024-05-09T16:08:15.887Z,5.60
2024-05-09T16:10:46.219Z,5.15
2024-05-09T16:13:14.799Z,6.13
2024-05-09T16:15:44.041Z,6.00
2024-05-09T16:18:12.115Z,6.25
2024-05-09T16:20:41.695Z,6.63
2024-05-09T16:23:11.128Z,6.25
2024-05-09T16:25:39.954Z,7.07
2024-05-09T16:28:10.270Z,5.40
2024-05-09T16:30:41.149Z,6.97
2024-05-09T16:33:09.407Z,7.15
2024-05-09T16:35:37.706Z,7.15
2024-05-09T16:38:08.523Z,6.57
2024-05-09T16:40:40.086Z,6.47
2024-05-09T16:43:12.864Z,6.20
2024-05-09T16:45:44.400Z,6.95
2024-05-09T16:48:12.360Z,6.00
2024-05-09T16:50:39.887Z,6.90
2024-05-09T16:53:07.455Z,6.78
2024-05-09T16:55:36.150Z,8.05
2024-05-09T16:58:06.668Z,6.88
2024-05-09T17:00:40.816Z,7.80
2024-05-09T17:03:16.572Z,8.05
2024-05-09T17:05:47.006Z,8.50
2024-05-09T17:08:18.269Z,8.05
2024-05-09T17:10:49.709Z,8.38
2024-05-09T17:13:17.734Z,8.40
2024-05-09T17:15:45.462Z,8.50
2024-05-09T17:18:13.194Z,8.32
2024-05-09T17:20:40.431Z,8.60
2024-05-09T17:23:14.045Z,8.38
2024-05-09T17:25:42.386Z,8.50
2024-05-09T17:28:10.563Z,10.57
2024-05-09T17:30:39.988Z,9.27
2024-05-09T17:33:10.299Z,9.95
2024-05-09T17:35:38.829Z,8.65
2024-05-09T17:38:12.225Z,9.82
2024-05-09T17:40:40.327Z,10.20
2024-05-09T17:43:09.932Z,9.45
2024-05-09T17:45:42.352Z,9.32
2024-05-09T17:48:11.955Z,9.95
2024-05-09T17:50:40.503Z,9.00
2024-05-09T17:53:09.335Z,10.52
2024-05-09T17:55:38.260Z,10.07
2024-05-09T17:58:06.710Z,9.70
2024-05-09T18:00:39.271Z,8.85
2024-05-09T18:03:13.262Z,10.98
2024-05-09T18:05:42.329Z,10.18
2024-05-09T18:08:10.423Z,10.60
2024-05-09T18:10:40.739Z,11.80
2024-05-09T18:13:09.372Z,12.05
2024-05-09T18:15:37.266Z,13.48
2024-05-09T18:18:05.824Z,11.18
2024-05-09T18:20:41.701Z,11.77
2024-05-09T18:23:18.005Z,12.15
2024-05-09T18:28:15.033Z,12.43
2024-05-09T18:30:42.334Z,13.27
2024-05-09T18:33:11.419Z,13.32
2024-05-09T18:35:39.336Z,12.50
2024-05-09T18:38:06.575Z,11.57
2024-05-09T18:40:36.688Z,12.90
2024-05-09T18:43:07.837Z,11.25
2024-05-09T18:45:37.857Z,12.45
2024-05-09T18:48:07.115Z,11.95
2024-05-09T18:50:39.088Z,11.90
2024-05-09T18:53:10.862Z,12.00
2024-05-09T18:55:38.854Z,14.38
2024-05-09T18:58:06.645Z,12.15
2024-05-09T19:00:37.458Z,12.77
2024-05-09T19:03:12.605Z,12.40
2024-05-09T19:05:43.159Z,11.98
2024-05-09T19:08:11.735Z,12.20
2024-05-09T19:10:40.660Z,13.20
2024-05-09T19:13:12.124Z,11.27
2024-05-09T19:15:42.209Z,12.87
2024-05-09T19:18:12.089Z,11.73
2024-05-09T19:20:39.795Z,10.57
2024-05-09T19:23:07.746Z,10.07
2024-05-09T19:25:36.201Z,11.75
2024-05-09T19:28:04.993Z,11.45
2024-05-09T19:30:39.281Z,13.23
2024-05-09T19:33:10.775Z,10.65
2024-05-09T19:35:42.486Z,10.82
2024-05-09T19:38:10.373Z,10.93
2024-05-09T19:40:37.625Z,10.70
2024-05-09T19:43:08.360Z,9.95
2024-05-09T19:45:36.583Z,10.10
2024-05-09T19:48:05.485Z,10.38
2024-05-09T19:50:41.915Z,9.30
2024-05-09T19:53:17.583Z,9.52
2024-05-09T19:55:44.819Z,12.15
2024-05-09T19:58:12.978Z,11.27
2024-05-09T20:00:42.950Z,10.02
2024-05-09T20:03:17.492Z,10.88
2024-05-09T20:05:46.716Z,9.55
2024-05-09T20:08:14.533Z,11.65
2024-05-09T20:10:43.148Z,9.93
2024-05-09T20:13:10.467Z,10.32
2024-05-09T20:15:40.424Z,10.77
2024-05-09T20:18:08.011Z,11.85
2024-05-09T20:20:39.886Z,10.38
2024-05-09T20:23:10.956Z,11.80
2024-05-09T20:25:38.259Z,10.30
2024-05-09T20:28:06.774Z,11.23
2024-05-09T20:30:35.761Z,10.98
2024-05-09T20:33:05.271Z,10.50
2024-05-09T20:35:34.134Z,11.45
2024-05-09T20:38:02.510Z,12.68
2024-05-09T20:40:34.785Z,11.15
2024-05-09T20:43:05.843Z,12.85
2024-05-09T20:45:33.768Z,12.60
2024-05-09T20:48:01.717Z,13.13
2024-05-09T20:50:37.133Z,12.55
2024-05-09T20:53:12.871Z,11.52
2024-05-09T20:55:41.315Z,12.57
2024-05-09T20:58:09.700Z,13.35
2024-05-09T21:00:40.861Z,12.52
2024-05-09T21:03:11.795Z,13.18
2024-05-09T21:05:40.267Z,14.63
2024-05-09T21:08:07.932Z,12.75
2024-05-09T21:10:36.541Z,13.00
2024-05-09T21:13:07.282Z,11.80
2024-05-09T21:15:35.607Z,12.27
2024-05-09T21:18:04.082Z,12.35
2024-05-09T21:20:33.480Z,12.27
2024-05-09T21:23:02.024Z,12.38
2024-05-09T21:25:32.476Z,11.52
2024-05-09T21:28:00.583Z,12.85
2024-05-09T21:30:37.657Z,14.65
2024-05-09T21:33:10.935Z,13.23
2024-05-09T21:35:39.624Z,11.88
2024-05-09T21:38:07.685Z,14.23
2024-05-09T21:40:36.601Z,13.93
2024-05-09T21:43:07.485Z,13.18
2024-05-09T21:45:38.257Z,13.80
2024-05-09T21:48:06.937Z,13.63
2024-05-09T21:50:40.303Z,13.27
2024-05-09T21:53:13.560Z,13.20
2024-05-09T21:55:44.943Z,13.05
2024-05-09T21:58:15.483Z,14.32
2024-05-09T22:00:45.569Z,13.23
2024-05-09T22:03:13.768Z,13.60
2024-05-09T22:05:43.710Z,12.55
2024-05-09T22:08:11.147Z,14.05
2024-05-09T22:10:38.829Z,13.88
2024-05-09T22:13:09.469Z,14.27
2024-05-09T22:15:43.877Z,14.85
2024-05-09T22:18:11.848Z,14.80
2024-05-09T22:20:46.952Z,15.82
2024-05-09T22:23:15.928Z,14.50
2024-05-09T22:25:43.250Z,15.07
2024-05-09T22:28:20.140Z,14.80
2024-05-09T22:30:47.825Z,15.57
2024-05-09T22:33:15.789Z,16.67
2024-05-09T22:35:43.207Z,17.88
2024-05-09T22:38:10.361Z,18.10
2024-05-09T22:40:47.312Z,19.30
2024-05-09T22:43:19.017Z,18.45
2024-05-09T22:45:47.171Z,16.23
2024-05-09T22:48:17.857Z,16.98
2024-05-09T22:50:45.486Z,15.60
2024-05-09T22:53:12.694Z,17.10
2024-05-09T22:55:40.054Z,16.17
2024-05-09T22:58:09.196Z,16.77
2024-05-09T23:00:39.628Z,18.77
2024-05-09T23:03:16.613Z,17.20
2024-05-09T23:05:43.987Z,17.70
2024-05-09T23:08:11.209Z,19.42
2024-05-09T23:10:38.649Z,17.13
2024-05-09T23:13:07.797Z,20.17
2024-05-09T23:15:38.343Z,17.65
2024-05-09T23:18:06.734Z,19.15
2024-05-09T23:20:38.640Z,18.30
2024-05-09T23:23:11.676Z,19.42
2024-05-09T23:25:42.549Z,18.52
2024-05-09T23:28:11.612Z,20.75
2024-05-09T23:30:41.137Z,20.20
2024-05-09T23:33:11.321Z,20.67
2024-05-09T23:35:40.888Z,20.23
2024-05-09T23:38:12.732Z,21.50
2024-05-09T23:40:41.568Z,20.08
2024-05-09T23:43:13.956Z,20.52
2024-05-09T23:45:48.157Z,19.75
2024-05-09T23:48:15.549Z,19.08
2024-05-09T23:50:43.207Z,19.33
2024-05-09T23:53:11.112Z,18.35
2024-05-09T23:55:39.251Z,18.20
2024-05-09T23:58:09.671Z,17.08
