createdAt,value
2019-03-28T00:02:16.928Z,7.60
2019-03-28T00:04:46.387Z,7.20
2019-03-28T00:07:14.820Z,8.03
2019-03-28T00:09:43.455Z,10.17
2019-03-28T00:12:11.955Z,8.20
2019-03-28T00:14:40.415Z,7.63
2019-03-28T00:17:08.979Z,8.80
2019-03-28T00:19:37.441Z,7.40
2019-03-28T00:22:06.251Z,8.60
2019-03-28T00:24:42.119Z,8.07
2019-03-28T00:27:10.685Z,10.27
2019-03-28T00:29:39.140Z,7.67
2019-03-28T00:32:07.591Z,8.23
2019-03-28T00:34:36.025Z,7.20
2019-03-28T00:37:07.455Z,8.10
2019-03-28T00:39:34.647Z,8.60
2019-03-28T00:42:03.221Z,8.57
2019-03-28T00:44:31.671Z,8.87
2019-03-28T00:47:00.168Z,8.10
2019-03-28T00:49:28.680Z,7.80
2019-03-28T00:51:57.112Z,7.40
2019-03-28T00:54:25.636Z,8.50
2019-03-28T00:56:54.057Z,8.07
2019-03-28T00:59:22.479Z,9.17
2019-03-28T01:01:50.988Z,7.60
2019-03-28T01:04:19.441Z,9.67
2019-03-28T01:06:47.864Z,7.77
2019-03-28T01:09:16.334Z,8.80
2019-03-28T01:11:44.782Z,7.57
2019-03-28T01:14:13.203Z,8.33
2019-03-28T01:16:41.658Z,7.33
2019-03-28T01:19:10.162Z,6.90
2019-03-28T01:21:38.859Z,8.70
2019-03-28T01:24:07.324Z,8.67
2019-03-28T01:26:35.769Z,8.50
2019-03-28T01:29:04.183Z,10.17
2019-03-28T01:31:32.639Z,8.37
2019-03-28T01:34:01.139Z,8.63
2019-03-28T01:36:29.589Z,9.27
2019-03-28T01:38:58.023Z,8.40
2019-03-28T01:41:26.451Z,7.90
2019-03-28T01:43:54.914Z,7.40
2019-03-28T01:46:23.367Z,9.00
2019-03-28T01:48:51.850Z,8.07
2019-03-28T01:51:20.307Z,9.33
2019-03-28T01:53:48.736Z,8.93
2019-03-28T01:56:17.189Z,8.77
2019-03-28T01:58:45.614Z,10.53
2019-03-28T02:01:14.155Z,9.87
2019-03-28T02:03:42.667Z,9.47
2019-03-28T02:06:11.111Z,10.73
2019-03-28T02:08:39.531Z,11.80
2019-03-28T02:11:08.084Z,10.03
2019-03-28T02:13:36.532Z,10.00
2019-03-28T02:16:04.951Z,11.37
2019-03-28T02:18:33.419Z,10.80
2019-03-28T02:21:01.849Z,11.60
2019-03-28T02:23:30.286Z,11.03
2019-03-28T02:25:58.750Z,11.80
2019-03-28T02:28:27.179Z,11.60
2019-03-28T02:30:55.616Z,13.17
2019-03-28T02:33:24.103Z,13.17
2019-03-28T02:35:52.567Z,12.90
2019-03-28T02:38:21.018Z,13.87
2019-03-28T02:40:49.446Z,13.33
2019-03-28T02:43:17.873Z,14.97
2019-03-28T02:45:46.339Z,16.07
2019-03-28T02:48:34.107Z,14.00
2019-03-28T02:51:03.740Z,14.00
2019-03-28T02:53:32.587Z,14.90
2019-03-28T02:56:01.032Z,14.90
2019-03-28T02:58:29.931Z,15.43
2019-03-28T03:00:58.386Z,16.00
2019-03-28T03:03:26.838Z,16.03
2019-03-28T03:05:55.298Z,14.23
2019-03-28T03:08:24.213Z,17.37
2019-03-28T03:10:53.180Z,16.43
2019-03-28T03:13:21.615Z,18.23
2019-03-28T03:15:50.040Z,17.10
2019-03-28T03:18:21.351Z,17.33
2019-03-28T03:20:48.648Z,17.13
2019-03-28T03:23:17.095Z,18.47
2019-03-28T03:25:45.571Z,17.97
2019-03-28T03:28:14.047Z,17.50
2019-03-28T03:30:42.484Z,18.40
2019-03-28T03:33:30.369Z,18.70
2019-03-28T03:35:58.784Z,17.30
2019-03-28T03:38:27.216Z,18.87
2019-03-28T03:40:55.674Z,16.70
2019-03-28T03:43:24.316Z,17.87
2019-03-28T03:45:52.756Z,18.10
2019-03-28T03:48:21.279Z,17.73
2019-03-28T03:50:49.776Z,18.50
2019-03-28T03:53:18.296Z,18.43
2019-03-28T03:55:46.848Z,17.97
2019-03-28T03:58:16.992Z,16.80
2019-03-28T04:00:45.436Z,17.13
2019-03-28T04:03:13.891Z,18.47
2019-03-28T04:05:42.341Z,18.43
2019-03-28T04:08:10.770Z,16.70
2019-03-28T04:10:39.547Z,17.73
2019-03-28T04:13:08.009Z,16.83
2019-03-28T04:15:37.923Z,15.77
2019-03-28T04:18:06.715Z,15.80
2019-03-28T04:20:35.158Z,15.07
2019-03-28T04:23:04.040Z,15.90
2019-03-28T04:25:32.809Z,15.00
2019-03-28T04:28:01.278Z,17.07
2019-03-28T04:30:29.706Z,15.03
2019-03-28T04:32:58.152Z,16.63
2019-03-28T04:35:26.631Z,15.00
2019-03-28T04:37:55.068Z,16.27
2019-03-28T04:40:23.523Z,15.13
2019-03-28T04:42:51.952Z,16.00
2019-03-28T04:45:20.399Z,15.40
2019-03-28T04:47:48.859Z,15.50
2019-03-28T04:50:36.653Z,15.80
2019-03-28T04:53:05.104Z,14.83
2019-03-28T04:55:33.549Z,16.43
2019-03-28T04:58:01.982Z,15.70
2019-03-28T05:00:30.426Z,15.63
2019-03-28T05:02:58.866Z,16.23
2019-03-28T05:05:27.319Z,15.60
2019-03-28T05:07:55.739Z,17.00
2019-03-28T05:10:24.200Z,16.23
2019-03-28T05:12:52.687Z,15.47
2019-03-28T05:15:21.151Z,17.03
2019-03-28T05:17:49.581Z,17.70
2019-03-28T05:20:18.007Z,16.80
2019-03-28T05:22:46.458Z,17.33
2019-03-28T05:25:15.080Z,17.53
2019-03-28T05:27:43.529Z,16.17
2019-03-28T05:30:13.158Z,18.60
2019-03-28T05:32:41.589Z,17.07
2019-03-28T05:35:10.485Z,18.40
2019-03-28T05:37:38.911Z,17.67
2019-03-28T05:40:07.912Z,18.33
2019-03-28T05:42:36.340Z,17.60
2019-03-28T05:45:06.241Z,17.87
2019-03-28T05:47:34.715Z,18.20
2019-03-28T05:50:03.418Z,17.60
2019-03-28T05:52:31.877Z,18.93
2019-03-28T05:55:00.724Z,18.17
2019-03-28T05:57:29.148Z,16.80
2019-03-28T05:59:57.575Z,17.13
2019-03-28T06:02:26.099Z,17.27
2019-03-28T06:04:54.619Z,18.20
2019-03-28T06:07:24.372Z,18.17
2019-03-28T06:09:52.808Z,18.90
2019-03-28T06:12:21.272Z,19.00
2019-03-28T06:14:49.700Z,18.47
2019-03-28T06:17:18.121Z,19.20
2019-03-28T06:19:46.716Z,19.10
2019-03-28T06:22:15.144Z,19.50
2019-03-28T06:24:43.746Z,18.13
2019-03-28T06:27:12.328Z,18.40
2019-03-28T06:29:40.775Z,19.80
2019-03-28T06:32:09.212Z,18.83
2019-03-28T06:34:37.668Z,20.20
2019-03-28T06:37:06.519Z,22.80
2019-03-28T06:39:36.582Z,20.00
2019-03-28T06:42:05.180Z,21.07
2019-03-28T06:44:33.627Z,19.53
2019-03-28T06:47:02.107Z,21.00
2019-03-28T06:49:30.645Z,23.47
2019-03-28T06:51:59.069Z,22.93
2019-03-28T06:54:27.540Z,21.37
2019-03-28T06:56:55.992Z,25.47
2019-03-28T06:59:36.516Z,22.63
2019-03-28T07:01:54.599Z,24.57
2019-03-28T07:04:23.059Z,25.27
2019-03-28T07:06:51.534Z,22.60
2019-03-28T07:09:20.011Z,25.10
2019-03-28T07:11:48.468Z,23.97
2019-03-28T07:14:16.937Z,24.20
2019-03-28T07:16:45.478Z,23.50
2019-03-28T07:19:13.984Z,24.00
2019-03-28T07:21:44.329Z,22.67
2019-03-28T07:24:13.008Z,24.13
2019-03-28T07:26:41.495Z,26.70
2019-03-28T07:29:09.950Z,22.80
2019-03-28T07:31:38.446Z,21.63
2019-03-28T07:34:06.903Z,25.10
2019-03-28T07:36:35.354Z,23.83
2019-03-28T07:39:05.404Z,24.63
2019-03-28T07:41:33.835Z,24.43
2019-03-28T07:44:02.379Z,25.10
2019-03-28T07:46:30.795Z,24.67
2019-03-28T07:48:59.253Z,21.73
2019-03-28T07:51:27.883Z,24.93
2019-03-28T07:53:56.636Z,25.33
2019-03-28T07:56:25.093Z,23.93
2019-03-28T07:58:53.568Z,21.70
2019-03-28T08:01:22.128Z,21.77
2019-03-28T08:03:57.747Z,20.07
2019-03-28T08:06:26.200Z,21.97
2019-03-28T08:08:54.628Z,21.87
2019-03-28T08:11:23.121Z,24.67
2019-03-28T08:13:51.612Z,21.73
2019-03-28T08:16:20.061Z,21.50
2019-03-28T08:18:48.491Z,19.20
2019-03-28T08:21:16.967Z,22.13
2019-03-28T08:23:45.491Z,20.10
2019-03-28T08:26:33.284Z,13.53
2019-03-28T08:29:01.776Z,19.83
2019-03-28T08:31:30.299Z,18.90
2019-03-28T08:34:18.713Z,20.80
2019-03-28T08:36:47.939Z,15.03
2019-03-28T08:39:17.331Z,17.73
2019-03-28T08:41:48.557Z,15.70
2019-03-28T08:44:15.962Z,16.27
2019-03-28T08:46:44.495Z,15.53
2019-03-28T08:49:12.949Z,16.57
2019-03-28T08:51:41.387Z,13.90
2019-03-28T08:54:09.844Z,13.87
2019-03-28T08:56:38.305Z,17.30
2019-03-28T08:59:06.945Z,16.40
2019-03-28T09:01:54.869Z,14.53
2019-03-28T09:04:23.334Z,12.47
2019-03-28T09:06:51.816Z,12.37
2019-03-28T09:09:21.267Z,14.37
2019-03-28T09:11:50.154Z,9.80
2019-03-28T09:14:18.593Z,11.13
2019-03-28T09:16:47.116Z,8.30
2019-03-28T09:19:15.615Z,8.30
2019-03-28T09:21:44.039Z,5.40
2019-03-28T09:24:12.516Z,6.90
2019-03-28T09:26:40.949Z,7.27
2019-03-28T09:29:09.433Z,7.23
2019-03-28T09:31:37.875Z,9.20
2019-03-28T09:34:06.312Z,11.17
2019-03-28T09:36:34.753Z,8.10
2019-03-28T09:39:04.618Z,8.23
2019-03-28T09:41:33.081Z,9.40
2019-03-28T09:44:01.520Z,10.60
2019-03-28T09:46:30.019Z,11.93
2019-03-28T09:48:58.481Z,12.13
2019-03-28T09:51:26.965Z,11.23
2019-03-28T09:53:55.429Z,13.37
2019-03-28T09:56:23.856Z,12.50
2019-03-28T09:58:52.312Z,13.60
2019-03-28T10:01:20.735Z,12.30
2019-03-28T10:03:49.277Z,13.33
2019-03-28T10:06:17.858Z,13.30
2019-03-28T10:08:46.289Z,12.73
2019-03-28T10:11:14.791Z,10.43
2019-03-28T10:13:43.249Z,10.20
2019-03-28T10:16:11.680Z,12.60
2019-03-28T10:18:40.124Z,11.30
2019-03-28T10:21:08.579Z,11.70
2019-03-28T10:23:39.744Z,11.20
2019-03-28T10:26:07.192Z,11.00
2019-03-28T10:28:35.647Z,13.97
2019-03-28T10:31:15.766Z,10.97
2019-03-28T10:33:34.329Z,10.90
2019-03-28T10:36:02.944Z,10.70
2019-03-28T10:38:31.395Z,12.30
2019-03-28T10:40:59.854Z,8.47
2019-03-28T10:43:28.318Z,8.23
2019-03-28T10:45:56.731Z,9.10
2019-03-28T10:48:25.201Z,9.47
2019-03-28T10:50:53.611Z,9.07
2019-03-28T10:53:22.047Z,9.30
2019-03-28T10:55:50.493Z,8.77
2019-03-28T10:58:19.676Z,7.93
2019-03-28T11:00:48.459Z,6.20
2019-03-28T11:03:16.911Z,7.60
2019-03-28T11:05:45.366Z,6.83
2019-03-28T11:08:13.894Z,7.17
2019-03-28T11:10:42.371Z,10.53
2019-03-28T11:13:10.800Z,10.07
2019-03-28T11:15:39.247Z,9.27
2019-03-28T11:18:07.755Z,5.70
2019-03-28T11:20:39.857Z,10.47
2019-03-28T11:23:07.258Z,7.83
2019-03-28T11:25:35.979Z,9.23
2019-03-28T11:28:04.415Z,8.07
2019-03-28T11:30:33.005Z,8.10
2019-03-28T11:33:01.457Z,8.77
2019-03-28T11:35:30.007Z,8.27
2019-03-28T11:37:58.428Z,8.50
2019-03-28T11:40:26.894Z,7.00
2019-03-28T11:42:55.321Z,8.00
2019-03-28T11:45:26.934Z,7.60
2019-03-28T11:47:53.996Z,6.97
2019-03-28T11:50:22.435Z,6.33
2019-03-28T11:52:50.884Z,7.63
2019-03-28T11:55:19.344Z,7.20
2019-03-28T11:57:47.800Z,9.03
2019-03-28T12:00:18.041Z,8.27
2019-03-28T12:02:46.469Z,8.80
2019-03-28T12:05:15.310Z,7.83
2019-03-28T12:07:43.809Z,7.70
2019-03-28T12:10:12.700Z,8.20
2019-03-28T12:12:41.200Z,8.00
2019-03-28T12:15:10.793Z,7.60
2019-03-28T12:17:39.263Z,8.20
2019-03-28T12:20:09.261Z,8.53
2019-03-28T12:22:37.776Z,8.57
2019-03-28T12:25:07.258Z,9.10
2019-03-28T12:27:35.796Z,8.27
2019-03-28T12:30:07.728Z,6.53
2019-03-28T12:32:36.447Z,10.30
2019-03-28T12:35:07.009Z,9.13
2019-03-28T12:37:36.699Z,8.47
2019-03-28T12:40:08.257Z,9.40
2019-03-28T12:42:36.843Z,8.57
2019-03-28T12:45:08.341Z,7.83
2019-03-28T12:47:42.734Z,9.80
2019-03-28T12:50:09.776Z,9.87
2019-03-28T12:52:38.439Z,9.47
2019-03-28T12:55:08.205Z,9.07
2019-03-28T12:57:36.648Z,8.37
2019-03-28T13:00:10.149Z,8.73
2019-03-28T13:02:38.793Z,10.23
2019-03-28T13:05:09.517Z,7.80
2019-03-28T13:07:38.127Z,9.47
2019-03-28T13:10:08.131Z,7.90
2019-03-28T13:12:37.718Z,9.13
2019-03-28T13:15:07.149Z,7.40
2019-03-28T13:17:35.578Z,7.80
2019-03-28T13:20:06.524Z,7.40
2019-03-28T13:22:34.981Z,8.00
2019-03-28T13:25:04.351Z,8.47
2019-03-28T13:27:34.637Z,9.10
2019-03-28T13:30:03.420Z,8.93
2019-03-28T13:32:51.185Z,8.70
2019-03-28T13:35:19.637Z,8.67
2019-03-28T13:37:48.077Z,9.20
2019-03-28T13:40:16.747Z,8.97
2019-03-28T13:42:45.178Z,10.00
2019-03-28T13:45:16.714Z,10.10
2019-03-28T13:47:45.126Z,8.17
2019-03-28T13:50:14.620Z,10.57
2019-03-28T13:52:43.085Z,7.93
2019-03-28T13:55:11.774Z,8.30
2019-03-28T13:57:43.248Z,8.77
2019-03-28T14:00:11.435Z,9.97
2019-03-28T14:02:40.163Z,8.90
2019-03-28T14:05:09.123Z,9.10
2019-03-28T14:07:37.571Z,9.27
2019-03-28T14:10:07.908Z,9.30
2019-03-28T14:12:36.366Z,9.57
2019-03-28T14:15:06.931Z,8.97
2019-03-28T14:17:35.440Z,8.27
2019-03-28T14:20:05.613Z,8.93
2019-03-28T14:22:34.223Z,9.47
2019-03-28T14:25:02.680Z,8.53
2019-03-28T14:27:31.172Z,10.13
2019-03-28T14:29:59.619Z,9.03
2019-03-28T14:32:28.636Z,9.00
2019-03-28T14:34:57.388Z,8.70
2019-03-28T14:37:25.812Z,7.50
2019-03-28T14:39:54.249Z,8.60
2019-03-28T14:42:22.697Z,8.30
2019-03-28T14:44:51.331Z,9.20
2019-03-28T14:47:19.765Z,8.10
2019-03-28T14:49:48.371Z,8.67
2019-03-28T14:52:17.002Z,8.07
2019-03-28T14:54:45.492Z,8.07
2019-03-28T14:57:15.383Z,8.70
2019-03-28T14:59:44.576Z,7.77
2019-03-28T15:02:13.066Z,7.80
2019-03-28T15:04:41.523Z,6.60
2019-03-28T15:07:10.115Z,6.73
2019-03-28T15:09:38.546Z,6.83
2019-03-28T15:12:07.066Z,7.33
2019-03-28T15:14:35.488Z,7.03
2019-03-28T15:17:04.073Z,6.77
2019-03-28T15:19:33.223Z,6.40
2019-03-28T15:22:02.086Z,6.70
2019-03-28T15:24:31.558Z,6.40
2019-03-28T15:27:01.093Z,7.23
2019-03-28T15:29:29.735Z,7.90
2019-03-28T15:31:58.182Z,7.30
2019-03-28T15:34:26.618Z,6.67
2019-03-28T15:36:55.072Z,9.00
2019-03-28T15:39:42.855Z,9.17
2019-03-28T15:42:11.299Z,5.90
2019-03-28T15:44:39.863Z,7.40
2019-03-28T15:47:08.314Z,7.40
2019-03-28T15:49:36.735Z,7.97
2019-03-28T15:52:05.471Z,6.50
2019-03-28T15:54:34.072Z,7.27
2019-03-28T15:57:02.749Z,7.10
2019-03-28T15:59:31.240Z,7.53
2019-03-28T16:02:00.074Z,6.40
2019-03-28T16:04:28.920Z,6.57
2019-03-28T16:06:57.408Z,6.73
2019-03-28T16:09:25.852Z,7.30
2019-03-28T16:12:02.641Z,7.33
2019-03-28T16:14:24.468Z,7.70
2019-03-28T16:16:52.891Z,8.00
2019-03-28T16:19:21.352Z,8.77
2019-03-28T16:21:49.780Z,7.63
2019-03-28T16:24:18.212Z,7.10
2019-03-28T16:26:46.651Z,7.10
2019-03-28T16:29:15.119Z,7.77
2019-03-28T16:31:43.641Z,7.37
2019-03-28T16:34:12.069Z,10.00
2019-03-28T16:36:40.483Z,8.40
2019-03-28T16:39:08.955Z,8.10
2019-03-28T16:41:37.676Z,7.63
2019-03-28T16:44:06.136Z,7.80
2019-03-28T16:46:35.025Z,8.37
2019-03-28T16:49:04.056Z,8.20
2019-03-28T16:51:32.660Z,7.60
2019-03-28T16:54:01.658Z,8.97
2019-03-28T16:56:30.329Z,7.67
2019-03-28T16:58:58.878Z,8.00
2019-03-28T17:01:27.339Z,7.13
2019-03-28T17:03:55.799Z,6.90
2019-03-28T17:06:24.268Z,8.07
2019-03-28T17:08:53.256Z,7.87
2019-03-28T17:11:21.684Z,8.60
2019-03-28T17:13:50.141Z,7.53
2019-03-28T17:16:18.657Z,7.03
2019-03-28T17:18:47.124Z,7.90
2019-03-28T17:21:15.675Z,7.90
2019-03-28T17:26:26.687Z,7.30
2019-03-28T17:28:55.149Z,7.33
2019-03-28T17:31:23.659Z,8.13
2019-03-28T17:33:52.162Z,8.27
2019-03-28T17:36:20.621Z,8.73
2019-03-28T17:38:49.727Z,11.00
2019-03-28T17:41:18.245Z,9.27
2019-03-28T17:43:46.829Z,8.33
2019-03-28T17:46:15.328Z,9.13
2019-03-28T17:48:43.771Z,8.40
2019-03-28T17:51:12.195Z,8.80
2019-03-28T17:53:40.770Z,8.87
2019-03-28T17:56:09.319Z,8.40
2019-03-28T17:58:37.792Z,7.60
2019-03-28T18:01:06.697Z,9.00
2019-03-28T18:03:35.144Z,7.80
2019-03-28T18:06:03.572Z,7.67
2019-03-28T18:08:32.101Z,9.20
2019-03-28T18:11:00.646Z,8.13
2019-03-28T18:13:29.146Z,8.40
2019-03-28T18:15:57.597Z,8.57
2019-03-28T18:18:26.025Z,8.07
2019-03-28T18:20:54.475Z,8.30
2019-03-28T18:23:23.684Z,8.13
2019-03-28T18:25:52.253Z,9.43
2019-03-28T18:28:20.700Z,8.60
2019-03-28T18:30:49.229Z,9.50
2019-03-28T18:33:17.679Z,7.80
2019-03-28T18:35:46.212Z,8.80
2019-03-28T18:38:14.757Z,9.40
2019-03-28T18:40:43.184Z,9.60
2019-03-28T18:43:11.631Z,11.63
2019-03-28T18:45:40.079Z,11.70
2019-03-28T18:48:09.137Z,9.57
2019-03-28T18:50:40.977Z,7.60
2019-03-28T18:53:08.303Z,8.27
2019-03-28T18:55:36.809Z,8.33
2019-03-28T18:58:05.756Z,8.43
2019-03-28T19:00:34.522Z,7.93
2019-03-28T19:03:03.016Z,7.63
2019-03-28T19:05:31.520Z,7.83
2019-03-28T19:07:59.931Z,7.90
2019-03-28T19:10:28.455Z,8.07
2019-03-28T19:12:56.921Z,7.80
2019-03-28T19:15:25.343Z,7.73
2019-03-28T19:17:53.793Z,7.77
2019-03-28T19:20:22.265Z,7.70
2019-03-28T19:22:50.688Z,8.50
2019-03-28T19:25:19.216Z,9.33
2019-03-28T19:27:47.733Z,8.83
2019-03-28T19:30:18.164Z,7.90
2019-03-28T19:32:46.625Z,8.10
2019-03-28T19:35:15.076Z,8.33
2019-03-28T19:37:44.891Z,8.93
2019-03-28T19:40:15.438Z,10.17
2019-03-28T19:42:44.093Z,8.77
2019-03-28T19:45:15.987Z,7.93
2019-03-28T19:47:44.416Z,8.60
2019-03-28T19:50:16.116Z,8.63
2019-03-28T19:52:44.626Z,8.40
2019-03-28T19:55:16.138Z,9.43
2019-03-28T19:57:44.606Z,8.50
2019-03-28T20:00:13.354Z,10.30
2019-03-28T20:02:41.880Z,10.70
2019-03-28T20:05:10.924Z,9.30
2019-03-28T20:07:39.544Z,9.93
2019-03-28T20:10:16.268Z,9.93
2019-03-28T20:12:38.994Z,9.40
2019-03-28T20:15:08.513Z,8.70
2019-03-28T20:17:37.113Z,9.73
2019-03-28T20:20:07.495Z,9.77
2019-03-28T20:22:36.323Z,10.33
2019-03-28T20:25:07.333Z,9.73
2019-03-28T20:27:36.008Z,11.20
2019-03-28T20:30:06.835Z,10.20
2019-03-28T20:32:35.305Z,9.77
2019-03-28T20:35:04.871Z,9.73
2019-03-28T20:37:33.444Z,11.17
2019-03-28T20:40:02.069Z,9.90
2019-03-28T20:42:30.847Z,11.40
2019-03-28T20:44:59.645Z,10.10
2019-03-28T20:47:28.373Z,11.03
2019-03-28T20:49:57.088Z,10.13
2019-03-28T20:52:25.539Z,8.83
2019-03-28T20:54:53.978Z,10.80
2019-03-28T20:57:22.839Z,10.43
2019-03-28T20:59:51.313Z,11.50
2019-03-28T21:02:19.767Z,10.77
2019-03-28T21:04:48.369Z,11.77
2019-03-28T21:07:19.688Z,9.97
2019-03-28T21:09:48.605Z,10.70
2019-03-28T21:12:17.735Z,9.43
2019-03-28T21:14:46.519Z,9.20
2019-03-28T21:17:15.107Z,9.47
2019-03-28T21:19:44.787Z,9.80
2019-03-28T21:22:13.347Z,9.40
2019-03-28T21:24:41.799Z,10.33
2019-03-28T21:27:10.218Z,9.90
2019-03-28T21:29:48.336Z,10.30
2019-03-28T21:32:08.895Z,10.20
2019-03-28T21:34:37.347Z,10.00
2019-03-28T21:37:06.587Z,9.37
2019-03-28T21:39:35.391Z,9.43
2019-03-28T21:42:06.970Z,10.30
2019-03-28T21:44:33.983Z,10.07
2019-03-28T21:47:02.431Z,10.27
2019-03-28T21:49:31.114Z,10.47
2019-03-28T21:51:59.606Z,9.90
2019-03-28T21:54:28.063Z,10.33
2019-03-28T21:56:56.583Z,10.67
2019-03-28T21:59:25.007Z,10.33
2019-03-28T22:01:53.495Z,10.23
2019-03-28T22:04:21.984Z,11.33
2019-03-28T22:06:50.448Z,10.37
2019-03-28T22:09:18.871Z,12.60
2019-03-28T22:11:47.310Z,12.87
2019-03-28T22:14:15.726Z,14.27
2019-03-28T22:16:44.175Z,11.60
2019-03-28T22:19:12.630Z,12.40
2019-03-28T22:21:41.177Z,12.27
2019-03-28T22:24:09.811Z,12.80
2019-03-28T22:26:38.384Z,13.90
2019-03-28T22:29:06.839Z,13.40
2019-03-28T22:31:35.255Z,12.63
2019-03-28T22:34:03.755Z,12.17
2019-03-28T22:36:32.180Z,13.30
2019-03-28T22:39:00.631Z,10.87
2019-03-28T22:41:29.078Z,13.90
2019-03-28T22:43:58.263Z,13.43
2019-03-28T22:46:27.791Z,12.33
2019-03-28T22:48:56.488Z,13.03
2019-03-28T22:51:25.347Z,13.40
2019-03-28T22:53:53.753Z,12.03
2019-03-28T22:56:23.499Z,12.97
2019-03-28T22:58:52.097Z,12.70
2019-03-28T23:01:20.674Z,13.20
2019-03-28T23:03:49.199Z,13.00
2019-03-28T23:06:17.628Z,12.50
2019-03-28T23:08:46.054Z,12.87
2019-03-28T23:11:14.587Z,15.10
2019-03-28T23:13:43.103Z,14.60
2019-03-28T23:16:11.704Z,15.43
2019-03-28T23:18:40.208Z,14.27
2019-03-28T23:21:08.767Z,14.23
2019-03-28T23:23:37.205Z,16.80
2019-03-28T23:26:05.790Z,17.07
2019-03-28T23:28:34.214Z,15.67
2019-03-28T23:31:02.641Z,16.80
2019-03-28T23:33:31.122Z,17.40
2019-03-28T23:35:59.603Z,17.20
2019-03-28T23:38:28.163Z,17.10
2019-03-28T23:40:56.594Z,14.63
2019-03-28T23:43:25.168Z,14.93
2019-03-28T23:45:53.625Z,15.33
2019-03-28T23:48:22.076Z,13.90
2019-03-28T23:50:50.559Z,14.00
2019-03-28T23:53:19.004Z,14.50
2019-03-28T23:55:47.432Z,15.77
2019-03-28T23:58:15.880Z,14.20
