createdAt,value
2023-03-22T00:01:28.729Z,99.90
2023-03-22T00:03:58.566Z,99.90
2023-03-22T00:06:27.278Z,99.90
2023-03-22T00:08:55.776Z,99.90
2023-03-22T00:11:25.872Z,99.90
2023-03-22T00:13:54.773Z,99.90
2023-03-22T00:16:23.105Z,99.90
2023-03-22T00:18:51.346Z,99.90
2023-03-22T00:21:20.763Z,99.90
2023-03-22T00:23:48.759Z,99.90
2023-03-22T00:26:16.824Z,99.90
2023-03-22T00:28:44.947Z,99.90
2023-03-22T00:31:12.995Z,99.90
2023-03-22T00:33:40.988Z,99.90
2023-03-22T00:36:11.102Z,99.90
2023-03-22T00:38:43.151Z,99.90
2023-03-22T00:41:14.651Z,99.90
2023-03-22T00:43:42.777Z,99.90
2023-03-22T00:46:11.472Z,99.90
2023-03-22T00:48:39.906Z,99.90
2023-03-22T00:51:08.796Z,99.90
2023-03-22T00:53:37.636Z,99.90
2023-03-22T00:56:07.996Z,99.90
2023-03-22T00:58:35.990Z,99.90
2023-03-22T01:01:03.944Z,99.90
2023-03-22T01:03:33.343Z,99.90
2023-03-22T01:06:01.489Z,99.90
2023-03-22T01:08:32.975Z,99.90
2023-03-22T01:11:01.839Z,99.90
2023-03-22T01:13:31.223Z,99.90
2023-03-22T01:15:59.112Z,99.90
2023-03-22T01:18:27.121Z,99.90
2023-03-22T01:20:55.064Z,99.90
2023-03-22T01:23:22.987Z,99.90
2023-03-22T01:25:50.875Z,99.90
2023-03-22T01:28:18.813Z,99.90
2023-03-22T01:30:48.181Z,99.90
2023-03-22T01:33:16.148Z,99.90
2023-03-22T01:35:44.057Z,99.90
2023-03-22T01:38:12.232Z,99.90
2023-03-22T01:40:40.385Z,99.90
2023-03-22T01:43:14.250Z,99.90
2023-03-22T01:45:44.080Z,99.90
2023-03-22T01:48:23.068Z,99.90
2023-03-22T01:50:57.416Z,99.90
2023-03-22T01:53:26.276Z,99.90
2023-03-22T01:55:56.493Z,99.90
2023-03-22T01:58:24.877Z,99.90
2023-03-22T02:00:53.902Z,99.90
2023-03-22T02:03:31.299Z,99.90
2023-03-22T02:05:59.477Z,99.90
2023-03-22T02:08:27.742Z,99.90
2023-03-22T02:10:55.774Z,99.90
2023-03-22T02:13:39.428Z,99.90
2023-03-22T02:16:20.840Z,99.90
2023-03-22T02:19:00.178Z,99.90
2023-03-22T02:21:43.468Z,99.90
2023-03-22T02:24:37.649Z,99.90
2023-03-22T02:27:24.575Z,99.90
2023-03-22T02:30:02.140Z,99.90
2023-03-22T02:33:02.810Z,99.90
2023-03-22T02:35:47.216Z,99.90
2023-03-22T02:38:54.245Z,99.90
2023-03-22T02:41:34.559Z,99.90
2023-03-22T02:44:07.507Z,99.90
2023-03-22T02:46:43.292Z,99.90
2023-03-22T02:49:19.088Z,99.90
2023-03-22T02:51:51.444Z,99.90
2023-03-22T02:54:23.774Z,99.90
2023-03-22T02:57:00.664Z,99.90
2023-03-22T02:59:32.190Z,99.90
2023-03-22T03:02:04.172Z,99.90
2023-03-22T03:04:35.520Z,99.90
2023-03-22T03:07:07.118Z,99.90
2023-03-22T03:09:35.814Z,99.90
2023-03-22T03:12:14.144Z,99.90
2023-03-22T03:14:42.090Z,99.90
2023-03-22T03:17:21.410Z,99.90
2023-03-22T03:20:02.120Z,99.90
2023-03-22T03:22:45.656Z,99.90
2023-03-22T03:25:22.952Z,99.90
2023-03-22T03:27:59.804Z,99.90
2023-03-22T03:30:33.089Z,99.90
2023-03-22T03:33:05.870Z,99.90
2023-03-22T03:35:38.475Z,99.90
2023-03-22T03:38:09.976Z,99.90
2023-03-22T03:40:42.174Z,99.90
2023-03-22T03:43:13.053Z,99.90
2023-03-22T03:45:41.176Z,99.90
2023-03-22T03:48:12.555Z,99.90
2023-03-22T03:50:40.712Z,99.90
2023-03-22T03:53:08.847Z,99.90
2023-03-22T03:55:37.600Z,99.90
2023-03-22T03:58:05.692Z,99.90
2023-03-22T04:00:34.892Z,99.90
2023-03-22T04:03:02.804Z,99.90
2023-03-22T04:05:30.783Z,99.90
2023-03-22T04:07:58.653Z,99.90
2023-03-22T04:10:26.619Z,99.90
2023-03-22T04:12:54.538Z,99.90
2023-03-22T04:15:22.456Z,99.90
2023-03-22T04:17:53.740Z,99.90
2023-03-22T04:20:22.230Z,99.90
2023-03-22T04:22:50.100Z,99.90
2023-03-22T04:25:19.004Z,99.90
2023-03-22T04:27:51.000Z,99.90
2023-03-22T04:30:20.178Z,99.90
2023-03-22T04:32:48.647Z,99.90
2023-03-22T04:35:18.679Z,99.90
2023-03-22T04:37:46.693Z,99.90
2023-03-22T04:40:17.072Z,99.90
2023-03-22T04:42:45.595Z,99.90
2023-03-22T04:45:14.291Z,99.90
2023-03-22T04:47:42.395Z,99.90
2023-03-22T04:50:10.948Z,99.90
2023-03-22T04:52:40.325Z,99.90
2023-03-22T04:55:08.947Z,99.90
2023-03-22T04:57:38.031Z,99.90
2023-03-22T05:00:08.422Z,99.90
2023-03-22T05:02:41.105Z,99.90
2023-03-22T05:05:09.403Z,99.90
2023-03-22T05:07:39.150Z,99.90
2023-03-22T05:10:09.775Z,99.90
2023-03-22T05:12:37.737Z,99.90
2023-03-22T05:15:06.678Z,99.90
2023-03-22T05:17:35.264Z,99.90
2023-03-22T05:20:09.461Z,99.90
2023-03-22T05:22:40.564Z,99.90
2023-03-22T05:25:11.577Z,99.90
2023-03-22T05:27:39.527Z,99.90
2023-03-22T05:30:09.782Z,99.90
2023-03-22T05:32:37.716Z,99.90
2023-03-22T05:35:06.876Z,99.90
2023-03-22T05:37:34.801Z,99.90
2023-03-22T05:40:05.187Z,99.90
2023-03-22T05:42:34.435Z,99.90
2023-03-22T05:45:02.397Z,99.90
2023-03-22T05:47:30.362Z,99.90
2023-03-22T05:49:58.272Z,99.90
2023-03-22T05:52:26.372Z,99.90
2023-03-22T05:54:54.298Z,99.90
2023-03-22T05:57:22.181Z,99.90
2023-03-22T05:59:53.922Z,99.90
2023-03-22T06:02:22.012Z,99.90
2023-03-22T06:04:50.257Z,99.90
2023-03-22T06:07:18.188Z,99.90
2023-03-22T06:09:46.219Z,99.90
2023-03-22T06:12:17.042Z,99.90
2023-03-22T06:14:45.053Z,99.90
2023-03-22T06:17:14.308Z,99.90
2023-03-22T06:19:42.414Z,99.90
2023-03-22T06:22:10.623Z,99.90
2023-03-22T06:24:40.583Z,99.90
2023-03-22T06:27:08.759Z,99.90
2023-03-22T06:29:36.999Z,99.90
2023-03-22T06:32:05.206Z,99.90
2023-03-22T06:34:34.688Z,99.90
2023-03-22T06:37:02.808Z,99.90
2023-03-22T06:39:30.857Z,99.90
2023-03-22T06:41:58.830Z,99.90
2023-03-22T06:44:26.919Z,99.90
2023-03-22T06:46:54.796Z,99.90
2023-03-22T06:49:22.773Z,99.90
2023-03-22T06:51:52.539Z,99.90
2023-03-22T06:54:21.091Z,99.90
2023-03-22T06:56:49.141Z,99.90
2023-03-22T06:59:17.133Z,99.90
2023-03-22T07:01:45.295Z,99.90
2023-03-22T07:04:13.272Z,99.90
2023-03-22T07:06:41.252Z,99.90
2023-03-22T07:09:11.446Z,99.90
2023-03-22T07:11:39.384Z,99.90
2023-03-22T07:14:07.349Z,99.90
2023-03-22T07:16:35.266Z,99.90
2023-03-22T07:19:03.618Z,99.90
2023-03-22T07:21:31.532Z,99.90
2023-03-22T07:23:59.455Z,99.90
2023-03-22T07:26:30.526Z,99.90
2023-03-22T07:28:58.551Z,99.90
2023-03-22T07:31:26.408Z,99.90
2023-03-22T07:33:54.235Z,99.90
2023-03-22T07:36:23.911Z,99.90
2023-03-22T07:38:51.995Z,99.90
2023-03-22T07:41:20.030Z,99.90
2023-03-22T07:43:55.467Z,99.90
2023-03-22T07:46:28.432Z,99.90
2023-03-22T07:48:56.454Z,99.90
2023-03-22T07:51:24.775Z,99.90
2023-03-22T07:53:52.668Z,99.90
2023-03-22T07:56:20.570Z,99.90
2023-03-22T07:58:49.885Z,99.90
2023-03-22T08:01:17.872Z,99.90
2023-03-22T08:03:46.174Z,99.90
2023-03-22T08:06:14.169Z,99.90
2023-03-22T08:08:42.366Z,99.90
2023-03-22T08:11:10.360Z,99.90
2023-03-22T08:13:38.302Z,99.90
2023-03-22T08:16:08.257Z,99.90
2023-03-22T08:18:36.220Z,99.90
2023-03-22T08:21:04.413Z,99.90
2023-03-22T08:23:41.431Z,99.90
2023-03-22T08:26:11.078Z,99.90
2023-03-22T08:28:39.175Z,99.90
2023-03-22T08:31:15.190Z,99.90
2023-03-22T08:33:44.029Z,99.90
2023-03-22T08:36:14.664Z,99.90
2023-03-22T08:38:45.236Z,99.90
2023-03-22T08:41:13.353Z,99.90
2023-03-22T08:43:41.277Z,99.90
2023-03-22T08:46:09.573Z,99.90
2023-03-22T08:48:41.606Z,99.90
2023-03-22T08:51:09.908Z,99.90
2023-03-22T08:53:37.868Z,99.90
2023-03-22T08:56:07.799Z,99.90
2023-03-22T08:58:36.297Z,99.90
2023-03-22T09:01:04.483Z,99.90
2023-03-22T09:03:32.561Z,99.90
2023-03-22T09:06:01.825Z,99.90
2023-03-22T09:08:31.241Z,99.90
2023-03-22T09:10:59.204Z,99.90
2023-03-22T09:13:27.241Z,99.90
2023-03-22T09:15:55.221Z,99.90
2023-03-22T09:18:24.268Z,99.90
2023-03-22T09:20:53.634Z,99.90
2023-03-22T09:23:23.004Z,99.90
2023-03-22T09:25:51.128Z,99.90
2023-03-22T09:28:19.214Z,99.90
2023-03-22T09:30:47.274Z,99.90
2023-03-22T09:33:15.389Z,99.90
2023-03-22T09:35:43.838Z,99.90
2023-03-22T09:38:12.237Z,99.90
2023-03-22T09:41:00.395Z,99.90
2023-03-22T09:43:32.750Z,99.90
2023-03-22T09:46:02.114Z,99.20
2023-03-22T09:48:33.073Z,97.60
2023-03-22T09:51:03.467Z,96.80
2023-03-22T09:53:33.233Z,95.20
2023-03-22T09:56:08.553Z,94.40
2023-03-22T09:58:41.743Z,93.80
2023-03-22T10:01:20.738Z,94.00
2023-03-22T10:04:02.839Z,93.90
2023-03-22T10:06:31.715Z,94.00
2023-03-22T10:09:08.546Z,94.30
2023-03-22T10:11:46.204Z,94.40
2023-03-22T10:14:30.841Z,94.00
2023-03-22T10:17:03.838Z,94.20
2023-03-22T10:19:36.862Z,94.10
2023-03-22T10:22:07.183Z,93.80
2023-03-22T10:24:39.312Z,93.20
2023-03-22T10:27:17.324Z,92.60
2023-03-22T10:29:50.746Z,92.40
2023-03-22T10:32:20.996Z,92.10
2023-03-22T10:34:49.434Z,91.60
2023-03-22T10:37:21.262Z,89.40
2023-03-22T10:39:53.811Z,85.60
2023-03-22T10:42:26.020Z,81.10
2023-03-22T10:44:58.509Z,81.00
2023-03-22T10:47:34.064Z,81.20
2023-03-22T10:50:05.778Z,81.00
2023-03-22T10:52:43.699Z,81.20
2023-03-22T10:55:13.795Z,80.70
2023-03-22T10:57:47.322Z,81.20
2023-03-22T11:00:18.112Z,83.10
2023-03-22T11:02:52.368Z,84.00
2023-03-22T11:05:23.770Z,83.50
2023-03-22T11:07:52.044Z,83.80
2023-03-22T11:10:24.661Z,85.10
2023-03-22T11:12:56.356Z,86.00
2023-03-22T11:15:28.237Z,86.50
2023-03-22T11:18:01.344Z,86.60
2023-03-22T11:20:31.089Z,87.70
2023-03-22T11:23:03.518Z,88.50
2023-03-22T11:25:33.644Z,89.30
2023-03-22T11:28:17.353Z,90.20
2023-03-22T11:31:01.274Z,90.30
2023-03-22T11:33:30.114Z,90.50
2023-03-22T11:35:59.399Z,90.60
2023-03-22T11:38:30.568Z,90.70
2023-03-22T11:41:02.255Z,90.90
2023-03-22T11:43:37.495Z,90.90
2023-03-22T11:46:06.391Z,91.10
2023-03-22T11:48:37.697Z,91.20
2023-03-22T11:51:09.862Z,91.60
2023-03-22T11:53:40.584Z,91.40
2023-03-22T11:56:11.971Z,91.60
2023-03-22T11:59:00.640Z,91.60
2023-03-22T12:01:36.577Z,91.60
2023-03-22T12:04:08.764Z,91.70
2023-03-22T12:06:40.918Z,91.70
2023-03-22T12:09:20.325Z,92.10
2023-03-22T12:11:51.105Z,92.40
2023-03-22T12:14:24.677Z,92.60
2023-03-22T12:16:57.694Z,92.90
2023-03-22T12:19:38.991Z,93.20
2023-03-22T12:22:12.487Z,93.30
2023-03-22T12:24:42.371Z,93.60
2023-03-22T12:27:17.657Z,93.90
2023-03-22T12:29:51.969Z,94.10
2023-03-22T12:32:25.876Z,94.40
2023-03-22T12:35:01.381Z,94.70
2023-03-22T12:37:40.321Z,94.90
2023-03-22T12:40:16.981Z,95.00
2023-03-22T12:42:55.570Z,95.20
2023-03-22T12:45:29.763Z,95.30
2023-03-22T12:48:04.808Z,95.50
2023-03-22T12:50:37.250Z,95.80
2023-03-22T12:53:06.508Z,96.00
2023-03-22T12:55:36.777Z,96.10
2023-03-22T12:58:09.032Z,96.30
2023-03-22T13:00:43.466Z,96.40
2023-03-22T13:03:27.308Z,96.60
2023-03-22T13:06:04.984Z,96.80
2023-03-22T13:09:15.771Z,97.10
2023-03-22T13:11:45.896Z,97.40
2023-03-22T13:14:30.364Z,98.00
2023-03-22T13:17:01.617Z,97.90
2023-03-22T13:19:36.211Z,98.30
2023-03-22T13:22:20.043Z,98.60
2023-03-22T13:25:07.054Z,98.90
2023-03-22T13:27:37.888Z,99.30
2023-03-22T13:30:15.572Z,99.50
2023-03-22T13:32:54.521Z,99.70
2023-03-22T13:35:27.926Z,99.90
2023-03-22T13:38:02.723Z,99.90
2023-03-22T13:40:36.289Z,99.80
2023-03-22T13:43:23.468Z,99.80
2023-03-22T13:46:27.164Z,99.70
2023-03-22T13:49:14.451Z,99.70
2023-03-22T13:51:43.593Z,99.80
2023-03-22T13:54:19.356Z,99.90
2023-03-22T13:56:54.309Z,99.90
2023-03-22T13:59:26.985Z,99.90
2023-03-22T14:01:58.226Z,99.90
2023-03-22T14:04:35.118Z,99.90
2023-03-22T14:07:09.163Z,99.90
2023-03-22T14:09:43.918Z,99.90
2023-03-22T14:12:20.048Z,99.90
2023-03-22T14:14:53.052Z,99.90
2023-03-22T14:17:32.606Z,99.90
2023-03-22T14:20:05.388Z,99.90
