createdAt,value
2018-02-25T09:11:54.334Z,6.10
2018-02-25T09:14:21.915Z,7.93
2018-02-25T09:16:49.410Z,6.95
2018-02-25T09:19:16.911Z,7.30
2018-02-25T09:21:45.166Z,6.68
2018-02-25T09:24:12.695Z,7.60
2018-02-25T09:26:40.166Z,7.35
2018-02-25T09:29:07.642Z,6.50
2018-02-25T09:31:35.924Z,7.75
2018-02-25T09:34:04.195Z,5.50
2018-02-25T09:36:31.719Z,7.45
2018-02-25T09:38:59.282Z,7.22
2018-02-25T09:41:26.818Z,6.53
2018-02-25T09:43:54.248Z,6.45
2018-02-25T09:46:22.514Z,5.97
2018-02-25T09:48:50.758Z,7.70
2018-02-25T09:51:18.295Z,6.30
2018-02-25T09:53:45.823Z,6.65
2018-02-25T09:56:14.051Z,7.03
2018-02-25T09:58:41.531Z,5.95
2018-02-25T10:01:09.078Z,6.57
2018-02-25T10:03:36.588Z,5.22
2018-02-25T10:06:04.113Z,7.85
2018-02-25T10:08:31.579Z,6.20
2018-02-25T10:10:59.094Z,7.07
2018-02-25T10:13:26.575Z,6.15
2018-02-25T10:15:54.054Z,7.43
2018-02-25T10:18:21.581Z,6.72
2018-02-25T10:20:49.043Z,5.72
2018-02-25T10:23:16.535Z,7.32
2018-02-25T10:25:44.811Z,6.62
2018-02-25T10:28:13.075Z,6.45
2018-02-25T10:30:41.318Z,6.72
2018-02-25T10:33:08.826Z,6.62
2018-02-25T10:35:37.096Z,5.82
2018-02-25T10:38:04.594Z,5.72
2018-02-25T10:40:32.099Z,5.43
2018-02-25T10:43:01.101Z,6.62
2018-02-25T10:45:28.606Z,6.07
2018-02-25T10:47:56.097Z,5.10
2018-02-25T10:50:23.598Z,5.57
2018-02-25T10:52:51.857Z,6.22
2018-02-25T10:55:19.366Z,6.65
2018-02-25T10:57:46.847Z,6.05
2018-02-25T11:03:17.231Z,5.25
2018-02-25T11:05:45.516Z,5.47
2018-02-25T11:08:13.817Z,4.45
2018-02-25T11:10:42.062Z,5.40
2018-02-25T11:13:10.327Z,5.80
2018-02-25T11:15:37.806Z,5.70
2018-02-25T11:18:05.349Z,4.50
2018-02-25T11:20:32.814Z,5.50
2018-02-25T11:23:01.093Z,4.57
2018-02-25T11:25:29.329Z,6.53
2018-02-25T11:27:56.847Z,6.10
2018-02-25T11:30:24.339Z,6.18
2018-02-25T11:32:51.826Z,6.20
2018-02-25T11:35:19.355Z,6.72
2018-02-25T11:37:46.838Z,5.28
2018-02-25T11:40:14.345Z,6.37
2018-02-25T11:42:41.823Z,6.70
2018-02-25T11:45:09.314Z,7.03
2018-02-25T11:47:36.803Z,6.32
2018-02-25T11:50:05.171Z,6.00
2018-02-25T11:52:33.432Z,6.50
2018-02-25T11:55:00.959Z,7.60
2018-02-25T11:57:28.437Z,6.70
2018-02-25T11:59:55.903Z,5.13
2018-02-25T12:02:23.398Z,6.65
2018-02-25T12:04:51.674Z,5.65
2018-02-25T12:07:19.928Z,6.60
2018-02-25T12:09:47.395Z,8.32
2018-02-25T12:12:15.693Z,6.18
2018-02-25T12:14:43.963Z,7.55
2018-02-25T12:17:12.213Z,6.90
2018-02-25T12:19:39.708Z,7.07
2018-02-25T12:22:07.187Z,6.18
2018-02-25T12:24:34.698Z,7.60
2018-02-25T12:27:02.975Z,8.05
2018-02-25T12:29:31.280Z,6.68
2018-02-25T12:31:58.776Z,7.35
2018-02-25T12:34:26.297Z,5.32
2018-02-25T12:36:53.818Z,7.03
2018-02-25T12:39:21.287Z,6.65
2018-02-25T12:41:48.802Z,6.50
2018-02-25T12:44:16.268Z,6.47
2018-02-25T12:46:43.811Z,7.18
2018-02-25T12:49:11.336Z,6.10
2018-02-25T12:51:40.334Z,7.68
2018-02-25T12:54:08.611Z,6.82
2018-02-25T12:56:36.856Z,6.40
2018-02-25T12:59:04.389Z,6.50
2018-02-25T13:01:31.886Z,7.60
2018-02-25T13:03:59.409Z,7.68
2018-02-25T13:06:26.956Z,6.97
2018-02-25T13:08:54.487Z,7.93
2018-02-25T13:11:22.738Z,7.15
2018-02-25T13:13:50.262Z,7.55
2018-02-25T13:16:17.807Z,7.03
2018-02-25T13:18:45.284Z,7.07
2018-02-25T13:21:12.773Z,6.95
2018-02-25T13:23:40.235Z,7.18
2018-02-25T13:26:07.749Z,6.72
2018-02-25T13:28:35.219Z,4.75
2018-02-25T13:31:02.742Z,7.12
2018-02-25T13:33:31.073Z,6.90
2018-02-25T13:35:58.536Z,5.78
2018-02-25T13:38:26.022Z,6.95
2018-02-25T13:40:54.259Z,6.35
2018-02-25T13:43:21.789Z,7.28
2018-02-25T13:45:49.268Z,5.80
2018-02-25T13:48:16.783Z,6.03
2018-02-25T13:50:45.065Z,5.78
2018-02-25T13:53:13.361Z,7.28
2018-02-25T13:55:40.822Z,6.68
2018-02-25T13:58:08.344Z,6.10
2018-02-25T14:00:36.596Z,5.90
2018-02-25T14:03:04.850Z,6.37
2018-02-25T14:05:32.340Z,6.32
2018-02-25T14:07:59.808Z,4.97
2018-02-25T14:10:27.298Z,6.55
2018-02-25T14:12:54.837Z,5.97
2018-02-25T14:15:23.107Z,6.85
2018-02-25T14:17:51.392Z,6.07
2018-02-25T14:20:19.619Z,5.97
2018-02-25T14:22:47.138Z,6.00
2018-02-25T14:25:15.413Z,5.95
2018-02-25T14:27:43.683Z,6.37
2018-02-25T14:30:11.955Z,4.65
2018-02-25T14:32:40.223Z,5.57
2018-02-25T14:35:08.214Z,6.68
2018-02-25T14:37:36.496Z,4.50
2018-02-25T14:40:04.731Z,6.22
2018-02-25T14:42:32.224Z,5.95
2018-02-25T14:45:00.482Z,5.60
2018-02-25T14:47:27.995Z,5.55
2018-02-25T14:49:55.502Z,4.72
2018-02-25T14:52:23.819Z,5.07
2018-02-25T14:54:51.301Z,4.30
2018-02-25T14:57:18.852Z,4.95
2018-02-25T14:59:46.380Z,5.65
2018-02-25T15:02:14.642Z,4.78
2018-02-25T15:04:42.925Z,5.43
2018-02-25T15:07:11.171Z,4.77
2018-02-25T15:09:38.691Z,4.72
2018-02-25T15:12:06.210Z,3.55
2018-02-25T15:14:34.478Z,4.55
2018-02-25T15:17:01.994Z,5.87
2018-02-25T15:19:29.502Z,3.87
2018-02-25T15:21:57.825Z,4.22
2018-02-25T15:24:25.297Z,4.95
2018-02-25T15:26:52.786Z,4.47
2018-02-25T15:29:20.280Z,3.87
2018-02-25T15:31:47.801Z,3.87
2018-02-25T15:34:15.293Z,4.47
2018-02-25T15:36:43.584Z,4.30
2018-02-25T15:39:11.091Z,4.40
2018-02-25T15:41:38.562Z,4.90
2018-02-25T15:44:06.107Z,4.35
2018-02-25T15:46:33.559Z,4.50
2018-02-25T15:49:01.082Z,3.72
2018-02-25T15:51:28.595Z,3.60
2018-02-25T15:53:56.876Z,3.22
2018-02-25T15:56:24.351Z,3.30
2018-02-25T15:58:52.634Z,4.32
2018-02-25T16:01:20.910Z,4.10
2018-02-25T16:03:49.184Z,4.80
2018-02-25T16:06:17.472Z,3.28
2018-02-25T16:08:45.749Z,3.50
2018-02-25T16:11:13.998Z,3.70
2018-02-25T16:13:41.496Z,3.80
2018-02-25T16:16:08.991Z,3.95
2018-02-25T16:18:36.472Z,3.30
2018-02-25T16:21:04.010Z,3.30
2018-02-25T16:23:31.515Z,3.30
2018-02-25T16:25:59.031Z,3.65
2018-02-25T16:28:26.515Z,2.80
2018-02-25T16:30:53.998Z,3.12
2018-02-25T16:33:21.534Z,3.67
2018-02-25T16:35:49.024Z,2.92
2018-02-25T16:38:16.548Z,3.00
2018-02-25T16:40:44.022Z,3.47
2018-02-25T16:43:12.334Z,3.62
2018-02-25T16:45:39.849Z,3.05
2018-02-25T16:48:07.350Z,2.80
2018-02-25T16:50:34.860Z,3.75
2018-02-25T16:53:02.376Z,3.92
2018-02-25T16:55:29.872Z,3.25
2018-02-25T16:57:58.127Z,3.00
2018-02-25T17:00:25.654Z,4.32
2018-02-25T17:02:53.342Z,3.78
2018-02-25T17:05:20.819Z,3.00
2018-02-25T17:07:48.342Z,3.08
2018-02-25T17:10:15.836Z,3.53
2018-02-25T17:12:43.349Z,3.20
2018-02-25T17:15:10.823Z,3.28
2018-02-25T17:17:38.303Z,3.58
2018-02-25T17:20:05.777Z,3.30
2018-02-25T17:22:33.290Z,4.07
2018-02-25T17:25:00.844Z,3.57
2018-02-25T17:27:28.371Z,3.40
2018-02-25T17:29:55.858Z,3.45
2018-02-25T17:32:23.347Z,3.67
2018-02-25T17:34:50.850Z,3.00
2018-02-25T17:37:19.097Z,3.87
2018-02-25T17:39:47.352Z,4.07
2018-02-25T17:42:14.838Z,5.25
2018-02-25T17:44:42.338Z,5.07
2018-02-25T17:47:09.841Z,4.97
2018-02-25T17:49:37.361Z,4.32
2018-02-25T17:52:04.833Z,5.22
2018-02-25T17:54:32.312Z,5.20
2018-02-25T17:56:59.826Z,6.45
2018-02-25T17:59:27.334Z,4.45
2018-02-25T18:01:54.870Z,5.80
2018-02-25T18:04:23.107Z,5.75
2018-02-25T18:06:51.432Z,4.65
2018-02-25T18:09:18.929Z,4.43
2018-02-25T18:11:47.244Z,4.18
2018-02-25T18:14:14.795Z,5.15
2018-02-25T18:16:42.254Z,3.75
2018-02-25T18:19:10.547Z,4.18
2018-02-25T18:21:38.067Z,3.40
2018-02-25T18:24:05.586Z,4.70
2018-02-25T18:26:33.084Z,4.03
2018-02-25T18:29:00.592Z,2.92
2018-02-25T18:31:28.092Z,3.03
2018-02-25T18:33:55.570Z,3.40
2018-02-25T18:36:23.089Z,3.47
2018-02-25T18:38:50.538Z,2.60
2018-02-25T18:41:18.035Z,4.80
2018-02-25T18:43:45.559Z,3.53
2018-02-25T18:46:13.069Z,3.85
2018-02-25T18:48:41.322Z,3.60
2018-02-25T18:51:08.867Z,2.92
2018-02-25T18:53:36.335Z,2.90
2018-02-25T18:56:03.847Z,3.70
2018-02-25T18:58:31.362Z,4.30
2018-02-25T19:01:00.336Z,4.40
2018-02-25T19:03:27.843Z,4.68
2018-02-25T19:05:56.107Z,4.32
2018-02-25T19:08:23.613Z,4.60
2018-02-25T19:10:51.123Z,4.40
2018-02-25T19:13:18.582Z,4.20
2018-02-25T19:15:46.875Z,5.15
2018-02-25T19:18:15.146Z,4.55
2018-02-25T19:20:43.383Z,4.68
2018-02-25T19:23:10.864Z,5.25
2018-02-25T19:25:38.415Z,4.57
2018-02-25T19:28:05.871Z,4.47
2018-02-25T19:30:34.928Z,3.50
2018-02-25T19:33:02.402Z,3.85
2018-02-25T19:35:35.620Z,4.47
2018-02-25T19:38:08.914Z,4.32
2018-02-25T19:40:43.547Z,4.30
2018-02-25T19:43:11.038Z,4.10
2018-02-25T19:45:38.532Z,4.18
2018-02-25T19:48:06.176Z,3.67
2018-02-25T19:50:33.803Z,3.40
2018-02-25T19:53:02.055Z,3.78
2018-02-25T19:55:30.303Z,4.10
2018-02-25T19:57:57.850Z,10.32
2018-02-25T20:00:26.173Z,4.60
2018-02-25T20:02:53.718Z,4.05
2018-02-25T20:05:21.195Z,4.45
2018-02-25T20:07:48.689Z,3.30
2018-02-25T20:10:17.004Z,3.33
2018-02-25T20:12:44.496Z,4.10
2018-02-25T20:15:11.955Z,3.80
2018-02-25T20:17:39.467Z,3.97
2018-02-25T20:20:06.931Z,3.50
2018-02-25T20:22:34.452Z,3.87
2018-02-25T20:25:02.713Z,3.47
2018-02-25T20:27:30.232Z,4.85
2018-02-25T20:29:57.722Z,3.47
2018-02-25T20:32:25.212Z,4.07
2018-02-25T20:34:53.487Z,4.07
2018-02-25T20:37:21.731Z,3.87
2018-02-25T20:39:50.013Z,4.28
2018-02-25T20:42:18.261Z,4.10
2018-02-25T20:44:45.751Z,3.45
2018-02-25T20:47:14.017Z,3.50
2018-02-25T20:49:42.292Z,4.35
2018-02-25T20:52:10.552Z,4.40
2018-02-25T20:54:38.082Z,4.25
2018-02-25T20:57:05.618Z,4.70
2018-02-25T20:59:33.869Z,4.15
2018-02-25T21:02:02.121Z,4.53
2018-02-25T21:04:29.595Z,3.35
2018-02-25T21:06:57.097Z,5.07
2018-02-25T21:09:24.579Z,4.60
2018-02-25T21:11:52.110Z,5.10
2018-02-25T21:14:20.351Z,4.18
2018-02-25T21:16:47.906Z,4.32
2018-02-25T21:19:15.364Z,4.30
2018-02-25T21:21:42.829Z,5.12
2018-02-25T21:24:10.322Z,4.12
2018-02-25T21:26:37.818Z,3.75
2018-02-25T21:29:05.315Z,5.10
2018-02-25T21:31:33.575Z,5.35
2018-02-25T21:34:01.099Z,4.35
2018-02-25T21:36:28.579Z,4.30
2018-02-25T21:38:56.134Z,4.62
2018-02-25T21:41:23.614Z,5.00
2018-02-25T21:43:51.112Z,4.32
2018-02-25T21:46:18.644Z,4.75
2018-02-25T21:48:46.880Z,5.03
2018-02-25T21:51:14.404Z,4.05
2018-02-25T21:53:42.643Z,4.60
2018-02-25T21:56:15.829Z,4.57
2018-02-25T21:58:49.020Z,5.05
2018-02-25T22:01:22.251Z,4.28
2018-02-25T22:03:56.161Z,4.30
2018-02-25T22:06:23.677Z,5.12
2018-02-25T22:08:51.176Z,4.78
2018-02-25T22:11:19.402Z,4.12
2018-02-25T22:13:46.907Z,4.43
2018-02-25T22:16:14.374Z,4.97
2018-02-25T22:18:42.603Z,4.50
2018-02-25T22:21:10.131Z,4.62
2018-02-25T22:23:37.626Z,5.00
2018-02-25T22:26:05.122Z,4.35
2018-02-25T22:28:33.357Z,5.20
2018-02-25T22:31:00.870Z,4.68
2018-02-25T22:33:29.122Z,4.50
2018-02-25T22:35:56.673Z,5.60
2018-02-25T22:38:24.150Z,4.80
2018-02-25T22:40:52.444Z,4.35
2018-02-25T22:43:20.670Z,5.45
2018-02-25T22:45:48.181Z,5.30
2018-02-25T22:48:15.659Z,5.00
2018-02-25T22:50:43.143Z,4.25
2018-02-25T22:53:10.661Z,5.37
2018-02-25T22:55:38.135Z,5.45
2018-02-25T22:58:05.672Z,4.12
2018-02-25T23:00:33.898Z,5.15
2018-02-25T23:03:01.371Z,4.53
2018-02-25T23:05:28.877Z,4.85
2018-02-25T23:07:56.351Z,4.32
2018-02-25T23:10:23.854Z,4.32
2018-02-25T23:12:52.105Z,5.40
2018-02-25T23:15:19.590Z,5.07
2018-02-25T23:17:47.094Z,5.22
2018-02-25T23:20:14.575Z,6.12
2018-02-25T23:22:42.074Z,5.15
2018-02-25T23:25:10.314Z,6.70
2018-02-25T23:27:37.824Z,6.55
2018-02-25T23:30:06.067Z,5.57
2018-02-25T23:32:33.591Z,4.37
2018-02-25T23:35:01.086Z,6.43
2018-02-25T23:37:28.554Z,5.32
2018-02-25T23:39:56.830Z,5.72
2018-02-25T23:42:24.315Z,4.97
2018-02-25T23:44:52.574Z,5.00
2018-02-25T23:47:20.820Z,4.05
2018-02-25T23:49:48.311Z,5.15
2018-02-25T23:52:16.569Z,4.93
2018-02-25T23:54:44.042Z,4.72
2018-02-25T23:57:13.032Z,5.32
2018-02-25T23:59:42.040Z,5.40
