createdAt,value
2019-04-04T00:00:08.541Z,10.5
2019-04-04T00:00:39.215Z,10.5
2019-04-04T00:01:09.796Z,10.4
2019-04-04T00:01:40.381Z,10.4
2019-04-04T00:02:11.067Z,10.3
2019-04-04T00:02:41.748Z,10.3
2019-04-04T00:03:12.428Z,10.3
2019-04-04T00:03:42.918Z,10.3
2019-04-04T00:04:13.548Z,10.2
2019-04-04T00:04:44.238Z,10.2
2019-04-04T00:06:03.233Z,10.3
2019-04-04T00:07:02.610Z,10.3
2019-04-04T00:08:01.889Z,10.2
2019-04-04T00:09:03.048Z,10.2
2019-04-04T00:09:59.758Z,10.2
2019-04-04T00:10:58.844Z,10.1
2019-04-04T00:11:29.440Z,10.1
2019-04-04T00:12:00.117Z,10.1
2019-04-04T00:12:30.698Z,10.1
2019-04-04T00:13:56.642Z,10
2019-04-04T00:14:27.241Z,10
2019-04-04T00:14:57.874Z,9.9
2019-04-04T00:15:27.977Z,9.9
2019-04-04T00:16:53.944Z,9.9
2019-04-04T00:17:54.739Z,9.8
2019-04-04T00:18:52.181Z,9.8
2019-04-04T00:19:51.569Z,9.7
2019-04-04T00:20:50.443Z,9.7
2019-04-04T00:21:49.833Z,9.6
2019-04-04T00:22:20.531Z,9.6
2019-04-04T00:22:51.123Z,9.6
2019-04-04T00:23:21.725Z,9.6
2019-04-04T00:23:52.416Z,9.6
2019-04-04T00:24:23.162Z,9.6
2019-04-04T00:25:46.098Z,9.9
2019-04-04T00:26:45.379Z,10
2019-04-04T00:27:45.031Z,10.1
2019-04-04T00:28:46.893Z,10.2
2019-04-04T00:29:42.746Z,10.2
2019-04-04T00:30:42.225Z,10.3
2019-04-04T00:31:41.419Z,10.3
2019-04-04T00:32:40.211Z,10.3
2019-04-04T00:33:10.400Z,10.3
2019-04-04T00:33:41.098Z,10.3
2019-04-04T00:34:14.260Z,10.3
2019-04-04T00:35:37.610Z,10.3
2019-04-04T00:36:36.987Z,10.3
2019-04-04T00:38:38.912Z,10.2
2019-04-04T00:39:34.671Z,10.1
2019-04-04T00:40:33.452Z,10.1
2019-04-04T00:41:32.825Z,10
2019-04-04T00:42:31.707Z,10
2019-04-04T00:43:02.300Z,10
2019-04-04T00:43:32.566Z,9.9
2019-04-04T00:44:03.082Z,9.9
2019-04-04T00:45:29.973Z,9.8
2019-04-04T00:46:31.789Z,9.8
2019-04-04T00:47:27.651Z,9.8
2019-04-04T00:48:26.529Z,9.7
2019-04-04T00:49:25.807Z,9.7
2019-04-04T00:50:25.209Z,9.6
2019-04-04T00:51:23.999Z,9.6
2019-04-04T00:52:23.381Z,9.5
2019-04-04T00:53:22.265Z,9.5
2019-04-04T00:53:52.383Z,9.5
2019-04-04T00:55:20.863Z,9.4
2019-04-04T00:56:20.140Z,9.4
2019-04-04T00:57:19.670Z,9.4
2019-04-04T00:58:21.449Z,9.3
2019-04-04T01:00:16.744Z,9.2
2019-04-04T01:01:16.527Z,9.1
2019-04-04T01:02:15.083Z,9.1
2019-04-04T01:03:13.881Z,9
2019-04-04T01:04:13.067Z,8.9
2019-04-04T01:04:43.759Z,8.9
2019-04-04T01:05:14.357Z,8.9
2019-04-04T01:06:11.133Z,8.9
2019-04-04T01:07:10.740Z,8.8
2019-04-04T01:08:09.621Z,8.8
2019-04-04T01:09:14.166Z,8.7
2019-04-04T01:09:39.365Z,8.7
2019-04-04T01:10:09.575Z,8.6
2019-04-04T01:10:40.279Z,8.6
2019-04-04T01:11:10.573Z,8.6
2019-04-04T01:12:06.350Z,8.6
2019-04-04T01:13:05.098Z,8.5
2019-04-04T01:15:03.861Z,8.5
2019-04-04T01:16:03.749Z,8.4
2019-04-04T01:17:05.052Z,8.4
2019-04-04T01:18:00.927Z,8.3
2019-04-04T01:19:00.219Z,8.3
2019-04-04T01:19:30.832Z,8.3
2019-04-04T01:20:01.023Z,8.2
2019-04-04T01:20:31.229Z,8.2
2019-04-04T01:21:01.819Z,8.2
2019-04-04T01:21:32.257Z,8.2
2019-04-04T01:22:02.458Z,8.1
2019-04-04T01:22:57.233Z,8.1
2019-04-04T01:23:59.286Z,8
2019-04-04T01:24:55.154Z,8
2019-04-04T01:25:54.034Z,7.9
2019-04-04T01:26:53.430Z,7.9
2019-04-04T01:27:52.313Z,7.9
2019-04-04T01:28:51.268Z,7.8
2019-04-04T01:29:21.475Z,7.8
2019-04-04T01:29:51.685Z,7.8
2019-04-04T01:30:21.888Z,7.8
2019-04-04T01:30:52.085Z,7.8
2019-04-04T01:31:22.301Z,7.8
2019-04-04T01:31:52.493Z,7.8
2019-04-04T01:32:23.087Z,7.8
2019-04-04T01:32:53.589Z,7.7
2019-04-04T01:33:46.940Z,7.7
2019-04-04T01:34:46.476Z,7.7
2019-04-04T01:35:45.259Z,7.6
2019-04-04T01:36:44.655Z,7.6
2019-04-04T01:37:43.545Z,7.6
2019-04-04T01:38:42.926Z,7.6
2019-04-04T01:39:13.532Z,7.6
2019-04-04T01:39:43.734Z,7.5
2019-04-04T01:40:13.948Z,7.5
2019-04-04T01:40:44.188Z,7.5
2019-04-04T01:41:14.801Z,7.5
2019-04-04T01:41:45.419Z,7.5
2019-04-04T01:42:15.612Z,7.5
2019-04-04T01:43:41.014Z,7.4
2019-04-04T01:44:37.385Z,7.4
2019-04-04T01:45:36.780Z,7.3
2019-04-04T01:47:34.962Z,7.3
2019-04-04T01:48:33.852Z,7.2
2019-04-04T01:49:04.450Z,7.2
2019-04-04T01:49:35.163Z,7.2
2019-04-04T01:50:05.363Z,7.2
2019-04-04T01:50:35.962Z,7.2
2019-04-04T01:51:08.424Z,7.2
2019-04-04T01:51:37.142Z,7.1
2019-04-04T01:52:07.421Z,7.1
2019-04-04T01:53:31.257Z,7.1
2019-04-04T01:54:33.065Z,7
2019-04-04T01:55:27.768Z,7
2019-04-04T01:56:27.195Z,7
2019-04-04T01:57:25.992Z,7
2019-04-04T01:58:25.288Z,6.9
2019-04-04T01:58:55.895Z,6.9
2019-04-04T01:59:26.594Z,6.9
2019-04-04T01:59:57.095Z,6.9
2019-04-04T02:00:27.787Z,6.9
2019-04-04T02:00:58.476Z,6.9
2019-04-04T02:02:21.320Z,6.8
2019-04-04T02:02:52.887Z,6.8
2019-04-04T02:04:19.947Z,6.8
2019-04-04T02:05:18.830Z,6.8
2019-04-04T02:06:18.226Z,6.8
2019-04-04T02:07:17.100Z,6.8
2019-04-04T02:08:16.483Z,6.7
2019-04-04T02:09:15.359Z,6.7
2019-04-04T02:09:46.070Z,6.7
2019-04-04T02:10:16.322Z,6.7
2019-04-04T02:10:46.528Z,6.7
2019-04-04T02:11:16.639Z,6.7
2019-04-04T02:11:47.336Z,6.7
2019-04-04T02:12:17.587Z,6.7
2019-04-04T02:12:48.094Z,6.7
2019-04-04T02:13:18.611Z,6.7
2019-04-04T02:13:49.314Z,6.7
2019-04-04T02:15:09.737Z,6.6
2019-04-04T02:16:09.009Z,6.6
2019-04-04T02:17:08.392Z,6.6
2019-04-04T02:18:07.283Z,6.6
2019-04-04T02:19:06.162Z,6.6
2019-04-04T02:19:36.869Z,6.6
2019-04-04T02:20:07.560Z,6.6
2019-04-04T02:20:37.851Z,6.6
2019-04-04T02:21:08.416Z,6.6
2019-04-04T02:21:38.508Z,6.6
2019-04-04T02:22:09.106Z,6.5
2019-04-04T02:22:39.795Z,6.5
2019-04-04T02:23:10.483Z,6.5
2019-04-04T02:23:41.067Z,6.5
2019-04-04T02:25:04.105Z,6.5
2019-04-04T02:25:59.951Z,6.5
2019-04-04T02:26:59.329Z,6.5
2019-04-04T02:27:58.186Z,6.5
2019-04-04T02:28:57.558Z,6.5
2019-04-04T02:29:56.319Z,6.5
2019-04-04T02:30:27.017Z,6.5
2019-04-04T02:30:57.369Z,6.5
2019-04-04T02:31:27.456Z,6.5
2019-04-04T02:31:57.694Z,6.5
2019-04-04T02:32:28.191Z,6.5
2019-04-04T02:33:01.094Z,6.5
2019-04-04T02:33:33.547Z,6.5
2019-04-04T02:34:52.056Z,6.5
2019-04-04T02:35:50.977Z,6.5
2019-04-04T02:37:49.263Z,6.5
2019-04-04T02:38:48.171Z,6.5
2019-04-04T02:39:47.541Z,6.5
2019-04-04T02:40:46.450Z,6.5
2019-04-04T02:41:16.738Z,6.5
2019-04-04T02:41:49.657Z,6.5
2019-04-04T02:42:22.858Z,6.5
2019-04-04T02:42:48.006Z,6.5
2019-04-04T02:43:18.207Z,6.5
2019-04-04T02:44:43.146Z,6.5
2019-04-04T02:45:42.021Z,6.5
2019-04-04T02:46:46.029Z,6.6
2019-04-04T02:47:40.385Z,6.6
2019-04-04T02:48:39.370Z,6.6
2019-04-04T02:49:38.189Z,6.6
2019-04-04T02:50:37.566Z,6.6
2019-04-04T02:51:41.765Z,6.6
2019-04-04T02:52:06.834Z,6.6
2019-04-04T02:52:37.057Z,6.6
2019-04-04T02:53:07.745Z,6.6
2019-04-04T02:53:38.367Z,6.6
2019-04-04T02:54:08.969Z,6.6
2019-04-04T02:54:39.691Z,6.6
2019-04-04T02:55:32.966Z,6.7
2019-04-04T02:56:36.635Z,6.7
2019-04-04T02:57:30.978Z,6.7
2019-04-04T02:58:30.272Z,6.7
2019-04-04T02:59:29.066Z,6.7
2019-04-04T03:00:28.500Z,6.7
2019-04-04T03:01:31.584Z,6.8
2019-04-04T03:01:57.808Z,6.8
2019-04-04T03:02:28.493Z,6.8
2019-04-04T03:02:58.704Z,6.8
2019-04-04T03:03:28.818Z,6.8
2019-04-04T03:03:59.438Z,6.8
2019-04-04T03:04:30.030Z,6.8
2019-04-04T03:05:23.862Z,6.8
2019-04-04T03:06:25.446Z,6.8
2019-04-04T03:07:21.805Z,6.8
2019-04-04T03:08:21.185Z,6.8
2019-04-04T03:09:20.475Z,6.9
2019-04-04T03:10:19.375Z,6.9
2019-04-04T03:11:23.187Z,6.8
2019-04-04T03:12:17.542Z,6.8
2019-04-04T03:12:47.658Z,6.8
2019-04-04T03:13:18.359Z,6.8
2019-04-04T03:14:15.768Z,6.9
2019-04-04T03:15:14.664Z,6.8
2019-04-04T03:16:14.092Z,6.8
2019-04-04T03:17:12.985Z,6.8
2019-04-04T03:18:12.230Z,6.9
2019-04-04T03:19:11.878Z,6.9
2019-04-04T03:20:10.267Z,6.9
2019-04-04T03:21:09.660Z,6.9
2019-04-04T03:22:08.465Z,6.9
2019-04-04T03:23:07.666Z,6.9
2019-04-04T03:24:07.802Z,6.9
2019-04-04T03:25:05.710Z,6.9
2019-04-04T03:26:04.601Z,6.9
2019-04-04T03:27:03.792Z,6.9
2019-04-04T03:28:03.215Z,6.9
2019-04-04T03:28:33.357Z,6.9
2019-04-04T03:29:10.902Z,6.9
2019-04-04T03:29:38.697Z,6.9
2019-04-04T03:30:04.969Z,6.9
2019-04-04T03:30:35.557Z,6.9
2019-04-04T03:31:06.127Z,6.9
2019-04-04T03:31:59.533Z,6.9
2019-04-04T03:32:58.434Z,6.9
2019-04-04T03:33:57.361Z,6.9
2019-04-04T03:34:56.773Z,6.9
2019-04-04T03:36:01.276Z,6.9
2019-04-04T03:36:54.686Z,6.9
2019-04-04T03:37:54.104Z,7
2019-04-04T03:38:24.287Z,7
2019-04-04T03:38:54.878Z,7
2019-04-04T03:39:25.104Z,7
2019-04-04T03:39:55.743Z,7
2019-04-04T03:40:26.479Z,7
2019-04-04T03:40:59.151Z,7
2019-04-04T03:41:50.408Z,7
2019-04-04T03:42:49.642Z,7
2019-04-04T03:43:49.614Z,7
2019-04-04T03:44:52.635Z,7
2019-04-04T03:45:46.540Z,7
2019-04-04T03:46:45.954Z,7
2019-04-04T03:47:45.370Z,7
2019-04-04T03:48:19.134Z,7
2019-04-04T03:48:49.633Z,7.1
2019-04-04T03:49:15.666Z,7.1
2019-04-04T03:50:42.254Z,7.1
2019-04-04T03:51:41.139Z,7.1
2019-04-04T03:52:44.946Z,7.1
2019-04-04T03:53:39.329Z,7.1
2019-04-04T03:54:38.717Z,7.1
2019-04-04T03:55:37.608Z,7.1
2019-04-04T03:56:39.937Z,7.1
2019-04-04T03:57:35.647Z,7.1
2019-04-04T03:58:06.244Z,7.1
2019-04-04T03:58:36.961Z,7.1
2019-04-04T03:59:07.560Z,7.1
2019-04-04T03:59:37.669Z,7.1
2019-04-04T04:00:08.494Z,7.1
2019-04-04T04:01:31.946Z,7.1
2019-04-04T04:02:31.336Z,7.1
2019-04-04T04:03:30.212Z,7.1
2019-04-04T04:04:29.599Z,7.1
2019-04-04T04:05:35.760Z,7.1
2019-04-04T04:06:27.438Z,7.1
2019-04-04T04:07:26.705Z,7.1
2019-04-04T04:07:57.326Z,7.1
2019-04-04T04:08:28.028Z,7.1
2019-04-04T04:08:58.248Z,7.1
2019-04-04T04:09:28.446Z,7.1
2019-04-04T04:10:00.846Z,7.1
2019-04-04T04:10:34.209Z,7.1
2019-04-04T04:10:59.788Z,7.1
2019-04-04T04:12:22.205Z,7.2
2019-04-04T04:13:21.091Z,7.2
2019-04-04T04:14:23.084Z,7.2
2019-04-04T04:15:19.497Z,7.2
2019-04-04T04:16:18.791Z,7.2
2019-04-04T04:17:17.682Z,7.2
2019-04-04T04:17:48.371Z,7.2
2019-04-04T04:19:15.959Z,7.2
2019-04-04T04:19:46.077Z,7.2
2019-04-04T04:20:16.776Z,7.2
2019-04-04T04:20:47.353Z,7.2
2019-04-04T04:21:18.064Z,7.2
2019-04-04T04:21:48.271Z,7.2
2019-04-04T04:24:11.194Z,7.2
2019-04-04T04:25:10.605Z,7.1
2019-04-04T04:26:10.481Z,7.1
2019-04-04T04:27:08.767Z,7.1
2019-04-04T04:27:39.236Z,7.1
2019-04-04T04:30:08.053Z,7.1
2019-04-04T04:30:41.032Z,7.1
2019-04-04T04:31:07.254Z,7.1
2019-04-04T04:31:37.897Z,7.1
2019-04-04T04:35:01.621Z,7
2019-04-04T04:36:00.304Z,7.1
2019-04-04T04:36:59.702Z,7
2019-04-04T04:37:58.555Z,7
2019-04-04T04:38:29.251Z,7
2019-04-04T04:39:00.759Z,7
2019-04-04T04:39:29.990Z,7
2019-04-04T04:40:00.446Z,7
2019-04-04T04:40:30.948Z,7
2019-04-04T04:41:01.715Z,7
2019-04-04T04:41:31.916Z,7
2019-04-04T04:42:54.513Z,7
2019-04-04T04:43:53.103Z,7
2019-04-04T04:44:52.275Z,7
2019-04-04T04:45:51.665Z,7
2019-04-04T04:46:51.676Z,7
2019-04-04T04:47:49.499Z,7
2019-04-04T04:48:48.891Z,7
2019-04-04T04:49:23.595Z,7
2019-04-04T04:49:50.168Z,7
2019-04-04T04:50:20.857Z,7
2019-04-04T04:50:51.543Z,7
2019-04-04T04:51:22.227Z,7
2019-04-04T04:52:48.003Z,7
2019-04-04T04:53:44.365Z,7
2019-04-04T04:54:43.247Z,7
2019-04-04T04:55:42.622Z,7
2019-04-04T04:56:41.501Z,7
2019-04-04T04:57:40.917Z,7
2019-04-04T04:58:43.001Z,7
2019-04-04T04:59:38.845Z,7
2019-04-04T05:00:09.533Z,7
2019-04-04T05:00:40.223Z,7
2019-04-04T05:01:10.911Z,7
2019-04-04T05:02:36.355Z,6.9
2019-04-04T05:03:35.225Z,7
2019-04-04T05:04:34.613Z,7
2019-04-04T05:05:33.497Z,7
2019-04-04T05:06:36.685Z,7
2019-04-04T05:07:31.340Z,6.9
2019-04-04T05:08:30.607Z,6.9
2019-04-04T05:09:29.976Z,6.9
2019-04-04T05:10:00.562Z,6.9
2019-04-04T05:10:31.254Z,6.9
2019-04-04T05:11:01.955Z,6.9
2019-04-04T05:12:26.906Z,6.9
2019-04-04T05:13:29.225Z,6.9
2019-04-04T05:14:24.983Z,6.9
2019-04-04T05:15:24.360Z,6.9
2019-04-04T05:16:23.623Z,6.9
2019-04-04T05:17:22.486Z,6.9
2019-04-04T05:18:21.851Z,6.9
2019-04-04T05:19:20.742Z,6.9
2019-04-04T05:20:20.104Z,6.9
2019-04-04T05:20:50.814Z,6.9
2019-04-04T05:22:18.275Z,6.9
2019-04-04T05:23:17.230Z,6.9
2019-04-04T05:24:19.049Z,6.9
2019-04-04T05:25:15.266Z,6.9
2019-04-04T05:27:13.318Z,6.9
2019-04-04T05:28:12.670Z,6.9
2019-04-04T05:29:14.536Z,6.9
2019-04-04T05:30:10.959Z,6.9
2019-04-04T05:31:09.884Z,6.9
2019-04-04T05:32:08.679Z,6.8
2019-04-04T05:33:08.059Z,6.9
2019-04-04T05:34:07.288Z,6.9
2019-04-04T05:35:06.099Z,6.9
2019-04-04T05:36:06.476Z,6.9
2019-04-04T05:36:37.509Z,6.9
2019-04-04T05:37:08.318Z,6.9
2019-04-04T05:37:39.401Z,6.9
2019-04-04T05:38:12.128Z,6.9
2019-04-04T05:38:37.892Z,6.9
2019-04-04T05:39:08.162Z,6.9
2019-04-04T05:40:02.012Z,6.9
2019-04-04T05:41:00.718Z,6.9
2019-04-04T05:42:01.472Z,6.9
2019-04-04T05:42:59.298Z,6.9
2019-04-04T05:43:58.087Z,6.9
2019-04-04T05:44:57.381Z,6.9
2019-04-04T05:45:56.159Z,6.9
2019-04-04T05:46:26.894Z,6.9
2019-04-04T05:46:57.515Z,6.9
2019-04-04T05:47:28.099Z,6.9
2019-04-04T05:48:00.290Z,6.9
2019-04-04T05:48:30.127Z,6.9
2019-04-04T05:49:08.463Z,6.9
2019-04-04T05:49:30.261Z,6.9
2019-04-04T05:50:00.764Z,6.9
2019-04-04T05:50:51.703Z,6.9
2019-04-04T05:51:50.930Z,6.9
2019-04-04T05:52:49.904Z,6.9
2019-04-04T05:53:49.268Z,6.9
2019-04-04T05:54:48.148Z,7
2019-04-04T05:55:47.535Z,7
2019-04-04T05:56:17.782Z,7
2019-04-04T05:57:45.418Z,7
2019-04-04T05:58:15.927Z,7
2019-04-04T05:58:46.548Z,7.1
2019-04-04T05:59:43.947Z,7.1
2019-04-04T06:00:42.719Z,7.1
2019-04-04T06:01:42.017Z,7.1
2019-04-04T06:02:44.102Z,7.1
2019-04-04T06:03:39.981Z,7.1
2019-04-04T06:04:39.343Z,7.2
2019-04-04T06:05:38.244Z,7.2
2019-04-04T06:06:11.131Z,7.2
2019-04-04T06:06:38.759Z,7.1
2019-04-04T06:07:09.491Z,7.1
2019-04-04T06:07:39.722Z,7.1
2019-04-04T06:08:09.995Z,7.1
2019-04-04T06:09:34.587Z,7.1
2019-04-04T06:10:33.952Z,7.1
2019-04-04T06:11:32.741Z,7
2019-04-04T06:12:32.006Z,7
2019-04-04T06:13:30.862Z,7
2019-04-04T06:14:31.090Z,7
2019-04-04T06:15:33.147Z,7
2019-04-04T06:15:59.801Z,7
2019-04-04T06:16:30.365Z,7
2019-04-04T06:17:00.946Z,7
2019-04-04T06:17:31.591Z,7.1
2019-04-04T06:18:02.077Z,7.1
2019-04-04T06:18:32.658Z,7.1
2019-04-04T06:19:02.912Z,7.1
2019-04-04T06:20:24.831Z,7.1
2019-04-04T06:21:24.063Z,7.1
2019-04-04T06:22:22.857Z,7.1
2019-04-04T06:23:26.001Z,7.1
2019-04-04T06:24:20.807Z,7.1
2019-04-04T06:25:20.098Z,7.1
2019-04-04T06:25:50.714Z,7.1
2019-04-04T06:26:21.388Z,7.1
2019-04-04T06:26:52.101Z,7.1
2019-04-04T06:27:22.292Z,7.1
2019-04-04T06:27:52.462Z,7.1
2019-04-04T06:28:23.159Z,7.1
2019-04-04T06:28:53.352Z,7.1
2019-04-04T06:29:23.939Z,7.1
2019-04-04T06:29:54.618Z,7.1
2019-04-04T06:31:15.018Z,7.2
2019-04-04T06:32:13.782Z,7.2
2019-04-04T06:33:13.156Z,7.2
2019-04-04T06:34:11.950Z,7.2
2019-04-04T06:35:11.151Z,7.2
2019-04-04T06:35:41.852Z,7.2
2019-04-04T06:36:12.430Z,7.3
2019-04-04T06:36:43.122Z,7.3
2019-04-04T06:37:13.350Z,7.2
2019-04-04T06:37:46.695Z,7.2
2019-04-04T06:38:14.529Z,7.2
2019-04-04T06:38:45.207Z,7.2
2019-04-04T06:39:15.729Z,7.2
2019-04-04T06:39:45.908Z,7.2
2019-04-04T06:41:05.839Z,7.3
2019-04-04T06:42:04.660Z,7.3
2019-04-04T06:43:11.900Z,7.3
2019-04-04T06:44:02.882Z,7.3
2019-04-04T06:45:02.267Z,7.4
2019-04-04T06:46:01.135Z,7.4
2019-04-04T06:46:31.341Z,7.4
2019-04-04T06:47:02.683Z,7.4
2019-04-04T06:47:33.061Z,7.4
2019-04-04T06:48:02.742Z,7.4
2019-04-04T06:48:34.357Z,7.4
2019-04-04T06:49:05.479Z,7.4
2019-04-04T06:49:36.629Z,7.4
2019-04-04T06:50:56.643Z,7.4
2019-04-04T06:51:55.915Z,7.4
2019-04-04T06:52:57.104Z,7.5
2019-04-04T06:53:54.993Z,7.5
2019-04-04T06:54:53.260Z,7.5
2019-04-04T06:55:52.442Z,7.5
2019-04-04T06:56:51.316Z,7.5
2019-04-04T06:57:21.808Z,7.5
2019-04-04T06:57:52.503Z,7.6
2019-04-04T06:58:22.749Z,7.6
2019-04-04T06:58:53.379Z,7.6
2019-04-04T06:59:24.274Z,7.6
2019-04-04T07:00:50.622Z,7.6
2019-04-04T07:01:46.905Z,7.7
2019-04-04T07:02:47.910Z,7.7
2019-04-04T07:03:45.178Z,7.7
2019-04-04T07:04:44.047Z,7.6
2019-04-04T07:05:43.319Z,7.6
2019-04-04T07:06:42.911Z,7.5
2019-04-04T07:07:13.560Z,7.5
2019-04-04T07:07:44.482Z,7.5
2019-04-04T07:08:16.276Z,7.5
2019-04-04T07:08:47.408Z,7.5
2019-04-04T07:09:19.509Z,7.5
2019-04-04T07:10:39.000Z,7.5
2019-04-04T07:11:37.859Z,7.5
2019-04-04T07:12:39.131Z,7.6
2019-04-04T07:13:43.330Z,7.6
2019-04-04T07:14:49.666Z,7.6
2019-04-04T07:15:05.760Z,7.6
2019-04-04T07:16:07.502Z,7.7
2019-04-04T07:16:10.204Z,7.7
2019-04-04T07:16:40.468Z,7.7
2019-04-04T07:17:32.566Z,7.8
2019-04-04T07:18:03.068Z,7.8
2019-04-04T07:18:33.740Z,7.8
2019-04-04T07:19:04.358Z,7.8
2019-04-04T07:20:29.906Z,7.9
2019-04-04T07:21:28.767Z,7.9
2019-04-04T07:22:28.138Z,7.9
2019-04-04T07:23:28.880Z,7.9
2019-04-04T07:24:26.227Z,7.9
2019-04-04T07:25:25.545Z,7.9
2019-04-04T07:26:24.446Z,7.9
2019-04-04T07:27:23.625Z,7.9
2019-04-04T07:28:22.995Z,8
2019-04-04T07:28:54.538Z,8
2019-04-04T07:30:20.983Z,7.9
2019-04-04T07:31:19.858Z,7.8
2019-04-04T07:32:19.219Z,7.9
2019-04-04T07:33:21.846Z,7.8
2019-04-04T07:34:17.290Z,7.8
2019-04-04T07:35:21.274Z,7.9
2019-04-04T07:36:15.636Z,7.9
2019-04-04T07:37:14.983Z,7.9
2019-04-04T07:38:13.872Z,7.9
2019-04-04T07:40:12.109Z,8
2019-04-04T07:41:10.969Z,8
2019-04-04T07:42:10.137Z,8.1
2019-04-04T07:43:09.454Z,8.1
2019-04-04T07:44:08.327Z,8.2
2019-04-04T07:44:38.939Z,8.2
2019-04-04T07:45:09.533Z,8.2
2019-04-04T07:46:17.540Z,8.3
2019-04-04T07:46:40.742Z,8.3
2019-04-04T07:47:07.790Z,8.4
2019-04-04T07:48:05.065Z,8.4
2019-04-04T07:49:03.931Z,8.4
2019-04-04T07:50:03.307Z,8.4
2019-04-04T07:51:02.576Z,8.4
2019-04-04T07:52:02.810Z,8.4
2019-04-04T07:53:05.662Z,8.4
2019-04-04T07:53:59.531Z,8.4
2019-04-04T07:54:32.484Z,8.4
2019-04-04T07:55:00.455Z,8.4
2019-04-04T07:55:31.043Z,8.4
2019-04-04T07:56:01.721Z,8.3
2019-04-04T07:56:32.414Z,8.3
2019-04-04T07:57:02.993Z,8.3
2019-04-04T07:57:56.275Z,8.3
2019-04-04T07:58:55.043Z,8.4
2019-04-04T07:59:54.321Z,8.4
2019-04-04T08:00:53.524Z,8.5
2019-04-04T08:01:52.387Z,8.6
2019-04-04T08:02:51.767Z,8.7
2019-04-04T08:03:50.634Z,8.7
2019-04-04T08:04:21.220Z,8.7
2019-04-04T08:04:51.904Z,8.7
2019-04-04T08:05:22.590Z,8.7
2019-04-04T08:05:53.180Z,8.7
2019-04-04T08:06:23.767Z,8.7
2019-04-04T08:07:47.297Z,8.7
2019-04-04T08:08:46.664Z,8.8
2019-04-04T08:09:45.434Z,8.8
2019-04-04T08:10:44.804Z,8.8
2019-04-04T08:11:44.077Z,8.7
2019-04-04T08:12:42.852Z,8.6
2019-04-04T08:13:42.298Z,8.6
2019-04-04T08:14:12.497Z,8.6
2019-04-04T08:14:42.977Z,8.6
2019-04-04T08:15:13.661Z,8.6
2019-04-04T08:15:44.347Z,8.6
2019-04-04T08:16:15.028Z,8.6
2019-04-04T08:17:38.473Z,8.7
2019-04-04T08:18:37.842Z,8.7
2019-04-04T08:19:36.624Z,8.8
2019-04-04T08:20:35.987Z,8.8
2019-04-04T08:21:34.856Z,8.9
2019-04-04T08:23:33.054Z,9
2019-04-04T08:24:03.742Z,9
2019-04-04T08:24:34.429Z,9.1
2019-04-04T08:25:05.107Z,9.1
2019-04-04T08:25:35.799Z,9.1
2019-04-04T08:26:06.491Z,9.1
2019-04-04T08:26:36.943Z,9.1
2019-04-04T08:27:07.636Z,9.1
2019-04-04T08:28:29.055Z,9.2
2019-04-04T08:29:28.326Z,9.2
2019-04-04T08:30:27.207Z,9.2
2019-04-04T08:31:26.591Z,9.2
2019-04-04T08:32:25.456Z,9.2
2019-04-04T08:33:24.821Z,9.2
2019-04-04T08:34:23.701Z,9.2
2019-04-04T08:34:54.380Z,9.2
2019-04-04T08:35:24.897Z,9.3
2019-04-04T08:36:07.049Z,9.3
2019-04-04T08:36:26.173Z,9.3
2019-04-04T08:36:56.855Z,9.3
2019-04-04T08:37:27.533Z,9.3
2019-04-04T08:37:58.224Z,9.3
2019-04-04T08:39:19.034Z,9.3
2019-04-04T08:40:18.419Z,9.2
2019-04-04T08:41:17.793Z,9.1
2019-04-04T08:42:16.664Z,9.1
2019-04-04T08:43:15.946Z,9.1
2019-04-04T08:44:14.811Z,9.1
2019-04-04T08:44:45.556Z,9.1
2019-04-04T08:45:16.138Z,9.2
2019-04-04T08:45:46.714Z,9.2
2019-04-04T08:46:20.619Z,9.2
2019-04-04T08:46:47.779Z,9.2
2019-04-04T08:47:18.450Z,9.1
2019-04-04T08:47:49.129Z,9.1
2019-04-04T08:48:19.611Z,9.1
2019-04-04T08:48:50.298Z,9.1
2019-04-04T08:50:09.796Z,9.1
2019-04-04T08:51:09.066Z,9.1
2019-04-04T08:52:20.949Z,9.2
2019-04-04T08:53:07.292Z,9.2
2019-04-04T08:54:06.552Z,9.2
2019-04-04T08:54:37.240Z,9.2
2019-04-04T08:55:07.821Z,9.3
2019-04-04T08:55:38.506Z,9.3
2019-04-04T08:56:09.090Z,9.3
2019-04-04T08:56:39.671Z,9.3
2019-04-04T08:57:10.273Z,9.3
2019-04-04T08:57:40.858Z,9.3
2019-04-04T08:58:11.442Z,9.3
2019-04-04T08:58:42.131Z,9.3
2019-04-04T09:00:01.136Z,9.3
2019-04-04T09:01:00.026Z,9.4
2019-04-04T09:01:59.385Z,9.4
2019-04-04T09:03:57.630Z,9.4
2019-04-04T09:04:56.948Z,9.5
2019-04-04T09:05:27.621Z,9.5
2019-04-04T09:07:54.364Z,9.5
2019-04-04T09:08:24.857Z,9.5
2019-04-04T09:08:55.442Z,9.5
2019-04-04T09:09:26.278Z,9.5
2019-04-04T09:09:56.527Z,9.6
2019-04-04T09:10:51.373Z,9.6
2019-04-04T09:11:50.745Z,9.6
2019-04-04T09:12:50.048Z,9.6
2019-04-04T09:13:48.913Z,9.6
2019-04-04T09:14:48.077Z,9.6
2019-04-04T09:15:47.366Z,9.6
2019-04-04T09:16:17.952Z,9.6
2019-04-04T09:16:48.534Z,9.6
2019-04-04T09:17:19.219Z,9.6
2019-04-04T09:17:49.903Z,9.6
2019-04-04T09:18:20.489Z,9.6
2019-04-04T09:19:43.909Z,9.6
2019-04-04T09:20:43.087Z,9.7
2019-04-04T09:21:41.963Z,9.7
2019-04-04T09:22:41.728Z,9.7
2019-04-04T09:23:39.996Z,9.8
2019-04-04T09:24:39.261Z,9.9
2019-04-04T09:25:41.422Z,9.9
2019-04-04T09:26:37.786Z,9.9
2019-04-04T09:27:07.996Z,9.9
2019-04-04T09:27:38.583Z,10
2019-04-04T09:28:09.267Z,10
2019-04-04T09:30:34.207Z,10.1
2019-04-04T09:31:33.469Z,10.1
2019-04-04T09:33:31.767Z,10.1
2019-04-04T09:34:31.038Z,10.1
2019-04-04T09:35:29.805Z,10.1
2019-04-04T09:36:29.227Z,10.2
2019-04-04T09:38:29.770Z,10.1
2019-04-04T09:38:57.836Z,10.1
2019-04-04T09:39:28.511Z,10.1
2019-04-04T09:40:25.760Z,10.2
2019-04-04T09:41:24.623Z,10.2
2019-04-04T09:42:23.916Z,10.2
2019-04-04T09:44:22.079Z,10.3
2019-04-04T09:45:21.352Z,10.3
2019-04-04T09:48:18.799Z,10.3
2019-04-04T09:48:49.482Z,10.3
2019-04-04T09:50:17.259Z,10.3
2019-04-04T09:51:16.172Z,10.2
2019-04-04T09:53:14.340Z,10.3
2019-04-04T09:53:54.328Z,10.3
2019-04-04T09:54:15.348Z,10.3
2019-04-04T09:56:11.997Z,10.3
2019-04-04T09:57:11.258Z,10.3
2019-04-04T09:58:10.116Z,10.3
2019-04-04T09:59:09.383Z,10.3
2019-04-04T10:00:08.653Z,10.3
2019-04-04T10:01:07.894Z,10.3
2019-04-04T10:02:06.658Z,10.3
2019-04-04T10:03:06.180Z,10.3
2019-04-04T10:03:36.660Z,10.3
2019-04-04T10:05:07.119Z,10.3
2019-04-04T10:07:02.764Z,10.3
2019-04-04T10:08:01.634Z,10.4
2019-04-04T10:09:01.005Z,10.4
2019-04-04T10:10:59.119Z,10.5
2019-04-04T10:11:58.311Z,10.6
2019-04-04T10:12:57.672Z,10.6
2019-04-04T10:13:28.360Z,10.6
2019-04-04T10:13:59.039Z,10.6
2019-04-04T10:14:29.723Z,10.6
2019-04-04T10:15:55.316Z,10.7
2019-04-04T10:16:53.997Z,10.7
2019-04-04T10:17:53.369Z,10.7
2019-04-04T10:18:52.541Z,10.8
2019-04-04T10:19:51.401Z,10.9
2019-04-04T10:20:50.780Z,10.9
2019-04-04T10:21:50.150Z,11
2019-04-04T10:23:48.391Z,11.1
2019-04-04T10:24:19.072Z,11.1
2019-04-04T10:27:44.694Z,11.4
2019-04-04T10:28:43.959Z,11.4
2019-04-04T10:29:43.142Z,11.4
2019-04-04T10:31:41.700Z,11.4
2019-04-04T10:32:40.564Z,11.4
2019-04-04T10:33:11.154Z,11.4
2019-04-04T10:33:43.005Z,11.4
2019-04-04T10:34:12.194Z,11.4
2019-04-04T10:35:38.229Z,11.6
2019-04-04T10:36:08.816Z,11.6
2019-04-04T10:38:35.763Z,11.7
2019-04-04T10:40:34.021Z,11.8
2019-04-04T10:42:32.272Z,11.8
2019-04-04T10:43:02.869Z,11.8
2019-04-04T10:43:32.959Z,11.8
2019-04-04T10:44:03.647Z,11.8
2019-04-04T10:44:37.712Z,11.8
2019-04-04T10:45:04.881Z,11.8
2019-04-04T10:45:35.109Z,11.8
2019-04-04T10:46:05.588Z,11.8
2019-04-04T10:46:36.277Z,11.8
2019-04-04T10:47:06.468Z,11.8
2019-04-04T10:48:27.269Z,11.8
2019-04-04T10:50:25.458Z,11.9
2019-04-04T10:52:24.106Z,11.9
2019-04-04T10:54:22.351Z,11.9
2019-04-04T10:54:53.030Z,11.9
2019-04-04T10:59:18.134Z,12.2
2019-04-04T11:00:17.495Z,12.1
2019-04-04T11:01:16.359Z,12.1
2019-04-04T11:03:14.609Z,12
2019-04-04T11:03:45.096Z,12
2019-04-04T11:07:11.323Z,12.2
2019-04-04T11:07:41.902Z,12.2
2019-04-04T11:08:12.439Z,12.2
2019-04-04T11:08:43.038Z,12.2
2019-04-04T11:10:08.905Z,12.4
2019-04-04T11:11:08.174Z,12.5
2019-04-04T11:12:07.462Z,12.6
2019-04-04T11:13:06.755Z,12.6
2019-04-04T11:14:05.637Z,12.7
2019-04-04T11:14:35.879Z,12.7
2019-04-04T11:15:06.377Z,12.8
2019-04-04T11:15:37.067Z,12.8
2019-04-04T11:16:07.652Z,12.9
2019-04-04T11:16:38.361Z,12.9
2019-04-04T11:17:08.946Z,12.9
2019-04-04T11:17:39.427Z,12.9
2019-04-04T11:19:01.842Z,13
2019-04-04T11:20:00.744Z,13
2019-04-04T11:21:00.530Z,13
2019-04-04T11:21:59.324Z,13
2019-04-04T11:22:58.601Z,13
2019-04-04T11:23:57.463Z,13
2019-04-04T11:24:56.747Z,12.9
2019-04-04T11:25:27.433Z,12.9
2019-04-04T11:25:58.122Z,13
2019-04-04T11:26:28.713Z,13
2019-04-04T11:26:59.456Z,13
2019-04-04T11:27:30.031Z,13
2019-04-04T11:28:53.552Z,13.1
2019-04-04T11:29:52.921Z,13.1
2019-04-04T11:30:51.689Z,13.2
2019-04-04T11:31:51.060Z,13.2
2019-04-04T11:32:50.399Z,13.2
2019-04-04T11:33:49.783Z,13.3
2019-04-04T11:34:54.161Z,13.4
2019-04-04T11:35:47.813Z,13.5
2019-04-04T11:36:18.502Z,13.5
2019-04-04T11:36:49.089Z,13.5
2019-04-04T11:37:19.236Z,13.5
2019-04-04T11:38:45.671Z,13.7
2019-04-04T11:39:55.629Z,13.7
2019-04-04T11:40:43.846Z,13.8
2019-04-04T11:41:43.214Z,13.8
2019-04-04T11:42:42.586Z,13.9
2019-04-04T11:43:41.447Z,13.9
2019-04-04T11:44:40.812Z,14
2019-04-04T11:45:40.076Z,14
2019-04-04T11:46:39.444Z,14
2019-04-04T11:47:10.129Z,14
2019-04-04T11:47:40.715Z,14
2019-04-04T11:48:11.391Z,14
2019-04-04T11:48:41.976Z,14.1
2019-04-04T11:49:12.567Z,14.1
2019-04-04T11:49:43.249Z,14.1