createdAt,value
2023-05-06T00:01:10.611Z,8.17
2023-05-06T00:03:58.180Z,7.20
2023-05-06T00:06:45.645Z,11.37
2023-05-06T00:09:33.019Z,8.77
2023-05-06T00:12:20.456Z,7.37
2023-05-06T00:15:08.231Z,10.23
2023-05-06T00:17:55.917Z,6.83
2023-05-06T00:20:43.543Z,11.43
2023-05-06T00:23:30.915Z,9.30
2023-05-06T00:26:18.281Z,7.17
2023-05-06T00:29:05.659Z,6.40
2023-05-06T00:31:53.024Z,8.87
2023-05-06T00:34:40.373Z,7.87
2023-05-06T00:37:27.834Z,8.10
2023-05-06T00:40:15.245Z,6.13
2023-05-06T00:43:03.240Z,8.53
2023-05-06T00:45:51.927Z,7.33
2023-05-06T00:48:39.634Z,7.27
2023-05-06T00:51:27.398Z,6.47
2023-05-06T00:54:14.852Z,7.77
2023-05-06T00:57:03.643Z,5.30
2023-05-06T00:59:51.045Z,7.17
2023-05-06T01:02:46.853Z,5.47
2023-05-06T01:05:39.124Z,5.63
2023-05-06T01:08:33.404Z,7.30
2023-05-06T01:11:28.584Z,6.97
2023-05-06T01:14:22.436Z,8.13
2023-05-06T01:17:12.114Z,7.63
2023-05-06T01:20:01.830Z,7.63
2023-05-06T01:22:50.556Z,9.20
2023-05-06T01:25:38.073Z,10.23
2023-05-06T01:28:25.418Z,9.60
2023-05-06T01:31:14.099Z,8.03
2023-05-06T01:34:15.569Z,8.03
2023-05-06T01:37:16.971Z,7.17
2023-05-06T01:40:05.751Z,7.80
2023-05-06T01:42:53.459Z,7.63
2023-05-06T01:45:41.151Z,7.33
2023-05-06T01:48:32.682Z,7.10
2023-05-06T01:51:21.176Z,5.97
2023-05-06T01:54:08.550Z,9.23
2023-05-06T01:56:55.924Z,8.17
2023-05-06T01:59:43.299Z,8.53
2023-05-06T02:02:30.774Z,11.53
2023-05-06T02:05:18.270Z,8.10
2023-05-06T02:08:05.636Z,8.77
2023-05-06T02:10:53.022Z,7.43
2023-05-06T02:13:40.528Z,9.23
2023-05-06T02:16:28.629Z,11.77
2023-05-06T02:19:16.029Z,8.90
2023-05-06T02:22:03.762Z,7.43
2023-05-06T02:24:51.120Z,7.07
2023-05-06T02:27:38.500Z,11.57
2023-05-06T02:30:25.872Z,6.63
2023-05-06T02:33:13.258Z,7.23
2023-05-06T02:36:00.604Z,6.13
2023-05-06T02:38:47.985Z,8.23
2023-05-06T02:41:35.432Z,6.07
2023-05-06T02:44:22.826Z,7.67
2023-05-06T02:47:10.315Z,8.17
2023-05-06T02:49:57.749Z,7.30
2023-05-06T02:52:45.240Z,9.50
2023-05-06T02:55:32.667Z,7.97
2023-05-06T02:58:20.062Z,8.47
2023-05-06T03:01:07.436Z,7.03
2023-05-06T03:03:54.897Z,8.50
2023-05-06T03:06:42.316Z,6.77
2023-05-06T03:09:29.660Z,8.47
2023-05-06T03:12:17.004Z,7.97
2023-05-06T03:15:04.474Z,7.43
2023-05-06T03:17:51.882Z,7.77
2023-05-06T03:20:39.271Z,6.40
2023-05-06T03:23:26.674Z,7.60
2023-05-06T03:26:14.155Z,8.90
2023-05-06T03:29:01.550Z,7.60
2023-05-06T03:31:51.855Z,8.23
2023-05-06T03:34:39.232Z,10.30
2023-05-06T03:37:26.670Z,8.30
2023-05-06T03:40:14.091Z,6.00
2023-05-06T03:43:01.432Z,7.17
2023-05-06T03:45:48.862Z,6.97
2023-05-06T03:48:36.238Z,8.20
2023-05-06T03:51:23.608Z,8.20
2023-05-06T03:54:10.938Z,7.27
2023-05-06T03:56:58.277Z,6.70
2023-05-06T03:59:45.688Z,6.93
2023-05-06T04:02:35.154Z,7.53
2023-05-06T04:05:22.642Z,7.87
2023-05-06T04:08:09.999Z,7.00
2023-05-06T04:10:57.469Z,6.77
2023-05-06T04:13:45.226Z,8.67
2023-05-06T04:16:32.621Z,7.07
2023-05-06T04:19:20.057Z,7.30
2023-05-06T04:22:07.404Z,8.50
2023-05-06T04:24:54.771Z,8.57
2023-05-06T04:27:42.139Z,8.57
2023-05-06T04:30:30.055Z,6.37
2023-05-06T04:33:17.392Z,8.77
2023-05-06T04:36:04.941Z,7.20
2023-05-06T04:38:53.161Z,10.40
2023-05-06T04:41:40.573Z,7.60
2023-05-06T04:44:29.383Z,9.13
2023-05-06T04:47:17.039Z,9.03
2023-05-06T04:50:04.519Z,8.00
2023-05-06T04:52:51.886Z,11.05
2023-05-06T04:55:39.305Z,8.80
2023-05-06T04:58:26.682Z,7.93
2023-05-06T05:01:14.089Z,8.17
2023-05-06T05:04:01.488Z,7.23
2023-05-06T05:06:48.880Z,8.73
2023-05-06T05:09:36.527Z,6.87
2023-05-06T05:12:23.874Z,7.80
2023-05-06T05:15:11.698Z,8.47
2023-05-06T05:17:59.290Z,8.03
2023-05-06T05:20:46.643Z,7.67
2023-05-06T05:23:34.053Z,6.13
2023-05-06T05:26:21.701Z,6.37
2023-05-06T05:29:09.089Z,7.40
2023-05-06T05:31:56.503Z,6.50
2023-05-06T05:34:43.860Z,7.77
2023-05-06T05:37:31.211Z,6.60
2023-05-06T05:40:18.595Z,5.67
2023-05-06T05:43:06.011Z,6.20
2023-05-06T05:45:53.479Z,6.67
2023-05-06T05:48:40.924Z,6.43
2023-05-06T05:51:28.272Z,5.67
2023-05-06T05:54:16.402Z,5.67
2023-05-06T05:57:03.757Z,9.40
2023-05-06T05:59:51.187Z,6.90
2023-05-06T06:02:38.579Z,7.37
2023-05-06T06:05:26.114Z,6.50
2023-05-06T06:08:13.648Z,6.37
2023-05-06T06:11:03.844Z,8.33
2023-05-06T06:13:51.184Z,7.70
2023-05-06T06:16:38.686Z,6.87
2023-05-06T06:19:26.182Z,9.03
2023-05-06T06:22:13.616Z,8.13
2023-05-06T06:25:01.640Z,5.83
2023-05-06T06:27:49.070Z,7.43
2023-05-06T06:30:36.521Z,7.07
2023-05-06T06:33:23.861Z,6.80
2023-05-06T06:36:11.310Z,6.07
2023-05-06T06:38:58.772Z,6.17
2023-05-06T06:41:46.254Z,6.87
2023-05-06T06:44:36.903Z,5.53
2023-05-06T06:47:24.467Z,6.50
2023-05-06T06:50:11.904Z,6.10
2023-05-06T06:52:59.317Z,8.57
2023-05-06T06:55:46.806Z,7.00
2023-05-06T06:58:34.138Z,8.33
2023-05-06T07:01:21.644Z,5.73
2023-05-06T07:04:09.050Z,6.30
2023-05-06T07:06:56.756Z,9.60
2023-05-06T07:09:44.321Z,5.37
2023-05-06T07:12:31.914Z,4.93
2023-05-06T07:15:19.313Z,7.63
2023-05-06T07:18:06.945Z,9.03
2023-05-06T07:20:54.338Z,6.67
2023-05-06T07:23:41.693Z,6.33
2023-05-06T07:26:29.060Z,8.17
2023-05-06T07:29:16.608Z,6.83
2023-05-06T07:32:04.263Z,6.77
2023-05-06T07:34:51.631Z,7.17
2023-05-06T07:37:39.002Z,6.20
2023-05-06T07:40:26.362Z,7.67
2023-05-06T07:43:13.730Z,6.47
2023-05-06T07:46:04.108Z,8.57
2023-05-06T07:48:51.538Z,5.53
2023-05-06T07:51:38.892Z,7.67
2023-05-06T07:54:26.321Z,8.50
2023-05-06T07:57:14.153Z,8.17
2023-05-06T08:00:02.075Z,6.57
2023-05-06T08:02:49.549Z,10.37
2023-05-06T08:05:36.989Z,10.63
2023-05-06T08:08:27.824Z,6.63
2023-05-06T08:11:16.422Z,7.40
2023-05-06T08:14:04.900Z,6.70
2023-05-06T08:16:52.910Z,6.63
2023-05-06T08:19:40.382Z,7.83
2023-05-06T08:22:27.828Z,6.17
2023-05-06T08:25:15.226Z,7.57
2023-05-06T08:28:02.716Z,8.00
2023-05-06T08:30:52.126Z,6.70
2023-05-06T08:33:39.438Z,7.93
2023-05-06T08:36:27.416Z,7.60
2023-05-06T08:39:14.940Z,6.23
2023-05-06T08:42:03.783Z,7.90
2023-05-06T08:44:52.355Z,9.70
2023-05-06T08:47:39.897Z,11.23
2023-05-06T08:50:27.354Z,8.67
2023-05-06T08:53:14.835Z,7.57
2023-05-06T08:56:06.397Z,7.57
2023-05-06T08:58:55.555Z,7.67
2023-05-06T09:01:42.941Z,7.23
2023-05-06T09:04:30.611Z,9.27
2023-05-06T09:07:18.511Z,9.77
2023-05-06T09:10:06.867Z,7.73
2023-05-06T09:12:55.083Z,9.93
2023-05-06T09:15:42.698Z,7.80
2023-05-06T09:18:30.322Z,8.00
2023-05-06T09:21:17.693Z,9.20
2023-05-06T09:24:06.192Z,9.80
2023-05-06T09:26:55.350Z,8.97
2023-05-06T09:29:59.293Z,8.03
2023-05-06T09:32:49.681Z,7.57
2023-05-06T09:35:40.444Z,8.67
2023-05-06T09:38:27.809Z,7.87
2023-05-06T09:41:15.229Z,7.27
2023-05-06T09:44:02.748Z,8.13
2023-05-06T09:46:50.968Z,7.63
2023-05-06T09:49:38.354Z,8.13
2023-05-06T09:52:27.279Z,7.77
2023-05-06T09:55:14.914Z,10.87
2023-05-06T09:58:02.502Z,8.70
2023-05-06T10:00:50.408Z,10.23
2023-05-06T10:03:38.121Z,11.53
2023-05-06T10:06:26.203Z,9.57
2023-05-06T10:09:14.597Z,9.53
2023-05-06T10:12:03.499Z,9.43
2023-05-06T10:14:50.822Z,8.43
2023-05-06T10:17:39.897Z,8.93
2023-05-06T10:20:27.939Z,9.17
2023-05-06T10:23:21.468Z,11.60
2023-05-06T10:26:11.270Z,9.33
2023-05-06T10:29:01.749Z,11.20
2023-05-06T10:31:52.576Z,16.80
2023-05-06T10:34:43.332Z,13.00
2023-05-06T10:37:31.516Z,13.80
2023-05-06T10:40:19.450Z,10.07
2023-05-06T10:43:20.630Z,11.40
2023-05-06T10:46:12.023Z,11.97
2023-05-06T10:49:06.191Z,10.03
2023-05-06T10:52:12.460Z,9.83
2023-05-06T10:54:59.808Z,9.13
2023-05-06T10:57:48.810Z,9.10
2023-05-06T11:00:36.240Z,9.97
2023-05-06T11:03:24.210Z,11.10
2023-05-06T11:06:11.909Z,10.73
2023-05-06T11:09:01.037Z,9.20
2023-05-06T11:11:52.015Z,10.33
2023-05-06T11:14:39.469Z,11.10
2023-05-06T11:17:31.381Z,10.53
2023-05-06T11:20:18.931Z,9.77
2023-05-06T11:23:06.328Z,9.23
2023-05-06T11:25:55.313Z,11.73
2023-05-06T11:28:46.962Z,11.27
2023-05-06T11:31:41.046Z,10.50
2023-05-06T11:34:29.686Z,11.33
2023-05-06T11:37:25.071Z,12.17
2023-05-06T11:40:15.993Z,14.90
2023-05-06T11:43:12.564Z,10.83
2023-05-06T11:45:59.987Z,10.97
2023-05-06T11:48:47.431Z,9.50
2023-05-06T11:51:34.830Z,9.60
2023-05-06T11:54:22.894Z,9.07
2023-05-06T11:57:10.433Z,10.03
2023-05-06T11:59:57.829Z,11.63
2023-05-06T12:02:45.248Z,9.40
2023-05-06T12:05:33.867Z,8.87
2023-05-06T12:08:41.487Z,7.50
2023-05-06T12:11:29.001Z,10.30
2023-05-06T12:14:16.375Z,8.33
2023-05-06T12:17:04.157Z,8.23
2023-05-06T12:19:51.624Z,9.00
2023-05-06T12:22:39.014Z,10.03
2023-05-06T12:25:26.387Z,10.47
2023-05-06T12:28:22.125Z,11.60
2023-05-06T12:31:26.159Z,11.13
2023-05-06T12:34:15.122Z,10.13
2023-05-06T12:37:02.462Z,11.17
2023-05-06T12:39:50.029Z,10.77
2023-05-06T12:42:37.474Z,10.33
2023-05-06T12:45:25.112Z,10.33
2023-05-06T12:48:16.583Z,11.97
2023-05-06T12:51:20.082Z,12.17
2023-05-06T12:54:27.415Z,12.60
2023-05-06T12:57:14.864Z,14.83
2023-05-06T13:00:02.236Z,12.47
2023-05-06T13:02:49.746Z,13.47
2023-05-06T13:05:37.172Z,16.10
2023-05-06T13:08:24.505Z,12.93
2023-05-06T13:11:11.873Z,15.63
2023-05-06T13:13:59.219Z,12.63
2023-05-06T13:16:46.821Z,12.93
2023-05-06T13:19:34.297Z,16.10
2023-05-06T13:22:21.671Z,15.00
2023-05-06T13:25:09.440Z,14.87
2023-05-06T13:27:56.773Z,15.00
2023-05-06T13:30:44.165Z,14.50
2023-05-06T13:33:31.670Z,17.37
2023-05-06T13:36:19.003Z,14.37
2023-05-06T13:39:06.376Z,14.03
2023-05-06T13:41:54.191Z,15.63
2023-05-06T13:44:41.628Z,14.53
2023-05-06T13:47:29.027Z,18.00
2023-05-06T13:50:16.492Z,16.83
2023-05-06T13:53:04.343Z,15.80
2023-05-06T13:55:51.714Z,12.77
2023-05-06T13:58:39.424Z,16.50
2023-05-06T14:01:26.837Z,13.83
2023-05-06T14:04:14.396Z,16.17
2023-05-06T14:07:01.781Z,14.03
2023-05-06T14:09:49.142Z,12.57
2023-05-06T14:12:36.536Z,16.60
2023-05-06T14:15:23.985Z,13.67
2023-05-06T14:18:11.567Z,13.17
2023-05-06T14:20:59.082Z,14.83
2023-05-06T14:23:46.437Z,14.87
2023-05-06T14:26:33.869Z,18.87
2023-05-06T14:29:21.240Z,13.07
2023-05-06T14:32:08.600Z,12.50
2023-05-06T14:34:56.191Z,14.60
2023-05-06T14:37:43.630Z,13.97
2023-05-06T14:40:31.106Z,13.33
2023-05-06T14:43:19.084Z,12.03
2023-05-06T14:46:06.515Z,12.97
2023-05-06T14:48:53.899Z,14.83
2023-05-06T14:51:43.455Z,12.80
2023-05-06T14:54:30.785Z,12.17
2023-05-06T14:57:18.160Z,13.83
2023-05-06T15:00:08.940Z,15.83
2023-05-06T15:02:56.517Z,15.60
2023-05-06T15:05:43.945Z,14.87
2023-05-06T15:08:31.442Z,14.50
2023-05-06T15:11:18.800Z,16.20
2023-05-06T15:14:06.127Z,15.83
2023-05-06T15:16:56.889Z,16.87
2023-05-06T15:19:44.351Z,14.77
2023-05-06T15:22:31.748Z,13.03
2023-05-06T15:25:33.432Z,16.77
2023-05-06T15:28:24.361Z,14.97
2023-05-06T15:31:12.189Z,14.37
2023-05-06T15:34:00.748Z,14.43
2023-05-06T15:36:52.111Z,14.00
2023-05-06T15:39:39.510Z,14.77
2023-05-06T15:42:27.091Z,15.03
2023-05-06T15:45:14.483Z,18.10
2023-05-06T15:48:02.024Z,13.30
2023-05-06T15:50:49.449Z,14.60
2023-05-06T15:53:39.774Z,14.63
2023-05-06T15:56:27.337Z,14.40
2023-05-06T15:59:15.030Z,12.60
2023-05-06T16:04:54.253Z,13.40
2023-05-06T16:07:41.940Z,14.67
2023-05-06T16:10:29.455Z,14.07
2023-05-06T16:13:17.012Z,14.53
2023-05-06T16:16:04.593Z,16.70
2023-05-06T16:18:52.028Z,13.63
2023-05-06T16:21:39.720Z,16.10
2023-05-06T16:24:27.455Z,12.93
2023-05-06T16:27:16.135Z,13.43
2023-05-06T16:30:03.639Z,12.33
2023-05-06T16:32:51.082Z,14.13
2023-05-06T16:35:38.542Z,15.80
2023-05-06T16:38:26.171Z,17.13
2023-05-06T16:41:13.730Z,16.13
2023-05-06T16:44:01.631Z,17.57
2023-05-06T16:46:49.060Z,17.03
2023-05-06T16:49:36.459Z,17.00
2023-05-06T16:52:23.819Z,15.30
2023-05-06T16:55:11.172Z,18.27
2023-05-06T16:58:00.427Z,17.17
2023-05-06T17:00:47.924Z,15.93
2023-05-06T17:03:38.613Z,19.40
2023-05-06T17:06:31.039Z,19.20
2023-05-06T17:09:18.498Z,23.47
2023-05-06T17:12:07.359Z,17.90
2023-05-06T17:14:54.825Z,19.07
2023-05-06T17:17:42.394Z,16.33
2023-05-06T17:20:29.817Z,17.40
2023-05-06T17:23:17.210Z,14.50
2023-05-06T17:26:09.760Z,17.20
2023-05-06T17:28:58.019Z,18.67
2023-05-06T17:31:45.467Z,17.57
2023-05-06T17:34:34.673Z,18.17
2023-05-06T17:37:22.932Z,18.03
2023-05-06T17:40:10.408Z,17.13
2023-05-06T17:42:57.755Z,18.23
2023-05-06T17:45:45.110Z,20.67
2023-05-06T17:48:32.517Z,16.37
2023-05-06T17:51:19.877Z,16.97
2023-05-06T17:54:07.617Z,16.37
2023-05-06T17:56:54.979Z,15.53
2023-05-06T17:59:42.323Z,15.53
2023-05-06T18:02:29.761Z,17.70
2023-05-06T18:05:17.722Z,17.43
2023-05-06T18:08:05.609Z,14.67
2023-05-06T18:10:53.015Z,18.33
2023-05-06T18:13:40.362Z,14.93
2023-05-06T18:16:27.768Z,15.13
2023-05-06T18:19:15.245Z,14.90
2023-05-06T18:22:02.596Z,13.93
2023-05-06T18:24:54.949Z,16.97
2023-05-06T18:27:42.396Z,15.13
2023-05-06T18:30:29.810Z,14.23
2023-05-06T18:33:17.236Z,16.43
2023-05-06T18:36:05.145Z,13.30
2023-05-06T18:38:52.552Z,14.70
2023-05-06T18:41:39.904Z,13.80
2023-05-06T18:44:27.414Z,12.03
2023-05-06T18:47:14.778Z,15.23
2023-05-06T18:50:02.163Z,13.43
2023-05-06T18:52:50.267Z,15.27
2023-05-06T18:55:37.640Z,17.10
2023-05-06T18:58:25.009Z,15.93
2023-05-06T19:01:12.541Z,13.53
2023-05-06T19:04:00.013Z,13.93
2023-05-06T19:06:47.773Z,12.93
2023-05-06T19:09:36.996Z,12.63
2023-05-06T19:12:24.370Z,12.33
2023-05-06T19:15:13.863Z,14.30
2023-05-06T19:18:01.776Z,15.13
2023-05-06T19:20:49.228Z,11.23
2023-05-06T19:23:36.650Z,13.40
2023-05-06T19:26:24.004Z,16.87
2023-05-06T19:29:11.568Z,13.40
2023-05-06T19:31:58.933Z,14.90
2023-05-06T19:34:46.287Z,15.13
2023-05-06T19:37:36.622Z,16.77
2023-05-06T19:40:24.139Z,15.60
2023-05-06T19:43:11.491Z,12.83
2023-05-06T19:45:58.979Z,15.70
2023-05-06T19:48:46.663Z,14.87
2023-05-06T19:51:34.538Z,15.07
2023-05-06T19:54:22.356Z,14.67
2023-05-06T19:57:09.720Z,14.50
2023-05-06T19:59:57.109Z,14.47
2023-05-06T20:02:45.309Z,16.03
2023-05-06T20:05:32.789Z,14.53
2023-05-06T20:08:20.164Z,14.63
2023-05-06T20:11:07.543Z,13.80
2023-05-06T20:13:54.888Z,14.53
2023-05-06T20:16:42.271Z,13.63
2023-05-06T20:19:31.098Z,15.70
2023-05-06T20:22:18.481Z,15.27
2023-05-06T20:25:10.176Z,14.77
2023-05-06T20:27:58.846Z,14.20
2023-05-06T20:30:46.418Z,14.30
2023-05-06T20:33:33.786Z,14.90
2023-05-06T20:36:21.124Z,14.10
2023-05-06T20:39:10.096Z,12.70
2023-05-06T20:41:57.463Z,12.17
2023-05-06T20:44:44.811Z,12.47
2023-05-06T20:47:32.184Z,10.77
2023-05-06T20:50:19.743Z,15.80
2023-05-06T20:53:07.096Z,12.30
2023-05-06T20:55:54.520Z,15.13
2023-05-06T20:58:41.953Z,13.47
2023-05-06T21:01:29.377Z,12.93
2023-05-06T21:04:17.765Z,16.30
2023-05-06T21:07:05.602Z,11.97
2023-05-06T21:09:52.932Z,14.37
2023-05-06T21:12:40.365Z,13.60
2023-05-06T21:15:27.768Z,14.13
2023-05-06T21:18:16.657Z,15.40
2023-05-06T21:21:04.271Z,12.93
2023-05-06T21:23:52.083Z,13.77
2023-05-06T21:26:39.851Z,14.27
2023-05-06T21:29:27.217Z,13.30
2023-05-06T21:32:14.662Z,11.60
2023-05-06T21:35:02.229Z,17.60
2023-05-06T21:37:50.711Z,13.67
2023-05-06T21:40:38.054Z,13.13
2023-05-06T21:43:25.422Z,10.93
2023-05-06T21:46:12.831Z,9.50
2023-05-06T21:49:00.490Z,12.03
2023-05-06T21:51:47.890Z,13.27
2023-05-06T21:54:35.365Z,10.67
2023-05-06T21:57:22.840Z,11.43
2023-05-06T22:00:12.299Z,12.57
2023-05-06T22:03:00.113Z,12.90
2023-05-06T22:05:47.654Z,11.10
2023-05-06T22:08:35.084Z,12.80
2023-05-06T22:11:23.892Z,12.93
2023-05-06T22:14:11.413Z,13.30
2023-05-06T22:16:58.805Z,14.50
2023-05-06T22:19:46.549Z,10.97
2023-05-06T22:22:34.345Z,11.37
2023-05-06T22:25:22.496Z,13.03
2023-05-06T22:28:09.844Z,11.87
2023-05-06T22:30:57.263Z,13.20
2023-05-06T22:33:44.606Z,10.83
2023-05-06T22:36:35.617Z,11.57
2023-05-06T22:39:23.001Z,13.90
2023-05-06T22:42:10.403Z,10.57
2023-05-06T22:44:57.773Z,11.00
2023-05-06T22:47:45.262Z,14.33
2023-05-06T22:50:32.808Z,11.03
2023-05-06T22:53:20.250Z,10.73
2023-05-06T22:56:07.682Z,13.07
2023-05-06T22:58:55.025Z,10.53
2023-05-06T23:01:42.524Z,9.73
2023-05-06T23:04:30.132Z,11.87
2023-05-06T23:07:17.490Z,10.67
2023-05-06T23:10:05.307Z,11.80
2023-05-06T23:12:52.681Z,11.57
2023-05-06T23:15:40.486Z,10.67
2023-05-06T23:18:27.902Z,12.03
2023-05-06T23:21:15.312Z,11.57
2023-05-06T23:24:02.736Z,11.93
2023-05-06T23:26:50.098Z,10.13
2023-05-06T23:29:37.508Z,10.37
2023-05-06T23:32:25.006Z,9.90
2023-05-06T23:35:12.739Z,14.37
2023-05-06T23:38:00.482Z,10.47
2023-05-06T23:40:47.828Z,13.63
2023-05-06T23:43:35.196Z,11.00
2023-05-06T23:46:22.658Z,12.73
2023-05-06T23:49:10.039Z,10.57
2023-05-06T23:51:57.504Z,13.93
2023-05-06T23:54:44.866Z,12.40
2023-05-06T23:57:32.420Z,14.40
