createdAt,value
2017-10-06T09:43:46.691Z,45.00
2017-10-06T09:44:46.679Z,45.00
2017-10-06T09:45:46.716Z,33.75
2017-10-06T09:46:46.749Z,28.13
2017-10-06T09:47:46.785Z,33.75
2017-10-06T09:48:46.823Z,28.13
2017-10-06T09:49:46.857Z,33.75
2017-10-06T09:50:46.894Z,33.75
2017-10-06T09:51:46.925Z,33.75
2017-10-06T09:52:46.964Z,33.75
2017-10-06T09:53:47.001Z,28.13
2017-10-06T09:54:47.042Z,33.75
2017-10-06T09:55:47.069Z,22.50
2017-10-06T09:56:47.103Z,22.50
2017-10-06T09:57:47.144Z,39.38
2017-10-06T09:58:47.176Z,45.00
2017-10-06T09:59:47.210Z,39.38
2017-10-06T10:00:47.246Z,50.63
2017-10-06T10:01:47.310Z,39.38
2017-10-06T10:02:47.316Z,39.38
2017-10-06T10:03:47.351Z,67.50
2017-10-06T10:04:47.391Z,73.13
2017-10-06T10:05:47.427Z,78.75
2017-10-06T10:06:47.458Z,78.75
2017-10-06T10:07:47.493Z,73.13
2017-10-06T10:08:47.528Z,56.25
2017-10-06T10:09:47.563Z,67.50
2017-10-06T10:10:47.603Z,73.13
2017-10-06T10:11:47.657Z,67.50
2017-10-06T10:12:47.675Z,73.13
2017-10-06T10:13:47.718Z,73.13
2017-10-06T10:14:47.750Z,67.50
2017-10-06T10:15:47.777Z,56.25
2017-10-06T10:16:47.812Z,61.88
2017-10-06T10:17:47.852Z,61.88
2017-10-06T10:18:47.896Z,61.88
2017-10-06T10:19:47.944Z,50.63
2017-10-06T10:20:47.957Z,50.63
2017-10-06T10:21:47.990Z,50.63
2017-10-06T10:22:48.040Z,50.63
2017-10-06T10:23:48.064Z,45.00
2017-10-06T10:24:48.104Z,28.13
2017-10-06T10:25:48.143Z,33.75
2017-10-06T10:26:48.260Z,56.25
2017-10-06T10:27:48.307Z,61.88
2017-10-06T10:28:48.240Z,56.25
2017-10-06T10:29:48.277Z,50.63
2017-10-06T10:30:48.389Z,50.63
2017-10-06T10:31:48.354Z,56.25
2017-10-06T10:32:48.391Z,73.13
2017-10-06T10:33:48.429Z,67.50
2017-10-06T10:34:48.457Z,73.13
2017-10-06T10:35:48.503Z,61.88
2017-10-06T10:36:48.530Z,39.38
2017-10-06T10:37:48.567Z,45.00
2017-10-06T10:38:48.606Z,50.63
2017-10-06T10:39:48.649Z,56.25
2017-10-06T10:40:48.678Z,61.88
2017-10-06T10:41:48.710Z,73.13
2017-10-06T10:42:48.747Z,84.38
2017-10-06T10:43:48.785Z,56.25
2017-10-06T10:44:48.816Z,28.13
2017-10-06T10:45:48.906Z,22.50
2017-10-06T10:46:48.895Z,22.50
2017-10-06T10:47:49.160Z,33.75
2017-10-06T10:48:48.958Z,33.75
2017-10-06T10:49:49.007Z,33.75
2017-10-06T10:50:49.037Z,50.63
2017-10-06T10:51:49.068Z,61.88
2017-10-06T10:52:49.113Z,61.88
2017-10-06T10:53:49.139Z,50.63
2017-10-06T10:54:49.177Z,56.25
2017-10-06T10:55:49.217Z,61.88
2017-10-06T10:56:49.244Z,61.88
2017-10-06T10:57:49.279Z,67.50
2017-10-06T10:58:49.318Z,56.25
2017-10-06T10:59:49.358Z,61.88
2017-10-06T11:00:49.388Z,61.88
2017-10-06T11:01:49.426Z,61.88
2017-10-06T11:02:49.460Z,56.25
2017-10-06T11:03:49.496Z,67.50
2017-10-06T11:04:49.534Z,67.50
2017-10-06T11:05:49.567Z,67.50
2017-10-06T11:06:49.604Z,67.50
2017-10-06T11:07:49.643Z,67.50
2017-10-06T11:08:49.700Z,61.88
2017-10-06T11:09:49.714Z,56.25
2017-10-06T11:10:49.754Z,56.25
2017-10-06T11:11:49.794Z,84.38
2017-10-06T11:12:49.822Z,78.75
2017-10-06T11:13:49.858Z,56.25
2017-10-06T11:14:49.899Z,45.00
2017-10-06T11:15:49.930Z,50.63
2017-10-06T11:16:49.964Z,50.63
2017-10-06T11:17:50.000Z,61.88
2017-10-06T11:18:50.041Z,78.75
2017-10-06T11:19:50.075Z,78.75
2017-10-06T11:20:50.116Z,73.13
2017-10-06T11:21:50.148Z,61.88
2017-10-06T11:22:50.182Z,56.25
2017-10-06T11:23:50.220Z,56.25
2017-10-06T11:24:50.253Z,39.38
2017-10-06T11:25:50.289Z,39.38
2017-10-06T11:26:50.329Z,33.75
2017-10-06T11:27:50.360Z,45.00
2017-10-06T11:28:50.398Z,61.88
2017-10-06T11:29:50.456Z,84.38
2017-10-06T11:30:50.470Z,73.13
2017-10-06T11:31:50.509Z,84.38
2017-10-06T11:32:50.659Z,90.00
2017-10-06T11:33:50.583Z,84.38
2017-10-06T11:34:50.617Z,78.75
2017-10-06T11:35:50.648Z,84.38
2017-10-06T11:36:50.685Z,84.38
2017-10-06T11:37:50.727Z,78.75
2017-10-06T11:38:50.765Z,67.50
2017-10-06T11:39:50.821Z,61.88
2017-10-06T11:40:50.831Z,56.25
2017-10-06T11:41:50.872Z,56.25
2017-10-06T11:42:50.902Z,61.88
2017-10-06T11:43:50.941Z,56.25
2017-10-06T11:44:50.974Z,56.25
2017-10-06T11:45:51.014Z,56.25
2017-10-06T11:46:51.048Z,39.38
2017-10-06T11:47:51.157Z,39.38
2017-10-06T11:48:51.121Z,33.75
2017-10-06T11:49:51.160Z,33.75
2017-10-06T11:50:51.269Z,50.63
2017-10-06T11:51:51.250Z,50.63
2017-10-06T11:52:51.356Z,50.63
2017-10-06T11:53:51.361Z,45.00
2017-10-06T11:54:51.527Z,39.38
2017-10-06T11:55:51.486Z,50.63
2017-10-06T11:56:51.533Z,45.00
2017-10-06T11:57:51.486Z,50.63
2017-10-06T11:58:51.600Z,50.63
2017-10-06T11:59:51.651Z,50.63
2017-10-06T12:00:52.308Z,39.38
2017-10-06T12:01:51.698Z,45.00
2017-10-06T12:02:51.732Z,50.63
2017-10-06T12:03:51.755Z,50.63
2017-10-06T12:04:51.797Z,39.38
2017-10-06T12:05:51.840Z,39.38
2017-10-06T12:06:51.881Z,39.38
2017-10-06T12:07:51.922Z,56.25
2017-10-06T12:08:52.010Z,56.25
2017-10-06T12:09:51.978Z,50.63
2017-10-06T12:10:52.019Z,50.63
2017-10-06T12:11:52.074Z,50.63
2017-10-06T12:12:52.069Z,50.63
2017-10-06T12:13:52.124Z,67.50
2017-10-06T12:14:52.130Z,56.25
2017-10-06T12:15:52.202Z,45.00
2017-10-06T12:16:52.219Z,33.75
2017-10-06T12:17:52.257Z,33.75
2017-10-06T12:18:52.190Z,33.75
2017-10-06T12:19:52.234Z,28.13
2017-10-06T12:20:52.267Z,33.75
2017-10-06T12:21:52.298Z,39.38
2017-10-06T12:22:52.369Z,45.00
2017-10-06T12:23:52.455Z,56.25
2017-10-06T12:24:52.413Z,56.25
2017-10-06T12:25:52.437Z,50.63
2017-10-06T12:26:52.472Z,39.38
2017-10-06T12:27:52.541Z,45.00
2017-10-06T12:28:52.630Z,56.25
2017-10-06T12:29:52.580Z,56.25
2017-10-06T12:30:52.616Z,56.25
2017-10-06T12:31:52.647Z,61.88
2017-10-06T12:32:52.683Z,56.25
2017-10-06T12:33:52.721Z,56.25
2017-10-06T12:34:52.753Z,67.50
2017-10-06T12:35:52.791Z,61.88
2017-10-06T12:36:52.824Z,56.25
2017-10-06T12:37:52.860Z,67.50
2017-10-06T12:38:52.898Z,73.13
2017-10-06T12:39:53.058Z,67.50
2017-10-06T12:40:53.030Z,61.88
2017-10-06T12:41:53.141Z,61.88
2017-10-06T12:42:53.154Z,67.50
2017-10-06T12:43:53.187Z,73.13
2017-10-06T12:44:53.202Z,73.13
2017-10-06T12:45:53.220Z,67.50
2017-10-06T12:46:53.303Z,73.13
2017-10-06T12:47:53.270Z,73.13
2017-10-06T12:48:53.341Z,67.50
2017-10-06T12:49:53.311Z,56.25
2017-10-06T12:50:53.338Z,56.25
2017-10-06T12:51:53.472Z,56.25
2017-10-06T12:52:53.494Z,39.38
2017-10-06T12:53:53.521Z,39.38
2017-10-06T12:54:53.543Z,39.38
2017-10-06T12:55:53.522Z,50.63
2017-10-06T12:56:53.627Z,39.38
2017-10-06T12:57:53.677Z,33.75
2017-10-06T12:58:53.694Z,39.38
2017-10-06T12:59:53.726Z,45.00
2017-10-06T13:00:53.710Z,39.38
2017-10-06T13:01:53.811Z,50.63
2017-10-06T13:02:53.833Z,50.63
2017-10-06T13:03:53.835Z,50.63
2017-10-06T13:04:53.903Z,56.25
2017-10-06T13:05:53.907Z,56.25
2017-10-06T13:06:53.979Z,56.25
2017-10-06T13:07:54.014Z,61.88
2017-10-06T13:08:54.039Z,73.13
2017-10-06T13:09:54.093Z,73.13
2017-10-06T13:10:54.100Z,67.50
2017-10-06T13:11:54.129Z,67.50
2017-10-06T13:12:54.223Z,67.50
2017-10-06T13:13:54.226Z,56.25
2017-10-06T13:14:54.261Z,39.38
2017-10-06T13:15:54.271Z,45.00
2017-10-06T13:16:54.321Z,50.63
2017-10-06T13:17:54.343Z,39.38
2017-10-06T13:18:54.407Z,45.00
2017-10-06T13:19:54.464Z,50.63
2017-10-06T13:20:54.471Z,45.00
2017-10-06T13:21:54.542Z,39.38
2017-10-06T13:22:54.561Z,61.88
2017-10-06T13:23:54.553Z,50.63
2017-10-06T13:24:54.630Z,39.38
2017-10-06T13:25:54.623Z,39.38
2017-10-06T13:26:54.681Z,33.75
2017-10-06T13:27:54.730Z,39.38
2017-10-06T13:28:54.762Z,45.00
2017-10-06T13:29:54.808Z,50.63
2017-10-06T13:30:54.818Z,50.63
2017-10-06T13:31:54.854Z,50.63
2017-10-06T13:32:54.892Z,45.00
2017-10-06T13:33:54.939Z,33.75
2017-10-06T13:34:54.953Z,22.50
2017-10-06T13:35:55.016Z,28.13
2017-10-06T13:36:55.076Z,33.75
2017-10-06T13:37:55.072Z,28.13
2017-10-06T13:38:55.106Z,22.50
2017-10-06T13:39:55.119Z,16.88
2017-10-06T13:40:55.201Z,22.50
2017-10-06T13:41:55.137Z,22.50
2017-10-06T13:42:55.184Z,28.13
2017-10-06T13:43:55.212Z,33.75
2017-10-06T13:44:55.246Z,33.75
2017-10-06T13:45:55.304Z,39.38
2017-10-06T13:46:55.316Z,45.00
2017-10-06T13:47:55.415Z,56.25
2017-10-06T13:48:55.385Z,50.63
2017-10-06T13:49:55.423Z,56.25
2017-10-06T13:50:55.469Z,56.25
2017-10-06T13:51:55.503Z,67.50
2017-10-06T13:52:55.528Z,73.13
2017-10-06T13:53:55.564Z,56.25
2017-10-06T13:54:55.601Z,45.00
2017-10-06T13:55:55.636Z,45.00
2017-10-06T13:56:55.672Z,45.00
2017-10-06T13:57:55.713Z,45.00
2017-10-06T13:58:55.747Z,45.00
2017-10-06T13:59:55.781Z,45.00
2017-10-06T14:00:55.820Z,45.00
2017-10-06T14:01:55.856Z,45.00
2017-10-06T14:02:55.933Z,39.38
2017-10-06T14:03:55.924Z,33.75
2017-10-06T14:04:55.958Z,39.38
2017-10-06T14:05:56.029Z,50.63
2017-10-06T14:06:56.264Z,45.00
2017-10-06T14:07:56.071Z,39.38
2017-10-06T14:08:56.102Z,28.13
2017-10-06T14:09:56.139Z,22.50
2017-10-06T14:10:56.175Z,22.50
2017-10-06T14:11:56.210Z,22.50
2017-10-06T14:12:56.255Z,16.88
2017-10-06T14:13:56.296Z,16.88
2017-10-06T14:14:56.316Z,22.50
2017-10-06T14:15:56.356Z,16.88
2017-10-06T14:16:56.389Z,22.50
2017-10-06T14:17:56.444Z,22.50
2017-10-06T14:18:56.463Z,22.50
2017-10-06T14:19:56.499Z,22.50
2017-10-06T14:20:56.533Z,22.50
2017-10-06T14:21:56.567Z,22.50
2017-10-06T14:22:56.609Z,22.50
2017-10-06T14:23:56.638Z,28.13
2017-10-06T14:24:56.678Z,28.13
2017-10-06T14:25:56.710Z,28.13
2017-10-06T14:26:56.773Z,28.13
2017-10-06T14:27:56.786Z,28.13
2017-10-06T14:28:56.816Z,28.13
2017-10-06T14:29:56.850Z,28.13
2017-10-06T14:30:56.904Z,28.13
2017-10-06T14:31:56.923Z,33.75
2017-10-06T14:32:56.956Z,33.75
2017-10-06T14:33:56.997Z,33.75
2017-10-06T14:34:57.028Z,28.13
2017-10-06T14:35:57.063Z,33.75
2017-10-06T14:36:57.098Z,45.00
2017-10-06T14:37:57.147Z,50.63
2017-10-06T14:38:57.173Z,50.63
2017-10-06T14:39:57.208Z,39.38
2017-10-06T14:40:57.248Z,39.38
2017-10-06T14:41:57.278Z,45.00
2017-10-06T14:42:57.317Z,45.00
2017-10-06T14:43:57.347Z,45.00
2017-10-06T14:44:57.383Z,45.00
2017-10-06T14:45:57.418Z,50.63
2017-10-06T14:46:57.455Z,56.25
2017-10-06T14:47:57.517Z,67.50
2017-10-06T14:48:57.534Z,73.13
2017-10-06T14:49:57.569Z,61.88
2017-10-06T14:50:57.599Z,50.63
2017-10-06T14:51:57.633Z,50.63
2017-10-06T14:52:57.670Z,45.00
2017-10-06T14:53:57.706Z,45.00
2017-10-06T14:54:57.742Z,56.25
2017-10-06T14:55:57.835Z,56.25
2017-10-06T14:56:57.814Z,50.63
2017-10-06T14:57:57.850Z,56.25
2017-10-06T14:58:57.890Z,45.00
2017-10-06T14:59:57.921Z,45.00
2017-10-06T15:00:57.959Z,45.00
2017-10-06T15:01:57.993Z,56.25
2017-10-06T15:02:58.032Z,39.38
2017-10-06T15:03:58.067Z,39.38
2017-10-06T15:04:58.104Z,33.75
2017-10-06T15:05:58.143Z,39.38
2017-10-06T15:06:58.184Z,39.38
2017-10-06T15:07:58.216Z,39.38
2017-10-06T15:08:58.244Z,33.75
2017-10-06T15:09:58.290Z,28.13
2017-10-06T15:10:58.316Z,28.13
2017-10-06T15:11:58.397Z,22.50
2017-10-06T15:12:58.390Z,22.50
2017-10-06T15:13:58.427Z,22.50
2017-10-06T15:14:58.499Z,22.50
2017-10-06T15:15:58.498Z,22.50
2017-10-06T15:16:58.533Z,22.50
2017-10-06T15:17:58.569Z,22.50
2017-10-06T15:18:58.606Z,22.50
2017-10-06T15:19:58.642Z,16.88
2017-10-06T15:20:58.727Z,16.88
2017-10-06T15:21:58.718Z,16.88
2017-10-06T15:22:58.753Z,16.88
2017-10-06T15:23:58.785Z,11.25
2017-10-06T15:24:58.820Z,11.25
2017-10-06T15:25:58.855Z,11.25
2017-10-06T15:26:58.893Z,16.88
2017-10-06T15:27:58.937Z,16.88
2017-10-06T15:28:58.968Z,11.25
2017-10-06T15:29:59.002Z,11.25
2017-10-06T15:30:59.063Z,11.25
2017-10-06T15:31:59.070Z,11.25
2017-10-06T15:32:59.106Z,11.25
2017-10-06T15:33:59.140Z,5.63
2017-10-06T15:34:59.187Z,5.63
2017-10-06T15:35:59.217Z,5.63
2017-10-06T15:36:59.254Z,5.63
2017-10-06T15:37:59.285Z,5.63
2017-10-06T15:38:59.329Z,5.63
2017-10-06T15:39:59.355Z,5.63
2017-10-06T15:40:59.391Z,5.63
2017-10-06T15:41:59.440Z,5.63
2017-10-06T15:42:59.465Z,5.63
2017-10-06T15:43:59.499Z,5.63
2017-10-06T15:44:59.533Z,5.63
2017-10-06T15:45:59.586Z,5.63
2017-10-06T15:46:59.605Z,5.63
2017-10-06T15:47:59.638Z,5.63
2017-10-06T15:48:59.677Z,5.63
2017-10-06T15:49:59.709Z,5.63
2017-10-06T15:50:59.743Z,5.63
2017-10-06T15:51:59.778Z,5.63
2017-10-06T15:52:59.822Z,5.63
2017-10-06T15:53:59.851Z,5.63
2017-10-06T15:54:59.959Z,0.00
2017-10-06T15:55:59.918Z,0.00
2017-10-06T15:56:59.954Z,5.63
2017-10-06T15:57:59.998Z,0.00
2017-10-06T15:59:00.023Z,5.63
2017-10-06T16:00:00.058Z,0.00
2017-10-06T16:01:00.114Z,0.00
2017-10-06T16:02:00.131Z,0.00
2017-10-06T16:03:00.170Z,0.00
2017-10-06T16:04:00.205Z,0.00
2017-10-06T16:05:00.233Z,0.00
2017-10-06T16:06:00.269Z,0.00
2017-10-06T16:07:00.316Z,0.00
2017-10-06T16:08:00.336Z,0.00
2017-10-06T16:09:00.371Z,5.63
2017-10-06T16:10:00.410Z,5.63
2017-10-06T16:11:00.439Z,5.63
2017-10-06T16:12:00.472Z,5.63
2017-10-06T16:13:00.513Z,5.63
2017-10-06T16:14:00.541Z,0.00
2017-10-06T16:15:00.577Z,0.00
2017-10-06T16:16:00.614Z,0.00
2017-10-06T16:17:00.648Z,0.00
2017-10-06T16:18:00.681Z,0.00
2017-10-06T16:19:00.717Z,0.00
2017-10-06T16:20:00.751Z,0.00
2017-10-06T16:21:00.794Z,0.00
2017-10-06T16:22:00.819Z,0.00
2017-10-06T16:23:00.855Z,0.00
2017-10-06T16:24:00.891Z,0.00
2017-10-06T16:25:00.941Z,0.00
2017-10-06T16:26:00.957Z,0.00
2017-10-06T16:27:00.991Z,0.00
2017-10-06T16:28:01.028Z,0.00
2017-10-06T16:29:01.062Z,0.00
2017-10-06T16:30:01.098Z,0.00
2017-10-06T16:31:01.130Z,0.00
2017-10-06T16:32:01.168Z,0.00
2017-10-06T16:33:01.199Z,0.00
2017-10-06T16:34:01.235Z,0.00
2017-10-06T16:35:01.299Z,0.00
2017-10-06T16:36:01.301Z,0.00
2017-10-06T16:37:01.340Z,0.00
2017-10-06T16:38:01.393Z,0.00
2017-10-06T16:39:01.409Z,0.00
2017-10-06T16:40:01.454Z,0.00
2017-10-06T16:41:01.478Z,0.00
2017-10-06T16:42:01.509Z,0.00
2017-10-06T16:43:01.554Z,0.00
2017-10-06T16:44:01.579Z,0.00
2017-10-06T16:45:01.619Z,0.00
2017-10-06T16:46:01.647Z,0.00
2017-10-06T16:47:01.682Z,0.00
2017-10-06T16:48:01.715Z,0.00
2017-10-06T16:49:01.747Z,0.00
2017-10-06T16:50:01.783Z,0.00
2017-10-06T16:51:01.818Z,0.00
2017-10-06T16:52:01.854Z,0.00
2017-10-06T16:53:01.892Z,0.00
2017-10-06T16:54:01.921Z,0.00
2017-10-06T16:55:01.959Z,0.00
2017-10-06T16:56:01.992Z,0.00
2017-10-06T16:57:02.024Z,0.00
2017-10-06T16:58:02.059Z,0.00
2017-10-06T16:59:02.098Z,0.00
2017-10-06T17:00:02.125Z,0.00
2017-10-06T17:01:02.166Z,0.00
2017-10-06T17:02:02.194Z,0.00
2017-10-06T17:03:02.230Z,0.00
2017-10-06T17:04:02.262Z,0.00
2017-10-06T17:05:02.295Z,0.00
2017-10-06T17:06:02.332Z,0.00
2017-10-06T17:07:02.396Z,0.00
2017-10-06T17:08:02.401Z,0.00
2017-10-06T17:09:02.437Z,0.00
2017-10-06T17:10:02.506Z,0.00
2017-10-06T17:11:02.503Z,0.00
2017-10-06T17:12:02.536Z,0.00
2017-10-06T17:13:02.570Z,0.00
2017-10-06T17:14:02.606Z,0.00
2017-10-06T17:15:02.641Z,0.00
2017-10-06T17:16:02.671Z,0.00
2017-10-06T17:17:02.707Z,0.00
2017-10-06T17:18:02.741Z,0.00
2017-10-06T17:19:02.797Z,0.00
2017-10-06T17:20:02.809Z,0.00
2017-10-06T17:21:02.844Z,0.00
2017-10-06T17:22:02.880Z,0.00
2017-10-06T17:23:02.914Z,0.00
2017-10-06T17:24:02.958Z,0.00
2017-10-06T17:25:02.988Z,0.00
2017-10-06T17:26:03.018Z,0.00
2017-10-06T17:27:03.052Z,0.00
2017-10-06T17:28:03.087Z,0.00
2017-10-06T17:29:03.120Z,0.00
2017-10-06T17:30:03.154Z,0.00
2017-10-06T17:31:03.195Z,0.00
2017-10-06T17:32:03.221Z,0.00
2017-10-06T17:33:03.259Z,0.00
2017-10-06T17:34:03.296Z,0.00
2017-10-06T17:35:03.327Z,0.00
2017-10-06T17:36:03.357Z,0.00
2017-10-06T17:37:03.394Z,0.00
2017-10-06T17:38:03.438Z,0.00
2017-10-06T17:39:03.463Z,0.00
2017-10-06T17:40:03.495Z,0.00
2017-10-06T17:41:03.530Z,0.00
2017-10-06T17:42:03.564Z,0.00
2017-10-06T17:43:03.608Z,0.00
2017-10-06T17:44:03.637Z,0.00
2017-10-06T17:45:03.667Z,0.00
2017-10-06T17:46:03.704Z,0.00
2017-10-06T17:47:03.737Z,0.00
2017-10-06T17:48:03.770Z,0.00
2017-10-06T17:49:03.804Z,0.00
2017-10-06T17:50:03.840Z,0.00
2017-10-06T17:51:03.877Z,0.00
2017-10-06T17:52:03.910Z,0.00
2017-10-06T17:53:03.942Z,0.00
2017-10-06T17:54:03.976Z,0.00
2017-10-06T17:55:04.015Z,0.00
2017-10-06T17:56:04.046Z,0.00
2017-10-06T17:57:04.081Z,0.00
2017-10-06T17:58:04.113Z,0.00
2017-10-06T17:59:04.150Z,0.00
2017-10-06T18:00:04.183Z,0.00
2017-10-06T18:01:04.218Z,0.00
2017-10-06T18:02:04.252Z,0.00
2017-10-06T18:03:04.289Z,0.00
2017-10-06T18:04:04.321Z,0.00
2017-10-06T18:05:04.355Z,0.00
2017-10-06T18:06:04.390Z,0.00
2017-10-06T18:07:04.433Z,0.00
2017-10-06T18:08:04.463Z,0.00
2017-10-06T18:09:04.491Z,0.00
2017-10-06T18:10:04.526Z,0.00
2017-10-06T18:11:04.563Z,0.00
2017-10-06T18:12:04.596Z,0.00
2017-10-06T18:13:04.630Z,0.00
2017-10-06T18:14:04.667Z,0.00
2017-10-06T18:15:04.698Z,0.00
2017-10-06T18:16:04.734Z,0.00
2017-10-06T18:17:04.770Z,0.00
2017-10-06T18:18:04.804Z,0.00
2017-10-06T18:19:04.836Z,0.00
2017-10-06T18:20:04.898Z,0.00
2017-10-06T18:21:04.905Z,0.00
2017-10-06T18:22:04.938Z,0.00
2017-10-06T18:23:04.973Z,0.00
2017-10-06T18:24:05.006Z,0.00
2017-10-06T18:25:05.041Z,0.00
2017-10-06T18:26:05.077Z,0.00
2017-10-06T18:27:05.111Z,0.00
2017-10-06T18:28:05.142Z,0.00
2017-10-06T18:29:05.181Z,0.00
2017-10-06T18:30:05.216Z,0.00
2017-10-06T18:31:05.252Z,0.00
2017-10-06T18:32:05.285Z,0.00
2017-10-06T18:33:05.318Z,0.00
2017-10-06T18:34:05.352Z,0.00
2017-10-06T18:35:05.384Z,0.00
2017-10-06T18:36:05.418Z,0.00
2017-10-06T18:37:05.455Z,0.00
2017-10-06T18:38:05.490Z,0.00
2017-10-06T18:39:05.522Z,0.00
2017-10-06T18:40:05.556Z,0.00
2017-10-06T18:41:05.593Z,0.00
2017-10-06T18:42:05.627Z,0.00
2017-10-06T18:43:05.660Z,0.00
2017-10-06T18:44:05.692Z,0.00
2017-10-06T18:45:05.730Z,0.00
2017-10-06T18:46:05.767Z,0.00
2017-10-06T18:47:05.802Z,0.00
2017-10-06T18:48:05.828Z,0.00
2017-10-06T18:49:05.867Z,0.00
2017-10-06T18:50:05.900Z,0.00
2017-10-06T18:51:05.934Z,0.00
2017-10-06T18:52:05.967Z,0.00
2017-10-06T18:53:06.000Z,0.00
2017-10-06T18:54:06.036Z,0.00
2017-10-06T18:55:06.070Z,0.00
2017-10-06T18:56:06.105Z,0.00
2017-10-06T18:57:06.138Z,0.00
2017-10-06T18:58:06.171Z,0.00
2017-10-06T18:59:06.206Z,0.00
2017-10-06T19:00:06.240Z,0.00
2017-10-06T19:01:06.278Z,0.00
2017-10-06T19:02:06.316Z,0.00
2017-10-06T19:03:06.350Z,0.00
2017-10-06T19:04:06.379Z,0.00
2017-10-06T19:05:06.422Z,0.00
2017-10-06T19:06:06.448Z,0.00
2017-10-06T19:07:06.481Z,0.00
2017-10-06T19:08:06.516Z,0.00
2017-10-06T19:09:06.556Z,0.00
2017-10-06T19:10:06.585Z,0.00
2017-10-06T19:11:06.619Z,0.00
2017-10-06T19:12:06.651Z,0.00
2017-10-06T19:13:06.689Z,0.00
2017-10-06T19:14:06.719Z,0.00
2017-10-06T19:15:06.760Z,0.00
2017-10-06T19:16:06.791Z,0.00
2017-10-06T19:17:06.831Z,0.00
2017-10-06T19:18:06.859Z,0.00
2017-10-06T19:19:06.894Z,0.00
2017-10-06T19:20:06.924Z,0.00
2017-10-06T19:21:06.963Z,0.00
2017-10-06T19:22:07.004Z,0.00
2017-10-06T19:23:07.028Z,0.00
2017-10-06T19:24:07.061Z,0.00
2017-10-06T19:25:07.099Z,0.00
2017-10-06T19:26:07.131Z,0.00
2017-10-06T19:27:07.165Z,0.00
2017-10-06T19:28:07.200Z,0.00
2017-10-06T19:29:07.232Z,0.00
2017-10-06T19:30:07.270Z,0.00
2017-10-06T19:31:07.307Z,0.00
2017-10-06T19:32:07.334Z,0.00
2017-10-06T19:33:07.371Z,0.00
2017-10-06T19:34:07.403Z,0.00
2017-10-06T19:35:07.436Z,0.00
2017-10-06T19:36:07.472Z,0.00
2017-10-06T19:37:07.512Z,0.00
2017-10-06T19:38:07.542Z,0.00
2017-10-06T19:39:07.574Z,0.00
2017-10-06T19:40:07.608Z,0.00
2017-10-06T19:41:07.643Z,0.00
2017-10-06T19:42:07.679Z,0.00
2017-10-06T19:43:07.710Z,0.00
2017-10-06T19:44:07.746Z,0.00
2017-10-06T19:45:07.782Z,0.00
2017-10-06T19:46:07.811Z,0.00
2017-10-06T19:47:07.851Z,0.00
2017-10-06T19:48:07.878Z,0.00
2017-10-06T19:49:07.911Z,0.00
2017-10-06T19:50:07.946Z,0.00
2017-10-06T19:51:07.979Z,0.00
2017-10-06T19:52:08.032Z,0.00
2017-10-06T19:53:08.049Z,0.00
2017-10-06T19:54:08.083Z,0.00
2017-10-06T19:55:08.115Z,0.00
2017-10-06T19:56:08.153Z,0.00
2017-10-06T19:57:08.188Z,0.00
2017-10-06T19:58:08.223Z,0.00
2017-10-06T19:59:08.253Z,0.00
2017-10-06T20:00:08.285Z,0.00
2017-10-06T20:01:08.318Z,0.00
2017-10-06T20:02:08.352Z,0.00
2017-10-06T20:03:08.388Z,0.00
2017-10-06T20:04:08.428Z,0.00
2017-10-06T20:05:08.451Z,0.00
2017-10-06T20:06:08.492Z,0.00
2017-10-06T20:07:08.527Z,0.00
2017-10-06T20:08:08.556Z,0.00
2017-10-06T20:09:08.591Z,0.00
2017-10-06T20:10:08.621Z,0.00
2017-10-06T20:11:08.657Z,0.00
2017-10-06T20:12:08.688Z,0.00
2017-10-06T20:13:08.725Z,0.00
2017-10-06T20:14:08.759Z,0.00
2017-10-06T20:15:08.796Z,0.00
2017-10-06T20:16:08.826Z,0.00
2017-10-06T20:17:08.858Z,0.00
2017-10-06T20:18:08.890Z,0.00
2017-10-06T20:19:08.924Z,0.00
2017-10-06T20:20:08.957Z,0.00
2017-10-06T20:21:09.000Z,0.00
2017-10-06T20:22:09.025Z,0.00
2017-10-06T20:23:09.061Z,0.00
2017-10-06T20:24:09.091Z,0.00
2017-10-06T20:25:09.126Z,0.00
2017-10-06T20:26:09.171Z,0.00
2017-10-06T20:27:09.198Z,0.00
2017-10-06T20:28:09.231Z,0.00
2017-10-06T20:29:09.265Z,0.00
2017-10-06T20:30:09.300Z,0.00
2017-10-06T20:31:09.335Z,0.00
2017-10-06T20:32:09.362Z,0.00
2017-10-06T20:33:09.397Z,0.00
2017-10-06T20:34:09.430Z,0.00
2017-10-06T20:35:09.464Z,0.00
2017-10-06T20:36:09.495Z,0.00
2017-10-06T20:37:09.531Z,0.00
2017-10-06T20:38:09.567Z,0.00
2017-10-06T20:39:09.598Z,0.00
2017-10-06T20:40:09.632Z,0.00
2017-10-06T20:41:09.677Z,0.00
2017-10-06T20:42:09.699Z,0.00
2017-10-06T20:43:09.732Z,0.00
2017-10-06T20:44:09.767Z,0.00
2017-10-06T20:45:09.802Z,0.00
2017-10-06T20:46:09.838Z,0.00
2017-10-06T20:47:09.867Z,0.00
2017-10-06T20:48:09.911Z,0.00
2017-10-06T20:49:09.953Z,0.00
2017-10-06T20:50:09.970Z,0.00
2017-10-06T20:51:10.006Z,0.00
2017-10-06T20:52:10.036Z,0.00
2017-10-06T20:53:10.069Z,0.00
2017-10-06T20:54:10.104Z,0.00
2017-10-06T20:55:10.139Z,0.00
2017-10-06T20:56:10.170Z,0.00
2017-10-06T20:57:10.210Z,0.00
2017-10-06T20:58:10.240Z,0.00
2017-10-06T20:59:10.273Z,0.00
2017-10-06T21:00:10.315Z,0.00
2017-10-06T21:01:10.339Z,0.00
2017-10-06T21:02:10.375Z,0.00
2017-10-06T21:03:10.406Z,0.00
2017-10-06T21:04:10.443Z,0.00
2017-10-06T21:05:10.476Z,0.00
2017-10-06T21:06:10.508Z,0.00
2017-10-06T21:07:10.542Z,0.00
2017-10-06T21:08:10.575Z,0.00
2017-10-06T21:09:10.609Z,0.00
2017-10-06T21:10:10.653Z,0.00
2017-10-06T21:11:10.676Z,0.00
2017-10-06T21:12:10.709Z,0.00
2017-10-06T21:13:10.755Z,0.00
2017-10-06T21:14:10.778Z,0.00
2017-10-06T21:15:10.813Z,0.00
2017-10-06T21:16:10.843Z,0.00
2017-10-06T21:17:10.877Z,0.00
2017-10-06T21:18:10.913Z,0.00
2017-10-06T21:19:10.951Z,0.00
2017-10-06T21:20:10.978Z,0.00
2017-10-06T21:21:11.011Z,0.00
2017-10-06T21:22:11.048Z,0.00
2017-10-06T21:23:11.086Z,0.00
2017-10-06T21:24:11.115Z,0.00
2017-10-06T21:25:11.147Z,0.00
2017-10-06T21:26:11.182Z,0.00
2017-10-06T21:27:11.219Z,0.00
2017-10-06T21:28:11.247Z,0.00
2017-10-06T21:29:11.280Z,0.00
2017-10-06T21:30:11.316Z,0.00
2017-10-06T21:31:11.351Z,0.00
2017-10-06T21:32:11.381Z,0.00
2017-10-06T21:33:11.421Z,0.00
2017-10-06T21:34:11.451Z,0.00
2017-10-06T21:35:11.486Z,0.00
2017-10-06T21:36:11.519Z,0.00
2017-10-06T21:37:11.552Z,0.00
2017-10-06T21:38:11.595Z,0.00
2017-10-06T21:39:11.630Z,0.00
2017-10-06T21:40:11.654Z,0.00
2017-10-06T21:41:11.686Z,0.00
2017-10-06T21:42:11.731Z,0.00
2017-10-06T21:43:11.759Z,0.00
2017-10-06T21:44:11.787Z,0.00
2017-10-06T21:45:11.824Z,0.00
2017-10-06T21:46:11.857Z,0.00
2017-10-06T21:47:11.889Z,0.00
2017-10-06T21:48:11.921Z,0.00
2017-10-06T21:49:11.962Z,0.00
2017-10-06T21:50:11.993Z,0.00
2017-10-06T21:51:12.026Z,0.00
2017-10-06T21:52:12.061Z,0.00
2017-10-06T21:53:12.089Z,0.00
2017-10-06T21:54:12.129Z,0.00
2017-10-06T21:55:12.162Z,0.00
2017-10-06T21:56:12.196Z,0.00
2017-10-06T21:57:12.228Z,0.00
2017-10-06T21:58:12.267Z,0.00
2017-10-06T21:59:12.295Z,0.00
2017-10-06T22:00:12.329Z,0.00
2017-10-06T22:01:12.363Z,0.00
2017-10-06T22:02:12.397Z,0.00
2017-10-06T22:03:12.431Z,0.00
2017-10-06T22:04:12.470Z,0.00
2017-10-06T22:05:12.501Z,0.00
2017-10-06T22:06:12.535Z,0.00
2017-10-06T22:07:12.566Z,0.00
2017-10-06T22:08:12.598Z,0.00
2017-10-06T22:09:12.633Z,0.00
2017-10-06T22:10:12.670Z,0.00
2017-10-06T22:11:12.700Z,0.00
2017-10-06T22:12:12.734Z,0.00
2017-10-06T22:13:12.768Z,0.00
2017-10-06T22:14:12.804Z,0.00
2017-10-06T22:15:12.838Z,0.00
2017-10-06T22:16:12.870Z,0.00
2017-10-06T22:17:12.907Z,0.00
2017-10-06T22:18:12.948Z,0.00
2017-10-06T22:19:12.975Z,0.00
2017-10-06T22:20:13.005Z,0.00
2017-10-06T22:21:13.040Z,0.00
2017-10-06T22:22:13.074Z,0.00
2017-10-06T22:23:13.108Z,0.00
2017-10-06T22:24:13.139Z,0.00
2017-10-06T22:25:13.176Z,0.00
2017-10-06T22:26:13.208Z,0.00
2017-10-06T22:27:13.247Z,0.00
2017-10-06T22:28:13.283Z,0.00
2017-10-06T22:29:13.312Z,0.00
2017-10-06T22:30:13.359Z,0.00
2017-10-06T22:31:13.377Z,0.00
2017-10-06T22:32:13.419Z,0.00
2017-10-06T22:33:13.449Z,0.00
2017-10-06T22:34:13.484Z,0.00
2017-10-06T22:35:13.515Z,0.00
2017-10-06T22:36:13.547Z,0.00
2017-10-06T22:37:13.584Z,0.00
2017-10-06T22:38:13.617Z,0.00
2017-10-06T22:39:13.653Z,0.00
2017-10-06T22:40:13.683Z,0.00
2017-10-06T22:41:13.714Z,0.00
2017-10-06T22:42:13.751Z,0.00
2017-10-06T22:43:13.783Z,0.00
2017-10-06T22:44:13.817Z,0.00
2017-10-06T22:45:13.851Z,0.00
2017-10-06T22:46:13.887Z,0.00
2017-10-06T22:47:13.936Z,0.00
2017-10-06T22:48:13.952Z,0.00
2017-10-06T22:49:13.991Z,0.00
2017-10-06T22:50:14.022Z,0.00