createdAt,value
2019-06-01T00:00:10.927Z,17.29
2019-06-01T00:01:02.022Z,17.33
2019-06-01T00:02:00.998Z,17.29
2019-06-01T00:03:01.058Z,17.23
2019-06-01T00:04:00.992Z,17.29
2019-06-01T00:05:00.974Z,17.23
2019-06-01T00:06:00.949Z,17.22
2019-06-01T00:07:00.943Z,17.15
2019-06-01T00:08:00.924Z,17.15
2019-06-01T00:09:00.942Z,17.08
2019-06-01T00:10:00.922Z,17.12
2019-06-01T00:11:00.900Z,17.14
2019-06-01T00:12:00.913Z,17.11
2019-06-01T00:13:00.879Z,17.04
2019-06-01T00:14:01.336Z,17.05
2019-06-01T00:15:00.869Z,17.04
2019-06-01T00:16:00.838Z,17.01
2019-06-01T00:17:00.848Z,17.06
2019-06-01T00:18:00.818Z,16.93
2019-06-01T00:19:00.885Z,16.99
2019-06-01T00:20:00.860Z,16.87
2019-06-01T00:21:00.804Z,17.01
2019-06-01T00:22:00.799Z,16.94
2019-06-01T00:23:00.779Z,16.99
2019-06-01T00:24:00.754Z,16.91
2019-06-01T00:25:00.815Z,16.94
2019-06-01T00:26:00.742Z,17.01
2019-06-01T00:27:00.729Z,16.93
2019-06-01T00:28:00.745Z,16.89
2019-06-01T00:29:00.719Z,16.94
2019-06-01T00:30:00.753Z,16.96
2019-06-01T00:31:00.671Z,16.93
2019-06-01T00:32:00.677Z,16.84
2019-06-01T00:33:00.677Z,16.97
2019-06-01T00:34:00.693Z,16.78
2019-06-01T00:35:00.650Z,16.74
2019-06-01T00:36:00.667Z,16.76
2019-06-01T00:37:00.607Z,16.75
2019-06-01T00:38:00.615Z,16.66
2019-06-01T00:39:00.622Z,16.69
2019-06-01T00:40:00.592Z,16.68
2019-06-01T00:41:00.616Z,16.65
2019-06-01T00:42:00.578Z,16.64
2019-06-01T00:43:00.569Z,16.66
2019-06-01T00:44:00.548Z,16.61
2019-06-01T00:45:00.546Z,16.66
2019-06-01T00:46:00.591Z,16.68
2019-06-01T00:47:00.503Z,16.69
2019-06-01T00:48:00.500Z,16.79
2019-06-01T00:49:00.505Z,16.68
2019-06-01T00:50:00.481Z,16.68
2019-06-01T00:51:00.485Z,16.61
2019-06-01T00:52:01.252Z,16.58
2019-06-01T00:53:00.438Z,16.65
2019-06-01T00:54:00.434Z,16.56
2019-06-01T00:55:00.456Z,16.54
2019-06-01T00:56:00.409Z,16.47
2019-06-01T00:57:00.428Z,16.50
2019-06-01T00:58:00.432Z,16.41
2019-06-01T00:59:00.368Z,16.47
2019-06-01T01:00:00.381Z,16.39
2019-06-01T01:01:00.375Z,16.46
2019-06-01T01:02:00.355Z,16.49
2019-06-01T01:03:00.401Z,16.36
2019-06-01T01:04:00.314Z,16.46
2019-06-01T01:05:00.303Z,16.46
2019-06-01T01:06:00.299Z,16.39
2019-06-01T01:07:00.301Z,16.38
2019-06-01T01:08:00.303Z,16.39
2019-06-01T01:09:00.293Z,16.47
2019-06-01T01:10:00.253Z,16.46
2019-06-01T01:11:00.238Z,16.49
2019-06-01T01:12:00.245Z,16.49
2019-06-01T01:13:00.226Z,16.50
2019-06-01T01:14:00.266Z,16.51
2019-06-01T01:15:00.228Z,16.43
2019-06-01T01:16:00.185Z,16.49
2019-06-01T01:17:00.251Z,16.51
2019-06-01T01:18:00.187Z,16.38
2019-06-01T01:19:00.198Z,16.43
2019-06-01T01:20:00.165Z,16.39
2019-06-01T01:21:00.164Z,16.43
2019-06-01T01:22:00.117Z,16.43
2019-06-01T01:23:00.124Z,16.49
2019-06-01T01:24:00.105Z,16.29
2019-06-01T01:25:00.133Z,16.31
2019-06-01T01:26:00.149Z,16.38
2019-06-01T01:27:00.099Z,16.35
2019-06-01T01:28:00.055Z,16.29
2019-06-01T01:29:00.063Z,16.17
2019-06-01T01:30:00.086Z,16.15
2019-06-01T01:31:12.502Z,16.15
2019-06-01T01:32:00.038Z,16.13
2019-06-01T01:33:00.004Z,16.04
2019-06-01T01:33:59.992Z,16.00
2019-06-01T01:34:59.989Z,16.04
2019-06-01T01:36:00.005Z,16.04
2019-06-01T01:36:59.977Z,16.04
2019-06-01T01:37:59.939Z,16.10
2019-06-01T01:38:59.933Z,16.15
2019-06-01T01:39:59.929Z,16.08
2019-06-01T01:41:00.325Z,16.04
2019-06-01T01:41:59.903Z,16.10
2019-06-01T01:42:59.909Z,16.01
2019-06-01T01:43:59.913Z,15.97
2019-06-01T01:45:00.740Z,15.94
2019-06-01T01:45:59.935Z,15.94
2019-06-01T01:46:59.874Z,15.95
2019-06-01T01:48:01.298Z,15.95
2019-06-01T01:48:59.847Z,15.97
2019-06-01T01:49:59.848Z,15.94
2019-06-01T01:50:59.800Z,15.86
2019-06-01T01:52:01.528Z,15.84
2019-06-01T01:52:59.812Z,15.90
2019-06-01T01:53:59.785Z,15.90
2019-06-01T01:54:59.785Z,15.80
2019-06-01T01:55:59.749Z,15.82
2019-06-01T01:56:59.809Z,15.86
2019-06-01T01:57:59.742Z,15.76
2019-06-01T01:58:59.722Z,15.70
2019-06-01T01:59:59.730Z,15.83
2019-06-01T02:01:00.365Z,15.84
2019-06-01T02:02:00.802Z,15.76
2019-06-01T02:03:00.087Z,15.80
2019-06-01T02:03:59.675Z,15.84
2019-06-01T02:04:59.949Z,15.86
2019-06-01T02:05:59.662Z,15.79
2019-06-01T02:07:00.313Z,15.88
2019-06-01T02:08:00.087Z,15.83
2019-06-01T02:08:59.618Z,15.83
2019-06-01T02:09:59.623Z,15.75
2019-06-01T02:10:59.645Z,15.80
2019-06-01T02:11:59.681Z,15.64
2019-06-01T02:12:59.735Z,15.65
2019-06-01T02:14:00.022Z,15.70
2019-06-01T02:14:59.796Z,15.70
2019-06-01T02:16:00.554Z,15.70
2019-06-01T02:17:00.283Z,15.62
2019-06-01T02:18:00.655Z,15.58
2019-06-01T02:19:00.556Z,15.59
2019-06-01T02:20:00.284Z,15.64
2019-06-01T02:21:00.469Z,15.58
2019-06-01T02:22:00.646Z,15.65
2019-06-01T02:23:00.894Z,15.67
2019-06-01T02:23:59.485Z,15.67
2019-06-01T02:24:59.888Z,15.68
2019-06-01T02:25:59.419Z,15.68
2019-06-01T02:26:59.462Z,15.70
2019-06-01T02:27:59.424Z,15.70
2019-06-01T02:28:59.606Z,15.65
2019-06-01T02:29:59.483Z,15.64
2019-06-01T02:31:00.013Z,15.64
2019-06-01T02:32:01.495Z,15.61
2019-06-01T02:33:00.263Z,15.55
2019-06-01T02:34:01.483Z,15.58
2019-06-01T02:35:00.236Z,15.58
2019-06-01T02:36:00.635Z,15.55
2019-06-01T02:37:00.271Z,15.57
2019-06-01T02:38:00.380Z,15.61
2019-06-01T02:39:01.071Z,15.57
2019-06-01T02:40:00.812Z,15.51
2019-06-01T02:41:01.010Z,15.55
2019-06-01T02:42:01.042Z,15.61
2019-06-01T02:42:59.747Z,15.61
2019-06-01T02:43:59.248Z,15.51
2019-06-01T02:44:59.294Z,15.44
2019-06-01T02:46:00.474Z,15.49
2019-06-01T02:46:59.569Z,15.42
2019-06-01T02:47:59.522Z,15.51
2019-06-01T02:48:59.773Z,15.49
2019-06-01T02:49:59.439Z,15.57
2019-06-01T02:50:59.905Z,15.55
2019-06-01T02:51:59.302Z,15.52
2019-06-01T02:52:59.455Z,15.51
2019-06-01T02:53:59.581Z,15.61
2019-06-01T02:54:59.637Z,15.52
2019-06-01T02:55:59.916Z,15.49
2019-06-01T02:57:00.204Z,15.55
2019-06-01T02:58:00.249Z,15.57
2019-06-01T02:59:00.261Z,15.58
2019-06-01T03:00:00.325Z,15.52
2019-06-01T03:00:59.129Z,15.51
2019-06-01T03:02:05.977Z,15.49
2019-06-01T03:02:59.039Z,15.54
2019-06-01T03:03:59.561Z,15.58
2019-06-01T03:04:59.094Z,15.59
2019-06-01T03:05:59.271Z,15.61
2019-06-01T03:06:59.529Z,15.58
2019-06-01T03:07:59.372Z,15.61
2019-06-01T03:08:59.800Z,15.54
2019-06-01T03:09:58.973Z,15.59
2019-06-01T03:10:59.680Z,15.61
2019-06-01T03:12:00.739Z,15.62
2019-06-01T03:13:00.056Z,15.58
2019-06-01T03:14:00.277Z,15.65
2019-06-01T03:14:58.939Z,15.68
2019-06-01T03:15:58.893Z,15.67
2019-06-01T03:16:59.771Z,15.67
2019-06-01T03:17:59.405Z,15.67
2019-06-01T03:18:59.643Z,15.70
2019-06-01T03:19:59.625Z,15.70
2019-06-01T03:20:59.535Z,15.68
2019-06-01T03:21:59.637Z,15.67
2019-06-01T03:22:59.623Z,15.79
2019-06-01T03:23:59.747Z,15.77
2019-06-01T03:24:59.781Z,15.80
2019-06-01T03:25:59.840Z,15.75
2019-06-01T03:26:59.743Z,15.76
2019-06-01T03:27:59.956Z,15.76
2019-06-01T03:29:00.056Z,15.70
2019-06-01T03:29:58.719Z,15.76
2019-06-01T03:30:58.714Z,15.79
2019-06-01T03:32:20.600Z,15.75
2019-06-01T03:32:58.740Z,15.75
2019-06-01T03:33:58.705Z,15.76
2019-06-01T03:34:58.719Z,15.79
2019-06-01T03:35:58.658Z,15.76
2019-06-01T03:36:58.644Z,15.82
2019-06-01T03:37:58.656Z,15.76
2019-06-01T03:38:59.914Z,15.76
2019-06-01T03:39:58.622Z,15.79
2019-06-01T03:40:58.617Z,15.75
2019-06-01T03:41:58.597Z,15.75
2019-06-01T03:42:58.591Z,15.77
2019-06-01T03:43:58.592Z,15.75
2019-06-01T03:44:58.604Z,15.77
2019-06-01T03:45:58.557Z,15.79
2019-06-01T03:46:58.540Z,15.72
2019-06-01T03:47:58.535Z,15.80
2019-06-01T03:48:58.511Z,15.72
2019-06-01T03:49:58.553Z,15.76
2019-06-01T03:50:58.488Z,15.83
2019-06-01T03:51:58.498Z,15.80
2019-06-01T03:52:58.466Z,15.82
2019-06-01T03:53:58.475Z,15.82
2019-06-01T03:54:58.483Z,15.79
2019-06-01T03:55:58.457Z,15.76
2019-06-01T03:56:58.427Z,15.90
2019-06-01T03:57:58.421Z,15.79
2019-06-01T03:58:58.403Z,15.84
2019-06-01T03:59:58.400Z,15.82
2019-06-01T04:00:58.452Z,15.80
2019-06-01T04:01:58.389Z,15.84
2019-06-01T04:02:58.365Z,15.88
2019-06-01T04:03:58.358Z,15.88
2019-06-01T04:04:58.366Z,15.91
2019-06-01T04:05:58.382Z,15.88
2019-06-01T04:06:58.699Z,15.92
2019-06-01T04:07:58.327Z,15.80
2019-06-01T04:08:58.298Z,15.86
2019-06-01T04:09:58.292Z,15.88
2019-06-01T04:10:58.282Z,15.84
2019-06-01T04:11:58.329Z,15.98
2019-06-01T04:12:58.268Z,15.98
2019-06-01T04:13:58.269Z,15.95
2019-06-01T04:14:58.234Z,15.94
2019-06-01T04:15:58.236Z,15.94
2019-06-01T04:16:58.207Z,15.97
2019-06-01T04:17:58.213Z,15.95
2019-06-01T04:18:58.200Z,16.00
2019-06-01T04:19:58.169Z,16.09
2019-06-01T04:20:58.171Z,16.09
2019-06-01T04:21:58.175Z,16.12
2019-06-01T04:22:58.185Z,16.20
2019-06-01T04:23:58.143Z,16.20
2019-06-01T04:24:58.143Z,16.21
2019-06-01T04:25:58.116Z,16.23
2019-06-01T04:26:58.103Z,16.33
2019-06-01T04:27:58.114Z,16.33
2019-06-01T04:28:58.121Z,16.43
2019-06-01T04:29:58.081Z,16.38
2019-06-01T04:30:58.081Z,16.50
2019-06-01T04:31:58.102Z,16.49
2019-06-01T04:32:58.036Z,16.61
2019-06-01T04:33:58.050Z,16.53
2019-06-01T04:34:58.023Z,16.69
2019-06-01T04:35:58.063Z,16.68
2019-06-01T04:36:58.068Z,16.75
2019-06-01T04:37:58.033Z,16.72
2019-06-01T04:38:57.981Z,16.84
2019-06-01T04:39:57.980Z,16.91
2019-06-01T04:40:57.972Z,16.90
2019-06-01T04:41:57.990Z,16.97
2019-06-01T04:42:57.951Z,17.12
2019-06-01T04:43:57.960Z,17.02
2019-06-01T04:44:57.919Z,17.06
2019-06-01T04:45:57.884Z,16.99
2019-06-01T04:46:57.936Z,17.02
2019-06-01T04:47:57.882Z,17.04
2019-06-01T04:48:57.851Z,17.11
2019-06-01T04:49:57.851Z,17.16
2019-06-01T04:50:57.856Z,17.09
2019-06-01T04:51:57.819Z,17.19
2019-06-01T04:52:57.868Z,17.30
2019-06-01T04:53:57.818Z,17.31
2019-06-01T04:54:57.830Z,17.45
2019-06-01T04:55:57.792Z,17.49
2019-06-01T04:56:57.792Z,17.60
2019-06-01T04:57:57.759Z,17.59
2019-06-01T04:58:57.770Z,17.52
2019-06-01T04:59:57.738Z,17.57
2019-06-01T05:00:57.772Z,17.57
2019-06-01T05:01:57.725Z,17.65
2019-06-01T05:03:05.478Z,17.59
2019-06-01T05:03:57.737Z,17.60
2019-06-01T05:04:57.691Z,17.68
2019-06-01T05:05:57.672Z,17.80
2019-06-01T05:06:57.663Z,17.78
2019-06-01T05:07:57.663Z,17.82
2019-06-01T05:08:57.636Z,17.92
2019-06-01T05:09:57.676Z,17.90
2019-06-01T05:10:57.643Z,18.03
2019-06-01T05:11:57.609Z,18.05
2019-06-01T05:12:57.599Z,18.05
2019-06-01T05:13:57.605Z,18.10
2019-06-01T05:14:57.610Z,18.13
2019-06-01T05:15:57.572Z,18.19
2019-06-01T05:16:57.549Z,18.22
2019-06-01T05:17:57.551Z,18.31
2019-06-01T05:18:57.527Z,18.25
2019-06-01T05:19:57.546Z,18.35
2019-06-01T05:20:57.543Z,18.35
2019-06-01T05:21:57.504Z,18.41
2019-06-01T05:22:57.485Z,18.41
2019-06-01T05:23:57.487Z,18.53
2019-06-01T05:24:57.470Z,18.52
2019-06-01T05:25:57.531Z,18.52
2019-06-01T05:26:57.483Z,18.62
2019-06-01T05:27:57.483Z,18.70
2019-06-01T05:28:57.508Z,18.62
2019-06-01T05:29:57.424Z,18.80
2019-06-01T05:30:57.407Z,18.75
2019-06-01T05:31:57.413Z,18.74
2019-06-01T05:32:57.418Z,18.70
2019-06-01T05:33:57.378Z,18.81
2019-06-01T05:34:57.367Z,18.84
2019-06-01T05:35:57.340Z,18.81
2019-06-01T05:36:57.380Z,18.84
2019-06-01T05:37:57.334Z,18.83
2019-06-01T05:38:57.358Z,18.93
2019-06-01T05:39:57.298Z,18.92
2019-06-01T05:40:57.304Z,19.08
2019-06-01T05:41:57.310Z,19.11
2019-06-01T05:42:57.286Z,19.09
2019-06-01T05:43:57.280Z,19.14
2019-06-01T05:44:57.249Z,19.14
2019-06-01T05:45:57.260Z,19.18
2019-06-01T05:46:57.247Z,19.36
2019-06-01T05:47:57.276Z,19.24
2019-06-01T05:48:57.223Z,19.29
2019-06-01T05:49:57.224Z,19.39
2019-06-01T05:50:57.183Z,19.36
2019-06-01T05:51:57.176Z,19.44
2019-06-01T05:52:57.176Z,19.47
2019-06-01T05:53:57.658Z,19.41
2019-06-01T05:54:57.152Z,19.45
2019-06-01T05:55:57.146Z,19.49
2019-06-01T05:56:57.140Z,19.59
2019-06-01T05:57:57.113Z,19.69
2019-06-01T05:58:57.215Z,19.58
2019-06-01T05:59:57.096Z,19.74
2019-06-01T06:00:57.095Z,19.79
2019-06-01T06:01:57.083Z,19.76
2019-06-01T06:02:57.046Z,19.81
2019-06-01T06:03:57.036Z,19.84
2019-06-01T06:04:57.053Z,19.84
2019-06-01T06:05:57.034Z,19.92
2019-06-01T06:06:57.025Z,19.95
2019-06-01T06:07:57.019Z,19.88
2019-06-01T06:08:56.980Z,19.82
2019-06-01T06:09:57.176Z,19.92
2019-06-01T06:10:56.978Z,19.82
2019-06-01T06:11:56.962Z,19.84
2019-06-01T06:12:56.968Z,19.96
2019-06-01T06:13:56.940Z,20.02
2019-06-01T06:14:56.916Z,20.06
2019-06-01T06:15:56.972Z,20.16
2019-06-01T06:16:56.913Z,20.19
2019-06-01T06:17:56.901Z,20.13
2019-06-01T06:18:56.894Z,20.25
2019-06-01T06:19:56.876Z,20.28
2019-06-01T06:20:56.903Z,20.26
2019-06-01T06:21:56.850Z,20.24
2019-06-01T06:22:56.850Z,20.32
2019-06-01T06:23:56.838Z,20.41
2019-06-01T06:24:56.851Z,20.41
2019-06-01T06:25:56.797Z,20.58
2019-06-01T06:26:56.868Z,20.63
2019-06-01T06:27:56.785Z,20.66
2019-06-01T06:28:56.771Z,20.63
2019-06-01T06:29:56.780Z,20.80
2019-06-01T06:30:56.774Z,20.84
2019-06-01T06:31:56.814Z,20.81
2019-06-01T06:32:56.722Z,20.82
2019-06-01T06:33:57.233Z,20.80
2019-06-01T06:34:56.716Z,20.85
2019-06-01T06:35:56.719Z,20.82
2019-06-01T06:36:56.714Z,20.97
2019-06-01T06:37:56.715Z,20.96
2019-06-01T06:38:56.662Z,21.03
2019-06-01T06:39:56.664Z,21.06
2019-06-01T06:40:56.638Z,20.97
2019-06-01T06:41:56.642Z,21.11
2019-06-01T06:42:56.687Z,21.11
2019-06-01T06:43:56.611Z,21.15
2019-06-01T06:44:56.598Z,21.15
2019-06-01T06:45:56.612Z,21.12
2019-06-01T06:46:56.584Z,21.14
2019-06-01T06:47:56.584Z,21.18
2019-06-01T06:48:56.598Z,21.18
2019-06-01T06:49:56.535Z,21.15
2019-06-01T06:50:56.536Z,21.18
2019-06-01T06:51:56.548Z,21.17
2019-06-01T06:52:56.518Z,21.20
2019-06-01T06:53:56.568Z,21.20
2019-06-01T06:54:56.489Z,21.18
2019-06-01T06:55:56.470Z,21.18
2019-06-01T06:56:56.465Z,21.17
2019-06-01T06:57:56.481Z,21.15
2019-06-01T06:58:56.495Z,21.17
2019-06-01T06:59:56.454Z,21.15
2019-06-01T07:00:56.454Z,21.25
2019-06-01T07:01:56.407Z,21.15
2019-06-01T07:02:56.409Z,21.18
2019-06-01T07:04:09.407Z,21.14
2019-06-01T07:04:56.426Z,21.29
2019-06-01T07:05:56.411Z,21.36
2019-06-01T07:06:56.362Z,21.24
2019-06-01T07:07:56.341Z,21.35
2019-06-01T07:08:56.347Z,21.25
2019-06-01T07:09:56.361Z,21.40
2019-06-01T07:10:56.367Z,21.39
2019-06-01T07:11:56.339Z,21.42
2019-06-01T07:12:56.336Z,21.39
2019-06-01T07:13:56.293Z,21.48
2019-06-01T07:14:56.294Z,21.48
2019-06-01T07:15:56.302Z,21.48
2019-06-01T07:16:56.285Z,21.55
2019-06-01T07:17:56.265Z,21.50
2019-06-01T07:18:56.248Z,21.50
2019-06-01T07:19:56.221Z,21.51
2019-06-01T07:20:56.312Z,21.57
2019-06-01T07:21:56.239Z,21.61
2019-06-01T07:22:56.224Z,21.60
2019-06-01T07:23:56.210Z,21.60
2019-06-01T07:24:56.163Z,21.66
2019-06-01T07:25:56.166Z,21.66
2019-06-01T07:26:56.268Z,21.64
2019-06-01T07:27:56.142Z,21.79
2019-06-01T07:28:56.143Z,21.72
2019-06-01T07:29:56.157Z,21.66
2019-06-01T07:30:56.096Z,21.69
2019-06-01T07:31:56.091Z,21.70
2019-06-01T07:32:56.103Z,21.67
2019-06-01T07:33:56.074Z,21.76
2019-06-01T07:34:56.073Z,21.72
2019-06-01T07:35:56.089Z,21.77
2019-06-01T07:36:56.039Z,21.73
2019-06-01T07:37:56.102Z,21.76
2019-06-01T07:38:56.040Z,21.88
2019-06-01T07:39:56.014Z,21.92
2019-06-01T07:40:56.008Z,21.91
2019-06-01T07:41:56.016Z,21.99
2019-06-01T07:42:55.978Z,21.92
2019-06-01T07:43:56.047Z,21.93
2019-06-01T07:44:55.983Z,21.93
2019-06-01T07:45:55.952Z,21.89
2019-06-01T07:46:55.957Z,21.99
2019-06-01T07:47:55.914Z,21.99
2019-06-01T07:48:55.969Z,22.11
2019-06-01T07:49:55.942Z,22.10
2019-06-01T07:50:55.920Z,22.11
2019-06-01T07:51:55.956Z,22.13
2019-06-01T07:52:55.884Z,22.20
2019-06-01T07:53:55.899Z,22.43
2019-06-01T07:54:55.889Z,22.45
2019-06-01T07:55:55.901Z,22.54
2019-06-01T07:56:55.908Z,22.73
2019-06-01T07:57:55.824Z,22.73
2019-06-01T07:58:55.822Z,22.73
2019-06-01T07:59:55.783Z,22.59
2019-06-01T08:00:55.842Z,22.47
2019-06-01T08:01:55.793Z,22.45
2019-06-01T08:02:55.751Z,22.53
2019-06-01T08:03:55.760Z,22.65
2019-06-01T08:04:55.763Z,22.59
2019-06-01T08:05:55.772Z,22.62
2019-06-01T08:06:55.705Z,22.63
2019-06-01T08:07:55.725Z,22.62
2019-06-01T08:08:55.691Z,22.69
2019-06-01T08:09:55.697Z,22.70
2019-06-01T08:10:55.702Z,22.76
2019-06-01T08:11:55.709Z,22.78
2019-06-01T08:12:55.640Z,22.87
2019-06-01T08:13:55.646Z,22.98
2019-06-01T08:14:55.626Z,22.91
2019-06-01T08:15:55.631Z,22.91
2019-06-01T08:16:55.668Z,22.98
2019-06-01T08:17:55.592Z,22.94
2019-06-01T08:18:55.574Z,22.91
2019-06-01T08:19:55.586Z,23.05
2019-06-01T08:20:55.560Z,23.00
2019-06-01T08:21:55.647Z,23.15
2019-06-01T08:22:55.568Z,23.13
2019-06-01T08:23:55.529Z,23.15
2019-06-01T08:24:55.530Z,23.17
2019-06-01T08:25:55.528Z,23.15
2019-06-01T08:26:55.501Z,23.25
2019-06-01T08:27:55.533Z,23.34
2019-06-01T08:28:55.465Z,23.31
2019-06-01T08:29:55.453Z,23.28
2019-06-01T08:30:55.452Z,23.43
2019-06-01T08:31:56.036Z,23.43
2019-06-01T08:32:55.431Z,23.46
2019-06-01T08:33:55.444Z,23.50
2019-06-01T08:35:07.789Z,23.50
2019-06-01T08:35:55.387Z,23.54
2019-06-01T08:36:55.421Z,23.54
2019-06-01T08:37:55.378Z,23.63
2019-06-01T08:38:55.407Z,23.71
2019-06-01T08:39:58.994Z,23.71
2019-06-01T08:40:55.338Z,23.68
2019-06-01T08:41:55.330Z,23.69
2019-06-01T08:42:55.313Z,23.74
2019-06-01T08:43:55.328Z,23.78
2019-06-01T08:44:55.322Z,23.76
2019-06-01T08:45:55.299Z,23.83
2019-06-01T08:46:55.274Z,23.86
2019-06-01T08:47:55.269Z,23.87
2019-06-01T08:48:55.246Z,23.92
2019-06-01T08:49:55.589Z,23.99
2019-06-01T08:50:55.229Z,24.11
2019-06-01T08:51:55.224Z,24.10
2019-06-01T08:52:55.262Z,24.10
2019-06-01T08:53:55.205Z,24.16
2019-06-01T08:54:55.245Z,24.13
2019-06-01T08:55:55.194Z,24.13
2019-06-01T08:56:55.174Z,24.10
2019-06-01T08:57:55.172Z,24.13
2019-06-01T08:58:55.140Z,24.26
2019-06-01T08:59:55.124Z,24.38
2019-06-01T09:00:55.188Z,24.45
2019-06-01T09:01:55.134Z,24.54
2019-06-01T09:02:55.104Z,24.53
2019-06-01T09:03:55.104Z,24.57
2019-06-01T09:04:55.074Z,24.63
2019-06-01T09:05:55.063Z,24.58
2019-06-01T09:06:55.073Z,24.57
2019-06-01T09:07:55.054Z,24.50
2019-06-01T09:08:55.033Z,24.63
2019-06-01T09:09:55.031Z,24.68
2019-06-01T09:10:55.017Z,24.78
2019-06-01T09:11:55.059Z,24.81
2019-06-01T09:12:55.012Z,24.88
2019-06-01T09:13:54.973Z,24.89
2019-06-01T09:14:54.976Z,24.81
2019-06-01T09:15:54.950Z,24.89
2019-06-01T09:16:54.993Z,24.84
2019-06-01T09:17:54.991Z,24.84
2019-06-01T09:18:54.938Z,24.84
2019-06-01T09:19:54.996Z,24.91
2019-06-01T09:20:54.922Z,24.66
2019-06-01T09:21:54.888Z,24.50
2019-06-01T09:22:54.889Z,24.47
2019-06-01T09:23:54.936Z,24.33
2019-06-01T09:24:54.882Z,24.38
2019-06-01T09:25:54.847Z,24.30
2019-06-01T09:26:54.843Z,24.32
2019-06-01T09:27:54.823Z,24.36
2019-06-01T09:28:54.818Z,24.43
2019-06-01T09:29:54.823Z,24.45
2019-06-01T09:30:54.817Z,24.48
2019-06-01T09:31:54.780Z,24.70
2019-06-01T09:32:54.785Z,24.63
2019-06-01T09:33:54.760Z,24.65
2019-06-01T09:34:54.798Z,24.63
2019-06-01T09:35:56.349Z,24.40
2019-06-01T09:36:55.629Z,24.45
2019-06-01T09:37:54.718Z,24.39
2019-06-01T09:38:54.718Z,24.45
2019-06-01T09:39:54.740Z,24.58
2019-06-01T09:40:54.760Z,24.63
2019-06-01T09:41:54.685Z,24.65
2019-06-01T09:42:54.659Z,24.61
2019-06-01T09:43:54.656Z,24.61
2019-06-01T09:44:54.661Z,24.69
2019-06-01T09:45:54.665Z,24.74
2019-06-01T09:46:54.676Z,24.66
2019-06-01T09:47:54.615Z,24.63
2019-06-01T09:48:54.594Z,24.65
2019-06-01T09:49:54.594Z,24.58
2019-06-01T09:50:54.601Z,24.65
2019-06-01T09:51:54.658Z,24.84
2019-06-01T09:52:54.562Z,24.78
2019-06-01T09:53:54.569Z,24.89
2019-06-01T09:54:54.571Z,24.88
2019-06-01T09:55:54.581Z,24.89
2019-06-01T09:56:54.532Z,24.89
2019-06-01T09:57:54.545Z,24.93
2019-06-01T09:58:54.500Z,25.03
2019-06-01T09:59:54.506Z,25.10
2019-06-01T10:00:54.471Z,25.13
2019-06-01T10:01:54.471Z,25.17
2019-06-01T10:02:54.526Z,25.14
2019-06-01T10:03:54.439Z,25.07
2019-06-01T10:04:54.436Z,25.14
2019-06-01T10:06:01.958Z,25.06
2019-06-01T10:06:54.402Z,25.07
2019-06-01T10:07:54.419Z,25.08
2019-06-01T10:08:54.462Z,25.08
2019-06-01T10:09:54.374Z,24.91
2019-06-01T10:10:54.382Z,24.93
2019-06-01T10:11:54.351Z,25.03
2019-06-01T10:12:54.347Z,25.18
2019-06-01T10:13:54.361Z,25.25
2019-06-01T10:14:54.395Z,25.23
2019-06-01T10:15:54.315Z,25.33
2019-06-01T10:16:54.306Z,25.31
2019-06-01T10:17:54.379Z,25.38
2019-06-01T10:18:54.315Z,25.40
2019-06-01T10:19:54.320Z,25.44
2019-06-01T10:20:54.297Z,25.44
2019-06-01T10:21:54.252Z,25.44
2019-06-01T10:22:54.250Z,25.36
2019-06-01T10:23:54.227Z,25.40
2019-06-01T10:24:54.214Z,25.55
2019-06-01T10:25:54.268Z,25.51
2019-06-01T10:26:54.204Z,25.65
2019-06-01T10:27:54.194Z,25.63
2019-06-01T10:28:54.161Z,25.69
2019-06-01T10:29:54.166Z,25.80
2019-06-01T10:30:54.144Z,25.83
2019-06-01T10:31:54.206Z,25.81
2019-06-01T10:32:54.124Z,25.84
2019-06-01T10:33:54.166Z,25.88
2019-06-01T10:34:54.100Z,25.90
2019-06-01T10:35:54.105Z,25.88
2019-06-01T10:36:54.152Z,25.72
2019-06-01T10:37:54.088Z,25.62
2019-06-01T10:38:54.067Z,25.58
2019-06-01T10:39:54.089Z,25.33
2019-06-01T10:40:54.036Z,25.35
2019-06-01T10:41:54.027Z,25.47
2019-06-01T10:42:54.093Z,25.46
2019-06-01T10:43:54.017Z,25.53
2019-06-01T10:44:54.007Z,25.60
2019-06-01T10:45:53.996Z,25.68
2019-06-01T10:46:53.974Z,25.77
2019-06-01T10:47:54.049Z,25.81
2019-06-01T10:48:53.955Z,25.87
2019-06-01T10:49:53.955Z,25.91
2019-06-01T10:50:53.960Z,25.95
2019-06-01T10:51:53.932Z,26.10
2019-06-01T10:52:53.915Z,26.15
2019-06-01T10:53:53.921Z,26.19
2019-06-01T10:54:53.895Z,26.18
2019-06-01T10:55:53.890Z,26.22
2019-06-01T10:56:53.896Z,26.34
2019-06-01T10:57:53.872Z,26.25
2019-06-01T10:59:00.094Z,26.31
2019-06-01T10:59:54.843Z,26.21
2019-06-01T11:00:53.828Z,26.19
2019-06-01T11:01:53.829Z,26.13
2019-06-01T11:02:53.833Z,25.96
2019-06-01T11:03:53.793Z,25.87
2019-06-01T11:04:53.898Z,25.81
2019-06-01T11:05:53.762Z,25.85
2019-06-01T11:06:53.770Z,25.87
2019-06-01T11:07:53.763Z,25.90
2019-06-01T11:08:53.749Z,25.77
2019-06-01T11:09:53.725Z,25.88
2019-06-01T11:10:53.846Z,25.96
2019-06-01T11:11:53.699Z,25.99
2019-06-01T11:12:53.704Z,25.98
2019-06-01T11:13:53.705Z,26.05
2019-06-01T11:14:53.680Z,26.13
2019-06-01T11:15:53.712Z,26.28
2019-06-01T11:16:56.585Z,26.34
2019-06-01T11:17:53.637Z,26.33
2019-06-01T11:18:53.635Z,26.38
2019-06-01T11:19:53.638Z,26.45
2019-06-01T11:20:53.620Z,26.55
2019-06-01T11:21:53.652Z,26.65
2019-06-01T11:22:53.603Z,26.77
2019-06-01T11:23:53.576Z,26.62
2019-06-01T11:24:53.574Z,26.73
2019-06-01T11:25:53.575Z,26.77
2019-06-01T11:26:53.581Z,26.66
2019-06-01T11:27:53.588Z,26.73
2019-06-01T11:28:53.539Z,26.89
2019-06-01T11:29:53.527Z,26.83
2019-06-01T11:30:53.508Z,26.88
2019-06-01T11:31:53.563Z,26.74
2019-06-01T11:32:53.531Z,26.68
2019-06-01T11:33:53.473Z,26.59
2019-06-01T11:34:53.478Z,26.51
2019-06-01T11:35:53.447Z,26.59
2019-06-01T11:37:05.073Z,26.63
2019-06-01T11:37:54.477Z,26.77
2019-06-01T11:38:53.430Z,26.70
2019-06-01T11:39:53.412Z,26.70
2019-06-01T11:40:53.420Z,26.74
2019-06-01T11:41:53.388Z,26.74
2019-06-01T11:42:53.391Z,26.83
2019-06-01T11:43:53.381Z,26.80
2019-06-01T11:44:53.386Z,26.77
2019-06-01T11:45:53.404Z,26.73
2019-06-01T11:46:53.350Z,26.68
2019-06-01T11:47:53.346Z,26.68
2019-06-01T11:48:53.322Z,26.65
2019-06-01T11:49:53.325Z,26.70
2019-06-01T11:50:53.324Z,26.60
2019-06-01T11:51:53.350Z,26.68
2019-06-01T11:52:53.271Z,26.68
2019-06-01T11:53:53.284Z,26.62
2019-06-01T11:54:53.269Z,26.60
2019-06-01T11:55:53.256Z,26.59
2019-06-01T11:56:53.275Z,26.58
2019-06-01T11:57:53.227Z,26.71
2019-06-01T11:58:53.218Z,26.66
2019-06-01T11:59:53.197Z,26.70
2019-06-01T12:00:53.208Z,26.68
2019-06-01T12:01:53.199Z,26.70
2019-06-01T12:02:53.201Z,26.70
2019-06-01T12:03:53.146Z,26.66
2019-06-01T12:04:53.147Z,26.70
2019-06-01T12:05:53.138Z,26.68
2019-06-01T12:06:53.131Z,26.74
2019-06-01T12:07:53.173Z,26.71
2019-06-01T12:08:53.088Z,26.75
2019-06-01T12:09:53.078Z,26.75
2019-06-01T12:10:53.089Z,26.81
2019-06-01T12:11:53.061Z,26.80
2019-06-01T12:12:53.068Z,26.81
2019-06-01T12:13:53.074Z,26.77
2019-06-01T12:14:53.025Z,26.92
2019-06-01T12:15:53.022Z,26.89
2019-06-01T12:16:53.025Z,26.97
2019-06-01T12:17:53.002Z,26.96
2019-06-01T12:18:53.048Z,26.89
2019-06-01T12:19:53.004Z,26.93
2019-06-01T12:20:52.964Z,26.96
2019-06-01T12:21:52.973Z,26.83
2019-06-01T12:22:52.971Z,26.83
2019-06-01T12:23:52.940Z,26.78
2019-06-01T12:24:52.986Z,26.68
2019-06-01T12:25:52.946Z,26.84
2019-06-01T12:26:52.898Z,26.80
2019-06-01T12:27:52.887Z,26.80
2019-06-01T12:28:52.901Z,26.83
2019-06-01T12:29:52.917Z,26.88
2019-06-01T12:30:52.874Z,26.97
2019-06-01T12:31:52.886Z,26.97
2019-06-01T12:32:52.836Z,27.03
2019-06-01T12:33:52.824Z,27.08
2019-06-01T12:34:52.832Z,27.07
2019-06-01T12:35:52.852Z,27.05
2019-06-01T12:36:52.809Z,27.11
2019-06-01T12:38:05.369Z,27.07
2019-06-01T12:38:53.799Z,27.14
2019-06-01T12:39:54.391Z,27.12
2019-06-01T12:40:52.798Z,27.14
2019-06-01T12:41:52.816Z,27.22
2019-06-01T12:42:52.756Z,27.15
2019-06-01T12:43:52.716Z,27.18
2019-06-01T12:44:52.708Z,27.20
2019-06-01T12:46:06.657Z,27.21
2019-06-01T12:46:53.071Z,27.21
2019-06-01T12:47:57.731Z,27.33
2019-06-01T12:48:53.661Z,27.25
2019-06-01T12:49:52.801Z,27.27
2019-06-01T12:50:52.667Z,27.25
2019-06-01T12:51:53.149Z,27.33