createdAt,value
2017-05-24T00:05:18.974Z,1012.5
2017-05-24T00:15:29.241Z,1012.6
2017-05-24T00:25:39.552Z,1012.4
2017-05-24T00:35:49.889Z,1012.4
2017-05-24T00:46:00.150Z,1012.4
2017-05-24T00:56:10.443Z,1012.3
2017-05-24T01:06:20.770Z,1012.4
2017-05-24T01:16:31.113Z,1012.5
2017-05-24T01:26:41.432Z,1012.5
2017-05-24T01:36:51.803Z,1012.4
2017-05-24T01:47:02.173Z,1012.5
2017-05-24T01:57:12.594Z,1012.5
2017-05-24T02:07:23.020Z,1012.5
2017-05-24T02:17:33.528Z,1012.5
2017-05-24T02:27:44.077Z,1012.4
2017-05-24T02:37:54.586Z,1012.4
2017-05-24T02:48:05.109Z,1012.4
2017-05-24T02:58:15.499Z,1012.4
2017-05-24T03:08:25.809Z,1012.5
2017-05-24T03:18:36.145Z,1012.5
2017-05-24T03:28:46.470Z,1012.5
2017-05-24T03:38:56.758Z,1012.5
2017-05-24T03:49:06.994Z,1012.5
2017-05-24T03:59:17.198Z,1012.6
2017-05-24T04:19:37.493Z,1012.8
2017-05-24T04:29:47.641Z,1012.8
2017-05-24T04:39:57.768Z,1012.8
2017-05-24T04:50:07.845Z,1013
2017-05-24T05:00:17.848Z,1013.1
2017-05-24T05:10:27.752Z,1013
2017-05-24T05:20:37.523Z,1013
2017-05-24T05:30:47.228Z,1013
2017-05-24T05:40:56.812Z,1013.3
2017-05-24T05:51:06.199Z,1013.2
2017-05-24T06:01:15.437Z,1013.3
2017-05-24T06:11:24.364Z,1013.4
2017-05-24T06:21:32.965Z,1013.4
2017-05-24T06:31:41.735Z,1013.3
2017-05-24T06:41:50.743Z,1013.7
2017-05-24T06:51:59.930Z,1013.8
2017-05-24T07:02:09.138Z,1013.8
2017-05-24T07:12:18.335Z,1013.7
2017-05-24T07:22:27.406Z,1013.8
2017-05-24T07:32:36.521Z,1013.9
2017-05-24T07:42:45.601Z,1013.9
2017-05-24T07:52:54.551Z,1013.8
2017-05-24T08:03:03.293Z,1013.9
2017-05-24T08:13:11.829Z,1013.9
2017-05-24T08:23:20.280Z,1013.8
2017-05-24T08:33:28.622Z,1013.7
2017-05-24T08:53:45.169Z,1013.8
2017-05-24T09:03:53.569Z,1013.8
2017-05-24T09:14:02.092Z,1013.8
2017-05-24T09:24:10.223Z,1013.7
2017-05-24T09:34:18.149Z,1013.6
2017-05-24T09:44:25.967Z,1013.7
2017-05-24T09:54:33.929Z,1013.9
2017-05-24T10:04:41.863Z,1013.8
2017-05-24T10:14:49.759Z,1013.8
2017-05-24T10:24:57.646Z,1013.7
2017-05-24T10:35:05.503Z,1013.7
2017-05-24T10:45:13.314Z,1013.7
2017-05-24T10:55:21.093Z,1013.6
2017-05-24T11:05:28.636Z,1013.5
2017-05-24T11:15:35.987Z,1013.5
2017-05-24T11:25:43.424Z,1013.4
2017-05-24T11:35:51.015Z,1013.2
2017-05-24T11:45:58.733Z,1013.4
2017-05-24T11:56:06.519Z,1013.3
2017-05-24T12:16:22.292Z,1013.1
2017-05-24T12:26:30.113Z,1013.2
2017-05-24T12:36:37.896Z,1012.8
2017-05-24T12:46:45.720Z,1012.8
2017-05-24T12:56:53.633Z,1012.8
2017-05-24T13:07:01.734Z,1012.8
2017-05-24T13:17:10.111Z,1012.8
2017-05-24T13:27:18.673Z,1013
2017-05-24T13:37:27.357Z,1012.9
2017-05-24T13:47:36.174Z,1012.9
2017-05-24T13:57:44.895Z,1012.9
2017-05-24T14:07:53.631Z,1013
2017-05-24T14:18:02.142Z,1012.7
2017-05-24T14:28:10.368Z,1012.9
2017-05-24T14:38:18.544Z,1012.8
2017-05-24T14:48:26.598Z,1012.6
2017-05-24T14:58:34.891Z,1012.7
2017-05-24T15:08:43.248Z,1012.5
2017-05-24T15:18:51.596Z,1012.6
2017-05-24T15:29:00.075Z,1012.6
2017-05-24T15:39:08.568Z,1012.5
2017-05-24T15:49:17.096Z,1012.5
2017-05-24T15:59:25.479Z,1012.3
2017-05-24T16:09:33.548Z,1012.4
2017-05-24T16:19:41.508Z,1012.5
2017-05-24T16:29:49.447Z,1012.3
2017-05-24T16:39:57.693Z,1012.5
2017-05-24T16:50:05.875Z,1012.3
2017-05-24T17:00:14.177Z,1012.2
2017-05-24T17:10:22.475Z,1012.2
2017-05-24T17:20:30.804Z,1012.3
2017-05-24T17:30:39.262Z,1012
2017-05-24T17:40:47.901Z,1012.4
2017-05-24T17:50:56.515Z,1012.3
2017-05-24T18:01:05.229Z,1012.4
2017-05-24T18:11:13.969Z,1012.4
2017-05-24T18:21:22.826Z,1012.5
2017-05-24T18:31:31.727Z,1012.5
2017-05-24T18:41:40.721Z,1012.4
2017-05-24T18:51:49.784Z,1012.5
2017-05-24T19:01:58.912Z,1012.5
2017-05-24T19:12:08.115Z,1012.7
2017-05-24T19:22:17.337Z,1012.8
2017-05-24T19:32:26.660Z,1012.8
2017-05-24T19:42:36.000Z,1012.9
2017-05-24T19:52:45.419Z,1012.8
2017-05-24T20:02:54.830Z,1012.9
2017-05-24T20:13:04.336Z,1013
2017-05-24T20:23:13.840Z,1013.1
2017-05-24T20:33:23.428Z,1013.2
2017-05-24T20:43:33.027Z,1013.2
2017-05-24T20:53:42.703Z,1013.2
2017-05-24T21:03:52.332Z,1013.2
2017-05-24T21:14:01.968Z,1013.2
2017-05-24T21:24:11.610Z,1013.5
2017-05-24T21:34:21.334Z,1013.4
2017-05-24T21:44:31.034Z,1013.4
2017-05-24T21:54:40.774Z,1013.3
2017-05-24T22:04:50.495Z,1013.4
2017-05-24T22:15:00.213Z,1013.5
2017-05-24T22:25:09.961Z,1013.5
2017-05-24T22:35:19.689Z,1013.5
2017-05-24T22:45:29.490Z,1013.7
2017-05-24T22:55:39.388Z,1013.7
2017-05-24T23:05:49.335Z,1013.8
2017-05-24T23:15:59.416Z,1013.6
2017-05-24T23:26:09.509Z,1013.7
2017-05-24T23:36:19.670Z,1013.7
2017-05-24T23:46:29.876Z,1013.8
2017-05-24T23:56:40.087Z,1013.8
