createdAt,value
2018-09-11T00:00:11.998Z,16.60
2018-09-11T00:02:40.300Z,16.23
2018-09-11T00:05:08.560Z,14.80
2018-09-11T00:07:36.815Z,17.50
2018-09-11T00:10:05.095Z,13.83
2018-09-11T00:12:33.359Z,13.77
2018-09-11T00:15:01.668Z,16.60
2018-09-11T00:17:29.920Z,17.27
2018-09-11T00:19:58.180Z,13.80
2018-09-11T00:22:26.429Z,17.27
2018-09-11T00:24:54.669Z,18.87
2018-09-11T00:27:22.975Z,14.73
2018-09-11T00:29:51.229Z,13.63
2018-09-11T00:32:19.480Z,15.73
2018-09-11T00:34:47.712Z,17.50
2018-09-11T00:37:15.947Z,17.77
2018-09-11T00:39:44.256Z,14.47
2018-09-11T00:42:12.524Z,15.17
2018-09-11T00:44:40.766Z,15.70
2018-09-11T00:47:09.063Z,14.97
2018-09-11T00:49:37.320Z,15.87
2018-09-11T00:52:05.637Z,16.07
2018-09-11T00:54:33.922Z,14.80
2018-09-11T00:57:02.167Z,14.83
2018-09-11T00:59:30.387Z,14.23
2018-09-11T01:01:58.634Z,16.77
2018-09-11T01:04:26.904Z,18.47
2018-09-11T01:06:55.159Z,17.13
2018-09-11T01:09:23.467Z,16.70
2018-09-11T01:11:51.723Z,13.43
2018-09-11T01:14:19.997Z,15.50
2018-09-11T01:16:48.265Z,15.20
2018-09-11T01:19:16.595Z,13.07
2018-09-11T01:21:44.956Z,16.30
2018-09-11T01:24:13.219Z,13.13
2018-09-11T01:26:41.499Z,14.77
2018-09-11T01:29:09.791Z,13.83
2018-09-11T01:31:38.128Z,15.73
2018-09-11T01:34:06.978Z,17.93
2018-09-11T01:36:35.244Z,19.57
2018-09-11T01:39:04.120Z,14.60
2018-09-11T01:41:32.383Z,16.53
2018-09-11T01:44:00.649Z,17.10
2018-09-11T01:46:28.960Z,19.70
2018-09-11T01:48:57.223Z,17.50
2018-09-11T01:51:25.520Z,14.67
2018-09-11T01:53:53.763Z,18.17
2018-09-11T01:56:21.991Z,14.07
2018-09-11T01:58:50.272Z,15.67
2018-09-11T02:01:20.666Z,15.17
2018-09-11T02:03:48.959Z,18.43
2018-09-11T02:06:19.247Z,18.00
2018-09-11T02:08:47.518Z,17.00
2018-09-11T02:11:15.894Z,17.13
2018-09-11T02:13:44.172Z,15.93
2018-09-11T02:16:12.430Z,15.93
2018-09-11T02:18:40.693Z,14.17
2018-09-11T02:21:08.988Z,15.00
2018-09-11T02:23:37.280Z,17.43
2018-09-11T02:26:05.547Z,15.27
2018-09-11T02:28:33.810Z,15.63
2018-09-11T02:31:02.207Z,14.93
2018-09-11T02:33:30.432Z,17.10
2018-09-11T02:35:58.724Z,16.87
2018-09-11T02:38:27.004Z,14.53
2018-09-11T02:40:55.244Z,13.90
2018-09-11T02:43:23.494Z,16.10
2018-09-11T02:45:51.774Z,12.97
2018-09-11T02:48:20.053Z,11.77
2018-09-11T02:50:48.328Z,13.83
2018-09-11T02:53:16.556Z,15.37
2018-09-11T02:55:44.790Z,14.63
2018-09-11T02:58:13.036Z,12.23
2018-09-11T03:00:41.347Z,13.47
2018-09-11T03:03:09.658Z,12.50
2018-09-11T03:05:37.917Z,11.83
2018-09-11T03:08:06.158Z,14.73
2018-09-11T03:10:34.428Z,12.43
2018-09-11T03:13:02.683Z,12.93
2018-09-11T03:15:30.940Z,13.13
2018-09-11T03:17:59.189Z,12.70
2018-09-11T03:20:27.470Z,15.37
2018-09-11T03:22:55.706Z,12.30
2018-09-11T03:25:23.988Z,14.43
2018-09-11T03:27:52.246Z,14.73
2018-09-11T03:30:20.511Z,13.67
2018-09-11T03:32:48.909Z,14.43
2018-09-11T03:35:18.020Z,15.13
2018-09-11T03:37:46.284Z,15.30
2018-09-11T03:40:14.565Z,14.70
2018-09-11T03:42:42.870Z,12.23
2018-09-11T03:45:11.153Z,14.33
2018-09-11T03:47:39.411Z,13.47
2018-09-11T03:50:07.681Z,13.70
2018-09-11T03:52:35.920Z,14.70
2018-09-11T03:55:04.333Z,15.93
2018-09-11T03:57:32.591Z,15.03
2018-09-11T04:00:00.872Z,12.73
2018-09-11T04:02:35.229Z,16.07
2018-09-11T04:05:03.507Z,15.10
2018-09-11T04:07:31.852Z,15.13
2018-09-11T04:10:00.100Z,12.63
2018-09-11T04:12:28.350Z,14.20
2018-09-11T04:14:56.619Z,13.70
2018-09-11T04:17:30.155Z,13.57
2018-09-11T04:19:58.442Z,16.10
2018-09-11T04:22:26.800Z,16.60
2018-09-11T04:24:55.056Z,29.93
2018-09-11T04:27:23.317Z,17.53
2018-09-11T04:29:51.547Z,24.90
2018-09-11T04:32:19.812Z,19.97
2018-09-11T04:34:48.190Z,22.63
2018-09-11T04:37:16.454Z,20.63
2018-09-11T04:39:44.674Z,19.67
2018-09-11T04:42:12.919Z,18.73
2018-09-11T04:44:41.257Z,18.67
2018-09-11T04:47:09.493Z,16.80
2018-09-11T04:49:37.928Z,17.00
2018-09-11T04:52:06.206Z,16.67
2018-09-11T04:54:34.446Z,16.67
2018-09-11T04:57:02.708Z,15.27
2018-09-11T04:59:30.947Z,16.87
2018-09-11T05:01:59.186Z,19.33
2018-09-11T05:04:27.440Z,16.03
2018-09-11T05:06:55.671Z,17.00
2018-09-11T05:09:23.956Z,14.27
2018-09-11T05:11:52.192Z,14.67
2018-09-11T05:14:20.423Z,17.23
2018-09-11T05:16:48.678Z,16.20
2018-09-11T05:19:16.978Z,15.60
2018-09-11T05:21:45.196Z,16.77
2018-09-11T05:24:13.405Z,15.50
2018-09-11T05:26:41.600Z,14.87
2018-09-11T05:29:09.798Z,15.23
2018-09-11T05:31:37.998Z,16.17
2018-09-11T05:34:06.244Z,17.93
2018-09-11T05:36:34.532Z,16.83
2018-09-11T05:39:02.893Z,16.60
2018-09-11T05:41:31.063Z,14.83
2018-09-11T05:43:59.283Z,16.50
2018-09-11T05:46:27.538Z,14.13
2018-09-11T05:48:55.764Z,16.70
2018-09-11T05:51:23.990Z,18.37
2018-09-11T05:53:52.201Z,16.73
2018-09-11T05:56:20.953Z,15.63
2018-09-11T05:58:49.236Z,17.87
2018-09-11T06:01:17.475Z,17.50
2018-09-11T06:03:45.680Z,18.37
2018-09-11T06:06:13.937Z,19.40
2018-09-11T06:08:42.154Z,20.60
2018-09-11T06:11:10.487Z,18.77
2018-09-11T06:13:38.704Z,17.03
2018-09-11T06:16:06.952Z,18.73
2018-09-11T06:18:35.202Z,19.07
2018-09-11T06:21:03.442Z,18.73
2018-09-11T06:23:32.994Z,18.30
2018-09-11T06:26:01.211Z,21.40
2018-09-11T06:28:29.438Z,17.03
2018-09-11T06:30:57.633Z,18.03
2018-09-11T06:33:25.843Z,18.73
2018-09-11T06:35:54.088Z,14.70
2018-09-11T06:38:22.403Z,14.53
2018-09-11T06:40:50.607Z,13.87
2018-09-11T06:43:18.919Z,16.83
2018-09-11T06:45:47.144Z,17.17
2018-09-11T06:48:15.399Z,16.53
2018-09-11T06:50:44.268Z,15.37
2018-09-11T06:53:12.483Z,17.50
2018-09-11T06:55:40.688Z,15.80
2018-09-11T06:58:08.996Z,14.90
2018-09-11T07:00:37.638Z,17.40
2018-09-11T07:03:06.114Z,14.27
2018-09-11T07:05:34.325Z,13.13
2018-09-11T07:08:05.330Z,14.63
2018-09-11T07:10:33.541Z,13.47
2018-09-11T07:13:01.788Z,15.93
2018-09-11T07:15:30.045Z,12.77
2018-09-11T07:17:58.287Z,13.83
2018-09-11T07:20:26.628Z,14.30
2018-09-11T07:22:54.775Z,16.33
2018-09-11T07:25:23.026Z,19.07
2018-09-11T07:27:51.230Z,15.83
2018-09-11T07:30:19.498Z,17.50
2018-09-11T07:32:47.728Z,14.07
2018-09-11T07:35:16.022Z,16.07
2018-09-11T07:37:44.317Z,15.07
2018-09-11T07:40:12.630Z,15.70
2018-09-11T07:42:47.463Z,15.90
2018-09-11T07:45:15.692Z,14.30
2018-09-11T07:47:43.935Z,12.70
2018-09-11T07:50:12.169Z,12.63
2018-09-11T07:52:40.478Z,12.60
2018-09-11T07:55:08.719Z,12.73
2018-09-11T07:57:37.010Z,15.53
2018-09-11T08:00:05.588Z,13.23
2018-09-11T08:02:34.632Z,13.63
2018-09-11T08:05:02.953Z,13.27
2018-09-11T08:07:31.390Z,15.63
2018-09-11T08:09:59.736Z,12.57
2018-09-11T08:12:28.663Z,15.03
2018-09-11T08:14:56.928Z,13.63
2018-09-11T08:17:25.140Z,13.00
2018-09-11T08:19:53.747Z,13.13
2018-09-11T08:22:22.649Z,10.80
2018-09-11T08:24:50.866Z,10.80
2018-09-11T08:27:19.100Z,10.63
2018-09-11T08:29:47.339Z,10.70
2018-09-11T08:32:15.588Z,14.30
2018-09-11T08:34:43.816Z,11.10
2018-09-11T08:37:12.123Z,10.20
2018-09-11T08:39:40.637Z,10.47
2018-09-11T08:42:09.672Z,10.43
2018-09-11T08:44:37.930Z,10.80
2018-09-11T08:47:06.171Z,14.30
2018-09-11T08:49:34.431Z,11.67
2018-09-11T08:52:02.961Z,10.77
2018-09-11T08:54:31.196Z,13.40
2018-09-11T08:57:00.174Z,10.77
2018-09-11T08:59:28.452Z,11.23
2018-09-11T09:01:56.675Z,9.70
2018-09-11T09:04:24.909Z,10.87
2018-09-11T09:06:53.164Z,12.20
2018-09-11T09:09:21.429Z,8.37
2018-09-11T09:11:49.798Z,8.63
2018-09-11T09:14:18.087Z,8.53
2018-09-11T09:16:46.885Z,8.67
2018-09-11T09:19:15.162Z,8.33
2018-09-11T09:21:43.415Z,8.83
2018-09-11T09:24:11.671Z,8.23
2018-09-11T09:26:40.096Z,10.53
2018-09-11T09:29:08.419Z,9.33
2018-09-11T09:31:36.726Z,8.27
2018-09-11T09:34:04.976Z,11.47
2018-09-11T09:36:33.371Z,7.77
2018-09-11T09:39:01.592Z,7.83
2018-09-11T09:41:29.908Z,8.10
2018-09-11T09:43:58.175Z,7.73
2018-09-11T09:46:26.436Z,6.53
2018-09-11T09:48:54.687Z,7.47
2018-09-11T09:51:23.082Z,6.37
2018-09-11T09:53:51.314Z,5.93
2018-09-11T09:56:19.504Z,6.80
2018-09-11T09:58:47.753Z,7.47
2018-09-11T10:01:21.582Z,5.00
2018-09-11T10:03:49.859Z,7.93
2018-09-11T10:06:18.083Z,4.63
2018-09-11T10:08:46.297Z,6.63
2018-09-11T10:11:14.495Z,5.73
2018-09-11T10:13:42.732Z,7.93
2018-09-11T10:16:11.011Z,7.53
2018-09-11T10:18:39.344Z,5.93
2018-09-11T10:21:07.559Z,9.80
2018-09-11T10:23:35.902Z,9.47
2018-09-11T10:26:04.127Z,10.10
2018-09-11T10:28:32.440Z,6.23
2018-09-11T10:31:00.867Z,9.37
2018-09-11T10:33:29.071Z,9.80
2018-09-11T10:35:57.389Z,7.77
2018-09-11T10:38:25.701Z,7.87
2018-09-11T10:40:54.130Z,5.73
2018-09-11T10:43:22.390Z,8.03
2018-09-11T10:45:50.580Z,9.17
2018-09-11T10:48:18.812Z,8.70
2018-09-11T10:50:47.041Z,6.43
2018-09-11T10:53:15.464Z,7.57
2018-09-11T10:55:43.764Z,6.97
2018-09-11T10:58:12.051Z,5.53
2018-09-11T11:00:40.304Z,5.90
2018-09-11T11:03:08.578Z,7.93
2018-09-11T11:05:36.875Z,5.67
2018-09-11T11:08:05.600Z,4.13
2018-09-11T11:10:34.221Z,13.43
2018-09-11T11:13:02.831Z,6.93
2018-09-11T11:15:31.460Z,7.30
2018-09-11T11:17:59.962Z,5.43
2018-09-11T11:20:28.501Z,6.63
2018-09-11T11:22:56.918Z,6.13
2018-09-11T11:25:25.266Z,5.60
2018-09-11T11:27:53.619Z,4.50
2018-09-11T11:30:21.978Z,7.17
2018-09-11T11:32:50.341Z,7.07
2018-09-11T11:35:18.672Z,6.20
2018-09-11T11:37:48.330Z,5.63
2018-09-11T11:40:16.654Z,3.97
2018-09-11T11:42:45.124Z,6.33
2018-09-11T11:45:13.447Z,6.20
2018-09-11T11:47:41.772Z,7.15
2018-09-11T11:50:10.068Z,5.20
2018-09-11T11:52:38.398Z,6.90
2018-09-11T11:55:06.830Z,4.87
2018-09-11T11:57:35.157Z,5.17
2018-09-11T12:00:03.590Z,8.75
2018-09-11T12:02:31.919Z,6.53
2018-09-11T12:05:00.223Z,6.00
2018-09-11T12:07:28.577Z,4.57
2018-09-11T12:09:57.757Z,4.20
2018-09-11T12:12:26.097Z,6.33
2018-09-11T12:14:54.442Z,4.27
2018-09-11T12:17:22.812Z,4.83
2018-09-11T12:19:51.200Z,6.73
2018-09-11T12:22:20.280Z,6.50
2018-09-11T12:24:48.596Z,10.13
2018-09-11T12:27:16.986Z,7.15
2018-09-11T12:29:45.430Z,7.42
2018-09-11T12:32:13.975Z,6.50
2018-09-11T12:34:42.346Z,9.88
2018-09-11T12:37:12.591Z,7.83
2018-09-11T12:39:40.978Z,6.42
2018-09-11T12:42:09.659Z,6.40
2018-09-11T12:44:38.322Z,6.22
2018-09-11T12:47:07.549Z,8.30
2018-09-11T12:49:35.830Z,7.58
2018-09-11T12:52:04.220Z,8.98
2018-09-11T12:54:32.607Z,7.40
2018-09-11T12:57:00.964Z,5.35
2018-09-11T12:59:29.363Z,12.28
2018-09-11T13:01:57.729Z,6.80
2018-09-11T13:04:26.125Z,5.37
2018-09-11T13:06:54.494Z,7.83
2018-09-11T13:09:22.819Z,7.70
2018-09-11T13:11:51.552Z,12.05
2018-09-11T13:14:19.953Z,7.20
2018-09-11T13:16:49.517Z,4.97
2018-09-11T13:19:17.986Z,7.40
2018-09-11T13:21:46.324Z,8.03
2018-09-11T13:24:14.718Z,7.10
2018-09-11T13:26:43.000Z,7.67
2018-09-11T13:29:11.562Z,6.00
2018-09-11T13:31:39.932Z,10.40
2018-09-11T13:34:08.298Z,5.97
2018-09-11T13:36:36.580Z,6.95
2018-09-11T13:39:06.245Z,6.72
2018-09-11T13:41:34.503Z,5.83
2018-09-11T13:44:02.821Z,5.55
2018-09-11T13:46:31.606Z,8.28
2018-09-11T13:48:59.918Z,7.92
2018-09-11T13:51:28.224Z,4.37
2018-09-11T13:53:56.550Z,7.45
2018-09-11T13:56:24.870Z,7.50
2018-09-11T13:58:53.175Z,8.40
2018-09-11T14:01:21.492Z,5.47
2018-09-11T14:03:49.910Z,6.42
2018-09-11T14:06:18.183Z,6.03
2018-09-11T14:08:46.499Z,7.25
2018-09-11T14:11:14.850Z,5.45
2018-09-11T14:13:43.204Z,10.05
2018-09-11T14:16:11.566Z,8.55
2018-09-11T14:18:39.838Z,7.80
2018-09-11T14:21:08.313Z,5.60
2018-09-11T14:23:36.627Z,7.37
2018-09-11T14:26:05.103Z,10.10
2018-09-11T14:28:33.402Z,5.85
2018-09-11T14:31:03.270Z,6.95
2018-09-11T14:33:31.633Z,6.97
2018-09-11T14:35:59.940Z,9.33
2018-09-11T14:38:28.263Z,10.63
2018-09-11T14:40:56.534Z,6.40
2018-09-11T14:43:24.820Z,7.90
2018-09-11T14:45:53.156Z,7.57
2018-09-11T14:48:21.504Z,8.17
2018-09-11T14:50:49.775Z,11.97
2018-09-11T14:56:12.641Z,7.27
2018-09-11T14:58:40.987Z,6.77
2018-09-11T15:01:09.286Z,8.17
2018-09-11T15:03:37.920Z,5.63
2018-09-11T15:06:06.498Z,4.53
2018-09-11T15:08:34.762Z,7.70
2018-09-11T15:11:03.510Z,6.60
2018-09-11T15:13:31.764Z,5.33
2018-09-11T15:16:00.051Z,4.70
2018-09-11T15:18:28.715Z,8.20
2018-09-11T15:20:59.082Z,6.63
2018-09-11T15:23:27.389Z,3.90
2018-09-11T15:25:55.694Z,8.83
2018-09-11T15:31:05.571Z,5.60
2018-09-11T15:33:37.077Z,7.93
2018-09-11T15:36:05.503Z,6.17
2018-09-11T15:38:33.942Z,6.80
2018-09-11T15:41:02.608Z,9.40
2018-09-11T15:43:31.018Z,9.57
2018-09-11T15:48:50.426Z,8.07
2018-09-11T15:51:18.704Z,9.37
2018-09-11T15:53:52.651Z,6.13
2018-09-11T15:56:21.100Z,7.63
2018-09-11T15:58:53.547Z,11.77
2018-09-11T16:01:21.929Z,5.90
2018-09-11T16:03:50.574Z,6.03
2018-09-11T16:06:19.332Z,11.10
2018-09-11T16:08:47.733Z,6.60
2018-09-11T16:11:16.576Z,10.33
2018-09-11T16:13:45.690Z,9.10
2018-09-11T16:16:14.834Z,16.67
2018-09-11T16:18:43.371Z,30.10
2018-09-11T16:21:11.809Z,22.50
2018-09-11T16:23:40.201Z,13.57
2018-09-11T16:26:10.718Z,11.43
2018-09-11T16:28:39.130Z,11.07
2018-09-11T16:31:07.686Z,11.07
2018-09-11T16:33:36.248Z,6.07
2018-09-11T16:36:05.585Z,10.77
2018-09-11T16:38:33.935Z,8.17
2018-09-11T16:41:02.232Z,7.03
2018-09-11T16:43:30.463Z,9.87
2018-09-11T16:45:58.696Z,9.27
2018-09-11T16:48:26.975Z,6.27
2018-09-11T16:50:55.272Z,8.07
2018-09-11T16:53:23.526Z,9.13
2018-09-11T16:55:51.767Z,7.60
2018-09-11T16:58:19.992Z,4.97
2018-09-11T17:00:48.369Z,5.63
2018-09-11T17:03:16.677Z,8.13
2018-09-11T17:05:44.968Z,7.87
2018-09-11T17:08:15.287Z,7.53
2018-09-11T17:10:43.523Z,5.00
2018-09-11T17:13:11.883Z,5.27
2018-09-11T17:15:40.115Z,7.67
2018-09-11T17:18:08.331Z,6.57
2018-09-11T17:20:36.571Z,9.90
2018-09-11T17:23:04.816Z,6.40
2018-09-11T17:25:35.205Z,7.67
2018-09-11T17:28:03.461Z,7.77
2018-09-11T17:30:31.749Z,12.23
2018-09-11T17:33:00.023Z,12.27
2018-09-11T17:35:28.309Z,11.43
2018-09-11T17:37:56.635Z,10.67
2018-09-11T17:40:24.892Z,8.53
2018-09-11T17:42:53.256Z,9.73
2018-09-11T17:45:21.456Z,10.63
2018-09-11T17:47:49.864Z,9.37
2018-09-11T17:50:18.208Z,13.50
2018-09-11T17:52:46.490Z,10.13
2018-09-11T17:55:14.870Z,8.90
2018-09-11T17:57:43.089Z,7.87
2018-09-11T18:00:11.376Z,13.93
2018-09-11T18:02:39.707Z,11.23
2018-09-11T18:05:07.988Z,8.27
2018-09-11T18:07:36.242Z,12.20
2018-09-11T18:10:04.508Z,10.30
2018-09-11T18:12:32.835Z,8.90
2018-09-11T18:15:01.136Z,6.80
2018-09-11T18:17:29.415Z,10.20
2018-09-11T18:19:57.711Z,13.57
2018-09-11T18:22:25.958Z,8.40
2018-09-11T18:24:54.361Z,10.60
2018-09-11T18:27:22.700Z,8.67
2018-09-11T18:29:50.952Z,8.93
2018-09-11T18:32:19.247Z,7.73
2018-09-11T18:34:47.666Z,11.60
2018-09-11T18:37:15.927Z,10.90
2018-09-11T18:39:44.280Z,9.03
2018-09-11T18:42:12.549Z,11.30
2018-09-11T18:44:41.790Z,7.43
2018-09-11T18:47:11.338Z,9.27
2018-09-11T18:49:39.615Z,7.77
2018-09-11T18:52:08.091Z,9.63
2018-09-11T18:54:39.968Z,8.37
2018-09-11T18:57:12.404Z,9.77
2018-09-11T18:59:40.755Z,8.33
2018-09-11T19:02:09.070Z,8.50
2018-09-11T19:04:38.549Z,9.40
2018-09-11T19:07:07.059Z,8.77
2018-09-11T19:09:37.400Z,20.77
2018-09-11T19:12:05.875Z,9.87
2018-09-11T19:14:34.190Z,10.40
2018-09-11T19:17:02.413Z,10.00
2018-09-11T19:19:31.374Z,8.57
2018-09-11T19:22:00.712Z,9.00
2018-09-11T19:24:32.103Z,9.63
2018-09-11T19:27:01.836Z,10.17
2018-09-11T19:29:30.075Z,10.83
2018-09-11T19:31:58.400Z,9.33
2018-09-11T19:34:26.850Z,10.53
2018-09-11T19:36:55.140Z,8.27
2018-09-11T19:39:24.266Z,12.60
2018-09-11T19:41:54.885Z,9.83
2018-09-11T19:44:24.791Z,10.13
2018-09-11T19:46:53.875Z,9.77
2018-09-11T19:49:22.955Z,11.53
2018-09-11T19:51:51.303Z,10.70
2018-09-11T19:54:20.835Z,10.63
2018-09-11T19:56:53.217Z,11.77
2018-09-11T19:59:22.877Z,8.80
2018-09-11T20:01:53.994Z,10.47
2018-09-11T20:04:23.607Z,10.43
2018-09-11T20:06:51.900Z,8.73
2018-09-11T20:09:20.184Z,12.57
2018-09-11T20:11:49.101Z,11.03
2018-09-11T20:14:17.995Z,10.50
2018-09-11T20:16:46.850Z,11.30
2018-09-11T20:19:16.133Z,11.40
2018-09-11T20:21:45.382Z,12.87
2018-09-11T20:24:16.421Z,11.37
2018-09-11T20:26:44.758Z,15.27
2018-09-11T20:29:14.898Z,13.37
2018-09-11T20:31:45.774Z,12.63
2018-09-11T20:34:14.152Z,13.63
2018-09-11T20:36:45.479Z,11.70
2018-09-11T20:39:14.251Z,15.30
2018-09-11T20:41:49.958Z,11.47
2018-09-11T20:44:19.646Z,13.27
2018-09-11T20:46:48.102Z,12.10
2018-09-11T20:49:16.435Z,11.63
2018-09-11T20:51:44.701Z,13.07
2018-09-11T20:54:13.005Z,13.73
2018-09-11T20:56:41.672Z,10.83
2018-09-11T20:59:09.990Z,13.57
2018-09-11T21:01:38.726Z,12.53
2018-09-11T21:04:07.103Z,13.13
2018-09-11T21:06:35.360Z,14.23
2018-09-11T21:09:04.042Z,13.43
2018-09-11T21:11:32.396Z,15.40
2018-09-11T21:14:00.656Z,13.67
2018-09-11T21:16:28.929Z,18.10
2018-09-11T21:18:57.183Z,14.97
2018-09-11T21:21:25.425Z,14.90
2018-09-11T21:23:53.710Z,15.07
2018-09-11T21:26:22.112Z,17.50
2018-09-11T21:28:50.394Z,12.57
2018-09-11T21:31:18.639Z,16.07
2018-09-11T21:33:46.884Z,15.93
2018-09-11T21:36:15.164Z,17.37
2018-09-11T21:38:44.376Z,22.57
2018-09-11T21:41:12.688Z,20.97
2018-09-11T21:43:41.017Z,17.33
2018-09-11T21:46:09.441Z,20.97
2018-09-11T21:48:37.776Z,23.20
2018-09-11T21:51:06.018Z,19.63
2018-09-11T21:53:34.275Z,21.13
2018-09-11T21:56:02.541Z,19.07
2018-09-11T21:58:30.807Z,21.03
2018-09-11T22:02:28.456Z,24.50
2018-09-11T22:04:56.720Z,21.33
2018-09-11T22:07:25.010Z,21.03
2018-09-11T22:09:53.272Z,25.97
2018-09-11T22:12:21.570Z,19.33
2018-09-11T22:14:49.832Z,20.60
2018-09-11T22:17:18.077Z,16.10
2018-09-11T22:19:46.454Z,18.77
2018-09-11T22:22:16.289Z,18.40
2018-09-11T22:24:44.702Z,16.90
2018-09-11T22:27:12.975Z,18.30
2018-09-11T22:29:41.191Z,20.37
2018-09-11T22:32:09.455Z,17.50
2018-09-11T22:34:37.691Z,18.70
2018-09-11T22:37:05.964Z,18.43
2018-09-11T22:39:34.196Z,19.37
2018-09-11T22:42:02.434Z,17.33
2018-09-11T22:44:30.711Z,13.73
2018-09-11T22:46:58.980Z,15.83
2018-09-11T22:49:27.223Z,15.13
2018-09-11T22:54:54.614Z,14.13
2018-09-11T22:57:23.083Z,12.67
2018-09-11T22:59:51.318Z,17.60
2018-09-11T23:02:19.560Z,18.87
2018-09-11T23:04:47.826Z,19.83
2018-09-11T23:07:16.067Z,18.10
2018-09-11T23:09:44.328Z,16.87
2018-09-11T23:12:12.562Z,17.70
2018-09-11T23:14:40.840Z,20.13
2018-09-11T23:17:09.094Z,16.73
2018-09-11T23:19:37.318Z,18.53
2018-09-11T23:22:05.599Z,17.20
2018-09-11T23:24:33.822Z,16.67
2018-09-11T23:27:02.096Z,16.73
2018-09-11T23:29:30.319Z,18.97
2018-09-11T23:31:58.523Z,20.37
2018-09-11T23:34:26.833Z,18.33
2018-09-11T23:36:55.073Z,20.27
2018-09-11T23:39:23.307Z,19.83
2018-09-11T23:41:51.591Z,16.07
2018-09-11T23:44:19.871Z,15.93
2018-09-11T23:46:48.147Z,17.07
2018-09-11T23:49:16.391Z,19.30
2018-09-11T23:51:44.656Z,17.53
2018-09-11T23:54:12.858Z,17.77
2018-09-11T23:56:41.092Z,16.47
2018-09-11T23:59:09.444Z,17.40
