createdAt,value
2018-03-20T00:00:00.121Z,13.40
2018-03-20T00:02:28.936Z,13.63
2018-03-20T00:04:57.768Z,13.10
2018-03-20T00:07:25.837Z,12.57
2018-03-20T00:09:54.660Z,12.23
2018-03-20T00:12:22.733Z,13.10
2018-03-20T00:14:50.781Z,13.17
2018-03-20T00:17:18.825Z,13.07
2018-03-20T00:19:46.893Z,12.80
2018-03-20T00:22:14.959Z,12.23
2018-03-20T00:24:43.025Z,13.70
2018-03-20T00:27:11.076Z,13.33
2018-03-20T00:29:40.037Z,13.20
2018-03-20T00:32:08.857Z,13.53
2018-03-20T00:34:36.907Z,13.73
2018-03-20T00:37:04.965Z,13.60
2018-03-20T00:39:33.017Z,13.33
2018-03-20T00:42:01.080Z,13.33
2018-03-20T00:44:29.918Z,13.97
2018-03-20T00:46:57.970Z,13.40
2018-03-20T00:49:26.015Z,13.77
2018-03-20T00:51:54.084Z,13.03
2018-03-20T00:54:22.141Z,13.40
2018-03-20T00:56:50.183Z,13.13
2018-03-20T00:59:18.240Z,13.37
2018-03-20T01:01:46.305Z,12.90
2018-03-20T01:04:14.369Z,12.20
2018-03-20T01:06:42.421Z,12.57
2018-03-20T01:09:10.549Z,12.60
2018-03-20T01:11:38.767Z,11.77
2018-03-20T01:14:06.898Z,12.03
2018-03-20T01:16:34.922Z,12.30
2018-03-20T01:19:02.998Z,11.97
2018-03-20T01:21:31.045Z,11.50
2018-03-20T01:23:59.885Z,12.37
2018-03-20T01:26:28.061Z,12.13
2018-03-20T01:28:56.130Z,12.10
2018-03-20T01:31:24.234Z,12.07
2018-03-20T01:33:52.318Z,11.40
2018-03-20T01:36:20.370Z,11.63
2018-03-20T01:38:49.198Z,12.13
2018-03-20T01:41:17.250Z,11.50
2018-03-20T01:43:46.189Z,12.00
2018-03-20T01:46:14.247Z,11.77
2018-03-20T01:48:43.078Z,11.63
2018-03-20T01:51:11.129Z,11.67
2018-03-20T01:56:14.273Z,11.43
2018-03-20T01:58:43.105Z,12.23
2018-03-20T02:01:11.161Z,12.03
2018-03-20T02:03:40.007Z,11.63
2018-03-20T02:06:08.050Z,11.63
2018-03-20T02:08:36.116Z,12.60
2018-03-20T02:11:04.930Z,12.33
2018-03-20T02:13:33.771Z,12.13
2018-03-20T02:16:01.814Z,13.77
2018-03-20T02:18:30.661Z,12.23
2018-03-20T02:20:58.720Z,13.20
2018-03-20T02:23:26.753Z,12.83
2018-03-20T02:25:54.837Z,13.73
2018-03-20T02:28:22.990Z,14.17
2018-03-20T02:30:51.058Z,13.33
2018-03-20T02:33:19.154Z,13.83
2018-03-20T02:35:47.214Z,13.50
2018-03-20T02:38:16.086Z,12.90
2018-03-20T02:40:44.149Z,13.10
2018-03-20T02:43:12.214Z,13.73
2018-03-20T02:45:40.529Z,13.50
2018-03-20T02:48:08.597Z,12.63
2018-03-20T02:50:36.721Z,13.10
2018-03-20T02:53:04.773Z,14.07
2018-03-20T02:55:32.820Z,14.30
2018-03-20T02:58:00.890Z,13.60
2018-03-20T03:00:29.722Z,13.30
2018-03-20T03:02:57.793Z,13.30
2018-03-20T03:05:25.852Z,12.20
2018-03-20T03:07:53.902Z,11.57
2018-03-20T03:10:21.976Z,12.70
2018-03-20T03:12:50.048Z,11.93
2018-03-20T03:15:18.120Z,12.83
2018-03-20T03:17:46.168Z,12.17
2018-03-20T03:20:14.994Z,13.17
2018-03-20T03:22:43.826Z,13.67
2018-03-20T03:25:11.893Z,12.93
2018-03-20T03:27:39.989Z,13.40
2018-03-20T03:30:08.058Z,13.20
2018-03-20T03:32:36.114Z,11.80
2018-03-20T03:35:04.177Z,12.47
2018-03-20T03:37:32.232Z,13.43
2018-03-20T03:40:00.286Z,13.00
2018-03-20T03:42:29.117Z,12.37
2018-03-20T03:44:57.166Z,13.53
2018-03-20T03:47:26.003Z,12.00
2018-03-20T03:49:54.075Z,12.67
2018-03-20T03:52:22.126Z,13.17
2018-03-20T03:54:50.200Z,12.53
2018-03-20T03:57:18.277Z,12.93
2018-03-20T03:59:46.333Z,11.87
2018-03-20T04:02:14.381Z,11.10
2018-03-20T04:04:43.214Z,12.93
2018-03-20T04:07:11.266Z,11.70
2018-03-20T04:09:40.105Z,13.00
2018-03-20T04:12:08.162Z,14.17
2018-03-20T04:14:36.239Z,15.77
2018-03-20T04:17:05.059Z,15.03
2018-03-20T04:19:33.125Z,13.00
2018-03-20T04:22:01.944Z,11.43
2018-03-20T04:24:30.022Z,11.07
2018-03-20T04:26:58.069Z,9.93
2018-03-20T04:29:26.117Z,9.87
2018-03-20T04:31:54.189Z,10.83
2018-03-20T04:34:22.246Z,10.53
2018-03-20T04:36:51.077Z,10.30
2018-03-20T04:39:19.121Z,9.70
2018-03-20T04:41:47.960Z,8.97
2018-03-20T04:44:16.013Z,9.47
2018-03-20T04:46:44.829Z,8.50
2018-03-20T04:49:13.661Z,10.00
2018-03-20T04:51:41.738Z,12.33
2018-03-20T04:54:09.790Z,11.87
2018-03-20T04:56:38.606Z,11.77
2018-03-20T04:59:06.669Z,11.57
2018-03-20T05:01:35.507Z,9.77
2018-03-20T05:04:03.568Z,8.93
2018-03-20T05:06:32.389Z,9.13
2018-03-20T05:09:00.458Z,9.97
2018-03-20T05:11:29.274Z,10.30
2018-03-20T05:13:57.338Z,9.20
2018-03-20T05:16:26.149Z,9.53
2018-03-20T05:22:16.225Z,9.80
2018-03-20T05:24:44.301Z,9.20
2018-03-20T05:27:12.358Z,9.30
2018-03-20T05:29:41.172Z,7.90
2018-03-20T05:32:09.230Z,8.70
2018-03-20T05:34:38.069Z,9.60
2018-03-20T05:37:06.133Z,9.70
2018-03-20T05:39:34.206Z,9.50
2018-03-20T05:42:03.024Z,11.07
2018-03-20T05:44:31.107Z,9.73
2018-03-20T05:50:08.558Z,10.13
2018-03-20T05:52:36.634Z,10.33
2018-03-20T05:55:04.686Z,10.07
2018-03-20T05:57:32.733Z,9.77
2018-03-20T06:00:00.793Z,9.20
2018-03-20T06:02:28.851Z,10.17
2018-03-20T06:04:57.681Z,10.13
2018-03-20T06:07:25.733Z,10.60
2018-03-20T06:09:54.566Z,10.23
2018-03-20T06:12:22.626Z,11.47
2018-03-20T06:14:51.454Z,10.47
2018-03-20T06:17:19.553Z,11.20
2018-03-20T06:19:47.627Z,11.93
2018-03-20T06:22:15.671Z,12.30
2018-03-20T06:24:43.793Z,12.17
2018-03-20T06:27:11.794Z,12.30
2018-03-20T06:29:39.867Z,11.93
2018-03-20T06:32:07.921Z,11.80
2018-03-20T06:34:36.765Z,11.77
2018-03-20T06:37:04.822Z,12.00
2018-03-20T06:39:32.877Z,12.07
2018-03-20T06:42:01.009Z,12.40
2018-03-20T06:44:29.065Z,11.87
2018-03-20T06:46:57.899Z,11.50
2018-03-20T06:49:25.969Z,11.37
2018-03-20T06:51:54.016Z,10.80
2018-03-20T06:54:22.086Z,11.50
2018-03-20T06:56:50.950Z,10.97
2018-03-20T06:59:18.963Z,11.93
2018-03-20T07:01:47.026Z,10.90
2018-03-20T07:04:15.097Z,12.43
2018-03-20T07:06:43.443Z,12.50
2018-03-20T07:09:11.595Z,12.30
2018-03-20T07:11:39.638Z,10.93
2018-03-20T07:14:08.470Z,12.40
2018-03-20T07:16:36.532Z,12.57
2018-03-20T07:19:04.593Z,12.20
2018-03-20T07:21:33.413Z,12.47
2018-03-20T07:24:01.490Z,12.50
2018-03-20T07:26:30.306Z,12.47
2018-03-20T07:28:58.378Z,13.80
2018-03-20T07:31:27.194Z,14.00
2018-03-20T07:33:55.261Z,14.93
2018-03-20T07:36:24.096Z,14.77
2018-03-20T07:38:52.167Z,15.53
2018-03-20T07:41:20.213Z,14.07
2018-03-20T07:43:49.045Z,14.83
2018-03-20T07:46:17.102Z,15.10
2018-03-20T07:48:45.338Z,15.37
2018-03-20T07:51:13.451Z,14.60
2018-03-20T07:53:41.708Z,14.27
2018-03-20T07:56:09.762Z,13.77
2018-03-20T07:58:38.598Z,13.87
2018-03-20T08:01:06.664Z,13.60
2018-03-20T08:03:34.763Z,13.10
2018-03-20T08:06:02.839Z,13.67
2018-03-20T08:08:30.913Z,13.37
2018-03-20T08:10:58.965Z,13.47
2018-03-20T08:13:27.014Z,12.67
2018-03-20T08:15:55.078Z,11.43
2018-03-20T08:18:23.219Z,11.23
2018-03-20T08:20:52.054Z,11.50
2018-03-20T08:23:20.874Z,11.20
2018-03-20T08:25:48.937Z,10.70
2018-03-20T08:28:17.765Z,10.37
2018-03-20T08:30:46.012Z,10.40
2018-03-20T08:33:14.055Z,10.87
2018-03-20T08:35:42.115Z,10.77
2018-03-20T08:38:10.165Z,11.03
2018-03-20T08:40:38.974Z,10.60
2018-03-20T08:43:07.805Z,10.37
2018-03-20T08:45:35.861Z,10.33
2018-03-20T08:48:04.691Z,11.60
2018-03-20T08:50:32.758Z,11.17
2018-03-20T08:53:01.566Z,10.70
2018-03-20T08:55:30.390Z,11.57
2018-03-20T08:57:58.437Z,10.27
2018-03-20T09:00:27.299Z,10.90
2018-03-20T09:02:55.330Z,9.50
2018-03-20T09:05:24.137Z,8.97
2018-03-20T09:07:52.962Z,7.40
2018-03-20T09:10:20.997Z,9.10
2018-03-20T09:12:49.066Z,9.10
2018-03-20T09:15:17.129Z,9.47
2018-03-20T09:17:45.174Z,9.47
2018-03-20T09:20:13.980Z,9.60
2018-03-20T09:22:42.888Z,9.53
2018-03-20T09:25:11.674Z,9.57
2018-03-20T09:27:39.729Z,9.30
2018-03-20T09:30:07.774Z,10.70
2018-03-20T09:32:35.832Z,9.93
2018-03-20T09:35:04.653Z,9.10
2018-03-20T09:37:32.709Z,8.97
2018-03-20T09:40:01.923Z,8.80
2018-03-20T09:42:30.055Z,8.83
2018-03-20T09:44:58.392Z,8.70
2018-03-20T09:47:27.262Z,9.10
2018-03-20T09:49:55.310Z,8.50
2018-03-20T09:52:23.401Z,8.63
2018-03-20T09:54:51.519Z,9.13
2018-03-20T09:57:19.669Z,8.63
2018-03-20T09:59:47.721Z,8.67
2018-03-20T10:02:16.972Z,8.33
2018-03-20T10:04:45.124Z,7.80
2018-03-20T10:07:13.202Z,7.43
2018-03-20T10:09:41.294Z,7.63
2018-03-20T10:12:10.141Z,7.60
2018-03-20T10:14:38.217Z,7.27
2018-03-20T10:17:06.281Z,8.03
2018-03-20T10:19:35.081Z,7.83
2018-03-20T10:22:03.137Z,8.57
2018-03-20T10:24:31.194Z,9.07
2018-03-20T10:26:59.263Z,8.60
2018-03-20T10:29:27.326Z,9.27
2018-03-20T10:31:55.374Z,9.27
2018-03-20T10:34:23.530Z,8.60
2018-03-20T10:36:51.577Z,8.70
2018-03-20T10:39:19.618Z,9.07
2018-03-20T10:41:47.680Z,9.10
2018-03-20T10:44:15.733Z,9.73
2018-03-20T10:46:43.849Z,9.30
2018-03-20T10:49:11.913Z,9.13
2018-03-20T10:51:39.953Z,9.23
2018-03-20T10:54:08.050Z,9.27
2018-03-20T10:56:36.874Z,8.57
2018-03-20T10:59:04.918Z,8.90
2018-03-20T11:01:33.001Z,8.53
2018-03-20T11:04:01.039Z,9.20
2018-03-20T11:06:29.110Z,9.10
2018-03-20T11:08:57.170Z,9.77
2018-03-20T11:11:25.214Z,9.13
2018-03-20T11:13:53.282Z,9.60
2018-03-20T11:16:21.313Z,9.47
2018-03-20T11:18:49.494Z,9.27
2018-03-20T11:21:17.553Z,9.17
2018-03-20T11:23:45.621Z,9.20
2018-03-20T11:26:13.694Z,9.03
2018-03-20T11:28:41.790Z,9.33
2018-03-20T11:31:09.864Z,8.97
2018-03-20T11:33:37.909Z,8.90
2018-03-20T11:36:05.953Z,8.50
2018-03-20T11:38:34.024Z,9.07
2018-03-20T11:41:02.105Z,9.10
2018-03-20T11:43:30.142Z,9.10
2018-03-20T11:45:58.201Z,8.73
2018-03-20T11:48:26.261Z,9.17
2018-03-20T11:50:54.404Z,8.63
2018-03-20T11:53:22.480Z,8.57
2018-03-20T11:55:50.523Z,8.77
2018-03-20T11:58:18.569Z,8.37
2018-03-20T12:00:47.396Z,8.53
2018-03-20T12:03:15.443Z,8.73
2018-03-20T12:05:43.497Z,9.40
2018-03-20T12:08:29.331Z,9.50
2018-03-20T12:10:57.389Z,8.97
2018-03-20T12:13:25.430Z,9.37
2018-03-20T12:15:53.493Z,9.33
2018-03-20T12:18:22.318Z,9.10
2018-03-20T12:20:50.629Z,8.87
2018-03-20T12:23:18.673Z,9.00
2018-03-20T12:25:47.496Z,9.37
2018-03-20T12:28:15.562Z,8.83
2018-03-20T12:30:44.371Z,9.33
2018-03-20T12:33:13.193Z,9.00
2018-03-20T12:35:41.241Z,8.77
2018-03-20T12:38:10.070Z,9.10
2018-03-20T12:40:38.111Z,9.13
2018-03-20T12:43:06.172Z,9.47
2018-03-20T12:45:34.218Z,8.93
2018-03-20T12:48:02.276Z,9.03
2018-03-20T12:50:31.082Z,8.30
2018-03-20T12:52:59.907Z,8.87
2018-03-20T12:55:27.977Z,8.80
2018-03-20T12:57:56.782Z,9.17
2018-03-20T13:00:24.859Z,9.47
2018-03-20T13:02:52.897Z,8.83
2018-03-20T13:05:20.942Z,9.33
2018-03-20T13:07:49.001Z,9.60
2018-03-20T13:10:17.814Z,10.00
2018-03-20T13:12:46.646Z,9.70
2018-03-20T13:15:14.692Z,9.53
2018-03-20T13:17:43.517Z,10.23
2018-03-20T13:20:11.617Z,9.67
2018-03-20T13:22:39.671Z,10.30
2018-03-20T13:25:08.520Z,10.07
2018-03-20T13:27:36.570Z,10.13
2018-03-20T13:30:04.619Z,10.17
2018-03-20T13:32:32.686Z,10.30
2018-03-20T13:35:00.730Z,9.80
2018-03-20T13:37:28.798Z,10.67
2018-03-20T13:39:57.622Z,10.73
2018-03-20T13:42:25.694Z,10.57
2018-03-20T13:44:53.810Z,10.90
2018-03-20T13:47:21.859Z,9.70
2018-03-20T13:49:50.675Z,10.10
2018-03-20T13:52:18.745Z,10.37
2018-03-20T13:54:47.581Z,11.00
2018-03-20T13:57:15.641Z,10.30
2018-03-20T13:59:43.690Z,10.73
2018-03-20T14:02:11.765Z,10.77
2018-03-20T14:04:39.866Z,10.97
2018-03-20T14:07:07.866Z,11.53
2018-03-20T14:09:36.702Z,11.33
2018-03-20T14:12:04.745Z,11.60
2018-03-20T14:14:33.567Z,11.30
2018-03-20T14:17:01.637Z,11.50
2018-03-20T14:19:30.457Z,12.27
2018-03-20T14:21:58.507Z,11.80
2018-03-20T14:24:26.570Z,11.30
2018-03-20T14:26:54.692Z,12.07
2018-03-20T14:29:23.522Z,11.70
2018-03-20T14:31:51.656Z,12.23
2018-03-20T14:34:19.711Z,12.00
2018-03-20T14:36:47.777Z,13.17
2018-03-20T14:39:15.862Z,13.43
2018-03-20T14:41:43.947Z,15.77
2018-03-20T14:44:11.998Z,17.00
2018-03-20T14:46:40.046Z,18.50
2018-03-20T14:49:08.117Z,20.33
2018-03-20T14:51:36.157Z,15.60
2018-03-20T14:54:04.205Z,18.47
2018-03-20T14:56:33.777Z,16.13
2018-03-20T14:59:01.862Z,16.33
2018-03-20T15:01:29.906Z,17.83
2018-03-20T15:03:57.961Z,15.43
2018-03-20T15:06:26.021Z,14.63
2018-03-20T15:08:54.093Z,14.73
2018-03-20T15:11:22.933Z,15.27
2018-03-20T15:13:50.974Z,16.13
2018-03-20T15:16:19.033Z,18.10
2018-03-20T15:18:47.098Z,17.80
2018-03-20T15:21:15.147Z,16.00
2018-03-20T15:23:43.205Z,15.50
2018-03-20T15:26:12.045Z,15.20
2018-03-20T15:28:40.135Z,14.93
2018-03-20T15:31:08.177Z,16.73
2018-03-20T15:33:36.230Z,16.87
2018-03-20T15:36:05.059Z,16.93
2018-03-20T15:38:33.877Z,16.80
2018-03-20T15:41:01.946Z,15.40
2018-03-20T15:43:30.774Z,15.77
2018-03-20T15:45:58.839Z,14.33
2018-03-20T15:48:27.678Z,13.20
2018-03-20T15:50:55.879Z,14.73
2018-03-20T15:53:23.930Z,13.70
2018-03-20T15:55:51.998Z,12.73
2018-03-20T15:58:20.846Z,13.03
2018-03-20T16:00:48.873Z,10.47
2018-03-20T16:03:17.685Z,11.93
2018-03-20T16:05:46.522Z,11.30
2018-03-20T16:08:14.569Z,11.00
2018-03-20T16:10:43.385Z,10.93
2018-03-20T16:13:11.434Z,12.00
2018-03-20T16:15:39.498Z,11.03
2018-03-20T16:18:07.546Z,10.50
2018-03-20T16:20:35.605Z,11.90
2018-03-20T16:23:04.453Z,12.87
2018-03-20T16:25:32.493Z,11.73
2018-03-20T16:28:01.303Z,12.83
2018-03-20T16:30:29.361Z,12.77
2018-03-20T16:32:57.410Z,12.83
2018-03-20T16:35:25.474Z,13.60
2018-03-20T16:37:53.525Z,12.87
2018-03-20T16:40:22.350Z,13.17
2018-03-20T16:42:50.448Z,12.70
2018-03-20T16:45:18.486Z,13.23
2018-03-20T16:47:46.529Z,13.87
2018-03-20T16:50:14.586Z,13.60
2018-03-20T16:52:42.650Z,13.20
2018-03-20T16:55:11.469Z,12.10
2018-03-20T16:57:40.294Z,12.20
2018-03-20T17:00:08.347Z,11.33
2018-03-20T17:02:37.169Z,11.63
2018-03-20T17:05:05.222Z,10.97
2018-03-20T17:07:34.042Z,9.20
2018-03-20T17:10:02.090Z,9.03
2018-03-20T17:12:30.226Z,5.03
2018-03-20T17:14:58.262Z,4.83
2018-03-20T17:17:27.879Z,4.00
2018-03-20T17:19:55.885Z,4.33
2018-03-20T17:22:24.698Z,4.73
2018-03-20T17:24:53.536Z,4.53
2018-03-20T17:27:21.572Z,4.50
2018-03-20T17:29:50.377Z,4.37
2018-03-20T17:32:19.205Z,4.53
2018-03-20T17:34:47.257Z,4.73
2018-03-20T17:37:16.095Z,4.50
2018-03-20T17:39:44.147Z,4.33
2018-03-20T17:42:12.975Z,4.37
2018-03-20T17:44:41.051Z,4.40
2018-03-20T17:47:09.119Z,4.00
2018-03-20T17:49:37.930Z,3.90
2018-03-20T17:52:06.749Z,4.30
2018-03-20T17:54:34.846Z,4.03
2018-03-20T17:57:02.910Z,4.20
2018-03-20T17:59:30.949Z,4.30
2018-03-20T18:01:59.007Z,4.37
2018-03-20T18:04:27.072Z,3.90
2018-03-20T18:06:55.133Z,4.67
2018-03-20T18:09:23.969Z,4.10
2018-03-20T18:11:52.006Z,4.17
2018-03-20T18:14:20.065Z,4.43
2018-03-20T18:16:48.109Z,4.07
2018-03-20T18:19:16.165Z,3.90
2018-03-20T18:21:44.978Z,4.63
2018-03-20T18:24:13.803Z,4.40
2018-03-20T18:26:41.849Z,4.10
2018-03-20T18:29:09.906Z,4.77
2018-03-20T18:31:37.961Z,4.10
2018-03-20T18:34:06.012Z,4.00
2018-03-20T18:36:34.841Z,4.07
2018-03-20T18:39:02.910Z,4.20
2018-03-20T18:41:31.713Z,4.43
2018-03-20T18:44:00.549Z,4.30
2018-03-20T18:46:28.606Z,4.40
2018-03-20T18:48:56.653Z,4.30
2018-03-20T18:51:25.471Z,3.90
2018-03-20T18:53:53.601Z,4.50
2018-03-20T18:56:21.646Z,4.00
2018-03-20T18:58:50.471Z,3.93
2018-03-20T19:01:18.561Z,4.17
2018-03-20T19:03:46.618Z,4.13
2018-03-20T19:06:15.421Z,3.87
2018-03-20T19:08:44.353Z,4.70
2018-03-20T19:11:12.402Z,4.37
2018-03-20T19:13:40.437Z,4.53
2018-03-20T19:16:08.509Z,4.20
2018-03-20T19:18:36.570Z,4.40
2018-03-20T19:21:05.377Z,4.33
2018-03-20T19:23:34.196Z,4.17
2018-03-20T19:26:02.263Z,4.00
2018-03-20T19:28:31.074Z,4.07
2018-03-20T19:30:59.106Z,4.63
2018-03-20T19:33:27.250Z,4.13
2018-03-20T19:35:55.343Z,4.37
2018-03-20T19:38:23.374Z,4.83
2018-03-20T19:40:51.429Z,4.50
2018-03-20T19:43:19.473Z,4.83
2018-03-20T19:45:48.300Z,5.23
2018-03-20T19:48:16.365Z,4.97
2018-03-20T19:50:44.408Z,4.90
2018-03-20T19:53:12.470Z,4.47
2018-03-20T19:55:40.514Z,4.47
2018-03-20T19:58:09.321Z,4.77
2018-03-20T20:00:37.377Z,4.50
2018-03-20T20:03:05.425Z,4.57
2018-03-20T20:05:33.496Z,4.63
2018-03-20T20:08:01.577Z,4.23
2018-03-20T20:10:29.647Z,4.30
2018-03-20T20:12:57.715Z,4.50
2018-03-20T20:15:25.774Z,4.37
2018-03-20T20:17:53.834Z,4.60
2018-03-20T20:20:21.908Z,4.27
2018-03-20T20:22:49.953Z,4.53
2018-03-20T20:25:18.773Z,4.57
2018-03-20T20:27:46.827Z,4.90
2018-03-20T20:30:14.881Z,4.43
2018-03-20T20:32:42.946Z,4.50
2018-03-20T20:35:10.998Z,5.17
2018-03-20T20:37:39.830Z,4.67
2018-03-20T20:40:07.910Z,5.20
2018-03-20T20:42:35.957Z,5.07
2018-03-20T20:45:04.042Z,5.17
2018-03-20T20:47:32.089Z,5.20
2018-03-20T20:50:00.137Z,5.17
2018-03-20T20:52:28.211Z,4.60
2018-03-20T20:54:57.041Z,4.80
2018-03-20T20:57:25.101Z,5.13
2018-03-20T20:59:53.918Z,5.47
2018-03-20T21:02:21.980Z,4.87
2018-03-20T21:04:50.801Z,5.33
2018-03-20T21:07:18.869Z,5.67
2018-03-20T21:09:47.681Z,6.60
2018-03-20T21:12:15.755Z,6.20
2018-03-20T21:14:44.573Z,6.60
2018-03-20T21:17:12.651Z,6.57
2018-03-20T21:19:41.469Z,6.90
2018-03-20T21:22:09.533Z,6.47
2018-03-20T21:24:38.459Z,6.97
2018-03-20T21:27:07.285Z,6.67
2018-03-20T21:29:35.333Z,5.90
2018-03-20T21:32:03.390Z,5.50
2018-03-20T21:34:31.465Z,5.37
2018-03-20T21:37:00.459Z,5.17
2018-03-20T21:39:28.589Z,4.83
2018-03-20T21:41:57.410Z,5.13
2018-03-20T21:44:25.507Z,4.50
2018-03-20T21:46:54.298Z,4.23
2018-03-20T21:49:22.363Z,4.83
2018-03-20T21:51:51.194Z,4.17
2018-03-20T21:54:19.245Z,4.43
2018-03-20T21:56:48.082Z,4.27
2018-03-20T21:59:16.158Z,4.83
2018-03-20T22:01:44.246Z,4.73
2018-03-20T22:04:12.297Z,5.30
2018-03-20T22:06:41.146Z,6.77
2018-03-20T22:09:09.210Z,5.70
2018-03-20T22:11:37.270Z,6.30
2018-03-20T22:14:06.113Z,6.23
2018-03-20T22:16:34.162Z,5.07
2018-03-20T22:19:03.201Z,4.50
2018-03-20T22:21:31.253Z,4.43
2018-03-20T22:24:00.079Z,4.43
2018-03-20T22:26:28.161Z,6.50
2018-03-20T22:28:56.217Z,4.60
2018-03-20T22:31:24.260Z,4.17
2018-03-20T22:33:52.330Z,4.50
2018-03-20T22:36:20.394Z,4.37
2018-03-20T22:38:48.438Z,4.33
2018-03-20T22:41:16.510Z,4.57
2018-03-20T22:43:44.564Z,4.80
2018-03-20T22:46:12.609Z,4.70
2018-03-20T22:48:41.433Z,4.63
2018-03-20T22:51:09.486Z,4.67
2018-03-20T22:53:37.549Z,5.20
2018-03-20T22:56:05.600Z,4.90
2018-03-20T22:58:33.674Z,5.03
2018-03-20T23:01:01.780Z,4.90
2018-03-20T23:03:29.857Z,5.57
2018-03-20T23:05:57.909Z,5.70
2018-03-20T23:08:26.727Z,5.47
2018-03-20T23:10:54.802Z,5.17
2018-03-20T23:13:23.626Z,4.83
2018-03-20T23:15:51.688Z,5.10
2018-03-20T23:18:20.513Z,5.20
2018-03-20T23:20:48.569Z,5.43
2018-03-20T23:23:17.396Z,5.07
2018-03-20T23:25:45.477Z,6.20
2018-03-20T23:28:13.526Z,6.07
2018-03-20T23:30:41.573Z,5.30
2018-03-20T23:33:09.641Z,5.20
2018-03-20T23:35:37.693Z,4.83
2018-03-20T23:38:05.757Z,5.73
2018-03-20T23:40:33.809Z,4.73
2018-03-20T23:43:01.905Z,5.50
2018-03-20T23:45:29.950Z,4.47
2018-03-20T23:47:58.046Z,4.77
2018-03-20T23:50:26.111Z,4.90
2018-03-20T23:52:54.161Z,4.30
2018-03-20T23:55:22.235Z,4.60
2018-03-20T23:57:50.381Z,4.93
