createdAt,value
2018-12-05T00:00:20.818Z,101146.98
2018-12-05T00:00:55.506Z,101156.75
2018-12-05T00:01:30.433Z,101151.20
2018-12-05T00:02:05.014Z,101155.44
2018-12-05T00:02:39.632Z,101151.99
2018-12-05T00:03:14.687Z,101152.83
2018-12-05T00:03:49.313Z,101152.02
2018-12-05T00:04:24.030Z,101148.13
2018-12-05T00:04:58.730Z,101157.12
2018-12-05T00:05:33.296Z,101156.27
2018-12-05T00:06:07.944Z,101154.57
2018-12-05T00:06:42.536Z,101149.95
2018-12-05T00:07:17.123Z,101144.39
2018-12-05T00:07:52.273Z,101149.92
2018-12-05T00:08:26.946Z,101149.52
2018-12-05T00:09:01.497Z,101143.97
2018-12-05T00:09:36.094Z,101144.48
2018-12-05T00:10:10.369Z,101145.74
2018-12-05T00:10:44.941Z,101141.48
2018-12-05T00:11:20.041Z,101142.36
2018-12-05T00:11:54.698Z,101147.90
2018-12-05T00:12:29.266Z,101142.80
2018-12-05T00:13:04.459Z,101147.53
2018-12-05T00:13:39.021Z,101146.25
2018-12-05T00:14:13.988Z,101147.88
2018-12-05T00:14:48.620Z,101155.13
2018-12-05T00:15:23.241Z,101150.45
2018-12-05T00:15:57.904Z,101156.39
2018-12-05T00:16:32.453Z,101162.77
2018-12-05T00:17:07.520Z,101148.68
2018-12-05T00:17:42.098Z,101150.80
2018-12-05T00:18:16.679Z,101142.73
2018-12-05T00:18:51.374Z,101149.97
2018-12-05T00:19:26.010Z,101152.52
2018-12-05T00:20:00.607Z,101147.42
2018-12-05T00:20:35.227Z,101145.28
2018-12-05T00:21:09.850Z,101144.00
2018-12-05T00:21:44.565Z,101144.86
2018-12-05T00:22:19.650Z,101143.56
2018-12-05T00:22:54.244Z,101145.27
2018-12-05T00:23:28.875Z,101143.53
2018-12-05T00:24:03.440Z,101142.28
2018-12-05T00:24:38.076Z,101146.98
2018-12-05T00:25:13.203Z,101146.52
2018-12-05T00:25:47.810Z,101152.08
2018-12-05T00:26:22.528Z,101144.84
2018-12-05T00:26:57.144Z,101150.80
2018-12-05T00:27:31.725Z,101145.23
2018-12-05T00:28:06.320Z,101150.34
2018-12-05T00:28:40.964Z,101159.31
2018-12-05T00:29:15.518Z,101157.61
2018-12-05T00:29:50.107Z,101152.48
2018-12-05T00:30:25.338Z,101150.32
2018-12-05T00:30:59.897Z,101155.02
2018-12-05T00:31:34.452Z,101149.06
2018-12-05T00:32:09.029Z,101148.67
2018-12-05T00:32:43.594Z,101147.80
2018-12-05T00:33:18.186Z,101142.69
2018-12-05T00:33:52.929Z,101137.16
2018-12-05T00:34:27.557Z,101136.73
2018-12-05T00:35:02.536Z,101143.15
2018-12-05T00:35:37.173Z,101138.45
2018-12-05T00:36:12.140Z,101133.78
2018-12-05T00:36:46.701Z,101128.66
2018-12-05T00:37:21.387Z,101122.25
2018-12-05T00:37:56.068Z,101137.20
2018-12-05T00:38:30.650Z,101129.52
2018-12-05T00:39:08.802Z,101131.70
2018-12-05T00:39:43.378Z,101121.84
2018-12-05T00:40:18.515Z,101121.94
2018-12-05T00:40:53.575Z,101130.47
2018-12-05T00:41:28.172Z,101132.22
2018-12-05T00:42:02.816Z,101134.80
2018-12-05T00:42:37.394Z,101129.29
2018-12-05T00:43:12.072Z,101133.14
2018-12-05T00:43:46.641Z,101133.97
2018-12-05T00:44:21.261Z,101135.72
2018-12-05T00:44:56.274Z,101137.01
2018-12-05T00:45:30.971Z,101137.85
2018-12-05T00:46:05.585Z,101142.13
2018-12-05T00:46:40.318Z,101131.41
2018-12-05T00:47:14.946Z,101142.95
2018-12-05T00:47:49.598Z,101139.98
2018-12-05T00:48:24.246Z,101140.91
2018-12-05T00:48:58.933Z,101136.20
2018-12-05T00:49:33.558Z,101143.88
2018-12-05T00:50:08.769Z,101150.28
2018-12-05T00:50:43.421Z,101152.05
2018-12-05T00:51:18.099Z,101150.86
2018-12-05T00:51:52.862Z,101155.15
2018-12-05T00:52:27.645Z,101154.30
2018-12-05T00:53:02.372Z,101148.28
2018-12-05T00:53:37.089Z,101154.64
2018-12-05T00:54:11.900Z,101150.80
2018-12-05T00:54:46.598Z,101145.69
2018-12-05T00:55:21.854Z,101140.12
2018-12-05T00:55:56.597Z,101144.84
2018-12-05T00:56:31.266Z,101143.56
2018-12-05T00:57:05.993Z,101143.16
2018-12-05T00:57:47.010Z,101141.02
2018-12-05T00:58:21.825Z,101141.42
2018-12-05T00:58:56.492Z,101130.73
2018-12-05T00:59:31.213Z,101143.99
2018-12-05T01:00:08.031Z,101139.35
2018-12-05T01:00:43.156Z,101140.61
2018-12-05T01:01:17.837Z,101134.17
2018-12-05T01:01:52.733Z,101133.73
2018-12-05T01:02:27.699Z,101134.59
2018-12-05T01:03:02.354Z,101135.86
2018-12-05T01:03:36.962Z,101131.16
2018-12-05T01:04:11.705Z,101131.20
2018-12-05T01:04:46.313Z,101135.50
2018-12-05T01:05:20.986Z,101135.09
2018-12-05T01:05:55.840Z,101121.42
2018-12-05T01:06:30.922Z,101127.84
2018-12-05T01:07:06.458Z,101115.00
2018-12-05T01:07:41.122Z,101117.12
2018-12-05T01:08:15.749Z,101116.27
2018-12-05T01:08:50.421Z,101114.98
2018-12-05T01:09:25.087Z,101119.31
2018-12-05T01:09:59.763Z,101119.71
2018-12-05T01:10:34.417Z,101115.84
2018-12-05T01:11:09.041Z,101116.70
2018-12-05T01:11:43.711Z,101115.86
2018-12-05T01:12:18.339Z,101120.98
2018-12-05T01:12:52.974Z,101113.28
2018-12-05T01:13:27.593Z,101119.69
2018-12-05T01:14:02.277Z,101115.00
2018-12-05T01:14:37.012Z,101121.83
2018-12-05T01:15:11.643Z,101120.55
2018-12-05T01:15:46.366Z,101120.95
2018-12-05T01:16:21.583Z,101117.54
2018-12-05T01:16:56.314Z,101118.80
2018-12-05T01:17:30.997Z,101115.37
2018-12-05T01:18:05.997Z,101121.36
2018-12-05T01:18:41.055Z,101115.37
2018-12-05T01:19:15.774Z,101115.37
2018-12-05T01:19:52.573Z,101121.84
2018-12-05T01:20:27.186Z,101114.56
2018-12-05T01:21:01.838Z,101123.08
2018-12-05T01:21:36.586Z,101128.66
2018-12-05T01:22:11.219Z,101117.52
2018-12-05T01:22:45.858Z,101119.22
2018-12-05T01:23:20.557Z,101122.63
2018-12-05T01:23:55.193Z,101112.39
2018-12-05T01:24:29.806Z,101119.69
2018-12-05T01:25:05.927Z,101112.86
2018-12-05T01:25:40.553Z,101120.11
2018-12-05T01:26:15.275Z,101113.68
2018-12-05T01:26:50.234Z,101114.95
2018-12-05T01:27:24.947Z,101118.78
2018-12-05T01:27:59.555Z,101114.95
2018-12-05T01:28:34.239Z,101099.99
2018-12-05T01:29:08.917Z,101113.26
2018-12-05T01:29:43.546Z,101112.82
2018-12-05T01:30:18.156Z,101111.50
2018-12-05T01:30:52.789Z,101110.66
2018-12-05T01:31:27.415Z,101115.35
2018-12-05T01:32:02.038Z,101123.48
2018-12-05T01:32:36.648Z,101115.80
2018-12-05T01:33:11.278Z,101117.94
2018-12-05T01:33:45.958Z,101114.94
2018-12-05T01:34:21.260Z,101120.06
2018-12-05T01:34:55.926Z,101122.20
2018-12-05T01:35:30.548Z,101120.08
2018-12-05T01:36:05.232Z,101122.20
2018-12-05T01:36:39.861Z,101119.61
2018-12-05T01:37:14.477Z,101121.35
2018-12-05T01:37:49.134Z,101117.12
2018-12-05T01:38:24.133Z,101121.39
2018-12-05T01:38:58.807Z,101117.11
2018-12-05T01:39:33.438Z,101117.54
2018-12-05T01:40:08.560Z,101114.15
2018-12-05T01:40:43.186Z,101119.69
2018-12-05T01:41:19.019Z,101116.27
2018-12-05T01:41:53.765Z,101114.56
2018-12-05T01:42:28.425Z,101126.97
2018-12-05T01:43:03.045Z,101120.16
2018-12-05T01:43:43.094Z,101123.55
2018-12-05T01:44:18.166Z,101130.38
2018-12-05T01:44:57.123Z,101127.81
2018-12-05T01:45:31.734Z,101131.23
2018-12-05T01:46:06.350Z,101132.52
2018-12-05T01:46:41.491Z,101135.94
2018-12-05T01:47:16.225Z,101136.38
2018-12-05T01:47:50.899Z,101137.22
2018-12-05T01:48:25.626Z,101135.08
2018-12-05T01:49:01.249Z,101135.08
2018-12-05T01:49:35.844Z,101144.89
2018-12-05T01:50:10.995Z,101098.29
2018-12-05T01:50:45.647Z,101140.20
2018-12-05T01:51:20.310Z,101140.64
2018-12-05T01:51:54.961Z,101083.31
2018-12-05T01:52:29.574Z,101143.59
2018-12-05T01:53:04.214Z,101142.72
2018-12-05T01:53:39.442Z,101135.05
2018-12-05T01:54:14.157Z,101134.61
2018-12-05T01:54:48.870Z,101137.63
2018-12-05T01:55:23.751Z,101133.36
2018-12-05T01:55:58.394Z,101137.22
2018-12-05T01:56:33.513Z,101129.08
2018-12-05T01:57:08.250Z,101129.92
2018-12-05T01:57:42.846Z,101129.08
2018-12-05T01:58:17.460Z,101130.36
2018-12-05T01:58:52.274Z,101125.25
2018-12-05T01:59:27.363Z,101130.36
2018-12-05T02:00:02.030Z,101123.09
2018-12-05T02:00:37.126Z,101127.83
2018-12-05T02:01:12.224Z,101126.98
2018-12-05T02:01:46.938Z,101126.14
2018-12-05T02:02:21.760Z,101126.97
2018-12-05T02:02:56.434Z,101127.45
2018-12-05T02:03:31.417Z,101127.45
2018-12-05T02:04:06.469Z,101124.50
2018-12-05T02:04:41.105Z,101124.45
2018-12-05T02:05:15.863Z,101128.73
2018-12-05T02:05:50.547Z,101129.99
2018-12-05T02:06:25.329Z,101126.14
2018-12-05T02:07:00.109Z,101129.56
2018-12-05T02:07:34.804Z,101125.26
2018-12-05T02:08:09.473Z,101123.55
2018-12-05T02:08:44.178Z,101126.97
2018-12-05T02:09:19.054Z,101128.27
2018-12-05T02:09:54.279Z,101121.01
2018-12-05T02:10:28.924Z,101124.00
2018-12-05T02:11:04.075Z,101121.42
2018-12-05T02:11:38.796Z,101123.12
2018-12-05T02:12:14.058Z,101120.59
2018-12-05T02:12:48.705Z,101118.02
2018-12-05T02:13:23.563Z,101117.22
2018-12-05T02:13:58.205Z,101118.50
2018-12-05T02:14:32.991Z,101112.91
2018-12-05T02:15:08.118Z,101115.08
2018-12-05T02:15:42.757Z,101115.94
2018-12-05T02:16:17.590Z,101115.55
2018-12-05T02:16:52.389Z,101112.13
2018-12-05T02:17:26.996Z,101110.83
2018-12-05T02:18:01.642Z,101110.83
2018-12-05T02:18:36.227Z,101112.99
2018-12-05T02:19:11.350Z,101110.83
2018-12-05T02:19:45.946Z,101112.10
2018-12-05T02:20:20.657Z,101107.83
2018-12-05T02:20:56.626Z,101111.64
2018-12-05T02:21:31.228Z,101112.07
2018-12-05T02:22:06.220Z,101104.36
2018-12-05T02:22:40.813Z,101101.80
2018-12-05T02:23:15.513Z,101103.52
2018-12-05T02:23:50.196Z,101101.80
2018-12-05T02:24:24.843Z,101099.69
2018-12-05T02:24:59.465Z,101103.55
2018-12-05T02:25:34.085Z,101093.27
2018-12-05T02:26:08.677Z,101100.12
2018-12-05T02:26:43.281Z,101101.37
2018-12-05T02:27:17.915Z,101103.92
2018-12-05T02:27:52.772Z,101101.80
2018-12-05T02:28:27.366Z,101103.11
2018-12-05T02:29:02.081Z,101107.34
2018-12-05T02:29:42.163Z,101100.92
2018-12-05T02:30:16.785Z,101110.75
2018-12-05T02:30:51.509Z,101100.50
2018-12-05T02:31:26.936Z,101097.07
2018-12-05T02:32:01.603Z,101103.09
2018-12-05T02:32:36.207Z,101093.27
2018-12-05T02:33:10.817Z,101097.54
2018-12-05T02:33:45.554Z,101093.25
2018-12-05T02:34:20.400Z,101095.83
2018-12-05T02:34:55.785Z,101094.58
2018-12-05T02:35:30.386Z,101096.69
2018-12-05T02:36:04.983Z,101093.68
2018-12-05T02:36:39.582Z,101097.55
2018-12-05T02:37:14.225Z,101094.98
2018-12-05T02:37:49.137Z,101100.12
2018-12-05T02:38:23.814Z,101098.81
2018-12-05T02:38:58.450Z,101094.53
2018-12-05T02:39:33.140Z,101098.37
2018-12-05T02:40:08.742Z,101098.39
2018-12-05T02:40:43.344Z,101096.27
2018-12-05T02:41:18.433Z,101097.13
2018-12-05T02:41:53.284Z,101099.28
2018-12-05T02:42:27.948Z,101100.98
2018-12-05T02:43:02.512Z,101097.99
2018-12-05T02:43:37.125Z,101107.84
2018-12-05T02:44:11.722Z,101103.56
2018-12-05T02:44:46.385Z,101100.16
2018-12-05T02:45:24.239Z,101101.41
2018-12-05T02:45:58.920Z,101096.70
2018-12-05T02:46:33.623Z,101099.69
2018-12-05T02:47:08.257Z,101097.57
2018-12-05T02:47:43.307Z,101101.02
2018-12-05T02:48:18.188Z,101104.03
2018-12-05T02:48:52.908Z,101093.73
2018-12-05T02:49:27.952Z,101095.05
2018-12-05T02:50:03.128Z,101100.16
2018-12-05T02:50:37.763Z,101095.88
2018-12-05T02:51:12.373Z,101092.50
2018-12-05T02:51:46.988Z,101091.63
2018-12-05T02:52:21.634Z,101090.79
2018-12-05T02:52:56.294Z,101096.31
2018-12-05T02:53:30.934Z,101086.89
2018-12-05T02:54:05.631Z,101092.86
2018-12-05T02:54:40.472Z,101092.02
2018-12-05T02:55:15.390Z,101087.29
2018-12-05T02:55:49.986Z,101088.19
2018-12-05T02:56:24.624Z,101089.00
2018-12-05T02:56:59.248Z,101083.84
2018-12-05T02:57:33.992Z,101082.98
2018-12-05T02:58:08.584Z,101084.67
2018-12-05T02:58:43.186Z,101079.98
2018-12-05T02:59:17.800Z,101084.69
2018-12-05T02:59:52.499Z,101084.27
2018-12-05T03:00:27.701Z,101078.23
2018-12-05T03:01:02.352Z,101079.11
2018-12-05T03:01:36.982Z,101081.23
2018-12-05T03:02:11.950Z,101079.92
2018-12-05T03:02:46.568Z,101081.29
2018-12-05T03:03:21.546Z,101078.70
2018-12-05T03:03:56.283Z,101080.39
2018-12-05T03:04:30.905Z,101071.81
2018-12-05T03:05:07.997Z,101080.34
2018-12-05T03:05:43.078Z,101077.31
2018-12-05T03:06:17.854Z,101077.73
2018-12-05T03:06:53.697Z,101084.94
2018-12-05T03:07:28.422Z,101082.34
2018-12-05T03:08:03.856Z,101084.06
2018-12-05T03:08:38.481Z,101081.55
2018-12-05T03:09:13.076Z,101080.66
2018-12-05T03:09:47.693Z,101083.20
2018-12-05T03:10:23.384Z,101085.79
2018-12-05T03:10:58.156Z,101083.26
2018-12-05T03:11:32.782Z,101084.95
2018-12-05T03:12:07.359Z,101084.55
2018-12-05T03:12:42.036Z,101084.95
2018-12-05T03:13:16.649Z,101088.75
2018-12-05T03:13:51.517Z,101086.57
2018-12-05T03:14:26.176Z,101087.41
2018-12-05T03:15:00.882Z,101089.94
2018-12-05T03:15:36.419Z,101091.63
2018-12-05T03:16:11.422Z,101092.06
2018-12-05T03:16:46.093Z,101090.34
2018-12-05T03:17:20.728Z,101085.69
2018-12-05T03:17:55.474Z,101089.08
2018-12-05T03:18:30.209Z,101086.51
2018-12-05T03:19:05.724Z,101084.39
2018-12-05T03:19:40.496Z,101083.95
2018-12-05T03:20:15.093Z,101086.51
2018-12-05T03:20:49.697Z,101084.45
2018-12-05T03:21:24.376Z,101090.87
2018-12-05T03:21:59.044Z,101092.95
2018-12-05T03:22:33.712Z,101086.98
2018-12-05T03:23:08.364Z,101091.63
2018-12-05T03:23:42.964Z,101089.47
2018-12-05T03:24:17.586Z,101088.61
2018-12-05T03:24:52.667Z,101089.86
2018-12-05T03:25:27.457Z,101092.39
2018-12-05T03:26:02.653Z,101085.62
2018-12-05T03:26:38.001Z,101090.75
2018-12-05T03:27:12.709Z,101086.05
2018-12-05T03:27:47.382Z,101085.20
2018-12-05T03:28:22.214Z,101084.34
2018-12-05T03:28:56.911Z,101084.77
2018-12-05T03:29:31.569Z,101085.60
2018-12-05T03:30:06.902Z,101083.45
2018-12-05T03:30:41.527Z,101084.73
2018-12-05T03:31:16.182Z,101075.38
2018-12-05T03:31:51.076Z,101080.06
2018-12-05T03:32:25.823Z,101071.96
2018-12-05T03:33:00.474Z,101074.06
2018-12-05T03:33:35.118Z,101072.77
2018-12-05T03:34:09.748Z,101077.46
2018-12-05T03:34:44.455Z,101078.37
2018-12-05T03:35:23.264Z,101072.84
2018-12-05T03:35:57.913Z,101072.41
2018-12-05T03:36:32.591Z,101075.39
2018-12-05T03:37:07.460Z,101079.64
2018-12-05T03:37:42.145Z,101074.08
2018-12-05T03:38:16.781Z,101069.42
2018-12-05T03:38:51.887Z,101068.98
2018-12-05T03:39:26.538Z,101075.33
2018-12-05T03:40:01.156Z,101080.87
2018-12-05T03:40:36.904Z,101078.80
2018-12-05T03:41:11.516Z,101077.09
2018-12-05T03:41:46.113Z,101079.65
2018-12-05T03:42:21.329Z,101076.25
2018-12-05T03:42:56.045Z,101080.03
2018-12-05T03:43:30.842Z,101072.34
2018-12-05T03:44:06.148Z,101082.61
2018-12-05T03:44:40.774Z,101077.48
2018-12-05T03:45:15.855Z,101072.77
2018-12-05T03:45:50.468Z,101071.88
2018-12-05T03:46:25.117Z,101073.59
2018-12-05T03:46:59.726Z,101074.45
2018-12-05T03:47:34.445Z,101076.60
2018-12-05T03:48:09.078Z,101081.72
2018-12-05T03:48:44.164Z,101078.73
2018-12-05T03:49:18.821Z,101082.97
2018-12-05T03:49:58.701Z,101078.72
2018-12-05T03:50:33.319Z,101077.44
2018-12-05T03:51:08.104Z,101074.05
2018-12-05T03:51:42.893Z,101080.44
2018-12-05T03:52:17.819Z,101077.46
2018-12-05T03:52:53.004Z,101080.92
2018-12-05T03:53:27.738Z,101083.91
2018-12-05T03:54:02.384Z,101081.73
2018-12-05T03:54:37.042Z,101078.35
2018-12-05T03:55:12.190Z,101082.27
2018-12-05T03:55:46.807Z,101084.39
2018-12-05T03:56:21.828Z,101082.66
2018-12-05T03:56:56.534Z,101077.52
2018-12-05T03:57:31.406Z,101075.38
2018-12-05T03:58:06.075Z,101079.59
2018-12-05T03:58:41.163Z,101078.28
2018-12-05T03:59:15.862Z,101072.75
2018-12-05T03:59:50.719Z,101072.31
2018-12-05T04:00:26.171Z,101072.30
2018-12-05T04:01:00.769Z,101070.13
2018-12-05T04:01:35.397Z,101071.37
2018-12-05T04:02:10.005Z,101069.66
2018-12-05T04:02:44.689Z,101043.59
2018-12-05T04:03:19.344Z,101067.49
2018-12-05T04:03:54.024Z,101061.48
2018-12-05T04:04:28.763Z,101067.48
2018-12-05T04:05:03.836Z,101065.75
2018-12-05T04:05:38.569Z,101067.87
2018-12-05T04:06:13.188Z,101064.84
2018-12-05T04:06:47.820Z,101064.83
2018-12-05T04:07:23.269Z,101060.06
2018-12-05T04:07:57.955Z,101073.28
2018-12-05T04:08:32.573Z,101078.37
2018-12-05T04:09:08.470Z,101074.53
2018-12-05T04:09:45.033Z,101080.50
2018-12-05T04:10:19.776Z,101082.99
2018-12-05T04:10:54.545Z,101079.58
2018-12-05T04:11:29.221Z,101076.16
2018-12-05T04:12:03.838Z,101074.84
2018-12-05T04:12:40.740Z,101081.23
2018-12-05T04:13:15.125Z,101076.53
2018-12-05T04:13:49.782Z,101082.50
2018-12-05T04:14:24.519Z,101085.08
2018-12-05T04:14:59.122Z,101075.26
2018-12-05T04:15:34.042Z,101071.42
2018-12-05T04:16:09.474Z,101073.95
2018-12-05T04:16:44.129Z,101074.44
2018-12-05T04:17:19.325Z,101077.09
2018-12-05T04:17:54.366Z,101080.87
2018-12-05T04:18:29.139Z,101082.16
2018-12-05T04:19:04.187Z,101077.91
2018-12-05T04:19:38.816Z,101079.20
2018-12-05T04:20:13.420Z,101082.14
2018-12-05T04:20:48.072Z,101081.25
2018-12-05T04:21:22.818Z,101079.08
2018-12-05T04:21:57.456Z,101082.08
2018-12-05T04:22:32.051Z,101080.38
2018-12-05T04:23:06.728Z,101085.49
2018-12-05T04:23:41.843Z,101079.94
2018-12-05T04:24:16.470Z,101087.19
2018-12-05T04:24:51.091Z,101092.73
2018-12-05T04:25:25.895Z,101093.59
2018-12-05T04:26:00.510Z,101089.81
2018-12-05T04:26:35.132Z,101097.52
2018-12-05T04:27:09.758Z,101084.29
2018-12-05T04:27:44.582Z,101091.93
2018-12-05T04:28:19.302Z,101082.14
2018-12-05T04:28:53.950Z,101082.13
2018-12-05T04:29:28.692Z,101085.47
2018-12-05T04:30:04.412Z,101082.49
2018-12-05T04:30:39.374Z,101084.20
2018-12-05T04:31:14.044Z,101091.84
2018-12-05T04:31:48.706Z,101084.62
2018-12-05T04:32:23.528Z,101087.19
2018-12-05T04:32:58.661Z,101087.17
2018-12-05T04:33:33.296Z,101085.44
2018-12-05T04:34:07.967Z,101089.77
2018-12-05T04:34:42.574Z,101084.19
2018-12-05T04:35:17.239Z,101091.84
2018-12-05T04:35:52.377Z,101087.95
2018-12-05T04:36:27.109Z,101090.50
2018-12-05T04:37:01.714Z,101087.09
2018-12-05T04:37:36.330Z,101088.80
2018-12-05T04:38:11.020Z,101089.20
2018-12-05T04:38:45.735Z,101090.94
2018-12-05T04:39:20.321Z,101091.77
2018-12-05T04:39:55.075Z,101092.22
2018-12-05T04:40:29.715Z,101093.98
2018-12-05T04:41:04.462Z,101084.97
2018-12-05T04:41:39.112Z,101082.00
2018-12-05T04:42:13.808Z,101083.31
2018-12-05T04:42:48.524Z,101081.58
2018-12-05T04:43:23.363Z,101088.42
2018-12-05T04:43:57.994Z,101080.28
2018-12-05T04:44:32.915Z,101083.67
2018-12-05T04:45:07.926Z,101084.48
2018-12-05T04:45:42.635Z,101086.60
2018-12-05T04:46:17.336Z,101087.46
2018-12-05T04:46:52.416Z,101088.76
2018-12-05T04:47:27.213Z,101086.60
2018-12-05T04:48:02.163Z,101083.63
2018-12-05T04:48:37.016Z,101078.45
2018-12-05T04:49:11.752Z,101086.59
2018-12-05T04:49:46.391Z,101080.14
2018-12-05T04:50:20.991Z,101080.56
2018-12-05T04:50:56.091Z,101080.13
2018-12-05T04:51:30.738Z,101077.98
2018-12-05T04:52:05.890Z,101071.95
2018-12-05T04:52:40.509Z,101077.12
2018-12-05T04:53:15.135Z,101088.20
2018-12-05T04:53:49.777Z,101086.47
2018-12-05T04:54:24.481Z,101081.83
2018-12-05T04:54:59.151Z,101088.22
2018-12-05T04:55:33.754Z,101087.77
2018-12-05T04:56:08.577Z,101089.00
2018-12-05T04:56:43.213Z,101083.91
2018-12-05T04:57:17.881Z,101088.20
2018-12-05T04:57:53.062Z,101082.17
2018-12-05T04:58:28.053Z,101082.59
2018-12-05T04:59:02.678Z,101086.44
2018-12-05T04:59:37.309Z,101083.44
2018-12-05T05:00:11.943Z,101080.91
2018-12-05T05:00:46.549Z,101084.32
2018-12-05T05:01:21.297Z,101083.88
2018-12-05T05:01:56.216Z,101086.44
2018-12-05T05:02:30.964Z,101074.96
2018-12-05T05:03:05.690Z,101084.73
2018-12-05T05:03:40.334Z,101084.30
2018-12-05T05:04:14.948Z,101083.83
2018-12-05T05:04:49.854Z,101090.76
2018-12-05T05:05:24.554Z,101091.58
2018-12-05T05:05:59.662Z,101087.28
2018-12-05T05:06:41.430Z,101092.02
2018-12-05T05:07:10.958Z,101087.33
2018-12-05T05:07:45.716Z,101089.91
2018-12-05T05:08:20.297Z,101095.41
2018-12-05T05:08:55.081Z,101096.66
2018-12-05T05:09:30.070Z,101089.00
2018-12-05T05:10:05.616Z,101097.09
2018-12-05T05:10:40.219Z,101096.22
2018-12-05T05:11:14.818Z,101093.31
2018-12-05T05:11:49.519Z,101093.30
2018-12-05T05:12:24.542Z,101097.59
2018-12-05T05:12:59.244Z,101098.02
2018-12-05T05:13:33.849Z,101097.59
2018-12-05T05:14:08.580Z,101098.88
2018-12-05T05:14:43.208Z,101103.54
2018-12-05T05:15:17.889Z,101095.27
2018-12-05T05:15:52.877Z,101097.80
2018-12-05T05:16:27.637Z,101094.80
2018-12-05T05:17:02.291Z,101094.35
2018-12-05T05:17:36.921Z,101101.14
2018-12-05T05:18:11.533Z,101099.86
2018-12-05T05:18:46.177Z,101098.55
2018-12-05T05:19:20.822Z,101097.72
2018-12-05T05:19:55.579Z,101104.98
2018-12-05T05:20:30.444Z,101098.55
2018-12-05T05:21:05.192Z,101099.83
2018-12-05T05:21:39.798Z,101101.16
2018-12-05T05:22:14.407Z,101096.94
2018-12-05T05:22:49.715Z,101103.77
2018-12-05T05:23:24.501Z,101098.22
2018-12-05T05:23:59.216Z,101102.92
2018-12-05T05:24:33.909Z,101107.19
2018-12-05T05:25:08.545Z,101099.95
2018-12-05T05:25:43.196Z,101099.59
2018-12-05T05:26:17.939Z,101104.23
2018-12-05T05:26:52.701Z,101102.08
2018-12-05T05:27:27.493Z,101102.08
2018-12-05T05:28:02.110Z,101106.84
2018-12-05T05:28:36.816Z,101100.49
2018-12-05T05:29:11.542Z,101103.02
2018-12-05T05:29:46.165Z,101106.91
2018-12-05T05:30:20.826Z,101107.73
2018-12-05T05:30:55.725Z,101103.86
2018-12-05T05:31:30.366Z,101103.42
2018-12-05T05:32:05.424Z,101100.05
2018-12-05T05:32:40.113Z,101105.16
2018-12-05T05:33:14.983Z,101102.23
2018-12-05T05:33:49.671Z,101106.48
2018-12-05T05:34:24.371Z,101107.34
2018-12-05T05:34:58.971Z,101111.20
2018-12-05T05:35:33.595Z,101107.80
2018-12-05T05:36:08.218Z,101106.92
2018-12-05T05:36:42.878Z,101115.05
2018-12-05T05:37:18.068Z,101109.61
2018-12-05T05:37:54.126Z,101116.81
2018-12-05T05:38:29.247Z,101110.01
2018-12-05T05:39:07.660Z,101111.69
2018-12-05T05:39:42.910Z,101110.01
2018-12-05T05:40:18.352Z,101105.28
2018-12-05T05:40:53.346Z,101108.75
2018-12-05T05:41:29.123Z,101113.44
2018-12-05T05:42:04.929Z,101104.45
2018-12-05T05:42:40.838Z,101106.97
2018-12-05T05:43:16.358Z,101110.84
2018-12-05T05:43:51.902Z,101107.87
2018-12-05T05:44:27.765Z,101101.03
2018-12-05T05:45:03.250Z,101107.52
2018-12-05T05:45:38.942Z,101105.02
2018-12-05T05:46:15.247Z,101100.31
2018-12-05T05:46:51.017Z,101094.75
2018-12-05T05:47:26.760Z,101102.85
2018-12-05T05:48:02.467Z,101093.48
2018-12-05T05:48:37.993Z,101098.59
2018-12-05T05:49:13.501Z,101091.77
2018-12-05T05:49:48.987Z,101088.80
2018-12-05T05:50:24.742Z,101091.36
2018-12-05T05:50:59.652Z,101087.08
2018-12-05T05:51:34.486Z,101089.34
2018-12-05T05:52:09.092Z,101083.32
2018-12-05T05:52:43.730Z,101082.05
2018-12-05T05:53:18.313Z,101087.14
2018-12-05T05:53:52.923Z,101081.97
2018-12-05T05:54:27.606Z,101092.69
2018-12-05T05:55:02.302Z,101088.02
2018-12-05T05:55:36.900Z,101088.44
2018-12-05T05:56:12.419Z,101097.38
2018-12-05T05:56:47.842Z,101097.38
2018-12-05T05:57:23.924Z,101098.66
2018-12-05T05:57:59.795Z,101098.64
2018-12-05T05:58:35.528Z,101103.33
2018-12-05T05:59:11.007Z,101093.97
2018-12-05T05:59:46.543Z,101099.52
2018-12-05T06:00:21.667Z,101095.66
2018-12-05T06:00:56.779Z,101092.62
2018-12-05T06:01:32.682Z,101098.58
2018-12-05T06:02:08.361Z,101091.78
2018-12-05T06:02:43.282Z,101096.88
2018-12-05T06:03:18.736Z,101097.32
2018-12-05T06:03:53.869Z,101103.70
2018-12-05T06:04:28.975Z,101104.52
2018-12-05T06:05:04.460Z,101110.52
2018-12-05T06:05:39.589Z,101104.91
2018-12-05T06:06:14.214Z,101095.96
2018-12-05T06:06:49.777Z,101099.39
2018-12-05T06:07:24.929Z,101100.25
2018-12-05T06:08:00.215Z,101097.30
2018-12-05T06:08:35.565Z,101092.59
2018-12-05T06:09:11.490Z,101096.02
2018-12-05T06:09:46.942Z,101084.42
2018-12-05T06:10:22.420Z,101095.48
2018-12-05T06:10:58.083Z,101086.14
2018-12-05T06:11:33.755Z,101085.34
2018-12-05T06:12:09.386Z,101080.98
2018-12-05T06:12:44.902Z,101082.32
2018-12-05T06:13:20.443Z,101079.70
2018-12-05T06:13:56.484Z,101085.23
2018-12-05T06:14:32.321Z,101085.61
2018-12-05T06:15:09.127Z,101082.13
2018-12-05T06:15:44.668Z,101077.00
2018-12-05T06:16:20.169Z,101090.72
2018-12-05T06:16:55.780Z,101082.57
2018-12-05T06:17:31.883Z,101091.52
2018-12-05T06:18:07.519Z,101083.43
2018-12-05T06:18:43.157Z,101066.73
2018-12-05T06:19:18.778Z,101083.48
2018-12-05T06:19:54.453Z,101085.25
2018-12-05T06:20:29.789Z,101090.72
2018-12-05T06:21:05.128Z,101091.07
2018-12-05T06:21:40.666Z,101083.34
2018-12-05T06:22:16.536Z,101090.60
2018-12-05T06:22:51.866Z,101088.03
2018-12-05T06:23:27.305Z,101081.57
2018-12-05T06:24:03.362Z,101090.48
2018-12-05T06:24:39.030Z,101080.68
2018-12-05T06:25:14.281Z,101084.53
2018-12-05T06:25:49.866Z,101085.38
2018-12-05T06:26:25.405Z,101084.97
2018-12-05T06:27:01.003Z,101083.00
2018-12-05T06:27:36.610Z,101083.76
2018-12-05T06:28:11.979Z,101053.77
2018-12-05T06:28:47.420Z,101079.15
2018-12-05T06:29:22.067Z,101079.06
2018-12-05T06:29:56.731Z,101082.41
2018-12-05T06:30:31.397Z,101087.09
2018-12-05T06:31:06.126Z,101084.13
2018-12-05T06:31:40.719Z,101081.91
2018-12-05T06:32:15.324Z,101087.92
2018-12-05T06:32:49.955Z,101084.91
2018-12-05T06:33:24.555Z,101084.05
2018-12-05T06:33:59.310Z,101082.38
2018-12-05T06:34:34.137Z,101080.20
2018-12-05T06:35:08.773Z,101076.34
2018-12-05T06:35:43.382Z,101083.53
2018-12-05T06:36:17.983Z,101082.25
2018-12-05T06:36:52.596Z,101074.14
2018-12-05T06:37:27.195Z,101083.55
2018-12-05T06:38:01.889Z,101081.84
2018-12-05T06:38:36.635Z,101080.98