createdAt,value
2023-10-06T00:00:35.204Z,9.68
2023-10-06T00:03:38.473Z,9.61
2023-10-06T00:06:43.008Z,9.56
2023-10-06T00:09:45.679Z,9.50
2023-10-06T00:13:07.860Z,9.48
2023-10-06T00:16:10.909Z,9.43
2023-10-06T00:19:33.058Z,9.45
2023-10-06T00:22:39.125Z,9.51
2023-10-06T00:25:45.207Z,9.46
2023-10-06T00:28:48.012Z,9.43
2023-10-06T00:31:50.917Z,9.46
2023-10-06T00:34:56.122Z,9.50
2023-10-06T00:38:14.164Z,9.58
2023-10-06T00:41:17.018Z,9.56
2023-10-06T00:44:23.040Z,9.57
2023-10-06T00:47:25.768Z,9.56
2023-10-06T00:50:34.136Z,9.55
2023-10-06T00:53:37.222Z,9.64
2023-10-06T00:56:40.104Z,9.67
2023-10-06T00:59:42.980Z,9.67
2023-10-06T01:02:46.140Z,9.65
2023-10-06T01:05:48.959Z,9.61
2023-10-06T01:09:07.364Z,9.69
2023-10-06T01:12:15.140Z,9.68
2023-10-06T01:15:18.716Z,9.72
2023-10-06T01:18:26.344Z,9.73
2023-10-06T01:21:31.729Z,9.74
2023-10-06T01:24:34.612Z,9.76
2023-10-06T01:27:37.262Z,9.79
2023-10-06T01:30:40.131Z,9.78
2023-10-06T01:33:44.751Z,9.81
2023-10-06T01:36:56.101Z,9.85
2023-10-06T01:39:58.812Z,9.89
2023-10-06T01:43:01.550Z,9.84
2023-10-06T01:46:04.359Z,9.81
2023-10-06T01:49:13.615Z,9.71
2023-10-06T01:52:20.858Z,9.65
2023-10-06T01:55:26.530Z,9.58
2023-10-06T01:58:29.364Z,9.51
2023-10-06T02:01:32.190Z,9.47
2023-10-06T02:04:41.336Z,9.41
2023-10-06T02:07:45.973Z,9.42
2023-10-06T02:10:51.802Z,9.32
2023-10-06T02:13:54.557Z,9.18
2023-10-06T02:16:57.318Z,9.18
2023-10-06T02:19:59.972Z,9.17
2023-10-06T02:23:04.829Z,9.12
2023-10-06T02:26:08.905Z,9.11
2023-10-06T02:29:37.549Z,9.01
2023-10-06T02:32:40.459Z,9.03
2023-10-06T02:35:48.146Z,9.03
2023-10-06T02:38:52.681Z,9.11
2023-10-06T02:41:59.199Z,9.12
2023-10-06T02:45:01.958Z,9.17
2023-10-06T02:48:15.564Z,9.25
2023-10-06T02:51:33.935Z,9.29
2023-10-06T02:54:37.960Z,9.29
2023-10-06T02:57:42.961Z,9.28
2023-10-06T03:00:51.770Z,9.32
2023-10-06T03:04:07.373Z,9.29
2023-10-06T03:07:15.853Z,9.37
2023-10-06T03:10:19.733Z,9.35
2023-10-06T03:13:32.749Z,9.33
2023-10-06T03:16:35.559Z,9.32
2023-10-06T03:19:42.257Z,9.31
2023-10-06T03:22:49.986Z,9.33
2023-10-06T03:25:57.804Z,9.31
2023-10-06T03:29:04.617Z,9.27
2023-10-06T03:32:13.234Z,9.27
2023-10-06T03:35:26.136Z,9.31
2023-10-06T03:38:29.411Z,9.37
2023-10-06T03:41:38.127Z,9.34
2023-10-06T03:44:40.832Z,9.27
2023-10-06T03:47:44.471Z,9.23
2023-10-06T03:50:47.544Z,9.25
2023-10-06T03:53:50.601Z,9.27
2023-10-06T03:56:53.306Z,9.20
2023-10-06T03:59:55.927Z,9.14
2023-10-06T04:02:59.853Z,9.12
2023-10-06T04:06:05.096Z,9.09
2023-10-06T04:09:10.094Z,9.10
2023-10-06T04:12:13.058Z,9.10
2023-10-06T04:15:15.850Z,9.13
2023-10-06T04:18:23.317Z,9.13
2023-10-06T04:21:26.137Z,9.16
2023-10-06T04:24:29.069Z,9.12
2023-10-06T04:27:34.220Z,9.14
2023-10-06T04:30:38.650Z,9.14
2023-10-06T04:33:42.084Z,9.13
2023-10-06T04:36:44.775Z,9.11
2023-10-06T04:39:47.536Z,9.15
2023-10-06T04:42:50.249Z,9.17
2023-10-06T04:45:53.090Z,9.20
2023-10-06T04:48:55.922Z,9.20
2023-10-06T04:52:01.638Z,9.12
2023-10-06T04:55:14.743Z,9.05
2023-10-06T04:58:19.405Z,9.05
2023-10-06T05:01:22.352Z,9.02
2023-10-06T05:04:24.995Z,9.02
2023-10-06T05:07:27.847Z,9.08
2023-10-06T05:10:31.823Z,9.13
2023-10-06T05:13:35.585Z,9.20
2023-10-06T05:16:39.577Z,9.17
2023-10-06T05:19:42.500Z,9.19
2023-10-06T05:22:46.390Z,9.24
2023-10-06T05:25:49.367Z,9.23
2023-10-06T05:28:52.979Z,9.26
2023-10-06T05:31:55.768Z,9.31
2023-10-06T05:34:59.354Z,9.32
2023-10-06T05:38:02.065Z,9.29
2023-10-06T05:41:06.776Z,9.29
2023-10-06T05:44:10.139Z,9.24
2023-10-06T05:47:13.415Z,9.29
2023-10-06T05:50:23.187Z,9.30
2023-10-06T05:53:31.053Z,9.29
2023-10-06T05:56:34.195Z,9.33
2023-10-06T05:59:38.290Z,9.36
2023-10-06T06:02:41.092Z,9.35
2023-10-06T06:05:44.118Z,9.37
2023-10-06T06:08:49.720Z,9.47
2023-10-06T06:11:53.359Z,9.60
2023-10-06T06:14:56.116Z,9.79
2023-10-06T06:18:00.492Z,10.03
2023-10-06T06:21:04.615Z,10.26
2023-10-06T06:24:08.197Z,10.43
2023-10-06T06:27:11.139Z,10.54
2023-10-06T06:30:14.186Z,10.76
2023-10-06T06:33:23.773Z,10.93
2023-10-06T06:36:28.251Z,11.07
2023-10-06T06:39:33.835Z,11.20
2023-10-06T06:42:36.575Z,11.31
2023-10-06T06:45:43.115Z,11.43
2023-10-06T06:48:48.216Z,11.48
2023-10-06T06:51:53.863Z,11.66
2023-10-06T06:54:57.157Z,11.74
2023-10-06T06:58:06.723Z,11.91
2023-10-06T07:01:16.365Z,11.98
2023-10-06T07:04:19.211Z,12.07
2023-10-06T07:07:22.153Z,12.21
2023-10-06T07:10:26.645Z,12.38
2023-10-06T07:13:30.007Z,12.53
2023-10-06T07:16:34.702Z,12.58
2023-10-06T07:19:37.571Z,12.70
2023-10-06T07:22:40.357Z,12.84
2023-10-06T07:25:44.533Z,13.00
2023-10-06T07:28:53.447Z,13.26
2023-10-06T07:31:56.340Z,13.42
2023-10-06T07:34:59.054Z,13.54
2023-10-06T07:38:04.581Z,13.71
2023-10-06T07:41:07.325Z,13.80
2023-10-06T07:44:10.420Z,14.01
2023-10-06T07:47:13.816Z,14.12
2023-10-06T07:50:17.310Z,14.27
2023-10-06T07:53:20.057Z,14.34
2023-10-06T07:56:22.964Z,14.40
2023-10-06T07:59:27.241Z,14.55
2023-10-06T08:02:30.738Z,14.66
2023-10-06T08:05:33.713Z,14.86
2023-10-06T08:08:37.222Z,15.01
2023-10-06T08:11:40.711Z,15.26
2023-10-06T08:14:44.033Z,15.29
2023-10-06T08:17:47.732Z,15.53
2023-10-06T08:20:51.050Z,15.67
2023-10-06T08:23:53.766Z,15.71
2023-10-06T08:26:56.583Z,15.83
2023-10-06T08:29:59.329Z,15.98
2023-10-06T08:33:04.120Z,16.13
2023-10-06T08:36:09.745Z,16.31
2023-10-06T08:39:14.845Z,16.46
2023-10-06T08:42:17.499Z,16.50
2023-10-06T08:45:21.611Z,16.69
2023-10-06T08:48:26.674Z,16.96
2023-10-06T08:51:31.700Z,17.21
2023-10-06T08:54:35.944Z,17.44
2023-10-06T08:57:43.076Z,17.63
2023-10-06T09:00:46.107Z,17.72
2023-10-06T09:03:51.037Z,17.84
2023-10-06T09:07:13.983Z,17.81
2023-10-06T09:10:20.216Z,18.03
2023-10-06T09:13:23.585Z,18.00
2023-10-06T09:16:51.742Z,18.21
2023-10-06T09:19:55.320Z,18.41
2023-10-06T09:23:00.325Z,18.42
2023-10-06T09:26:04.839Z,18.71
2023-10-06T09:29:11.473Z,18.78
2023-10-06T09:32:22.806Z,19.07
2023-10-06T09:35:26.974Z,19.40
2023-10-06T09:38:30.314Z,19.53
2023-10-06T09:41:35.789Z,19.53
2023-10-06T09:44:40.141Z,19.97
2023-10-06T09:48:04.232Z,20.04
2023-10-06T09:51:08.574Z,20.17
2023-10-06T09:54:12.094Z,20.30
2023-10-06T09:57:16.124Z,20.32
2023-10-06T10:00:20.712Z,20.95
2023-10-06T10:03:23.767Z,21.04
2023-10-06T10:06:27.635Z,20.51
2023-10-06T10:09:32.052Z,20.72
2023-10-06T10:12:53.647Z,21.02
2023-10-06T10:16:11.171Z,21.43
2023-10-06T10:19:17.599Z,22.01
2023-10-06T10:22:22.672Z,22.12
2023-10-06T10:25:26.633Z,22.21
2023-10-06T10:28:29.576Z,21.86
2023-10-06T10:31:53.320Z,22.53
2023-10-06T10:35:16.025Z,22.48
2023-10-06T10:38:19.267Z,22.33
2023-10-06T10:41:24.843Z,22.75
2023-10-06T10:44:29.273Z,22.83
2023-10-06T10:47:33.351Z,23.51
2023-10-06T10:50:55.384Z,23.83
2023-10-06T10:53:58.210Z,24.14
2023-10-06T10:57:11.040Z,24.04
2023-10-06T11:00:14.131Z,24.77
2023-10-06T11:03:21.347Z,25.16
2023-10-06T11:06:24.539Z,24.18
2023-10-06T11:09:31.642Z,24.80
2023-10-06T11:12:36.653Z,25.20
2023-10-06T11:15:39.482Z,25.38
2023-10-06T11:18:42.711Z,25.67
2023-10-06T11:21:45.778Z,25.73
2023-10-06T11:24:50.111Z,25.69
2023-10-06T11:27:57.396Z,25.86
2023-10-06T11:31:00.263Z,26.28
2023-10-06T11:34:03.073Z,26.71
2023-10-06T11:37:06.864Z,26.57
2023-10-06T11:40:10.557Z,26.46
2023-10-06T11:43:14.708Z,26.14
2023-10-06T11:46:17.512Z,27.06
2023-10-06T11:49:22.012Z,26.75
2023-10-06T11:52:25.539Z,27.33
2023-10-06T11:55:35.499Z,27.36
2023-10-06T11:58:39.085Z,26.20
2023-10-06T12:01:41.926Z,26.69
2023-10-06T12:04:45.512Z,27.62
2023-10-06T12:07:48.706Z,27.73
2023-10-06T12:10:52.428Z,27.76
2023-10-06T12:13:55.290Z,27.57
2023-10-06T12:16:58.259Z,28.34
2023-10-06T12:20:04.257Z,27.39
2023-10-06T12:23:08.553Z,27.29
2023-10-06T12:26:12.179Z,27.97
2023-10-06T12:29:21.110Z,27.37
2023-10-06T12:32:24.348Z,28.43
2023-10-06T12:35:31.526Z,28.97
2023-10-06T12:38:34.320Z,29.35
2023-10-06T12:41:37.010Z,28.30
2023-10-06T12:44:44.261Z,29.21
2023-10-06T12:47:48.471Z,29.74
2023-10-06T12:50:51.353Z,29.65
2023-10-06T12:53:54.134Z,30.05
2023-10-06T12:56:57.150Z,29.19
2023-10-06T13:00:01.058Z,28.40
2023-10-06T13:03:05.601Z,29.26
2023-10-06T13:06:08.599Z,28.60
2023-10-06T13:09:18.743Z,29.36
2023-10-06T13:12:21.562Z,29.20
2023-10-06T13:15:24.820Z,27.23
2023-10-06T13:18:27.627Z,27.40
2023-10-06T13:21:30.557Z,27.57
2023-10-06T13:24:35.572Z,28.25
2023-10-06T13:27:39.981Z,28.01
2023-10-06T13:30:46.382Z,27.95
2023-10-06T13:33:49.323Z,28.31
2023-10-06T13:36:52.180Z,28.53
2023-10-06T13:39:55.178Z,28.30
2023-10-06T13:42:58.472Z,28.37
2023-10-06T13:46:01.333Z,28.77
2023-10-06T13:49:05.925Z,28.64
2023-10-06T13:52:09.004Z,28.33
2023-10-06T13:55:12.441Z,28.56
2023-10-06T13:58:15.261Z,27.66
2023-10-06T14:01:18.494Z,27.41
2023-10-06T14:04:25.188Z,27.63
2023-10-06T14:07:28.166Z,27.54
2023-10-06T14:10:32.830Z,28.13
2023-10-06T14:13:35.746Z,27.52
2023-10-06T14:16:40.242Z,27.57
2023-10-06T14:19:42.995Z,27.37
2023-10-06T14:22:45.751Z,27.80
2023-10-06T14:25:48.432Z,26.12
2023-10-06T14:28:51.698Z,26.39
2023-10-06T14:32:11.138Z,25.59
2023-10-06T14:35:24.229Z,25.63
2023-10-06T14:38:31.818Z,26.36
2023-10-06T14:41:53.240Z,25.25
2023-10-06T14:45:14.423Z,25.00
2023-10-06T14:48:17.180Z,24.47
2023-10-06T14:51:22.599Z,24.71
2023-10-06T14:54:33.196Z,25.56
2023-10-06T14:57:36.104Z,24.81
2023-10-06T15:00:39.258Z,24.28
2023-10-06T15:03:42.495Z,23.60
2023-10-06T15:06:46.075Z,23.59
2023-10-06T15:09:50.780Z,23.40
2023-10-06T15:12:55.962Z,23.61
2023-10-06T15:16:00.830Z,23.66
2023-10-06T15:19:07.294Z,22.99
2023-10-06T15:22:12.970Z,22.61
2023-10-06T15:25:15.838Z,21.97
2023-10-06T15:28:31.719Z,21.42
2023-10-06T15:31:42.053Z,20.99
2023-10-06T15:34:45.507Z,20.55
2023-10-06T15:37:48.324Z,20.12
2023-10-06T15:41:09.275Z,19.68
2023-10-06T15:44:13.027Z,19.32
2023-10-06T15:47:15.778Z,18.99
2023-10-06T15:53:43.734Z,18.25
2023-10-06T15:56:48.853Z,17.90
2023-10-06T15:59:51.661Z,17.56
2023-10-06T16:02:55.925Z,17.31
2023-10-06T16:05:58.887Z,16.96
2023-10-06T16:09:09.732Z,16.66
2023-10-06T16:12:18.936Z,16.54
2023-10-06T16:15:21.929Z,16.30
2023-10-06T16:18:26.319Z,15.98
2023-10-06T16:21:29.901Z,15.71
2023-10-06T16:24:32.580Z,15.47
2023-10-06T16:27:35.393Z,15.29
2023-10-06T16:30:41.631Z,15.00
2023-10-06T16:33:44.406Z,14.82
2023-10-06T16:36:47.232Z,14.58
2023-10-06T16:39:50.048Z,14.37
2023-10-06T16:42:54.235Z,14.23
2023-10-06T16:45:57.799Z,14.08
2023-10-06T16:49:05.399Z,13.91
2023-10-06T16:52:10.441Z,13.77
2023-10-06T16:55:16.499Z,13.63
2023-10-06T16:58:21.315Z,13.49
2023-10-06T17:01:25.225Z,13.41
2023-10-06T17:04:29.463Z,13.30
2023-10-06T17:07:32.564Z,13.21
2023-10-06T17:10:38.030Z,13.08
2023-10-06T17:13:40.771Z,12.93
2023-10-06T17:16:43.426Z,12.81
2023-10-06T17:19:46.117Z,12.68
2023-10-06T17:22:51.761Z,12.56
2023-10-06T17:25:54.416Z,12.44
2023-10-06T17:28:57.148Z,12.33
2023-10-06T17:32:02.990Z,12.25
2023-10-06T17:35:06.569Z,12.18
2023-10-06T17:38:09.343Z,12.10
2023-10-06T17:41:16.938Z,11.96
2023-10-06T17:44:21.769Z,11.89
2023-10-06T17:50:28.596Z,11.71
2023-10-06T17:53:31.589Z,11.58
2023-10-06T17:56:34.412Z,11.51
2023-10-06T17:59:38.623Z,11.50
2023-10-06T18:02:41.606Z,11.43
2023-10-06T18:05:46.270Z,11.27
2023-10-06T18:08:50.299Z,11.22
2023-10-06T18:15:00.436Z,11.09
2023-10-06T18:18:04.017Z,10.99
2023-10-06T18:21:07.403Z,10.91
2023-10-06T18:24:10.454Z,10.81
2023-10-06T18:27:13.960Z,10.71
2023-10-06T18:30:17.549Z,10.68
2023-10-06T18:33:20.850Z,10.62
2023-10-06T18:36:24.320Z,10.54
2023-10-06T18:39:28.645Z,10.47
2023-10-06T18:42:31.830Z,10.35
2023-10-06T18:45:34.957Z,10.32
2023-10-06T18:48:39.117Z,10.25
2023-10-06T18:51:42.404Z,10.15
2023-10-06T18:54:45.600Z,10.08
2023-10-06T18:57:48.355Z,9.98
2023-10-06T19:00:52.539Z,9.94
2023-10-06T19:03:55.939Z,9.86
2023-10-06T19:06:58.947Z,9.77
2023-10-06T19:10:03.634Z,9.73
2023-10-06T19:13:06.861Z,9.64
2023-10-06T19:16:12.570Z,9.59
2023-10-06T19:19:16.624Z,9.51
2023-10-06T19:22:20.316Z,9.44
2023-10-06T19:25:24.192Z,9.41
2023-10-06T19:28:29.778Z,9.37
2023-10-06T19:31:32.984Z,9.30
2023-10-06T19:34:36.315Z,9.23
2023-10-06T19:37:40.271Z,9.20
2023-10-06T19:40:43.165Z,9.10
2023-10-06T19:43:46.628Z,9.07
2023-10-06T19:46:49.915Z,8.95
2023-10-06T19:49:53.698Z,8.94
2023-10-06T19:52:57.331Z,8.90
2023-10-06T19:56:00.143Z,8.82
2023-10-06T19:59:03.995Z,8.81
2023-10-06T20:02:11.174Z,8.76
2023-10-06T20:05:14.897Z,8.71
2023-10-06T20:08:18.075Z,8.65
2023-10-06T20:11:20.889Z,8.61
2023-10-06T20:14:23.650Z,8.58
2023-10-06T20:17:26.460Z,8.55
2023-10-06T20:20:31.357Z,8.51
2023-10-06T20:23:34.032Z,8.44
2023-10-06T20:26:36.975Z,8.41
2023-10-06T20:29:40.615Z,8.43
2023-10-06T20:32:55.813Z,8.42
2023-10-06T20:35:59.326Z,8.37
2023-10-06T20:39:10.301Z,8.37
2023-10-06T20:42:14.359Z,8.34
2023-10-06T20:45:17.274Z,8.30
2023-10-06T20:48:20.645Z,8.27
2023-10-06T20:51:25.994Z,8.23
2023-10-06T20:54:28.696Z,8.18
2023-10-06T20:57:31.637Z,8.19
2023-10-06T21:00:34.391Z,8.16
2023-10-06T21:03:37.194Z,8.15
2023-10-06T21:06:40.066Z,8.10
2023-10-06T21:09:45.091Z,8.08
2023-10-06T21:12:47.889Z,8.04
2023-10-06T21:15:50.609Z,8.05
2023-10-06T21:18:53.359Z,8.05
2023-10-06T21:21:56.098Z,8.02
2023-10-06T21:24:58.767Z,7.95
2023-10-06T21:28:01.797Z,7.94
2023-10-06T21:31:08.322Z,7.87
2023-10-06T21:34:11.152Z,7.83
2023-10-06T21:37:14.511Z,7.81
2023-10-06T21:40:17.698Z,7.76
2023-10-06T21:43:20.426Z,7.76
2023-10-06T21:46:23.212Z,7.71
2023-10-06T21:49:28.737Z,7.66
2023-10-06T21:52:31.474Z,7.65
2023-10-06T21:55:34.274Z,7.61
2023-10-06T21:58:37.790Z,7.60
2023-10-06T22:01:40.592Z,7.57
2023-10-06T22:04:43.625Z,7.54
2023-10-06T22:07:46.495Z,7.54
2023-10-06T22:10:49.286Z,7.52
2023-10-06T22:13:52.119Z,7.50
2023-10-06T22:16:56.475Z,7.51
2023-10-06T22:19:59.273Z,7.49
2023-10-06T22:23:02.124Z,7.47
2023-10-06T22:26:05.017Z,7.47
2023-10-06T22:29:13.540Z,7.48
2023-10-06T22:32:16.317Z,7.45
2023-10-06T22:35:18.986Z,7.46
2023-10-06T22:38:21.698Z,7.44
2023-10-06T22:41:24.989Z,7.44
2023-10-06T22:44:27.832Z,7.43
2023-10-06T22:47:30.801Z,7.40
2023-10-06T22:50:34.544Z,7.41
2023-10-06T22:53:39.733Z,7.42
2023-10-06T22:56:42.348Z,7.41
2023-10-06T22:59:48.397Z,7.42
2023-10-06T23:02:55.263Z,7.41
2023-10-06T23:06:00.725Z,7.40
2023-10-06T23:09:03.900Z,7.36
2023-10-06T23:12:06.691Z,7.35
2023-10-06T23:15:09.832Z,7.33
2023-10-06T23:18:12.971Z,7.33
2023-10-06T23:21:15.621Z,7.32
2023-10-06T23:24:18.408Z,7.34
2023-10-06T23:27:22.317Z,7.36
2023-10-06T23:30:25.046Z,7.35
2023-10-06T23:33:28.113Z,7.36
2023-10-06T23:36:30.853Z,7.37
2023-10-06T23:39:39.466Z,7.36
2023-10-06T23:42:43.421Z,7.40
2023-10-06T23:45:47.249Z,7.44
2023-10-06T23:48:53.277Z,7.45
2023-10-06T23:51:57.110Z,7.44
2023-10-06T23:54:59.890Z,7.46
2023-10-06T23:58:04.668Z,7.48
