createdAt,value
2019-01-25T00:02:16.203Z,0.80
2019-01-25T00:04:45.601Z,0.80
2019-01-25T00:07:14.944Z,0.80
2019-01-25T00:09:44.570Z,0.80
2019-01-25T00:12:13.879Z,0.80
2019-01-25T00:14:43.763Z,0.80
2019-01-25T00:17:13.247Z,0.80
2019-01-25T00:19:42.602Z,0.70
2019-01-25T00:22:12.256Z,0.70
2019-01-25T00:24:41.875Z,0.70
2019-01-25T00:27:11.196Z,0.70
2019-01-25T00:29:41.065Z,0.70
2019-01-25T00:32:10.410Z,0.70
2019-01-25T00:34:39.734Z,0.70
2019-01-25T00:37:09.120Z,0.70
2019-01-25T00:39:38.534Z,0.70
2019-01-25T00:42:07.849Z,0.70
2019-01-25T00:44:37.798Z,0.70
2019-01-25T00:47:07.226Z,0.70
2019-01-25T00:49:36.827Z,0.70
2019-01-25T00:52:06.494Z,0.70
2019-01-25T00:54:35.944Z,0.60
2019-01-25T00:57:06.400Z,0.60
2019-01-25T00:59:35.790Z,0.60
2019-01-25T01:02:05.420Z,0.60
2019-01-25T01:04:34.822Z,0.50
2019-01-25T01:07:04.697Z,0.60
2019-01-25T01:09:34.403Z,0.60
2019-01-25T01:12:04.000Z,0.60
2019-01-25T01:14:33.394Z,0.60
2019-01-25T01:17:02.820Z,0.60
2019-01-25T01:19:32.520Z,0.60
2019-01-25T01:22:01.855Z,0.60
2019-01-25T01:24:31.480Z,0.60
2019-01-25T01:27:00.873Z,0.60
2019-01-25T01:29:30.490Z,0.50
2019-01-25T01:32:00.246Z,0.50
2019-01-25T01:34:29.506Z,0.50
2019-01-25T01:36:58.897Z,0.60
2019-01-25T01:39:28.253Z,0.50
2019-01-25T01:41:57.640Z,0.60
2019-01-25T01:44:26.942Z,0.60
2019-01-25T01:46:56.279Z,0.60
2019-01-25T01:49:25.680Z,0.60
2019-01-25T01:51:55.347Z,0.60
2019-01-25T01:54:25.051Z,0.60
2019-01-25T01:56:54.370Z,0.60
2019-01-25T01:59:23.768Z,0.60
2019-01-25T02:01:53.197Z,0.50
2019-01-25T02:04:22.783Z,0.50
2019-01-25T02:06:52.455Z,0.50
2019-01-25T02:09:22.187Z,0.40
2019-01-25T02:11:51.539Z,0.50
2019-01-25T02:14:20.859Z,0.50
2019-01-25T02:16:50.299Z,0.40
2019-01-25T02:19:19.633Z,0.50
2019-01-25T02:21:48.993Z,0.50
2019-01-25T02:24:18.385Z,0.50
2019-01-25T02:26:48.049Z,0.50
2019-01-25T02:29:17.363Z,0.50
2019-01-25T02:31:46.776Z,0.50
2019-01-25T02:34:16.736Z,0.60
2019-01-25T02:36:46.038Z,0.60
2019-01-25T02:39:15.486Z,0.60
2019-01-25T02:41:45.158Z,0.60
2019-01-25T02:44:14.539Z,0.70
2019-01-25T02:46:44.243Z,0.70
2019-01-25T02:49:13.828Z,0.70
2019-01-25T02:51:43.216Z,0.70
2019-01-25T02:54:12.544Z,0.70
2019-01-25T02:56:41.881Z,0.70
2019-01-25T02:59:11.203Z,0.70
2019-01-25T03:01:40.886Z,0.70
2019-01-25T03:04:10.272Z,0.60
2019-01-25T03:06:39.871Z,0.60
2019-01-25T03:09:10.677Z,0.60
2019-01-25T03:11:40.181Z,0.60
2019-01-25T03:14:09.490Z,0.50
2019-01-25T03:16:38.942Z,0.50
2019-01-25T03:19:08.330Z,0.50
2019-01-25T03:21:38.910Z,0.50
2019-01-25T03:24:08.337Z,0.50
2019-01-25T03:26:37.749Z,0.50
2019-01-25T03:29:07.428Z,0.50
2019-01-25T03:31:37.827Z,0.50
2019-01-25T03:34:07.436Z,0.50
2019-01-25T03:36:37.045Z,0.50
2019-01-25T03:39:09.486Z,0.50
2019-01-25T03:41:38.892Z,0.50
2019-01-25T03:44:08.206Z,0.50
2019-01-25T03:46:37.628Z,0.50
2019-01-25T03:49:07.023Z,0.60
2019-01-25T03:51:36.946Z,0.50
2019-01-25T03:54:10.342Z,0.50
2019-01-25T03:56:39.747Z,0.60
2019-01-25T03:59:09.065Z,0.60
2019-01-25T04:01:38.490Z,0.50
2019-01-25T04:04:07.891Z,0.50
2019-01-25T04:06:37.289Z,0.50
2019-01-25T04:09:09.579Z,0.50
2019-01-25T04:11:38.963Z,0.50
2019-01-25T04:14:08.365Z,0.50
2019-01-25T04:16:38.058Z,0.40
2019-01-25T04:19:10.522Z,0.40
2019-01-25T04:21:42.235Z,0.40
2019-01-25T04:24:11.658Z,0.30
2019-01-25T04:26:41.389Z,0.30
2019-01-25T04:29:10.728Z,0.20
2019-01-25T04:31:40.073Z,0.20
2019-01-25T04:34:12.873Z,0.20
2019-01-25T04:36:42.630Z,0.10
2019-01-25T04:39:13.280Z,0.10
2019-01-25T04:41:42.952Z,0.20
2019-01-25T04:44:15.128Z,0.20
2019-01-25T04:46:44.822Z,0.20
2019-01-25T04:49:14.134Z,0.20
2019-01-25T04:51:44.101Z,0.20
2019-01-25T04:54:13.458Z,0.10
2019-01-25T04:56:43.683Z,0.10
2019-01-25T04:59:13.306Z,0.10
2019-01-25T05:01:42.619Z,0.10
2019-01-25T05:04:11.970Z,0.00
2019-01-25T05:06:43.711Z,0.00
2019-01-25T05:09:13.094Z,0.00
2019-01-25T05:11:42.442Z,-0.10
2019-01-25T05:14:11.724Z,-0.10
2019-01-25T05:16:41.299Z,-0.10
2019-01-25T05:19:10.947Z,-0.20
2019-01-25T05:21:40.510Z,-0.20
2019-01-25T05:24:11.972Z,-0.40
2019-01-25T05:26:41.645Z,-0.40
2019-01-25T05:29:11.130Z,-0.50
2019-01-25T05:31:44.294Z,-0.50
2019-01-25T05:34:13.533Z,-0.50
2019-01-25T05:36:43.094Z,-0.50
2019-01-25T05:39:12.401Z,-0.40
2019-01-25T05:41:42.006Z,-0.40
2019-01-25T05:44:11.650Z,-0.40
2019-01-25T05:46:41.288Z,-0.40
2019-01-25T05:49:10.563Z,-0.50
2019-01-25T05:51:40.188Z,-0.60
2019-01-25T05:54:09.449Z,-0.60
2019-01-25T05:56:43.414Z,-0.60
2019-01-25T05:59:12.736Z,-0.60
2019-01-25T06:01:47.536Z,-0.50
2019-01-25T06:04:17.234Z,-0.50
2019-01-25T06:06:46.532Z,-0.40
2019-01-25T06:09:21.072Z,-0.40
2019-01-25T06:11:50.344Z,-0.30
2019-01-25T06:14:19.884Z,-0.30
2019-01-25T06:16:49.454Z,-0.30
2019-01-25T06:19:18.829Z,-0.40
2019-01-25T06:21:48.047Z,-0.40
2019-01-25T06:24:17.327Z,-0.40
2019-01-25T06:26:46.647Z,-0.40
2019-01-25T06:29:16.127Z,-0.40
2019-01-25T06:31:45.897Z,-0.30
2019-01-25T06:34:15.152Z,-0.30
2019-01-25T06:36:44.551Z,-0.30
2019-01-25T06:39:13.886Z,-0.30
2019-01-25T06:41:44.213Z,-0.30
2019-01-25T06:44:13.986Z,-0.30
2019-01-25T06:46:46.945Z,-0.30
2019-01-25T06:49:18.917Z,-0.30
2019-01-25T06:51:48.260Z,-0.30
2019-01-25T06:54:17.569Z,-0.30
2019-01-25T06:56:47.597Z,-0.40
2019-01-25T06:59:20.499Z,-0.40
2019-01-25T07:01:56.518Z,-0.40
2019-01-25T07:04:27.205Z,-0.40
2019-01-25T07:06:59.617Z,-0.40
2019-01-25T07:09:28.811Z,-0.40
2019-01-25T07:12:00.220Z,-0.40
2019-01-25T07:14:30.587Z,-0.40
2019-01-25T07:17:01.659Z,-0.40
2019-01-25T07:19:33.092Z,-0.40
2019-01-25T07:22:04.215Z,-0.40
2019-01-25T07:24:33.571Z,-0.40
2019-01-25T07:27:04.609Z,-0.40
2019-01-25T07:29:39.514Z,-0.30
2019-01-25T07:32:08.953Z,-0.30
2019-01-25T07:34:38.279Z,-0.30
2019-01-25T07:37:07.917Z,-0.30
2019-01-25T07:39:37.330Z,-0.30
2019-01-25T07:42:07.798Z,-0.30
2019-01-25T07:44:37.117Z,-0.30
2019-01-25T07:47:08.710Z,-0.30
2019-01-25T07:49:38.109Z,-0.20
2019-01-25T07:52:07.392Z,-0.20
2019-01-25T07:54:36.717Z,-0.20
2019-01-25T07:57:05.962Z,-0.20
2019-01-25T07:59:35.330Z,-0.20
2019-01-25T08:02:04.742Z,-0.10
2019-01-25T08:04:34.103Z,-0.10
2019-01-25T08:07:06.539Z,-0.10
2019-01-25T08:09:36.387Z,-0.10
2019-01-25T08:12:07.540Z,-0.10
2019-01-25T08:14:36.741Z,0.00
2019-01-25T08:17:06.133Z,0.00
2019-01-25T08:19:35.421Z,0.10
2019-01-25T08:22:05.144Z,0.10
2019-01-25T08:24:37.475Z,0.10
2019-01-25T08:27:06.850Z,0.10
2019-01-25T08:29:36.145Z,0.20
2019-01-25T08:32:05.942Z,0.20
2019-01-25T08:34:35.244Z,0.30
2019-01-25T08:37:05.453Z,0.30
2019-01-25T08:39:34.759Z,0.40
2019-01-25T08:42:04.042Z,0.40
2019-01-25T08:44:33.403Z,0.40
2019-01-25T08:47:02.983Z,0.40
2019-01-25T08:49:32.328Z,0.40
2019-01-25T08:52:02.365Z,0.40
2019-01-25T08:54:33.883Z,0.50
2019-01-25T08:57:03.228Z,0.50
2019-01-25T08:59:32.517Z,0.50
2019-01-25T09:02:03.378Z,0.50
2019-01-25T09:04:33.755Z,0.60
2019-01-25T09:07:03.091Z,0.60
2019-01-25T09:09:35.010Z,0.70
2019-01-25T09:12:04.750Z,0.70
2019-01-25T09:14:34.295Z,0.70
2019-01-25T09:17:03.916Z,0.80
2019-01-25T09:19:33.336Z,0.80
2019-01-25T09:22:02.675Z,0.80
2019-01-25T09:24:32.340Z,0.90
2019-01-25T09:27:01.808Z,0.90
2019-01-25T09:29:31.713Z,0.90
2019-01-25T09:32:01.298Z,0.90
2019-01-25T09:34:30.953Z,1.00
2019-01-25T09:37:00.358Z,1.00
2019-01-25T09:39:29.874Z,1.00
2019-01-25T09:41:59.252Z,1.00
2019-01-25T09:44:28.939Z,1.00
2019-01-25T09:46:58.632Z,1.00
2019-01-25T09:49:28.084Z,1.10
2019-01-25T09:51:57.723Z,1.10
2019-01-25T09:54:27.151Z,1.10
2019-01-25T09:56:59.264Z,1.10
2019-01-25T09:59:28.611Z,1.20
2019-01-25T10:02:00.126Z,1.20
2019-01-25T10:04:29.605Z,1.20
2019-01-25T10:06:59.263Z,1.10
2019-01-25T10:09:29.044Z,1.20
2019-01-25T10:11:58.598Z,1.20
2019-01-25T10:14:28.291Z,1.30
2019-01-25T10:16:59.803Z,1.30
2019-01-25T10:19:29.130Z,1.30
2019-01-25T10:21:58.661Z,1.40
2019-01-25T10:24:28.080Z,1.50
2019-01-25T10:26:57.773Z,1.40
2019-01-25T10:29:27.677Z,1.50
2019-01-25T10:31:57.185Z,1.50
2019-01-25T10:34:26.493Z,1.50
2019-01-25T10:36:55.834Z,1.60
2019-01-25T10:39:25.409Z,1.60
2019-01-25T10:41:54.820Z,1.70
2019-01-25T10:44:24.434Z,1.70
2019-01-25T10:46:53.890Z,1.60
2019-01-25T10:49:23.305Z,1.60
2019-01-25T10:51:52.664Z,1.60
2019-01-25T10:54:22.337Z,1.60
2019-01-25T10:56:51.957Z,1.70
2019-01-25T10:59:21.226Z,1.70
2019-01-25T11:01:50.677Z,1.70
2019-01-25T11:04:20.675Z,1.80
2019-01-25T11:06:50.098Z,1.80
2019-01-25T11:09:19.313Z,1.90
2019-01-25T11:11:48.763Z,1.90
2019-01-25T11:14:18.113Z,1.90
2019-01-25T11:16:48.365Z,1.90
2019-01-25T11:19:19.377Z,1.90
2019-01-25T11:21:49.003Z,2.00
2019-01-25T11:24:18.758Z,2.00
2019-01-25T11:26:48.349Z,2.00
2019-01-25T11:29:20.166Z,2.00
2019-01-25T11:31:49.809Z,2.00
2019-01-25T11:34:19.231Z,1.90
2019-01-25T11:36:48.652Z,2.00
2019-01-25T11:39:18.045Z,2.00
2019-01-25T11:41:47.772Z,2.00
2019-01-25T11:44:17.143Z,2.00
2019-01-25T11:46:48.010Z,2.00
2019-01-25T11:49:20.550Z,2.00
2019-01-25T11:51:49.914Z,2.00
2019-01-25T11:54:19.547Z,2.00
2019-01-25T11:56:48.926Z,2.00
2019-01-25T11:59:18.558Z,2.10
2019-01-25T12:01:48.194Z,2.10
2019-01-25T12:04:17.560Z,2.20
2019-01-25T12:06:46.875Z,2.10
2019-01-25T12:09:16.664Z,2.20
2019-01-25T12:11:46.041Z,2.20
2019-01-25T12:14:15.696Z,2.20
2019-01-25T12:16:45.372Z,2.20
2019-01-25T12:19:14.693Z,2.20
2019-01-25T12:21:44.044Z,2.30
2019-01-25T12:24:13.808Z,2.30
2019-01-25T12:26:43.258Z,2.30
2019-01-25T12:29:12.892Z,2.30
2019-01-25T12:31:42.544Z,2.40
2019-01-25T12:34:12.134Z,2.40
2019-01-25T12:36:41.758Z,2.40
2019-01-25T12:39:11.482Z,2.50
2019-01-25T12:41:40.862Z,2.50
2019-01-25T12:44:10.168Z,2.50
2019-01-25T12:46:39.465Z,2.50
2019-01-25T12:49:08.835Z,2.50
2019-01-25T12:52:02.815Z,2.50
2019-01-25T12:54:32.673Z,2.50
2019-01-25T12:57:02.158Z,2.50
2019-01-25T12:59:31.733Z,2.50
2019-01-25T13:02:01.090Z,2.60
2019-01-25T13:04:30.481Z,2.60
2019-01-25T13:06:59.864Z,2.70
2019-01-25T13:09:29.603Z,2.70
2019-01-25T13:11:59.158Z,2.70
2019-01-25T13:14:28.713Z,2.70
2019-01-25T13:16:58.219Z,2.70
2019-01-25T13:19:27.925Z,2.70
2019-01-25T13:21:57.574Z,2.80
2019-01-25T13:24:27.444Z,2.80
2019-01-25T13:26:56.944Z,2.80
2019-01-25T13:29:26.603Z,2.80
2019-01-25T13:31:56.241Z,2.80
2019-01-25T13:34:25.753Z,2.70
2019-01-25T13:36:57.121Z,2.70
2019-01-25T13:39:26.475Z,2.70
2019-01-25T13:41:55.841Z,2.70
2019-01-25T13:44:30.220Z,2.70
2019-01-25T13:46:58.803Z,2.70
2019-01-25T13:49:28.129Z,2.70
2019-01-25T13:51:57.362Z,2.70
2019-01-25T13:54:28.800Z,2.60
2019-01-25T13:56:57.966Z,2.60
2019-01-25T13:59:27.299Z,2.60
2019-01-25T14:01:56.549Z,2.50
2019-01-25T14:04:25.815Z,2.50
2019-01-25T14:06:55.520Z,2.50
2019-01-25T14:09:25.064Z,2.50
2019-01-25T14:11:54.313Z,2.50
2019-01-25T14:14:23.611Z,2.50
2019-01-25T14:16:52.892Z,2.50
2019-01-25T14:19:22.076Z,2.50
2019-01-25T14:21:51.490Z,2.50
2019-01-25T14:24:20.754Z,2.50
2019-01-25T14:26:50.380Z,2.60
2019-01-25T14:29:20.224Z,2.60
2019-01-25T14:31:49.414Z,2.60
2019-01-25T14:34:18.620Z,2.50
2019-01-25T14:36:47.927Z,2.50
2019-01-25T14:39:19.896Z,2.50
2019-01-25T14:41:49.304Z,2.50
2019-01-25T14:44:18.954Z,2.40
2019-01-25T14:46:48.709Z,2.40
2019-01-25T14:49:23.403Z,2.40
2019-01-25T14:51:53.053Z,2.40
2019-01-25T14:54:22.679Z,2.40
2019-01-25T14:56:52.251Z,2.40
2019-01-25T14:59:23.279Z,2.40
2019-01-25T15:01:52.692Z,2.30
2019-01-25T15:04:22.634Z,2.30
2019-01-25T15:06:51.914Z,2.30
2019-01-25T15:09:21.385Z,2.40
2019-01-25T15:11:50.756Z,2.40
2019-01-25T15:14:20.147Z,2.40
2019-01-25T15:16:49.487Z,2.30
2019-01-25T15:19:18.794Z,2.30
2019-01-25T15:21:48.088Z,2.30
2019-01-25T15:24:17.376Z,2.30
2019-01-25T15:26:46.970Z,2.30
2019-01-25T15:29:16.616Z,2.30
2019-01-25T15:31:45.958Z,2.30
2019-01-25T15:34:21.452Z,2.30
2019-01-25T15:36:50.936Z,2.30
2019-01-25T15:39:20.220Z,2.30
2019-01-25T15:41:49.555Z,2.30
2019-01-25T15:44:19.210Z,2.30
2019-01-25T15:46:48.488Z,2.30
2019-01-25T15:49:18.962Z,2.30
2019-01-25T15:51:48.546Z,2.30
2019-01-25T15:54:18.414Z,2.30
2019-01-25T15:56:47.732Z,2.30
2019-01-25T15:59:17.022Z,2.30
2019-01-25T16:01:46.372Z,2.20
2019-01-25T16:04:15.676Z,2.20
2019-01-25T16:06:44.956Z,2.20
2019-01-25T16:09:22.127Z,2.20
2019-01-25T16:11:45.337Z,2.20
2019-01-25T16:14:18.010Z,2.20
2019-01-25T16:16:45.623Z,2.20
2019-01-25T16:19:14.959Z,2.20
2019-01-25T16:21:44.237Z,2.20
2019-01-25T16:24:13.806Z,2.20
2019-01-25T16:26:44.389Z,2.20
2019-01-25T16:29:13.734Z,2.20
2019-01-25T16:31:43.324Z,2.30
2019-01-25T16:34:12.732Z,2.20
2019-01-25T16:36:42.004Z,2.30
2019-01-25T16:39:11.286Z,2.20
2019-01-25T16:41:40.963Z,2.20
2019-01-25T16:44:10.342Z,2.20
2019-01-25T16:46:39.684Z,2.30
2019-01-25T16:49:09.008Z,2.20
2019-01-25T16:51:38.619Z,2.20
2019-01-25T16:54:07.961Z,2.20
2019-01-25T16:56:37.553Z,2.20
2019-01-25T16:59:07.343Z,2.30
2019-01-25T17:01:36.771Z,2.30
2019-01-25T17:04:06.173Z,2.20
2019-01-25T17:06:36.207Z,2.20
2019-01-25T17:09:07.907Z,2.30
2019-01-25T17:11:37.218Z,2.30
2019-01-25T17:14:06.515Z,2.30
2019-01-25T17:16:35.873Z,2.30
2019-01-25T17:19:05.314Z,2.30
2019-01-25T17:21:34.529Z,2.30
2019-01-25T17:24:03.920Z,2.30
2019-01-25T17:26:33.484Z,2.30
2019-01-25T17:29:03.069Z,2.40
2019-01-25T17:31:33.488Z,2.30
2019-01-25T17:34:05.906Z,2.40
2019-01-25T17:36:35.243Z,2.40
2019-01-25T17:39:11.381Z,2.40
2019-01-25T17:41:40.952Z,2.40
2019-01-25T17:44:10.585Z,2.40
2019-01-25T17:46:39.944Z,2.40
2019-01-25T17:49:09.550Z,2.50
2019-01-25T17:51:38.830Z,2.40
2019-01-25T17:54:08.164Z,2.50
2019-01-25T17:56:37.505Z,2.50
2019-01-25T17:59:06.874Z,2.50
2019-01-25T18:01:36.574Z,2.50
2019-01-25T18:04:06.228Z,2.50
2019-01-25T18:06:35.851Z,2.50
2019-01-25T18:09:08.441Z,2.60
2019-01-25T18:11:37.689Z,2.60
2019-01-25T18:14:07.067Z,2.60
2019-01-25T18:16:36.377Z,2.60
2019-01-25T18:19:06.010Z,2.60
2019-01-25T18:21:35.664Z,2.60
2019-01-25T18:24:05.414Z,2.60
2019-01-25T18:26:34.728Z,2.60
2019-01-25T18:29:18.399Z,2.60
2019-01-25T18:31:49.013Z,2.70
2019-01-25T18:34:19.211Z,2.70
2019-01-25T18:36:48.871Z,2.70
2019-01-25T18:39:18.154Z,2.70
2019-01-25T18:41:47.807Z,2.70
2019-01-25T18:44:19.698Z,2.70
2019-01-25T18:46:48.993Z,2.80
2019-01-25T18:49:18.500Z,2.80
2019-01-25T18:51:48.063Z,2.80
2019-01-25T18:54:17.577Z,2.80
2019-01-25T18:56:48.456Z,2.80
2019-01-25T18:59:17.706Z,2.80
2019-01-25T19:01:47.062Z,2.80
2019-01-25T19:04:16.331Z,2.80
2019-01-25T19:06:46.015Z,2.80
2019-01-25T19:09:16.044Z,2.80
2019-01-25T19:11:45.413Z,2.90
2019-01-25T19:14:14.909Z,2.90
2019-01-25T19:16:44.570Z,2.90
2019-01-25T19:19:14.117Z,2.90
2019-01-25T19:21:43.822Z,2.90
2019-01-25T19:24:13.666Z,2.90
2019-01-25T19:26:42.860Z,2.90
2019-01-25T19:29:12.786Z,3.00
2019-01-25T19:31:42.138Z,3.00
2019-01-25T19:34:11.772Z,3.00
2019-01-25T19:36:41.158Z,3.00
2019-01-25T19:39:14.847Z,3.00
2019-01-25T19:41:44.513Z,3.10
2019-01-25T19:44:14.133Z,3.10
2019-01-25T19:46:43.398Z,3.10
2019-01-25T19:49:13.070Z,3.10
2019-01-25T19:51:42.699Z,3.10
2019-01-25T19:54:12.054Z,3.20
2019-01-25T19:56:41.371Z,3.20
2019-01-25T19:59:10.882Z,3.20
2019-01-25T20:01:40.245Z,3.30
2019-01-25T20:04:09.655Z,3.30
2019-01-25T20:06:39.290Z,3.30
2019-01-25T20:09:10.709Z,3.30
2019-01-25T20:11:40.225Z,3.40
2019-01-25T20:14:09.721Z,3.30
2019-01-25T20:16:39.418Z,3.40
2019-01-25T20:19:09.133Z,3.40
2019-01-25T20:21:38.620Z,3.40
2019-01-25T20:24:07.897Z,3.50
2019-01-25T20:26:37.373Z,3.50
2019-01-25T20:29:08.242Z,3.50
2019-01-25T20:31:37.605Z,3.50
2019-01-25T20:34:06.996Z,3.60
2019-01-25T20:36:36.278Z,3.60
2019-01-25T20:39:08.353Z,3.60
2019-01-25T20:41:37.668Z,3.60
2019-01-25T20:44:07.036Z,3.60
2019-01-25T20:46:36.403Z,3.60
2019-01-25T20:49:05.876Z,3.60
2019-01-25T20:51:35.520Z,3.60
2019-01-25T20:54:04.914Z,3.70
2019-01-25T20:56:34.255Z,3.60
2019-01-25T20:59:03.538Z,3.60
2019-01-25T21:01:32.900Z,3.70
2019-01-25T21:04:02.230Z,3.70
2019-01-25T21:06:31.580Z,3.80
2019-01-25T21:09:00.912Z,3.80
2019-01-25T21:11:30.296Z,3.80
2019-01-25T21:13:59.495Z,3.80
2019-01-25T21:16:29.049Z,3.80
2019-01-25T21:18:58.364Z,3.80
2019-01-25T21:21:27.643Z,3.80
2019-01-25T21:23:56.841Z,3.90
2019-01-25T21:26:26.505Z,3.90
2019-01-25T21:28:56.090Z,3.90
2019-01-25T21:31:25.689Z,3.90
2019-01-25T21:33:56.154Z,3.90
2019-01-25T21:36:29.057Z,3.90
2019-01-25T21:38:58.303Z,3.90
2019-01-25T21:41:28.213Z,4.00
2019-01-25T21:43:57.794Z,4.00
2019-01-25T21:46:27.142Z,4.00
2019-01-25T21:48:56.526Z,4.00
2019-01-25T21:51:25.792Z,4.00
2019-01-25T21:53:55.326Z,4.10
2019-01-25T21:56:24.625Z,4.10
2019-01-25T21:58:53.808Z,4.10
2019-01-25T22:01:23.087Z,4.10
2019-01-25T22:03:55.321Z,4.10
2019-01-25T22:06:28.090Z,4.10
2019-01-25T22:08:57.990Z,4.20
2019-01-25T22:11:27.649Z,4.20
2019-01-25T22:14:00.502Z,4.20
2019-01-25T22:16:32.797Z,4.20
2019-01-25T22:19:03.251Z,4.30
2019-01-25T22:21:32.532Z,4.30
2019-01-25T22:24:04.180Z,4.30
2019-01-25T22:26:33.556Z,4.40
2019-01-25T22:29:02.842Z,4.40
2019-01-25T22:31:32.420Z,4.40
2019-01-25T22:34:01.979Z,4.50
2019-01-25T22:36:31.565Z,4.40
2019-01-25T22:39:02.140Z,4.40
2019-01-25T22:41:31.770Z,4.50
2019-01-25T22:44:01.037Z,4.50
2019-01-25T22:46:30.410Z,4.50
2019-01-25T22:48:59.763Z,4.50
2019-01-25T22:51:29.028Z,4.50
2019-01-25T22:53:58.609Z,4.60
2019-01-25T22:56:27.960Z,4.60
2019-01-25T22:58:57.233Z,4.60
2019-01-25T23:01:37.506Z,4.60
2019-01-25T23:04:49.702Z,4.70
2019-01-25T23:07:24.909Z,4.70
2019-01-25T23:09:59.498Z,4.70
2019-01-25T23:12:29.340Z,4.70
2019-01-25T23:14:58.619Z,4.70
2019-01-25T23:17:29.127Z,4.70
2019-01-25T23:19:58.417Z,4.80
2019-01-25T23:22:27.968Z,4.80
2019-01-25T23:24:57.322Z,4.80
2019-01-25T23:27:26.615Z,4.80
2019-01-25T23:29:55.872Z,4.90
2019-01-25T23:32:25.680Z,4.90
2019-01-25T23:34:55.499Z,4.90
2019-01-25T23:37:24.857Z,4.90
2019-01-25T23:39:56.321Z,4.90
2019-01-25T23:42:25.761Z,4.90
2019-01-25T23:44:55.885Z,4.90
2019-01-25T23:47:25.539Z,4.90
2019-01-25T23:49:57.457Z,4.90
2019-01-25T23:52:26.824Z,5.00
2019-01-25T23:54:56.846Z,5.00
2019-01-25T23:57:26.146Z,5.00
2019-01-25T23:59:55.394Z,5.00
