createdAt,value
2022-09-14T00:01:27.123Z,14.50
2022-09-14T00:03:29.759Z,14.50
2022-09-14T00:05:34.237Z,14.50
2022-09-14T00:07:36.500Z,14.40
2022-09-14T00:09:38.932Z,14.40
2022-09-14T00:11:41.438Z,14.40
2022-09-14T00:13:45.852Z,14.30
2022-09-14T00:15:48.696Z,14.30
2022-09-14T00:17:51.006Z,14.20
2022-09-14T00:19:53.752Z,14.20
2022-09-14T00:21:58.998Z,14.20
2022-09-14T00:24:01.410Z,14.10
2022-09-14T00:26:06.174Z,14.10
2022-09-14T00:28:08.421Z,14.00
2022-09-14T00:30:11.242Z,14.00
2022-09-14T00:32:13.601Z,14.00
2022-09-14T00:34:18.866Z,14.00
2022-09-14T00:36:27.359Z,14.00
2022-09-14T00:38:29.579Z,14.00
2022-09-14T00:40:31.890Z,14.00
2022-09-14T00:42:34.187Z,14.00
2022-09-14T00:44:36.414Z,14.00
2022-09-14T00:46:50.489Z,14.00
2022-09-14T00:48:54.583Z,14.00
2022-09-14T00:50:57.011Z,14.00
2022-09-14T00:52:59.780Z,14.00
2022-09-14T00:55:06.944Z,14.00
2022-09-14T00:57:09.747Z,14.00
2022-09-14T00:59:27.369Z,14.00
2022-09-14T01:01:29.644Z,13.90
2022-09-14T01:03:31.953Z,13.90
2022-09-14T01:05:54.467Z,13.90
2022-09-14T01:08:08.696Z,13.90
2022-09-14T01:10:19.675Z,13.80
2022-09-14T01:16:46.243Z,13.80
2022-09-14T01:19:19.878Z,13.70
2022-09-14T01:21:34.997Z,13.70
2022-09-14T01:23:48.864Z,13.70
2022-09-14T01:26:16.864Z,13.60
2022-09-14T01:28:31.818Z,13.60
2022-09-14T01:30:35.996Z,13.60
2022-09-14T01:32:49.231Z,13.60
2022-09-14T01:34:54.837Z,13.50
2022-09-14T01:37:03.876Z,13.50
2022-09-14T01:39:07.344Z,13.50
2022-09-14T01:41:12.707Z,13.50
2022-09-14T01:43:18.056Z,13.40
2022-09-14T01:45:22.690Z,13.40
2022-09-14T01:47:31.347Z,13.40
2022-09-14T01:49:40.547Z,13.40
2022-09-14T01:51:53.185Z,13.30
2022-09-14T01:54:03.603Z,13.40
2022-09-14T01:56:22.380Z,13.40
2022-09-14T01:58:42.280Z,13.40
2022-09-14T02:00:46.421Z,13.40
2022-09-14T02:02:54.500Z,13.40
2022-09-14T02:05:13.811Z,13.30
2022-09-14T02:07:16.916Z,13.30
2022-09-14T02:09:22.859Z,13.40
2022-09-14T02:11:25.170Z,13.40
2022-09-14T02:13:27.985Z,13.40
2022-09-14T02:15:30.371Z,13.40
2022-09-14T02:17:32.893Z,13.40
2022-09-14T02:19:41.686Z,13.40
2022-09-14T02:21:44.505Z,13.40
2022-09-14T02:23:49.173Z,13.40
2022-09-14T02:25:51.884Z,13.50
2022-09-14T02:27:56.176Z,13.50
2022-09-14T02:29:58.575Z,13.60
2022-09-14T02:32:20.467Z,13.60
2022-09-14T02:34:44.637Z,13.60
2022-09-14T02:37:00.221Z,13.70
2022-09-14T02:39:22.504Z,13.70
2022-09-14T02:41:42.162Z,13.80
2022-09-14T02:44:04.660Z,13.80
2022-09-14T02:46:34.201Z,13.90
2022-09-14T02:48:45.462Z,14.00
2022-09-14T02:51:34.452Z,14.00
2022-09-14T02:53:44.776Z,14.10
2022-09-14T02:55:59.005Z,14.10
2022-09-14T02:58:10.023Z,14.10
2022-09-14T03:00:12.743Z,14.10
2022-09-14T03:02:15.141Z,14.10
2022-09-14T03:04:17.432Z,14.10
2022-09-14T03:06:20.360Z,14.00
2022-09-14T03:08:23.241Z,14.00
2022-09-14T03:10:25.707Z,14.00
2022-09-14T03:12:27.981Z,14.00
2022-09-14T03:14:30.236Z,13.90
2022-09-14T03:16:32.583Z,13.90
2022-09-14T03:18:35.714Z,13.80
2022-09-14T03:20:38.751Z,13.80
2022-09-14T03:22:41.085Z,13.80
2022-09-14T03:24:43.314Z,13.80
2022-09-14T03:26:46.320Z,13.70
2022-09-14T03:32:12.498Z,13.60
2022-09-14T03:34:14.856Z,13.50
2022-09-14T03:36:19.314Z,13.50
2022-09-14T03:38:21.738Z,13.40
2022-09-14T03:40:24.943Z,13.30
2022-09-14T03:42:27.189Z,13.20
2022-09-14T03:44:29.414Z,13.10
2022-09-14T03:46:31.772Z,13.10
2022-09-14T03:48:34.154Z,13.00
2022-09-14T03:50:38.462Z,13.00
2022-09-14T03:52:40.768Z,13.00
2022-09-14T03:54:43.214Z,12.90
2022-09-14T03:56:45.442Z,13.00
2022-09-14T03:58:48.682Z,12.90
2022-09-14T04:00:51.457Z,12.90
2022-09-14T04:02:53.724Z,12.90
2022-09-14T04:04:56.086Z,12.90
2022-09-14T04:06:58.315Z,12.90
2022-09-14T04:09:00.589Z,12.90
2022-09-14T04:11:16.144Z,12.90
2022-09-14T04:13:19.686Z,12.90
2022-09-14T04:15:21.951Z,13.00
2022-09-14T04:17:25.826Z,13.00
2022-09-14T04:19:28.312Z,13.00
2022-09-14T04:21:30.661Z,13.00
2022-09-14T04:23:33.363Z,13.00
2022-09-14T04:25:35.601Z,13.00
2022-09-14T04:27:38.322Z,13.10
2022-09-14T04:29:40.556Z,13.10
2022-09-14T04:31:43.011Z,13.10
2022-09-14T04:33:45.802Z,13.10
2022-09-14T04:35:57.774Z,13.20
2022-09-14T04:38:00.204Z,13.20
2022-09-14T04:40:02.897Z,13.20
2022-09-14T04:42:05.538Z,13.20
2022-09-14T04:44:07.813Z,13.20
2022-09-14T04:46:16.242Z,13.20
2022-09-14T04:48:21.048Z,13.20
2022-09-14T04:50:23.354Z,13.20
2022-09-14T04:52:27.849Z,13.30
2022-09-14T04:54:30.204Z,13.30
2022-09-14T04:56:34.847Z,13.30
2022-09-14T04:58:39.656Z,13.30
2022-09-14T05:00:41.870Z,13.20
2022-09-14T05:02:44.185Z,13.20
2022-09-14T05:04:46.444Z,13.20
2022-09-14T05:06:50.229Z,13.20
2022-09-14T05:08:53.335Z,13.20
2022-09-14T05:10:56.914Z,13.30
2022-09-14T05:12:59.544Z,13.30
2022-09-14T05:15:01.940Z,13.30
2022-09-14T05:17:04.861Z,13.30
2022-09-14T05:19:10.685Z,13.30
2022-09-14T05:21:16.493Z,13.40
2022-09-14T05:23:19.093Z,13.40
2022-09-14T05:25:21.366Z,13.40
2022-09-14T05:27:24.060Z,13.50
2022-09-14T05:29:31.100Z,13.50
2022-09-14T05:31:33.456Z,13.60
2022-09-14T05:33:35.818Z,13.60
2022-09-14T05:35:38.082Z,13.60
2022-09-14T05:37:40.400Z,13.60
2022-09-14T05:39:42.647Z,13.60
2022-09-14T05:41:46.073Z,13.70
2022-09-14T05:43:48.470Z,13.70
2022-09-14T05:45:51.105Z,13.80
2022-09-14T05:47:53.504Z,13.80
2022-09-14T05:49:55.790Z,13.80
2022-09-14T05:51:58.027Z,13.90
2022-09-14T05:54:00.957Z,13.90
2022-09-14T05:56:12.347Z,14.00
2022-09-14T05:58:14.626Z,14.00
2022-09-14T06:00:17.939Z,14.10
2022-09-14T06:02:20.231Z,14.20
2022-09-14T06:04:22.534Z,14.30
2022-09-14T06:06:24.937Z,14.30
2022-09-14T06:08:27.257Z,14.40
2022-09-14T06:10:29.555Z,14.50
2022-09-14T06:12:32.123Z,14.60
2022-09-14T06:14:34.435Z,14.70
2022-09-14T06:16:36.758Z,14.70
2022-09-14T06:18:40.586Z,14.90
2022-09-14T06:20:53.122Z,15.00
2022-09-14T06:22:55.781Z,15.00
2022-09-14T06:24:58.225Z,15.10
2022-09-14T06:27:00.459Z,15.20
2022-09-14T06:29:02.761Z,15.30
2022-09-14T06:31:07.572Z,15.40
2022-09-14T06:33:09.859Z,15.40
2022-09-14T06:35:12.647Z,15.50
2022-09-14T06:37:14.958Z,15.50
2022-09-14T06:39:17.716Z,15.60
2022-09-14T06:41:22.885Z,15.70
2022-09-14T06:43:28.031Z,15.80
2022-09-14T06:45:31.391Z,15.90
2022-09-14T06:47:33.987Z,15.90
2022-09-14T06:49:36.315Z,16.10
2022-09-14T06:51:40.865Z,16.20
2022-09-14T06:53:43.840Z,16.30
2022-09-14T06:55:46.390Z,16.40
2022-09-14T06:57:49.357Z,16.60
2022-09-14T06:59:51.617Z,16.70
2022-09-14T07:01:53.894Z,16.80
2022-09-14T07:03:57.177Z,16.90
2022-09-14T07:06:12.954Z,17.00
2022-09-14T07:08:15.316Z,17.10
2022-09-14T07:10:17.573Z,17.20
2022-09-14T07:12:20.180Z,17.30
2022-09-14T07:14:22.565Z,17.40
2022-09-14T07:16:25.923Z,17.50
2022-09-14T07:18:32.873Z,17.60
2022-09-14T07:20:35.087Z,17.70
2022-09-14T07:22:37.508Z,17.80
2022-09-14T07:24:39.813Z,17.80
2022-09-14T07:26:42.913Z,17.90
2022-09-14T07:28:47.735Z,18.00
2022-09-14T07:30:50.022Z,18.10
2022-09-14T07:32:52.277Z,18.20
2022-09-14T07:34:54.910Z,18.30
2022-09-14T07:36:57.169Z,18.40
2022-09-14T07:40:07.660Z,18.50
2022-09-14T07:42:10.018Z,18.60
2022-09-14T07:44:16.121Z,18.60
2022-09-14T07:46:20.676Z,18.80
2022-09-14T07:48:23.562Z,18.90
2022-09-14T07:50:25.810Z,19.10
2022-09-14T07:52:28.068Z,19.20
2022-09-14T07:54:30.989Z,19.40
2022-09-14T07:56:35.249Z,19.40
2022-09-14T07:58:39.667Z,19.40
2022-09-14T08:00:42.129Z,19.50
2022-09-14T08:02:44.416Z,19.50
2022-09-14T08:04:46.618Z,19.40
2022-09-14T08:06:48.849Z,19.40
2022-09-14T08:08:52.381Z,19.40
2022-09-14T08:10:56.119Z,19.40
2022-09-14T08:12:59.240Z,19.50
2022-09-14T08:15:01.484Z,19.50
2022-09-14T08:17:03.939Z,19.50
2022-09-14T08:19:11.215Z,19.50
2022-09-14T08:21:17.013Z,19.50
2022-09-14T08:23:19.382Z,19.50
2022-09-14T08:25:21.558Z,19.60
2022-09-14T08:27:24.264Z,19.60
2022-09-14T08:29:27.244Z,19.60
2022-09-14T08:31:29.603Z,19.60
2022-09-14T08:33:34.101Z,19.60
2022-09-14T08:35:57.568Z,19.70
2022-09-14T08:38:00.307Z,19.70
2022-09-14T08:40:03.534Z,19.60
2022-09-14T08:42:06.271Z,19.50
2022-09-14T08:44:18.265Z,19.50
2022-09-14T08:46:26.811Z,19.50
2022-09-14T08:48:37.498Z,19.50
2022-09-14T08:50:39.725Z,19.70
2022-09-14T08:52:53.098Z,19.80
2022-09-14T08:54:58.628Z,20.00
2022-09-14T08:57:19.258Z,20.10
2022-09-14T08:59:36.717Z,20.10
2022-09-14T09:01:45.348Z,20.10
2022-09-14T09:04:16.171Z,20.10
2022-09-14T09:06:45.508Z,20.00
2022-09-14T09:08:53.582Z,20.10
2022-09-14T09:10:58.749Z,20.20
2022-09-14T09:13:05.623Z,20.30
2022-09-14T09:15:31.280Z,20.50
2022-09-14T09:17:41.925Z,20.60
2022-09-14T09:19:56.472Z,20.70
2022-09-14T09:22:03.239Z,20.80
2022-09-14T09:24:20.544Z,20.90
2022-09-14T09:26:28.476Z,20.90
2022-09-14T09:28:32.295Z,20.90
2022-09-14T09:30:35.522Z,20.90
2022-09-14T09:32:39.962Z,20.90
2022-09-14T09:35:07.101Z,20.90
2022-09-14T09:37:34.255Z,21.00
2022-09-14T09:39:36.540Z,21.00
2022-09-14T09:42:09.754Z,21.10
2022-09-14T09:44:13.341Z,21.10
2022-09-14T09:46:16.001Z,21.20
2022-09-14T09:48:21.915Z,21.30
2022-09-14T09:50:26.235Z,21.40
2022-09-14T09:52:32.985Z,21.60
2022-09-14T09:54:35.843Z,21.60
2022-09-14T09:56:41.154Z,21.70
2022-09-14T09:58:43.665Z,21.70
2022-09-14T10:00:59.830Z,21.80
2022-09-14T10:03:26.795Z,21.80
2022-09-14T10:05:32.283Z,21.80
2022-09-14T10:07:52.204Z,21.80
2022-09-14T10:10:09.627Z,21.70
2022-09-14T10:12:16.477Z,21.70
2022-09-14T10:14:26.425Z,21.70
2022-09-14T10:16:37.854Z,21.60
2022-09-14T10:18:49.313Z,21.60
2022-09-14T10:20:54.506Z,21.50
2022-09-14T10:22:56.806Z,21.50
2022-09-14T10:25:03.146Z,21.50
2022-09-14T10:27:38.241Z,21.50
2022-09-14T10:29:43.054Z,21.50
2022-09-14T10:31:46.669Z,21.60
2022-09-14T10:33:56.497Z,21.60
2022-09-14T10:36:19.894Z,21.60
2022-09-14T10:38:33.522Z,21.70
2022-09-14T10:40:44.227Z,21.70
2022-09-14T10:43:12.740Z,21.70
2022-09-14T10:45:29.796Z,21.70
2022-09-14T10:47:50.365Z,21.70
2022-09-14T10:50:04.752Z,21.80
2022-09-14T10:52:35.618Z,21.80
2022-09-14T10:55:34.371Z,21.90
2022-09-14T10:57:51.326Z,22.00
2022-09-14T11:00:15.486Z,21.90
2022-09-14T11:02:42.118Z,22.00
2022-09-14T11:05:18.950Z,22.00
2022-09-14T11:07:34.717Z,22.10
2022-09-14T11:09:47.233Z,22.00
2022-09-14T11:12:10.068Z,22.00
2022-09-14T11:14:36.486Z,21.90
2022-09-14T11:16:53.131Z,21.90
2022-09-14T11:19:13.453Z,21.90
2022-09-14T11:25:45.146Z,21.90
2022-09-14T11:28:10.244Z,21.90
2022-09-14T11:30:26.306Z,21.90
2022-09-14T11:32:41.574Z,21.90
2022-09-14T11:34:47.894Z,21.90
2022-09-14T11:37:10.002Z,22.00
2022-09-14T11:39:22.931Z,22.00
2022-09-14T11:41:42.852Z,22.00
2022-09-14T11:43:53.885Z,22.00
2022-09-14T11:46:01.350Z,22.00
2022-09-14T11:48:48.449Z,22.10
2022-09-14T11:50:58.892Z,22.20
2022-09-14T11:53:14.410Z,22.30
2022-09-14T11:55:18.351Z,22.30
2022-09-14T11:57:29.947Z,22.30
2022-09-14T11:59:38.430Z,22.30
2022-09-14T12:01:40.784Z,22.40
2022-09-14T12:03:56.120Z,22.50
2022-09-14T12:06:30.393Z,22.50
2022-09-14T12:08:35.502Z,22.60
2022-09-14T12:11:00.890Z,22.50
2022-09-14T12:13:06.182Z,22.70
2022-09-14T12:15:26.967Z,22.80
2022-09-14T12:17:41.217Z,22.80
2022-09-14T12:19:46.878Z,22.90
2022-09-14T12:21:49.214Z,23.00
2022-09-14T12:23:57.642Z,23.00
2022-09-14T12:26:31.542Z,23.10
2022-09-14T12:28:39.762Z,23.20
2022-09-14T12:30:42.027Z,23.30
2022-09-14T12:32:44.465Z,23.30
2022-09-14T12:34:46.758Z,23.20
2022-09-14T12:36:48.974Z,23.20
2022-09-14T12:38:52.208Z,23.30
2022-09-14T12:40:54.598Z,23.10
2022-09-14T12:42:56.915Z,23.10
2022-09-14T12:45:37.782Z,23.00
2022-09-14T12:47:50.106Z,22.80
2022-09-14T12:49:54.334Z,22.70
2022-09-14T12:52:00.370Z,22.70
2022-09-14T12:54:08.568Z,22.60
2022-09-14T12:56:24.233Z,22.60
2022-09-14T12:58:32.113Z,22.60
2022-09-14T13:00:53.478Z,22.60
2022-09-14T13:03:15.559Z,22.60
2022-09-14T13:05:22.522Z,22.40
2022-09-14T13:07:30.722Z,22.40
2022-09-14T13:09:34.121Z,22.30
2022-09-14T13:11:40.398Z,22.20
2022-09-14T13:13:43.272Z,22.20
2022-09-14T13:15:54.707Z,22.20
2022-09-14T13:18:22.508Z,22.10
2022-09-14T13:20:25.454Z,22.10
2022-09-14T13:22:31.796Z,22.00
2022-09-14T13:24:42.767Z,22.00
2022-09-14T13:26:45.118Z,22.00
2022-09-14T13:28:50.319Z,22.00
2022-09-14T13:31:02.714Z,22.00
2022-09-14T13:33:05.309Z,21.90
2022-09-14T13:35:17.205Z,21.90
2022-09-14T13:37:20.614Z,21.90
2022-09-14T13:39:35.956Z,21.90
2022-09-14T13:41:44.250Z,21.90
2022-09-14T13:43:47.500Z,21.90
2022-09-14T13:45:51.617Z,21.90
2022-09-14T13:47:54.830Z,22.00
2022-09-14T13:49:58.400Z,22.00
2022-09-14T13:52:22.046Z,22.00
2022-09-14T13:54:24.511Z,22.00
2022-09-14T13:56:34.203Z,22.00
2022-09-14T13:58:36.556Z,22.00
2022-09-14T14:01:00.607Z,22.00
2022-09-14T14:03:04.534Z,22.00
2022-09-14T14:05:20.136Z,22.00
2022-09-14T14:07:26.394Z,21.90
2022-09-14T14:09:52.305Z,21.90
2022-09-14T14:11:57.233Z,21.80
2022-09-14T14:14:17.577Z,21.60
2022-09-14T14:16:28.769Z,21.50
2022-09-14T14:18:36.843Z,21.40
2022-09-14T14:20:39.568Z,21.30
2022-09-14T14:23:00.919Z,21.20
2022-09-14T14:25:19.573Z,21.10
2022-09-14T14:27:31.656Z,21.00
2022-09-14T14:29:33.910Z,20.90
2022-09-14T14:31:36.287Z,20.80
2022-09-14T14:33:48.445Z,20.70
2022-09-14T14:35:52.913Z,20.70
2022-09-14T14:37:55.739Z,20.60
2022-09-14T14:40:16.618Z,20.50
2022-09-14T14:42:19.575Z,20.50
2022-09-14T14:44:26.206Z,20.50
2022-09-14T14:46:29.283Z,20.50
2022-09-14T14:48:31.631Z,20.50
2022-09-14T14:50:36.097Z,20.40
2022-09-14T14:52:38.300Z,20.40
2022-09-14T14:54:42.239Z,20.40
2022-09-14T14:56:46.659Z,20.40
2022-09-14T14:58:49.010Z,20.40
2022-09-14T15:00:52.092Z,20.40
2022-09-14T15:02:54.417Z,20.40
2022-09-14T15:04:56.745Z,20.40
2022-09-14T15:06:59.006Z,20.40
2022-09-14T15:09:01.288Z,20.40
2022-09-14T15:11:03.566Z,20.40
2022-09-14T15:13:07.505Z,20.40
2022-09-14T15:15:18.420Z,20.40
2022-09-14T15:17:20.657Z,20.40
2022-09-14T15:19:23.169Z,20.40
2022-09-14T15:21:25.402Z,20.40
2022-09-14T15:23:27.706Z,20.40
2022-09-14T15:25:29.971Z,20.30
2022-09-14T15:27:33.070Z,20.30
2022-09-14T15:29:35.630Z,20.30
2022-09-14T15:31:37.938Z,20.20
2022-09-14T15:33:40.240Z,20.20
2022-09-14T15:35:42.651Z,20.10
2022-09-14T15:37:46.670Z,20.00
2022-09-14T15:39:50.712Z,20.00
2022-09-14T15:41:53.945Z,19.90
2022-09-14T15:43:56.176Z,19.90
2022-09-14T15:46:02.940Z,19.90
2022-09-14T15:48:05.362Z,19.90
2022-09-14T15:50:08.042Z,19.90
2022-09-14T15:52:11.534Z,19.80
2022-09-14T15:54:14.444Z,19.80
2022-09-14T15:56:16.762Z,19.80
2022-09-14T15:58:19.057Z,19.80
2022-09-14T16:00:21.853Z,19.70
2022-09-14T16:02:24.171Z,19.70
2022-09-14T16:04:27.564Z,19.70
2022-09-14T16:06:30.913Z,19.60
2022-09-14T16:08:36.534Z,19.60
2022-09-14T16:10:39.703Z,19.50
2022-09-14T16:12:41.920Z,19.40
2022-09-14T16:14:44.174Z,19.40
2022-09-14T16:16:46.481Z,19.30
2022-09-14T16:18:51.906Z,19.30
2022-09-14T16:20:54.242Z,19.20
2022-09-14T16:22:56.529Z,19.20
2022-09-14T16:24:58.782Z,19.10
2022-09-14T16:27:01.170Z,19.10
2022-09-14T16:29:04.888Z,19.10
2022-09-14T16:31:15.807Z,19.00
2022-09-14T16:33:19.233Z,19.00
2022-09-14T16:35:21.468Z,19.00
2022-09-14T16:37:23.689Z,18.90
2022-09-14T16:39:29.785Z,18.90
2022-09-14T16:41:32.622Z,18.90
2022-09-14T16:43:36.091Z,18.90
2022-09-14T16:45:38.429Z,18.90
2022-09-14T16:47:40.794Z,18.90
2022-09-14T16:49:43.110Z,18.80
2022-09-14T16:51:45.778Z,18.80
2022-09-14T16:54:16.844Z,18.80
2022-09-14T16:56:31.714Z,18.70
2022-09-14T16:58:35.505Z,18.70
2022-09-14T17:00:40.276Z,18.60
2022-09-14T17:02:46.052Z,18.60
2022-09-14T17:04:48.430Z,18.50
2022-09-14T17:06:51.950Z,18.50
2022-09-14T17:08:56.792Z,18.50
2022-09-14T17:11:00.270Z,18.40
2022-09-14T17:13:02.663Z,18.30
2022-09-14T17:15:05.344Z,18.30
2022-09-14T17:17:07.607Z,18.30
2022-09-14T17:19:10.363Z,18.30
2022-09-14T17:21:15.593Z,18.30
2022-09-14T17:23:18.746Z,18.20
2022-09-14T17:25:23.492Z,18.20
2022-09-14T17:27:25.841Z,18.20
2022-09-14T17:29:28.740Z,18.20
2022-09-14T17:31:33.985Z,18.10
2022-09-14T17:33:36.934Z,18.10
2022-09-14T17:35:45.189Z,18.00
2022-09-14T17:37:47.482Z,18.00
2022-09-14T17:39:50.760Z,18.00
2022-09-14T17:41:53.134Z,17.90
2022-09-14T17:43:57.400Z,17.90
2022-09-14T17:46:00.306Z,17.90
2022-09-14T17:48:02.994Z,17.90
2022-09-14T17:50:06.330Z,17.90
2022-09-14T17:52:08.670Z,17.80
2022-09-14T17:54:11.087Z,17.80
2022-09-14T17:56:19.759Z,17.80
2022-09-14T17:58:21.970Z,17.70
2022-09-14T18:00:24.598Z,17.70
2022-09-14T18:02:26.848Z,17.70
2022-09-14T18:04:29.098Z,17.60
2022-09-14T18:06:34.682Z,17.60
2022-09-14T18:08:37.665Z,17.60
2022-09-14T18:10:39.978Z,17.50
2022-09-14T18:12:42.379Z,17.50
2022-09-14T18:14:44.589Z,17.50
2022-09-14T18:16:46.935Z,17.50
2022-09-14T18:18:49.858Z,17.50
2022-09-14T18:20:52.089Z,17.50
2022-09-14T18:22:55.302Z,17.50
2022-09-14T18:24:57.520Z,17.40
2022-09-14T18:26:59.856Z,17.40
2022-09-14T18:29:03.673Z,17.40
2022-09-14T18:31:09.065Z,17.40
2022-09-14T18:33:11.310Z,17.40
2022-09-14T18:35:15.209Z,17.40
2022-09-14T18:37:17.496Z,17.30
2022-09-14T18:39:19.804Z,17.30
2022-09-14T18:41:22.082Z,17.30
2022-09-14T18:43:24.383Z,17.30
2022-09-14T18:45:26.994Z,17.20
2022-09-14T18:47:29.799Z,17.30
2022-09-14T18:49:32.799Z,17.30
2022-09-14T18:51:35.092Z,17.20
2022-09-14T18:53:37.815Z,17.20
2022-09-14T18:55:40.176Z,17.20
2022-09-14T18:57:49.345Z,17.20
2022-09-14T18:59:51.599Z,17.10
2022-09-14T19:01:53.880Z,17.10
2022-09-14T19:03:56.602Z,17.10
2022-09-14T19:06:03.250Z,17.10
2022-09-14T19:08:06.070Z,17.10
2022-09-14T19:10:11.643Z,17.10
2022-09-14T19:12:14.202Z,17.10
2022-09-14T19:14:17.551Z,17.10
2022-09-14T19:16:19.916Z,17.10
2022-09-14T19:18:22.317Z,17.10
2022-09-14T19:20:24.895Z,17.00
2022-09-14T19:22:29.242Z,17.10
2022-09-14T19:24:33.265Z,17.10
2022-09-14T19:26:43.966Z,17.10
2022-09-14T19:28:47.294Z,17.10
2022-09-14T19:30:50.187Z,17.10
2022-09-14T19:32:52.454Z,17.10
2022-09-14T19:34:55.142Z,17.10
2022-09-14T19:36:57.444Z,17.10
2022-09-14T19:39:02.968Z,17.10
2022-09-14T19:41:05.908Z,17.10
2022-09-14T19:43:08.455Z,17.10
2022-09-14T19:45:12.829Z,17.10
2022-09-14T19:47:15.266Z,17.10
2022-09-14T19:49:22.901Z,17.10
2022-09-14T19:51:27.727Z,17.10
2022-09-14T19:53:31.562Z,17.00
2022-09-14T19:55:35.206Z,17.00
2022-09-14T19:57:37.588Z,17.00
2022-09-14T19:59:39.848Z,17.00
2022-09-14T20:01:42.728Z,17.10
2022-09-14T20:03:46.418Z,17.10
2022-09-14T20:05:58.817Z,17.10
2022-09-14T20:08:01.175Z,17.00
2022-09-14T20:10:03.936Z,17.00
2022-09-14T20:12:06.301Z,17.00
2022-09-14T20:14:12.153Z,16.90
2022-09-14T20:16:21.937Z,17.00
2022-09-14T20:18:24.230Z,16.90
2022-09-14T20:20:26.501Z,16.90
2022-09-14T20:22:28.732Z,16.90
2022-09-14T20:24:32.367Z,16.90
2022-09-14T20:26:34.902Z,16.90
2022-09-14T20:28:39.692Z,16.90
2022-09-14T20:30:42.835Z,16.80
2022-09-14T20:32:45.331Z,16.80
2022-09-14T20:34:47.524Z,16.80
2022-09-14T20:36:51.261Z,16.70
2022-09-14T20:38:55.588Z,16.70
2022-09-14T20:41:06.968Z,16.60
2022-09-14T20:43:09.336Z,16.60
2022-09-14T20:45:11.919Z,16.60
2022-09-14T20:47:14.235Z,16.60
2022-09-14T20:49:19.577Z,16.50
2022-09-14T20:51:25.072Z,16.50
2022-09-14T20:53:31.491Z,16.50
2022-09-14T20:55:34.026Z,16.40
2022-09-14T20:57:36.370Z,16.40
2022-09-14T20:59:38.628Z,16.40
2022-09-14T21:01:42.885Z,16.40
2022-09-14T21:03:46.915Z,16.30
2022-09-14T21:05:52.991Z,16.30
2022-09-14T21:07:56.407Z,16.30
2022-09-14T21:09:59.449Z,16.30
2022-09-14T21:12:01.928Z,16.20
2022-09-14T21:14:04.446Z,16.20
2022-09-14T21:16:20.759Z,16.20
2022-09-14T21:18:22.973Z,16.20
2022-09-14T21:20:25.326Z,16.20
2022-09-14T21:22:27.588Z,16.20
2022-09-14T21:24:31.128Z,16.10
2022-09-14T21:26:39.321Z,16.10
2022-09-14T21:28:44.769Z,16.10
2022-09-14T21:30:48.949Z,16.10
2022-09-14T21:32:51.420Z,16.00
2022-09-14T21:34:53.675Z,16.00
2022-09-14T21:36:56.531Z,16.00
2022-09-14T21:39:00.172Z,16.00
2022-09-14T21:41:05.032Z,16.00
2022-09-14T21:43:07.260Z,16.00
2022-09-14T21:45:10.073Z,16.00
2022-09-14T21:47:12.314Z,15.90
2022-09-14T21:49:17.126Z,15.90
2022-09-14T21:51:22.831Z,15.90
2022-09-14T21:53:25.301Z,15.90
2022-09-14T21:55:28.525Z,15.90
2022-09-14T21:57:30.831Z,15.90
2022-09-14T21:59:33.086Z,15.90
2022-09-14T22:01:35.710Z,15.90
2022-09-14T22:03:38.956Z,15.90
2022-09-14T22:05:41.282Z,15.90
2022-09-14T22:07:44.080Z,15.90
2022-09-14T22:09:46.298Z,15.90
2022-09-14T22:11:49.025Z,15.90
2022-09-14T22:14:00.085Z,15.80
2022-09-14T22:16:10.890Z,15.80
2022-09-14T22:18:14.319Z,15.80
2022-09-14T22:20:16.674Z,15.80
2022-09-14T22:22:18.916Z,15.70
2022-09-14T22:24:32.331Z,15.80
2022-09-14T22:26:39.671Z,15.70
2022-09-14T22:28:41.997Z,15.70
2022-09-14T22:30:50.417Z,15.70
2022-09-14T22:32:52.761Z,15.70
2022-09-14T22:34:54.999Z,15.70
2022-09-14T22:36:57.361Z,15.60
2022-09-14T22:39:00.488Z,15.60
2022-09-14T22:41:04.064Z,15.60
2022-09-14T22:43:06.550Z,15.60
2022-09-14T22:45:09.323Z,15.60
2022-09-14T22:47:12.629Z,15.60
2022-09-14T22:49:14.917Z,15.50
2022-09-14T22:51:20.453Z,15.60
2022-09-14T22:53:24.233Z,15.50
2022-09-14T22:55:26.515Z,15.50
2022-09-14T22:57:28.757Z,15.50
2022-09-14T22:59:31.144Z,15.50
2022-09-14T23:01:36.282Z,15.50
2022-09-14T23:03:38.683Z,15.50
2022-09-14T23:05:49.357Z,15.40
2022-09-14T23:07:51.634Z,15.40
2022-09-14T23:09:53.889Z,15.40
2022-09-14T23:11:56.164Z,15.40
2022-09-14T23:13:58.906Z,15.40
2022-09-14T23:16:01.587Z,15.30
2022-09-14T23:18:04.257Z,15.30
2022-09-14T23:20:07.594Z,15.30
2022-09-14T23:22:09.933Z,15.30
2022-09-14T23:24:12.506Z,15.30
2022-09-14T23:26:14.765Z,15.30
2022-09-14T23:28:16.997Z,15.20
2022-09-14T23:30:19.195Z,15.20
2022-09-14T23:32:22.002Z,15.20
2022-09-14T23:34:24.339Z,15.20
2022-09-14T23:36:27.368Z,15.10
2022-09-14T23:38:29.856Z,15.10
2022-09-14T23:40:32.212Z,15.10
2022-09-14T23:42:34.478Z,15.10
2022-09-14T23:44:37.109Z,15.20
2022-09-14T23:46:39.486Z,15.20
2022-09-14T23:48:41.801Z,15.20
2022-09-14T23:50:44.810Z,15.20
2022-09-14T23:52:47.236Z,15.20
2022-09-14T23:54:50.085Z,15.20
2022-09-14T23:56:52.508Z,15.20
2022-09-14T23:58:54.788Z,15.20
