createdAt,value
2018-01-29T00:00:04.894Z,0
2018-01-29T00:05:03.288Z,0
2018-01-29T00:10:03.312Z,0
2018-01-29T00:15:02.872Z,0
2018-01-29T00:20:02.555Z,0
2018-01-29T00:25:03.058Z,0
2018-01-29T00:30:02.693Z,0
2018-01-29T00:35:03.362Z,0
2018-01-29T00:40:02.956Z,0
2018-01-29T00:45:02.486Z,0
2018-01-29T00:50:03.119Z,0
2018-01-29T00:55:02.604Z,0
2018-01-29T01:00:03.029Z,0
2018-01-29T01:05:03.045Z,0
2018-01-29T01:10:02.688Z,0
2018-01-29T01:15:03.282Z,0
2018-01-29T01:20:02.974Z,0
2018-01-29T01:25:02.505Z,0
2018-01-29T01:30:03.120Z,0
2018-01-29T01:35:02.519Z,0
2018-01-29T01:40:02.993Z,0
2018-01-29T01:45:03.475Z,0
2018-01-29T01:50:03.053Z,0
2018-01-29T01:55:02.566Z,0
2018-01-29T02:00:03.159Z,0
2018-01-29T02:05:02.748Z,0
2018-01-29T02:10:03.442Z,0
2018-01-29T02:15:03.052Z,0
2018-01-29T02:20:02.601Z,0
2018-01-29T02:25:03.104Z,0
2018-01-29T02:30:02.558Z,0
2018-01-29T02:35:03.192Z,0
2018-01-29T02:40:02.696Z,0
2018-01-29T02:45:03.204Z,0
2018-01-29T02:50:02.750Z,0
2018-01-29T02:55:03.479Z,0
2018-01-29T03:00:03.117Z,0
2018-01-29T03:05:02.719Z,0
2018-01-29T03:10:02.510Z,0
2018-01-29T03:15:03.182Z,0
2018-01-29T03:20:02.602Z,0
2018-01-29T03:25:03.094Z,0
2018-01-29T03:30:02.545Z,0
2018-01-29T03:35:03.003Z,0
2018-01-29T03:40:02.498Z,0
2018-01-29T03:45:02.941Z,0
2018-01-29T03:50:03.436Z,0
2018-01-29T03:55:03.024Z,0
2018-01-29T04:00:02.564Z,0
2018-01-29T04:05:03.101Z,0
2018-01-29T04:10:02.636Z,0
2018-01-29T04:15:03.078Z,0
2018-01-29T04:20:02.734Z,0
2018-01-29T04:25:03.390Z,0
2018-01-29T04:30:02.920Z,0
2018-01-29T04:35:03.417Z,0
2018-01-29T04:40:03.030Z,0
2018-01-29T04:45:03.441Z,0
2018-01-29T04:50:02.984Z,0
2018-01-29T04:55:03.450Z,0
2018-01-29T05:00:02.936Z,0
2018-01-29T05:05:02.644Z,0
2018-01-29T05:10:03.045Z,0
2018-01-29T05:15:02.494Z,0
2018-01-29T05:20:03.050Z,0
2018-01-29T05:25:02.476Z,0
2018-01-29T05:30:02.797Z,0
2018-01-29T05:35:03.282Z,0
2018-01-29T05:40:02.874Z,0
2018-01-29T05:45:02.491Z,0
2018-01-29T05:50:03.115Z,0
2018-01-29T05:55:02.630Z,0
2018-01-29T06:00:03.228Z,0
2018-01-29T06:05:02.761Z,0
2018-01-29T06:10:03.390Z,0
2018-01-29T06:15:02.822Z,0
2018-01-29T06:20:03.263Z,0
2018-01-29T06:25:02.791Z,0
2018-01-29T06:30:03.383Z,0
2018-01-29T06:35:03.018Z,0
2018-01-29T06:40:02.494Z,0
2018-01-29T06:45:02.987Z,0
2018-01-29T06:50:02.658Z,1
2018-01-29T06:55:03.117Z,2
2018-01-29T07:00:03.018Z,3
2018-01-29T07:05:02.727Z,26
2018-01-29T07:10:03.430Z,38
2018-01-29T07:15:02.957Z,30
2018-01-29T07:20:03.411Z,40
2018-01-29T07:25:02.940Z,49
2018-01-29T07:30:03.361Z,57
2018-01-29T07:35:02.847Z,72
2018-01-29T07:40:03.299Z,124
2018-01-29T07:45:02.736Z,232
2018-01-29T07:50:03.364Z,266
2018-01-29T07:55:02.909Z,261
2018-01-29T08:00:03.415Z,221
2018-01-29T08:05:02.980Z,126
2018-01-29T08:10:02.602Z,116
2018-01-29T08:15:03.096Z,253
2018-01-29T08:20:02.705Z,340
2018-01-29T08:25:03.124Z,528
2018-01-29T08:30:02.991Z,496
2018-01-29T08:35:02.638Z,426
2018-01-29T08:40:03.134Z,329
2018-01-29T08:45:02.819Z,319
2018-01-29T08:50:03.392Z,359
2018-01-29T08:55:02.857Z,353
2018-01-29T09:00:03.388Z,394
2018-01-29T09:05:02.964Z,437
2018-01-29T09:10:02.648Z,409
2018-01-29T09:15:03.087Z,385
2018-01-29T09:20:02.814Z,523
2018-01-29T09:25:03.233Z,832
2018-01-29T09:30:02.685Z,876
2018-01-29T09:35:03.328Z,900
2018-01-29T09:40:03.011Z,1000
2018-01-29T09:45:03.440Z,1000
2018-01-29T09:50:03.169Z,1000
2018-01-29T09:55:02.840Z,978
2018-01-29T10:00:03.437Z,1000
2018-01-29T10:05:02.916Z,728
2018-01-29T10:10:03.448Z,918
2018-01-29T10:15:02.963Z,1000
2018-01-29T10:20:03.429Z,1000
2018-01-29T10:25:02.983Z,1000
2018-01-29T10:30:02.696Z,1000
2018-01-29T10:35:03.338Z,1000
2018-01-29T10:40:02.808Z,1000
2018-01-29T10:45:03.353Z,848
2018-01-29T10:50:02.813Z,796
2018-01-29T10:55:03.419Z,796
2018-01-29T11:00:02.878Z,706
2018-01-29T11:05:03.338Z,876
2018-01-29T11:10:02.916Z,824
2018-01-29T11:15:03.408Z,774
2018-01-29T11:20:02.866Z,721
2018-01-29T11:25:03.420Z,667
2018-01-29T11:30:02.834Z,660
2018-01-29T11:35:02.532Z,850
2018-01-29T11:40:03.069Z,928
2018-01-29T11:45:02.833Z,1000
2018-01-29T11:50:02.633Z,1000
2018-01-29T11:55:03.282Z,1000
2018-01-29T12:00:03.185Z,1000
2018-01-29T12:05:02.791Z,1000
2018-01-29T12:10:03.351Z,647
2018-01-29T12:15:03.028Z,1000
2018-01-29T12:20:02.569Z,1000
2018-01-29T12:25:03.196Z,1000
2018-01-29T12:30:02.622Z,2000
2018-01-29T12:35:03.292Z,2000
2018-01-29T12:40:02.933Z,2000
2018-01-29T12:45:02.494Z,2000
2018-01-29T12:50:03.013Z,3000
2018-01-29T12:55:02.506Z,2000
2018-01-29T13:00:03.067Z,2000
2018-01-29T13:05:02.574Z,2000
2018-01-29T13:10:03.246Z,2000
2018-01-29T13:15:02.750Z,2000
2018-01-29T13:20:03.277Z,1000
2018-01-29T13:25:02.903Z,1000
2018-01-29T13:30:03.435Z,1000
2018-01-29T13:35:02.892Z,1000
2018-01-29T13:40:03.460Z,2000
2018-01-29T13:45:02.901Z,2000
2018-01-29T13:50:03.383Z,1000
2018-01-29T13:55:02.950Z,1000
2018-01-29T14:00:03.481Z,1000
2018-01-29T14:05:02.991Z,1000
2018-01-29T14:10:02.627Z,1000
2018-01-29T14:15:03.173Z,1000
2018-01-29T14:20:02.774Z,1000
2018-01-29T14:25:03.394Z,1000
2018-01-29T14:30:02.932Z,1000
2018-01-29T14:35:03.463Z,1000
2018-01-29T14:40:02.917Z,1000
2018-01-29T14:45:02.486Z,927
2018-01-29T14:50:03.121Z,1000
2018-01-29T14:55:02.712Z,1000
2018-01-29T15:00:03.369Z,629
2018-01-29T15:05:02.719Z,506
2018-01-29T15:10:03.434Z,506
2018-01-29T15:15:03.396Z,428
2018-01-29T15:20:03.244Z,463
2018-01-29T15:25:02.618Z,282
2018-01-29T15:30:03.127Z,187
2018-01-29T15:35:02.587Z,191
2018-01-29T15:40:03.037Z,142
2018-01-29T15:45:02.552Z,87
2018-01-29T15:50:03.164Z,69
2018-01-29T15:55:02.626Z,61
2018-01-29T16:00:03.177Z,56
2018-01-29T16:05:02.788Z,37
2018-01-29T16:10:03.453Z,35
2018-01-29T16:15:03.076Z,21
2018-01-29T16:20:02.577Z,30
2018-01-29T16:25:03.108Z,22
2018-01-29T16:30:02.571Z,10
2018-01-29T16:35:03.196Z,9
2018-01-29T16:40:02.781Z,2
2018-01-29T16:45:03.307Z,1
2018-01-29T16:50:02.749Z,1
2018-01-29T16:55:03.210Z,0
2018-01-29T17:00:02.837Z,0
2018-01-29T17:05:02.462Z,0
2018-01-29T17:10:03.156Z,0
2018-01-29T17:15:02.632Z,0
2018-01-29T17:20:03.257Z,0
2018-01-29T17:25:02.888Z,0
2018-01-29T17:30:03.331Z,0
2018-01-29T17:35:02.682Z,0
2018-01-29T17:40:03.328Z,0
2018-01-29T17:45:03.090Z,0
2018-01-29T17:50:02.588Z,0
2018-01-29T17:55:03.080Z,0
2018-01-29T18:00:02.548Z,0
2018-01-29T18:05:03.041Z,0
2018-01-29T18:10:02.692Z,0
2018-01-29T18:15:03.052Z,0
2018-01-29T18:20:02.804Z,0
2018-01-29T18:25:03.224Z,0
2018-01-29T18:30:02.876Z,0
2018-01-29T18:35:03.353Z,0
2018-01-29T18:40:02.878Z,0
2018-01-29T18:45:03.463Z,0
2018-01-29T18:50:03.009Z,0
2018-01-29T18:55:02.704Z,0
2018-01-29T19:00:03.212Z,0
2018-01-29T19:05:02.670Z,0
2018-01-29T19:10:03.362Z,0
2018-01-29T19:15:02.841Z,0
2018-01-29T19:20:03.406Z,0
2018-01-29T19:25:03.012Z,0
2018-01-29T19:30:02.580Z,0
2018-01-29T19:35:03.325Z,0
2018-01-29T19:40:03.137Z,0
2018-01-29T19:45:02.604Z,0
2018-01-29T19:50:03.118Z,0
2018-01-29T19:55:02.714Z,0
2018-01-29T20:00:03.270Z,0
2018-01-29T20:05:02.802Z,0
2018-01-29T20:10:03.454Z,0
2018-01-29T20:15:03.387Z,0
2018-01-29T20:20:02.996Z,0
2018-01-29T20:25:02.505Z,0
2018-01-29T20:30:03.194Z,0
2018-01-29T20:35:02.715Z,0
2018-01-29T20:40:03.462Z,0
2018-01-29T20:45:02.922Z,0
2018-01-29T20:50:02.513Z,0
2018-01-29T20:55:03.125Z,0
2018-01-29T21:00:02.770Z,0
2018-01-29T21:05:03.232Z,0
2018-01-29T21:10:02.734Z,0
2018-01-29T21:15:03.177Z,0
2018-01-29T21:20:02.646Z,0
2018-01-29T21:25:03.251Z,0
2018-01-29T21:30:02.874Z,0
2018-01-29T21:35:02.464Z,0
2018-01-29T21:40:03.101Z,0
2018-01-29T21:45:02.904Z,0
2018-01-29T21:50:03.418Z,0
2018-01-29T21:55:02.895Z,0
2018-01-29T22:00:02.508Z,0
2018-01-29T22:05:03.073Z,0
2018-01-29T22:10:02.677Z,0
2018-01-29T22:15:03.312Z,0
2018-01-29T22:20:02.893Z,0
2018-01-29T22:25:03.393Z,0
2018-01-29T22:30:03.153Z,0
2018-01-29T22:35:02.616Z,0
2018-01-29T22:40:03.290Z,0
2018-01-29T22:45:02.986Z,0
2018-01-29T22:50:02.529Z,0
2018-01-29T22:55:02.982Z,0
2018-01-29T23:00:03.441Z,0
2018-01-29T23:05:02.853Z,0
2018-01-29T23:10:02.513Z,0
2018-01-29T23:15:03.116Z,0
2018-01-29T23:20:02.778Z,0
2018-01-29T23:25:03.430Z,0
2018-01-29T23:30:02.871Z,0
2018-01-29T23:35:03.351Z,0
2018-01-29T23:40:02.856Z,0
2018-01-29T23:45:03.422Z,0
2018-01-29T23:50:02.936Z,0
2018-01-29T23:55:02.478Z,0
