createdAt,value
2022-09-22T00:00:15.498Z,68.47
2022-09-22T00:03:05.933Z,68.38
2022-09-22T00:05:36.323Z,68.43
2022-09-22T00:08:06.685Z,68.44
2022-09-22T00:10:37.010Z,68.34
2022-09-22T00:13:07.951Z,68.21
2022-09-22T00:15:38.519Z,68.29
2022-09-22T00:18:08.803Z,68.35
2022-09-22T00:20:41.239Z,68.28
2022-09-22T00:23:11.699Z,68.37
2022-09-22T00:25:43.019Z,68.42
2022-09-22T00:28:13.780Z,68.23
2022-09-22T00:30:44.804Z,68.18
2022-09-22T00:33:15.523Z,68.21
2022-09-22T00:35:45.795Z,68.18
2022-09-22T00:38:16.041Z,68.35
2022-09-22T00:40:46.346Z,68.38
2022-09-22T00:43:21.885Z,68.38
2022-09-22T00:45:56.904Z,68.40
2022-09-22T00:48:28.903Z,68.28
2022-09-22T00:51:02.086Z,68.33
2022-09-22T00:54:12.069Z,68.36
2022-09-22T00:56:58.332Z,68.47
2022-09-22T00:59:28.942Z,68.32
2022-09-22T01:01:59.325Z,68.45
2022-09-22T01:04:31.346Z,68.52
2022-09-22T01:07:03.162Z,68.58
2022-09-22T01:09:34.577Z,68.54
2022-09-22T01:12:06.407Z,68.39
2022-09-22T01:15:11.701Z,68.43
2022-09-22T01:18:13.877Z,68.37
2022-09-22T01:21:13.349Z,68.55
2022-09-22T01:24:02.987Z,68.49
2022-09-22T01:27:00.208Z,68.62
2022-09-22T01:29:45.652Z,68.48
2022-09-22T01:32:34.469Z,68.67
2022-09-22T01:35:16.020Z,68.59
2022-09-22T01:37:52.347Z,68.59
2022-09-22T01:40:31.759Z,68.51
2022-09-22T01:43:30.588Z,68.64
2022-09-22T01:46:03.988Z,68.52
2022-09-22T01:48:37.787Z,68.59
2022-09-22T01:51:15.767Z,68.65
2022-09-22T01:53:56.116Z,68.59
2022-09-22T01:56:29.557Z,68.76
2022-09-22T01:59:05.159Z,68.84
2022-09-22T02:01:41.585Z,68.89
2022-09-22T02:04:21.320Z,68.87
2022-09-22T02:07:11.831Z,68.83
2022-09-22T02:09:44.562Z,68.71
2022-09-22T02:12:18.859Z,68.91
2022-09-22T02:14:49.428Z,69.03
2022-09-22T02:17:20.891Z,69.01
2022-09-22T02:19:52.626Z,68.99
2022-09-22T02:22:23.267Z,69.16
2022-09-22T02:24:56.934Z,69.18
2022-09-22T02:27:36.991Z,69.19
2022-09-22T02:30:11.109Z,69.16
2022-09-22T02:32:49.844Z,69.25
2022-09-22T02:35:23.645Z,69.33
2022-09-22T02:38:20.292Z,69.43
2022-09-22T02:40:59.919Z,69.37
2022-09-22T02:43:43.870Z,69.39
2022-09-22T02:46:19.991Z,69.49
2022-09-22T02:49:02.487Z,69.46
2022-09-22T02:51:33.789Z,69.56
2022-09-22T02:54:04.681Z,69.43
2022-09-22T02:56:35.428Z,69.47
2022-09-22T02:59:09.987Z,69.51
2022-09-22T03:01:40.739Z,69.62
2022-09-22T03:04:10.963Z,69.78
2022-09-22T03:06:41.271Z,69.75
2022-09-22T03:09:13.038Z,69.68
2022-09-22T03:11:43.237Z,69.65
2022-09-22T03:14:13.625Z,69.71
2022-09-22T03:16:43.878Z,69.63
2022-09-22T03:19:14.096Z,69.56
2022-09-22T03:21:44.559Z,69.63
2022-09-22T03:24:15.889Z,69.81
2022-09-22T03:26:46.433Z,69.90
2022-09-22T03:29:16.822Z,69.93
2022-09-22T03:31:47.090Z,69.91
2022-09-22T03:34:17.207Z,70.01
2022-09-22T03:36:49.040Z,70.03
2022-09-22T03:39:19.220Z,69.99
2022-09-22T03:41:50.109Z,69.93
2022-09-22T03:44:20.398Z,69.94
2022-09-22T03:46:54.120Z,70.09
2022-09-22T03:49:25.228Z,70.10
2022-09-22T03:51:55.813Z,70.19
2022-09-22T03:54:26.310Z,70.29
2022-09-22T03:56:56.694Z,70.15
2022-09-22T03:59:27.040Z,70.28
2022-09-22T04:01:58.406Z,70.31
2022-09-22T04:04:28.728Z,70.27
2022-09-22T04:07:02.204Z,70.16
2022-09-22T04:09:36.867Z,70.26
2022-09-22T04:12:07.549Z,70.32
2022-09-22T04:14:38.439Z,70.46
2022-09-22T04:17:09.369Z,70.41
2022-09-22T04:19:40.904Z,70.45
2022-09-22T04:22:11.024Z,70.34
2022-09-22T04:24:41.627Z,70.52
2022-09-22T04:27:20.591Z,70.51
2022-09-22T04:29:51.709Z,70.39
2022-09-22T04:32:24.328Z,70.44
2022-09-22T04:34:54.756Z,70.47
2022-09-22T04:37:24.929Z,70.42
2022-09-22T04:39:56.406Z,70.43
2022-09-22T04:42:26.824Z,70.45
2022-09-22T04:45:02.281Z,70.47
2022-09-22T04:47:32.564Z,70.41
2022-09-22T04:50:02.696Z,70.53
2022-09-22T04:52:32.977Z,70.65
2022-09-22T04:55:03.278Z,70.77
2022-09-22T04:57:33.686Z,70.71
2022-09-22T05:00:04.325Z,70.73
2022-09-22T05:02:36.885Z,71.03
2022-09-22T05:05:07.641Z,70.89
2022-09-22T05:07:37.947Z,70.97
2022-09-22T05:10:08.498Z,70.85
2022-09-22T05:12:48.059Z,70.95
2022-09-22T05:15:18.569Z,71.01
2022-09-22T05:17:52.751Z,70.95
2022-09-22T05:20:23.541Z,71.06
2022-09-22T05:22:55.139Z,71.05
2022-09-22T05:25:25.266Z,71.15
2022-09-22T05:27:55.827Z,71.00
2022-09-22T05:30:29.541Z,71.11
2022-09-22T05:34:10.555Z,71.20
2022-09-22T05:36:41.153Z,71.13
2022-09-22T05:39:11.288Z,71.26
2022-09-22T05:41:41.671Z,71.32
2022-09-22T05:44:12.019Z,71.20
2022-09-22T05:46:42.341Z,71.28
2022-09-22T05:49:12.589Z,71.48
2022-09-22T05:51:43.438Z,71.42
2022-09-22T05:54:14.451Z,71.48
2022-09-22T05:56:44.699Z,71.58
2022-09-22T05:59:16.358Z,71.73
2022-09-22T06:01:46.758Z,71.76
2022-09-22T06:04:17.090Z,71.71
2022-09-22T06:06:48.164Z,71.78
2022-09-22T06:09:18.499Z,71.71
2022-09-22T06:11:48.919Z,71.71
2022-09-22T06:14:19.156Z,71.70
2022-09-22T06:16:49.559Z,71.97
2022-09-22T06:19:19.787Z,71.92
2022-09-22T06:21:50.415Z,71.91
2022-09-22T06:24:20.533Z,71.96
2022-09-22T06:26:54.023Z,71.96
2022-09-22T06:29:24.096Z,71.88
2022-09-22T06:31:54.523Z,71.77
2022-09-22T06:34:26.368Z,71.96
2022-09-22T06:36:58.733Z,72.10
2022-09-22T06:39:29.263Z,72.09
2022-09-22T06:42:01.554Z,72.22
2022-09-22T06:44:32.553Z,72.29
2022-09-22T06:47:08.730Z,72.42
2022-09-22T06:49:39.082Z,72.43
2022-09-22T06:57:13.965Z,72.45
2022-09-22T06:59:44.436Z,72.83
2022-09-22T07:02:15.037Z,72.87
2022-09-22T07:04:45.901Z,72.87
2022-09-22T07:07:16.876Z,72.76
2022-09-22T07:09:47.490Z,72.76
2022-09-22T07:12:18.299Z,72.94
2022-09-22T07:14:49.815Z,72.98
2022-09-22T07:17:20.911Z,73.08
2022-09-22T07:19:51.984Z,73.00
2022-09-22T07:22:22.369Z,72.89
2022-09-22T07:24:52.759Z,72.94
2022-09-22T07:27:26.691Z,72.87
2022-09-22T07:29:57.884Z,72.98
2022-09-22T07:32:32.740Z,73.07
2022-09-22T07:35:03.937Z,73.00
2022-09-22T07:37:36.157Z,73.00
2022-09-22T07:40:06.832Z,73.08
2022-09-22T07:42:37.337Z,73.30
2022-09-22T07:45:16.887Z,73.29
2022-09-22T07:48:04.950Z,73.13
2022-09-22T07:50:35.295Z,73.22
2022-09-22T07:53:05.997Z,73.30
2022-09-22T07:55:38.983Z,73.23
2022-09-22T07:58:11.091Z,73.22
2022-09-22T08:01:17.802Z,73.28
2022-09-22T08:03:48.320Z,73.40
2022-09-22T08:06:23.515Z,73.08
2022-09-22T08:08:57.647Z,72.91
2022-09-22T08:11:30.147Z,73.19
2022-09-22T08:14:05.729Z,73.11
2022-09-22T08:17:14.347Z,73.22
2022-09-22T08:19:48.536Z,73.32
2022-09-22T08:22:20.567Z,73.12
2022-09-22T08:24:50.844Z,73.14
2022-09-22T08:27:21.447Z,73.17
2022-09-22T08:29:51.699Z,73.23
2022-09-22T08:32:22.218Z,73.48
2022-09-22T08:34:52.798Z,73.41
2022-09-22T08:37:23.686Z,73.49
2022-09-22T08:39:54.865Z,73.57
2022-09-22T08:42:26.049Z,73.62
2022-09-22T08:45:10.930Z,73.34
2022-09-22T08:48:09.738Z,72.98
2022-09-22T08:51:03.271Z,72.84
2022-09-22T08:54:39.187Z,72.93
2022-09-22T08:58:00.870Z,72.92
2022-09-22T09:00:42.478Z,72.92
2022-09-22T09:03:56.732Z,72.84
2022-09-22T09:06:42.028Z,72.41
2022-09-22T09:09:23.833Z,72.85
2022-09-22T09:12:02.178Z,72.78
2022-09-22T09:15:03.401Z,72.59
2022-09-22T09:17:39.115Z,72.30
2022-09-22T09:20:26.775Z,72.25
2022-09-22T09:22:58.009Z,72.52
2022-09-22T09:25:53.431Z,72.74
2022-09-22T09:28:42.531Z,72.57
2022-09-22T09:31:32.726Z,72.25
2022-09-22T09:34:09.385Z,72.15
2022-09-22T09:36:53.287Z,71.94
2022-09-22T09:39:33.783Z,72.24
2022-09-22T09:46:57.220Z,71.63
2022-09-22T09:49:27.586Z,71.26
2022-09-22T09:52:00.432Z,71.74
2022-09-22T09:54:31.368Z,71.84
2022-09-22T09:57:14.207Z,71.44
2022-09-22T10:00:03.997Z,71.00
2022-09-22T10:02:52.864Z,70.66
2022-09-22T10:05:27.358Z,71.23
2022-09-22T10:08:17.017Z,71.00
2022-09-22T10:10:48.397Z,70.67
2022-09-22T10:13:42.379Z,70.55
2022-09-22T10:25:48.668Z,70.48
2022-09-22T10:28:21.726Z,70.37
2022-09-22T10:31:04.049Z,70.17
2022-09-22T10:34:13.944Z,70.16
2022-09-22T10:36:59.217Z,70.34
2022-09-22T10:48:55.897Z,70.41
2022-09-22T10:51:40.327Z,70.03
2022-09-22T10:54:26.485Z,70.03
2022-09-22T10:57:09.582Z,69.73
2022-09-22T10:59:55.843Z,69.44
2022-09-22T11:03:04.419Z,69.56
2022-09-22T11:06:14.485Z,69.49
2022-09-22T11:09:24.585Z,69.31
2022-09-22T11:12:32.283Z,69.36
2022-09-22T11:15:23.849Z,69.21
2022-09-22T11:18:09.390Z,69.28
2022-09-22T11:20:47.299Z,69.23
2022-09-22T11:28:37.185Z,69.64
2022-09-22T11:31:08.783Z,69.44
2022-09-22T11:33:57.017Z,69.39
2022-09-22T11:36:39.248Z,69.32
2022-09-22T11:39:26.785Z,69.25
2022-09-22T11:42:26.694Z,69.14
2022-09-22T11:49:24.599Z,69.32
2022-09-22T11:52:31.740Z,69.31
2022-09-22T11:55:14.373Z,69.07
2022-09-22T11:57:49.734Z,69.22
2022-09-22T12:00:22.998Z,69.29
2022-09-22T12:03:02.582Z,69.34
2022-09-22T12:05:33.013Z,69.04
2022-09-22T12:08:18.539Z,68.42
2022-09-22T12:20:58.657Z,67.83
2022-09-22T12:23:39.160Z,67.87
2022-09-22T12:26:15.334Z,67.93
2022-09-22T12:28:47.657Z,67.63
2022-09-22T12:31:20.882Z,67.51
2022-09-22T12:33:54.700Z,67.54
2022-09-22T12:37:16.563Z,67.63
2022-09-22T12:39:50.791Z,67.31
2022-09-22T12:42:21.204Z,67.58
2022-09-22T12:44:59.981Z,67.56
2022-09-22T12:47:37.624Z,67.08
2022-09-22T12:50:30.218Z,66.93
2022-09-22T12:58:32.681Z,66.94
2022-09-22T13:01:35.674Z,66.79
2022-09-22T13:04:22.824Z,66.68
2022-09-22T13:06:55.963Z,66.73
2022-09-22T13:09:28.895Z,66.53
2022-09-22T13:12:15.140Z,66.44
2022-09-22T13:15:03.465Z,66.54
2022-09-22T13:17:42.997Z,66.83
2022-09-22T13:20:43.242Z,66.68
2022-09-22T13:23:58.823Z,66.94
2022-09-22T13:26:36.528Z,66.96
2022-09-22T13:29:17.727Z,66.78
2022-09-22T13:31:51.567Z,66.85
2022-09-22T13:34:27.806Z,66.94
2022-09-22T13:41:14.709Z,67.05
2022-09-22T13:44:54.927Z,66.98
2022-09-22T13:47:28.970Z,66.79
2022-09-22T13:50:26.171Z,66.82
2022-09-22T13:53:23.789Z,66.67
2022-09-22T13:55:55.753Z,66.66
2022-09-22T13:58:37.193Z,66.64
2022-09-22T14:01:25.777Z,66.77
2022-09-22T14:03:57.410Z,66.55
2022-09-22T14:06:32.927Z,66.43
2022-09-22T14:09:04.814Z,66.41
2022-09-22T14:11:35.539Z,66.38
2022-09-22T14:14:08.140Z,66.68
2022-09-22T14:16:59.643Z,66.65
2022-09-22T14:20:10.987Z,66.69
2022-09-22T14:22:45.488Z,66.68
2022-09-22T14:25:23.404Z,66.68
2022-09-22T14:27:58.198Z,66.88
2022-09-22T14:30:31.684Z,67.04
2022-09-22T14:33:05.805Z,66.95
2022-09-22T14:35:38.630Z,66.87
2022-09-22T14:38:15.300Z,67.00
2022-09-22T14:40:57.525Z,67.10
2022-09-22T14:43:35.865Z,67.14
2022-09-22T14:46:25.901Z,67.19
2022-09-22T14:48:58.885Z,67.24
2022-09-22T14:51:32.055Z,67.22
2022-09-22T14:54:09.419Z,67.20
2022-09-22T15:01:45.155Z,67.57
2022-09-22T15:04:27.993Z,67.59
2022-09-22T15:07:10.310Z,67.60
2022-09-22T15:09:47.377Z,67.65
2022-09-22T15:12:47.454Z,67.31
2022-09-22T15:15:29.626Z,67.67
2022-09-22T15:18:22.212Z,67.48
2022-09-22T15:21:13.444Z,67.37
2022-09-22T15:23:56.408Z,67.49
2022-09-22T15:26:35.608Z,67.44
2022-09-22T15:29:17.672Z,67.53
2022-09-22T15:31:54.608Z,67.52
2022-09-22T15:34:32.317Z,67.73
2022-09-22T15:42:10.358Z,67.51
2022-09-22T15:44:46.315Z,67.42
2022-09-22T15:47:27.233Z,67.52
2022-09-22T15:50:01.522Z,67.45
2022-09-22T15:52:34.495Z,67.53
2022-09-22T15:55:09.828Z,67.86
2022-09-22T15:57:44.418Z,67.53
2022-09-22T16:00:26.691Z,67.67
2022-09-22T16:03:01.140Z,67.54
2022-09-22T16:05:34.651Z,67.65
2022-09-22T16:08:09.056Z,67.67
2022-09-22T16:10:40.780Z,67.85
2022-09-22T16:13:15.033Z,67.86
2022-09-22T16:21:10.128Z,67.78
2022-09-22T16:23:42.406Z,67.87
2022-09-22T16:26:13.033Z,67.83
2022-09-22T16:28:43.407Z,68.00
2022-09-22T16:31:21.047Z,67.89
2022-09-22T16:34:06.515Z,67.87
2022-09-22T16:38:10.593Z,67.74
2022-09-22T16:40:49.331Z,67.93
2022-09-22T16:43:23.557Z,67.69
2022-09-22T16:46:13.843Z,67.70
2022-09-22T16:48:47.526Z,67.89
2022-09-22T16:51:36.626Z,67.70
2022-09-22T16:54:14.590Z,67.67
2022-09-22T17:01:58.329Z,67.86
2022-09-22T17:04:34.378Z,67.82
2022-09-22T17:07:06.377Z,67.68
2022-09-22T17:09:41.255Z,68.07
2022-09-22T17:17:09.733Z,68.05
2022-09-22T17:19:43.701Z,68.10
2022-09-22T17:22:26.124Z,68.10
2022-09-22T17:24:59.224Z,68.09
2022-09-22T17:27:32.574Z,67.91
2022-09-22T17:30:05.710Z,68.33
2022-09-22T17:32:53.441Z,68.51
2022-09-22T17:35:28.388Z,68.31
2022-09-22T17:39:17.013Z,68.22
2022-09-22T17:42:10.050Z,68.02
2022-09-22T17:44:44.707Z,67.91
2022-09-22T17:47:32.942Z,67.91
2022-09-22T17:50:19.973Z,68.19
2022-09-22T17:53:18.570Z,68.33
2022-09-22T17:55:51.725Z,68.14
2022-09-22T17:58:29.787Z,68.12
2022-09-22T18:05:42.125Z,68.16
2022-09-22T18:08:23.369Z,68.11
2022-09-22T18:10:56.381Z,68.26
2022-09-22T18:13:36.175Z,68.21
2022-09-22T18:16:33.751Z,68.41
2022-09-22T18:19:11.753Z,67.97
2022-09-22T18:21:45.796Z,68.00
2022-09-22T18:24:21.984Z,68.01
2022-09-22T18:26:53.947Z,68.12
2022-09-22T18:29:28.761Z,68.21
2022-09-22T18:32:04.738Z,68.26
2022-09-22T18:34:39.110Z,68.15
2022-09-22T18:41:45.466Z,68.20
2022-09-22T18:44:19.050Z,67.91
2022-09-22T18:46:52.352Z,68.12
2022-09-22T18:49:23.152Z,68.03
2022-09-22T18:51:54.533Z,68.07
2022-09-22T18:54:24.934Z,68.19
2022-09-22T18:57:10.980Z,68.06
2022-09-22T18:59:44.627Z,68.06
2022-09-22T19:02:16.381Z,68.05
2022-09-22T19:09:21.274Z,67.98
2022-09-22T19:11:54.047Z,68.01
2022-09-22T19:14:39.467Z,67.89
2022-09-22T19:17:12.733Z,68.04
2022-09-22T19:19:50.823Z,68.00
2022-09-22T19:22:31.934Z,68.08
2022-09-22T19:29:40.179Z,68.29
2022-09-22T19:32:13.399Z,67.90
2022-09-22T19:34:44.776Z,68.06
2022-09-22T19:37:18.783Z,67.98
2022-09-22T19:39:53.303Z,67.82
2022-09-22T19:42:30.197Z,67.99
2022-09-22T19:45:14.343Z,67.77
2022-09-22T19:47:50.957Z,67.87
2022-09-22T19:50:37.418Z,67.98
2022-09-22T19:53:14.766Z,67.97
2022-09-22T20:00:26.583Z,68.18
2022-09-22T20:02:59.707Z,67.99
2022-09-22T20:11:26.773Z,67.88
2022-09-22T20:14:15.526Z,67.80
2022-09-22T20:17:06.640Z,67.66
2022-09-22T20:19:39.531Z,67.76
2022-09-22T20:22:30.878Z,67.53
2022-09-22T20:25:05.479Z,67.58
2022-09-22T20:27:38.288Z,67.62
2022-09-22T20:30:09.471Z,67.65
2022-09-22T20:32:47.327Z,67.65
2022-09-22T20:35:19.378Z,67.64
2022-09-22T20:37:49.992Z,67.66
2022-09-22T20:40:23.468Z,67.48
2022-09-22T20:42:55.918Z,67.66
2022-09-22T20:45:26.633Z,67.47
2022-09-22T20:47:57.085Z,67.50
2022-09-22T20:50:27.347Z,67.36
2022-09-22T20:52:57.620Z,67.50
2022-09-22T20:55:27.969Z,67.38
2022-09-22T20:58:05.069Z,67.41
2022-09-22T21:00:35.390Z,67.46
2022-09-22T21:03:06.781Z,67.30
2022-09-22T21:05:37.239Z,67.25
2022-09-22T21:08:24.710Z,67.30
2022-09-22T21:10:57.098Z,67.28
2022-09-22T21:13:27.286Z,67.28
2022-09-22T21:16:07.348Z,67.36
2022-09-22T21:18:39.663Z,67.26
2022-09-22T21:21:09.871Z,67.25
2022-09-22T21:23:39.830Z,67.16
2022-09-22T21:26:12.535Z,67.10
2022-09-22T21:28:42.933Z,67.08
2022-09-22T21:31:15.010Z,66.89
2022-09-22T21:33:45.461Z,66.95
2022-09-22T21:36:18.586Z,67.04
2022-09-22T21:38:51.351Z,67.08
2022-09-22T21:41:23.950Z,67.06
2022-09-22T21:43:55.525Z,67.09
2022-09-22T21:46:29.937Z,66.92
2022-09-22T21:49:04.983Z,66.94
2022-09-22T21:51:41.700Z,66.93
2022-09-22T21:54:18.200Z,66.98
2022-09-22T21:56:48.758Z,66.99
2022-09-22T21:59:19.077Z,66.79
2022-09-22T22:01:49.467Z,66.79
2022-09-22T22:04:19.776Z,66.83
2022-09-22T22:06:50.029Z,66.81
2022-09-22T22:09:28.564Z,66.80
2022-09-22T22:12:00.220Z,66.74
2022-09-22T22:14:33.809Z,66.65
2022-09-22T22:17:04.072Z,66.71
2022-09-22T22:19:34.905Z,66.88
2022-09-22T22:22:07.745Z,66.86
2022-09-22T22:24:41.173Z,66.83
2022-09-22T22:27:14.022Z,66.82
2022-09-22T22:29:44.257Z,66.89
2022-09-22T22:32:14.484Z,66.72
2022-09-22T22:34:44.695Z,66.76
2022-09-22T22:37:14.985Z,66.67
2022-09-22T22:39:45.146Z,66.72
2022-09-22T22:42:15.332Z,66.60
2022-09-22T22:44:45.476Z,66.50
2022-09-22T22:47:15.515Z,66.56
2022-09-22T22:49:45.926Z,66.57
2022-09-22T22:52:16.275Z,66.65
2022-09-22T22:54:46.538Z,66.63
2022-09-22T22:57:16.827Z,66.56
2022-09-22T22:59:47.665Z,66.68
2022-09-22T23:02:17.708Z,66.64
2022-09-22T23:04:47.780Z,66.66
2022-09-22T23:07:17.891Z,66.67
2022-09-22T23:09:48.066Z,66.60
2022-09-22T23:12:19.643Z,66.36
2022-09-22T23:14:49.773Z,66.23
2022-09-22T23:17:19.984Z,66.37
2022-09-22T23:19:50.573Z,66.38
2022-09-22T23:22:21.011Z,66.38
2022-09-22T23:24:51.164Z,66.39
2022-09-22T23:27:21.127Z,66.41
2022-09-22T23:29:51.066Z,66.37
2022-09-22T23:32:20.874Z,66.45
2022-09-22T23:34:50.719Z,66.25
2022-09-22T23:37:20.667Z,66.38
2022-09-22T23:39:51.182Z,66.58
2022-09-22T23:42:21.156Z,66.54
2022-09-22T23:44:51.021Z,66.56
2022-09-22T23:47:20.734Z,66.67
2022-09-22T23:49:50.469Z,66.60
2022-09-22T23:52:22.582Z,66.55
2022-09-22T23:54:52.320Z,66.61
2022-09-22T23:57:22.014Z,66.54
2022-09-22T23:59:52.027Z,66.58
