createdAt,value
2023-05-16T00:01:41.655Z,22.05
2023-05-16T00:04:08.307Z,25.35
2023-05-16T00:06:36.006Z,24.20
2023-05-16T00:09:02.421Z,24.25
2023-05-16T00:11:29.072Z,22.85
2023-05-16T00:13:55.468Z,26.35
2023-05-16T00:16:22.504Z,21.35
2023-05-16T00:18:49.685Z,24.45
2023-05-16T00:21:16.117Z,24.20
2023-05-16T00:23:42.464Z,25.25
2023-05-16T00:26:08.878Z,24.35
2023-05-16T00:28:35.464Z,23.83
2023-05-16T00:31:03.797Z,25.17
2023-05-16T00:33:30.451Z,22.40
2023-05-16T00:35:58.005Z,23.67
2023-05-16T00:38:25.154Z,23.25
2023-05-16T00:40:51.777Z,19.75
2023-05-16T00:43:18.149Z,20.60
2023-05-16T00:45:45.384Z,23.23
2023-05-16T00:48:14.147Z,22.40
2023-05-16T00:50:40.725Z,24.75
2023-05-16T00:53:07.290Z,20.08
2023-05-16T00:55:33.791Z,21.67
2023-05-16T00:58:01.093Z,21.67
2023-05-16T01:00:27.759Z,22.27
2023-05-16T01:02:54.515Z,21.75
2023-05-16T01:05:21.154Z,20.35
2023-05-16T01:07:47.550Z,21.15
2023-05-16T01:10:14.232Z,18.58
2023-05-16T01:12:43.559Z,18.73
2023-05-16T01:15:18.875Z,20.38
2023-05-16T01:18:22.495Z,19.42
2023-05-16T01:21:09.279Z,19.85
2023-05-16T01:24:03.813Z,19.67
2023-05-16T01:26:32.219Z,19.75
2023-05-16T01:29:00.869Z,19.08
2023-05-16T01:31:28.627Z,18.63
2023-05-16T01:33:55.043Z,20.20
2023-05-16T01:36:44.329Z,19.98
2023-05-16T01:39:30.342Z,18.73
2023-05-16T01:42:08.856Z,18.92
2023-05-16T01:44:41.282Z,17.00
2023-05-16T01:47:13.550Z,19.00
2023-05-16T01:49:49.812Z,15.70
2023-05-16T01:52:22.692Z,19.33
2023-05-16T01:54:53.478Z,16.48
2023-05-16T01:57:24.227Z,16.45
2023-05-16T01:59:50.699Z,16.10
2023-05-16T02:02:20.749Z,16.40
2023-05-16T02:04:47.255Z,16.83
2023-05-16T02:07:15.258Z,17.35
2023-05-16T02:09:41.920Z,17.23
2023-05-16T02:12:08.386Z,18.15
2023-05-16T02:14:34.823Z,18.70
2023-05-16T02:17:01.480Z,16.08
2023-05-16T02:19:28.092Z,14.52
2023-05-16T02:21:54.510Z,17.05
2023-05-16T02:24:21.169Z,18.58
2023-05-16T02:26:47.554Z,18.92
2023-05-16T02:29:16.023Z,17.92
2023-05-16T02:31:42.815Z,17.98
2023-05-16T02:34:09.348Z,16.33
2023-05-16T02:36:36.197Z,18.90
2023-05-16T02:39:04.149Z,16.98
2023-05-16T02:41:31.650Z,17.52
2023-05-16T02:43:58.069Z,17.20
2023-05-16T02:46:25.849Z,16.73
2023-05-16T02:48:52.627Z,16.42
2023-05-16T02:51:21.023Z,18.00
2023-05-16T02:53:47.538Z,16.40
2023-05-16T02:56:14.086Z,17.20
2023-05-16T02:58:40.604Z,18.63
2023-05-16T03:01:07.253Z,18.33
2023-05-16T03:03:35.929Z,18.08
2023-05-16T03:06:02.391Z,18.13
2023-05-16T03:08:28.932Z,18.50
2023-05-16T03:10:56.250Z,18.08
2023-05-16T03:13:22.926Z,17.88
2023-05-16T03:15:49.973Z,16.55
2023-05-16T03:18:17.688Z,15.55
2023-05-16T03:20:44.107Z,16.10
2023-05-16T03:23:10.832Z,17.17
2023-05-16T03:25:38.058Z,15.05
2023-05-16T03:28:10.065Z,17.83
2023-05-16T03:30:36.471Z,15.25
2023-05-16T03:33:04.149Z,15.80
2023-05-16T03:35:31.803Z,14.52
2023-05-16T03:37:58.222Z,14.25
2023-05-16T03:40:24.588Z,14.52
2023-05-16T03:42:51.569Z,14.65
2023-05-16T03:45:18.137Z,14.98
2023-05-16T03:47:44.706Z,13.48
2023-05-16T03:50:11.501Z,13.77
2023-05-16T03:52:37.864Z,14.65
2023-05-16T03:55:05.047Z,12.57
2023-05-16T03:57:32.402Z,13.65
2023-05-16T03:59:58.991Z,12.93
2023-05-16T04:02:25.559Z,12.55
2023-05-16T04:04:52.016Z,10.38
2023-05-16T04:07:18.376Z,10.57
2023-05-16T04:09:45.056Z,9.23
2023-05-16T04:12:11.402Z,9.23
2023-05-16T04:14:37.948Z,8.02
2023-05-16T04:17:04.536Z,7.25
2023-05-16T04:19:31.045Z,6.05
2023-05-16T04:21:57.376Z,5.55
2023-05-16T04:24:26.453Z,4.53
2023-05-16T04:26:53.285Z,4.35
2023-05-16T04:29:19.678Z,3.92
2023-05-16T04:31:46.080Z,3.65
2023-05-16T04:34:13.118Z,4.43
2023-05-16T04:36:40.226Z,3.30
2023-05-16T04:39:07.408Z,2.75
2023-05-16T04:41:34.972Z,3.28
2023-05-16T04:44:04.263Z,2.03
2023-05-16T04:46:31.252Z,1.50
2023-05-16T04:48:57.656Z,1.42
2023-05-16T04:51:24.308Z,1.20
2023-05-16T04:53:50.727Z,1.52
2023-05-16T04:56:17.665Z,1.30
2023-05-16T04:58:44.144Z,1.15
2023-05-16T05:01:10.765Z,1.27
2023-05-16T05:03:37.421Z,1.27
2023-05-16T05:06:04.390Z,1.30
2023-05-16T05:08:30.777Z,1.60
2023-05-16T05:10:57.130Z,1.40
2023-05-16T05:13:24.056Z,1.10
2023-05-16T05:15:52.194Z,1.10
2023-05-16T05:18:18.841Z,1.15
2023-05-16T05:20:45.298Z,1.50
2023-05-16T05:23:11.661Z,1.95
2023-05-16T05:25:39.100Z,1.20
2023-05-16T05:28:05.892Z,0.95
2023-05-16T05:30:32.250Z,1.30
2023-05-16T05:32:58.666Z,1.60
2023-05-16T05:35:25.180Z,1.17
2023-05-16T05:37:52.357Z,1.30
2023-05-16T05:40:18.780Z,1.20
2023-05-16T05:42:47.072Z,1.20
2023-05-16T05:45:15.302Z,1.10
2023-05-16T05:47:42.457Z,1.55
2023-05-16T05:50:11.300Z,0.82
2023-05-16T05:52:38.600Z,1.15
2023-05-16T05:55:05.625Z,0.68
2023-05-16T05:57:32.194Z,0.88
2023-05-16T05:59:58.541Z,0.82
2023-05-16T06:02:25.179Z,0.57
2023-05-16T06:04:51.752Z,0.80
2023-05-16T06:07:18.294Z,0.60
2023-05-16T06:09:44.785Z,0.57
2023-05-16T06:12:11.270Z,0.50
2023-05-16T06:14:37.694Z,0.52
2023-05-16T06:17:04.233Z,0.65
2023-05-16T06:19:30.751Z,0.52
2023-05-16T06:21:57.191Z,0.38
2023-05-16T06:24:23.553Z,0.50
2023-05-16T06:26:50.636Z,0.60
2023-05-16T06:29:17.294Z,0.80
2023-05-16T06:31:44.605Z,0.60
2023-05-16T06:34:11.210Z,0.63
2023-05-16T06:36:37.662Z,0.65
2023-05-16T06:39:04.877Z,0.40
2023-05-16T06:41:31.323Z,0.45
2023-05-16T06:43:57.766Z,0.65
2023-05-16T06:46:24.354Z,0.68
2023-05-16T06:48:50.855Z,0.50
2023-05-16T06:51:17.336Z,0.35
2023-05-16T06:53:43.753Z,0.40
2023-05-16T06:56:10.397Z,0.50
2023-05-16T06:58:36.860Z,0.40
2023-05-16T07:01:03.420Z,0.50
2023-05-16T07:03:30.130Z,0.35
2023-05-16T07:05:57.307Z,0.57
2023-05-16T07:08:25.390Z,0.40
2023-05-16T07:10:51.855Z,0.40
2023-05-16T07:13:18.291Z,0.50
2023-05-16T07:15:44.729Z,0.40
2023-05-16T07:18:11.337Z,0.65
2023-05-16T07:20:37.831Z,0.60
2023-05-16T07:23:04.312Z,0.30
2023-05-16T07:25:32.049Z,0.32
2023-05-16T07:27:58.640Z,0.30
2023-05-16T07:30:25.184Z,0.20
2023-05-16T07:32:51.810Z,7.38
2023-05-16T07:35:18.412Z,4.85
2023-05-16T07:37:44.945Z,2.25
2023-05-16T07:40:12.054Z,3.47
2023-05-16T07:42:38.591Z,3.45
2023-05-16T07:45:07.042Z,1.15
2023-05-16T07:47:33.848Z,1.38
2023-05-16T07:50:00.641Z,6.05
2023-05-16T07:52:27.665Z,2.17
2023-05-16T07:54:54.782Z,2.10
2023-05-16T07:57:22.762Z,1.67
2023-05-16T07:59:52.489Z,2.20
2023-05-16T08:02:19.665Z,1.65
2023-05-16T08:04:47.095Z,1.63
2023-05-16T08:07:13.687Z,1.08
2023-05-16T08:09:40.158Z,1.70
2023-05-16T08:12:07.112Z,0.85
2023-05-16T08:14:33.634Z,1.73
2023-05-16T08:17:00.627Z,0.50
2023-05-16T08:19:27.428Z,0.60
2023-05-16T08:21:54.121Z,0.50
2023-05-16T08:24:20.818Z,1.00
2023-05-16T08:26:47.494Z,2.40
2023-05-16T08:29:14.708Z,1.88
2023-05-16T08:31:41.490Z,2.35
2023-05-16T08:34:09.365Z,1.63
2023-05-16T08:36:37.766Z,1.45
2023-05-16T08:39:04.951Z,2.08
2023-05-16T08:41:31.626Z,1.60
2023-05-16T08:43:58.236Z,2.05
2023-05-16T08:46:26.521Z,1.77
2023-05-16T08:48:54.305Z,2.35
2023-05-16T08:51:21.572Z,2.30
2023-05-16T08:53:57.466Z,2.05
2023-05-16T08:56:25.294Z,2.13
2023-05-16T08:58:55.196Z,2.38
2023-05-16T09:01:22.849Z,2.10
2023-05-16T09:03:51.110Z,2.10
2023-05-16T09:06:18.126Z,2.70
2023-05-16T09:08:46.176Z,2.65
2023-05-16T09:11:12.857Z,2.58
2023-05-16T09:13:39.847Z,2.65
2023-05-16T09:16:19.069Z,2.30
2023-05-16T09:18:53.693Z,2.30
2023-05-16T09:21:21.038Z,1.58
2023-05-16T09:23:49.733Z,2.83
2023-05-16T09:26:16.684Z,1.33
2023-05-16T09:28:43.660Z,1.27
2023-05-16T09:31:26.709Z,3.47
2023-05-16T09:36:22.682Z,1.90
2023-05-16T09:38:53.181Z,1.63
2023-05-16T09:41:22.132Z,1.88
2023-05-16T09:43:48.672Z,1.38
2023-05-16T09:46:15.812Z,1.10
2023-05-16T09:48:46.612Z,1.52
2023-05-16T09:51:14.188Z,1.15
2023-05-16T09:53:44.633Z,1.15
2023-05-16T09:56:12.671Z,0.90
2023-05-16T09:58:41.135Z,2.03
2023-05-16T10:01:12.022Z,1.88
2023-05-16T10:03:54.909Z,2.55
2023-05-16T10:06:32.081Z,2.53
2023-05-16T10:09:03.154Z,1.85
2023-05-16T10:11:30.675Z,2.55
2023-05-16T10:13:58.996Z,2.10
2023-05-16T10:16:26.764Z,1.98
2023-05-16T10:18:56.041Z,4.20
2023-05-16T10:21:25.921Z,2.85
2023-05-16T10:23:54.970Z,2.78
2023-05-16T10:26:22.694Z,2.45
2023-05-16T10:28:51.090Z,1.70
2023-05-16T10:31:18.448Z,2.03
2023-05-16T10:33:47.698Z,2.30
2023-05-16T10:36:18.342Z,2.42
2023-05-16T10:38:45.765Z,4.38
2023-05-16T10:41:13.555Z,2.95
2023-05-16T10:43:43.071Z,2.65
2023-05-16T10:46:11.565Z,2.53
2023-05-16T10:48:45.091Z,1.77
2023-05-16T10:51:36.504Z,2.10
2023-05-16T10:54:12.529Z,1.50
2023-05-16T10:56:39.340Z,2.10
2023-05-16T10:59:22.784Z,2.47
2023-05-16T11:01:53.138Z,2.65
2023-05-16T11:04:46.283Z,3.13
2023-05-16T11:07:13.099Z,1.75
2023-05-16T11:09:46.448Z,2.92
2023-05-16T11:12:13.441Z,3.65
2023-05-16T11:14:45.220Z,1.95
2023-05-16T11:17:18.894Z,3.25
2023-05-16T11:19:56.643Z,3.28
2023-05-16T11:22:41.292Z,3.13
2023-05-16T11:33:57.760Z,3.72
2023-05-16T11:43:45.178Z,2.85
2023-05-16T11:46:12.812Z,2.78
2023-05-16T11:48:39.689Z,3.63
2023-05-16T11:54:35.330Z,3.15
2023-05-16T11:57:02.064Z,1.25
2023-05-16T11:59:28.858Z,2.58
2023-05-16T12:05:35.866Z,2.75
2023-05-16T12:10:34.656Z,2.65
2023-05-16T12:13:02.600Z,1.75
2023-05-16T12:15:29.346Z,1.38
2023-05-16T12:17:56.934Z,1.90
2023-05-16T12:20:25.961Z,2.00
2023-05-16T12:22:52.605Z,2.83
2023-05-16T12:25:30.812Z,1.88
2023-05-16T12:28:02.990Z,1.83
2023-05-16T12:30:31.728Z,2.08
2023-05-16T12:33:01.237Z,2.13
2023-05-16T12:35:33.672Z,1.98
2023-05-16T12:38:13.734Z,2.47
2023-05-16T12:40:42.451Z,1.73
2023-05-16T12:43:23.097Z,2.25
2023-05-16T12:45:57.370Z,2.85
2023-05-16T12:48:30.327Z,4.68
2023-05-16T12:50:56.770Z,1.85
2023-05-16T12:53:23.193Z,2.75
2023-05-16T12:55:49.591Z,2.47
2023-05-16T12:58:17.567Z,2.45
2023-05-16T13:00:44.036Z,2.05
2023-05-16T13:03:10.679Z,2.10
2023-05-16T13:05:38.819Z,2.72
2023-05-16T13:08:06.128Z,2.90
2023-05-16T13:10:32.727Z,2.35
2023-05-16T13:12:59.870Z,2.55
2023-05-16T13:19:37.796Z,4.03
2023-05-16T13:22:18.233Z,2.13
2023-05-16T13:25:02.576Z,1.65
2023-05-16T13:27:29.017Z,1.98
2023-05-16T13:29:55.421Z,2.50
2023-05-16T13:32:21.988Z,1.83
2023-05-16T13:34:48.393Z,2.35
2023-05-16T13:37:14.908Z,2.47
2023-05-16T13:39:41.712Z,1.50
2023-05-16T13:42:08.174Z,2.10
2023-05-16T13:44:34.738Z,1.50
2023-05-16T13:47:01.319Z,2.65
2023-05-16T13:49:27.747Z,2.60
2023-05-16T13:51:54.242Z,1.67
2023-05-16T13:54:21.839Z,1.85
2023-05-16T13:56:48.562Z,1.70
2023-05-16T13:59:20.191Z,2.30
2023-05-16T14:01:54.001Z,1.45
2023-05-16T14:04:20.853Z,1.88
2023-05-16T14:06:47.456Z,1.98
2023-05-16T14:09:15.165Z,1.42
2023-05-16T14:11:41.647Z,2.00
2023-05-16T14:14:08.102Z,2.95
2023-05-16T14:16:34.705Z,1.83
2023-05-16T14:19:01.206Z,1.42
2023-05-16T14:21:27.765Z,2.25
2023-05-16T14:23:54.886Z,1.73
2023-05-16T14:26:25.100Z,1.70
2023-05-16T14:28:52.060Z,2.08
2023-05-16T14:31:18.844Z,1.95
2023-05-16T14:33:45.477Z,1.77
2023-05-16T14:36:12.295Z,1.92
2023-05-16T14:38:38.783Z,2.00
2023-05-16T14:41:05.492Z,1.27
2023-05-16T14:43:32.361Z,2.03
2023-05-16T14:45:58.885Z,2.28
2023-05-16T14:48:25.679Z,1.85
2023-05-16T14:50:52.988Z,1.50
2023-05-16T14:53:21.437Z,2.50
2023-05-16T14:55:48.533Z,2.20
2023-05-16T14:58:15.060Z,1.90
2023-05-16T15:00:41.629Z,2.08
2023-05-16T15:03:08.140Z,1.33
2023-05-16T15:05:34.782Z,2.60
2023-05-16T15:08:01.251Z,2.15
2023-05-16T15:10:28.197Z,1.98
2023-05-16T15:12:54.745Z,2.00
2023-05-16T15:15:21.174Z,1.75
2023-05-16T15:17:47.748Z,2.00
2023-05-16T15:20:14.342Z,2.17
2023-05-16T15:22:41.431Z,1.35
2023-05-16T15:25:09.144Z,1.40
2023-05-16T15:27:35.709Z,1.40
2023-05-16T15:30:02.483Z,1.35
2023-05-16T15:32:29.179Z,1.30
2023-05-16T15:34:55.680Z,2.20
2023-05-16T15:37:22.356Z,1.33
2023-05-16T15:39:49.105Z,2.25
2023-05-16T15:42:15.831Z,1.70
2023-05-16T15:44:42.324Z,1.90
2023-05-16T15:47:10.171Z,2.42
2023-05-16T15:49:36.739Z,1.38
2023-05-16T15:52:04.168Z,1.92
2023-05-16T15:54:30.727Z,1.75
2023-05-16T15:56:57.589Z,1.90
2023-05-16T15:59:24.220Z,1.88
2023-05-16T16:01:50.770Z,1.77
2023-05-16T16:04:20.420Z,2.20
2023-05-16T16:06:48.422Z,1.58
2023-05-16T16:09:15.645Z,1.75
2023-05-16T16:11:42.722Z,1.67
2023-05-16T16:14:10.850Z,1.52
2023-05-16T16:16:39.434Z,2.78
2023-05-16T16:19:07.181Z,2.45
2023-05-16T16:21:34.397Z,2.00
2023-05-16T16:24:01.141Z,2.47
2023-05-16T16:26:27.876Z,1.80
2023-05-16T16:28:54.346Z,1.98
2023-05-16T16:31:20.862Z,2.00
2023-05-16T16:33:49.054Z,1.42
2023-05-16T16:36:16.405Z,2.13
2023-05-16T16:38:42.928Z,1.52
2023-05-16T16:41:09.988Z,1.98
2023-05-16T16:43:40.040Z,1.85
2023-05-16T16:46:07.664Z,1.75
2023-05-16T16:48:34.751Z,2.30
2023-05-16T16:51:02.149Z,2.13
2023-05-16T16:53:29.176Z,1.70
2023-05-16T16:55:55.702Z,2.03
2023-05-16T16:58:22.228Z,1.75
2023-05-16T17:00:49.169Z,1.85
2023-05-16T17:03:15.800Z,1.50
2023-05-16T17:05:42.984Z,2.17
2023-05-16T17:08:10.164Z,1.90
2023-05-16T17:10:36.846Z,1.75
2023-05-16T17:13:07.184Z,1.83
2023-05-16T17:15:34.011Z,1.92
2023-05-16T17:18:00.617Z,2.13
2023-05-16T17:20:27.120Z,1.75
2023-05-16T17:22:53.626Z,2.03
2023-05-16T17:25:20.112Z,1.98
2023-05-16T17:27:46.678Z,2.17
2023-05-16T17:30:13.548Z,1.33
2023-05-16T17:32:40.158Z,1.98
2023-05-16T17:35:07.331Z,1.40
2023-05-16T17:37:33.814Z,2.28
2023-05-16T17:40:00.284Z,1.52
2023-05-16T17:42:26.788Z,2.83
2023-05-16T17:44:53.609Z,1.95
2023-05-16T17:47:20.307Z,1.83
2023-05-16T17:49:47.163Z,2.05
2023-05-16T17:52:14.536Z,1.48
2023-05-16T17:54:41.291Z,2.22
2023-05-16T17:57:08.768Z,1.83
2023-05-16T17:59:35.429Z,2.13
2023-05-16T18:02:03.876Z,1.98
2023-05-16T18:04:30.388Z,1.95
2023-05-16T18:06:56.994Z,2.92
2023-05-16T18:09:24.162Z,1.77
2023-05-16T18:11:50.684Z,2.30
2023-05-16T18:14:17.336Z,1.70
2023-05-16T18:16:43.918Z,2.60
2023-05-16T18:19:10.687Z,3.47
2023-05-16T18:21:38.180Z,3.00
2023-05-16T18:24:07.958Z,2.85
2023-05-16T18:26:34.629Z,3.22
2023-05-16T18:29:02.050Z,2.90
2023-05-16T18:31:30.411Z,3.08
2023-05-16T18:33:57.638Z,2.92
2023-05-16T18:36:24.151Z,3.25
2023-05-16T18:38:50.730Z,3.10
2023-05-16T18:41:17.313Z,2.80
2023-05-16T18:43:43.839Z,3.00
2023-05-16T18:46:10.406Z,3.35
2023-05-16T18:48:36.971Z,3.00
2023-05-16T18:51:03.921Z,3.15
2023-05-16T18:53:30.794Z,2.70
2023-05-16T18:55:57.397Z,3.08
2023-05-16T18:58:23.997Z,3.20
2023-05-16T19:00:50.692Z,3.05
2023-05-16T19:03:17.409Z,3.30
2023-05-16T19:05:44.106Z,2.63
2023-05-16T19:08:10.812Z,2.58
2023-05-16T19:10:38.481Z,3.00
2023-05-16T19:13:08.647Z,3.20
2023-05-16T19:15:36.456Z,3.30
2023-05-16T19:18:04.845Z,3.00
2023-05-16T19:20:33.420Z,3.03
2023-05-16T19:23:00.294Z,3.30
2023-05-16T19:25:27.084Z,2.67
2023-05-16T19:27:53.824Z,3.28
2023-05-16T19:30:20.751Z,3.22
2023-05-16T19:32:47.313Z,3.15
2023-05-16T19:35:13.950Z,2.75
2023-05-16T19:37:40.625Z,3.03
2023-05-16T19:40:07.845Z,3.13
2023-05-16T19:42:34.398Z,2.45
2023-05-16T19:45:00.858Z,2.85
2023-05-16T19:47:28.222Z,3.33
2023-05-16T19:49:54.791Z,3.33
2023-05-16T19:52:21.380Z,3.17
2023-05-16T19:54:47.840Z,3.75
2023-05-16T19:57:14.383Z,2.83
2023-05-16T19:59:40.806Z,2.60
2023-05-16T20:02:07.473Z,2.85
2023-05-16T20:04:33.984Z,2.83
2023-05-16T20:07:00.596Z,3.50
2023-05-16T20:09:28.441Z,3.63
2023-05-16T20:11:57.281Z,3.13
2023-05-16T20:14:23.727Z,3.90
2023-05-16T20:16:51.303Z,3.58
2023-05-16T20:19:19.134Z,3.45
2023-05-16T20:21:46.491Z,2.90
2023-05-16T20:24:13.530Z,3.47
2023-05-16T20:26:40.400Z,3.00
2023-05-16T20:29:06.980Z,3.10
2023-05-16T20:31:33.551Z,2.83
2023-05-16T20:34:00.089Z,2.90
2023-05-16T20:36:26.600Z,3.30
2023-05-16T20:38:53.057Z,3.20
2023-05-16T20:41:19.589Z,2.70
2023-05-16T20:43:46.754Z,2.53
2023-05-16T20:46:13.211Z,3.03
2023-05-16T20:48:39.625Z,3.88
2023-05-16T20:51:06.517Z,3.45
2023-05-16T20:53:33.051Z,3.05
2023-05-16T20:55:59.477Z,2.92
2023-05-16T20:58:25.981Z,3.10
2023-05-16T21:00:52.392Z,3.17
2023-05-16T21:03:18.940Z,3.60
2023-05-16T21:05:45.444Z,2.88
2023-05-16T21:08:11.904Z,2.72
2023-05-16T21:10:38.406Z,2.92
2023-05-16T21:13:04.858Z,2.78
2023-05-16T21:15:31.434Z,3.17
2023-05-16T21:17:58.135Z,2.85
2023-05-16T21:20:24.846Z,4.10
2023-05-16T21:22:51.260Z,2.88
2023-05-16T21:25:17.983Z,2.78
2023-05-16T21:27:44.449Z,3.83
2023-05-16T21:30:18.303Z,3.33
2023-05-16T21:32:44.804Z,3.58
2023-05-16T21:35:11.361Z,3.17
2023-05-16T21:37:37.899Z,3.47
2023-05-16T21:40:08.931Z,3.17
2023-05-16T21:42:36.246Z,3.05
2023-05-16T21:45:02.687Z,3.13
2023-05-16T21:47:29.190Z,3.30
2023-05-16T21:49:55.671Z,2.63
2023-05-16T21:52:22.143Z,3.20
2023-05-16T21:54:51.667Z,3.30
2023-05-16T21:57:19.304Z,3.65
2023-05-16T21:59:45.862Z,3.13
2023-05-16T22:02:12.463Z,3.40
2023-05-16T22:04:38.937Z,2.85
2023-05-16T22:07:05.430Z,3.60
2023-05-16T22:09:31.878Z,2.97
2023-05-16T22:11:58.307Z,4.28
2023-05-16T22:14:24.786Z,3.20
2023-05-16T22:16:51.344Z,3.63
2023-05-16T22:19:17.872Z,2.83
2023-05-16T22:21:44.348Z,3.53
2023-05-16T22:24:10.763Z,3.60
2023-05-16T22:26:37.260Z,2.97
2023-05-16T22:29:03.702Z,3.20
2023-05-16T22:31:30.209Z,2.95
2023-05-16T22:33:56.817Z,3.40
2023-05-16T22:36:23.378Z,4.05
2023-05-16T22:38:50.293Z,3.25
2023-05-16T22:41:16.697Z,3.40
2023-05-16T22:43:43.080Z,3.10
2023-05-16T22:46:09.561Z,3.05
2023-05-16T22:48:36.041Z,3.38
2023-05-16T22:51:02.572Z,3.83
2023-05-16T22:53:29.488Z,3.55
2023-05-16T22:55:55.928Z,3.53
2023-05-16T22:58:22.563Z,3.08
2023-05-16T23:00:49.091Z,3.28
2023-05-16T23:03:15.669Z,3.50
2023-05-16T23:05:42.160Z,3.33
2023-05-16T23:08:08.586Z,3.72
2023-05-16T23:10:35.164Z,3.85
2023-05-16T23:13:01.649Z,3.45
2023-05-16T23:15:28.261Z,3.72
2023-05-16T23:17:54.977Z,3.95
2023-05-16T23:20:22.390Z,3.55
2023-05-16T23:22:48.841Z,3.30
2023-05-16T23:25:15.392Z,3.22
2023-05-16T23:27:41.782Z,3.60
2023-05-16T23:30:09.069Z,3.50
2023-05-16T23:32:36.523Z,3.10
2023-05-16T23:35:03.377Z,3.58
2023-05-16T23:37:30.916Z,3.92
2023-05-16T23:39:57.882Z,3.75
2023-05-16T23:42:24.331Z,3.75
2023-05-16T23:44:51.261Z,3.53
2023-05-16T23:47:17.692Z,3.85
2023-05-16T23:49:44.190Z,3.55
2023-05-16T23:52:10.729Z,3.45
2023-05-16T23:54:37.272Z,3.20
2023-05-16T23:57:03.885Z,3.42
2023-05-16T23:59:30.396Z,4.43
