createdAt,value
2022-12-28T00:01:20.099Z,74.90
2022-12-28T00:03:49.224Z,75.00
2022-12-28T00:06:18.390Z,75.00
2022-12-28T00:08:48.003Z,75.10
2022-12-28T00:11:28.314Z,75.00
2022-12-28T00:14:01.261Z,75.10
2022-12-28T00:16:31.760Z,75.00
2022-12-28T00:19:02.182Z,74.90
2022-12-28T00:21:30.726Z,74.90
2022-12-28T00:24:01.541Z,75.00
2022-12-28T00:26:31.424Z,74.90
2022-12-28T00:29:04.769Z,75.00
2022-12-28T00:31:33.667Z,75.00
2022-12-28T00:34:02.070Z,75.00
2022-12-28T00:37:08.484Z,75.00
2022-12-28T00:39:20.136Z,75.00
2022-12-28T00:41:48.410Z,75.10
2022-12-28T00:44:16.576Z,75.00
2022-12-28T00:46:44.799Z,75.10
2022-12-28T00:49:13.004Z,75.30
2022-12-28T00:51:41.190Z,75.20
2022-12-28T00:54:09.402Z,75.40
2022-12-28T00:56:41.120Z,75.40
2022-12-28T00:59:09.395Z,75.50
2022-12-28T01:01:37.884Z,75.50
2022-12-28T01:04:06.624Z,75.60
2022-12-28T01:06:34.794Z,75.60
2022-12-28T01:09:03.119Z,75.60
2022-12-28T01:11:32.582Z,75.60
2022-12-28T01:14:03.770Z,75.70
2022-12-28T01:16:34.770Z,75.70
2022-12-28T01:19:05.468Z,75.80
2022-12-28T01:21:35.816Z,75.80
2022-12-28T01:24:05.936Z,75.60
2022-12-28T01:26:34.174Z,75.60
2022-12-28T01:29:04.180Z,75.40
2022-12-28T01:31:32.385Z,75.20
2022-12-28T01:34:00.824Z,75.10
2022-12-28T01:36:31.753Z,75.10
2022-12-28T01:39:02.799Z,75.00
2022-12-28T01:41:32.352Z,74.90
2022-12-28T01:44:43.395Z,75.00
2022-12-28T01:47:23.238Z,74.90
2022-12-28T01:49:58.171Z,74.80
2022-12-28T01:52:31.039Z,74.90
2022-12-28T01:55:02.985Z,74.90
2022-12-28T01:57:31.975Z,74.90
2022-12-28T02:00:09.417Z,75.00
2022-12-28T02:02:41.451Z,74.90
2022-12-28T02:05:10.797Z,74.90
2022-12-28T02:07:45.417Z,75.00
2022-12-28T02:10:44.613Z,75.10
2022-12-28T02:13:03.210Z,75.10
2022-12-28T02:15:31.521Z,75.10
2022-12-28T02:18:01.430Z,75.20
2022-12-28T02:20:35.283Z,75.40
2022-12-28T02:23:34.425Z,75.40
2022-12-28T02:26:45.896Z,75.50
2022-12-28T02:29:38.546Z,75.60
2022-12-28T02:32:18.664Z,75.60
2022-12-28T02:34:52.446Z,75.50
2022-12-28T02:37:25.460Z,75.50
2022-12-28T02:39:56.753Z,75.50
2022-12-28T02:42:26.977Z,75.60
2022-12-28T02:45:13.997Z,75.70
2022-12-28T02:48:02.311Z,75.60
2022-12-28T02:50:38.924Z,75.70
2022-12-28T02:53:32.652Z,75.70
2022-12-28T02:56:10.665Z,75.80
2022-12-28T02:58:58.148Z,75.60
2022-12-28T03:01:40.873Z,75.60
2022-12-28T03:04:17.785Z,75.50
2022-12-28T03:07:09.729Z,75.50
2022-12-28T03:09:42.363Z,75.60
2022-12-28T03:12:14.382Z,75.60
2022-12-28T03:14:48.720Z,75.50
2022-12-28T03:17:39.034Z,75.60
2022-12-28T03:20:30.305Z,75.60
2022-12-28T03:23:19.072Z,75.60
2022-12-28T03:26:05.841Z,75.50
2022-12-28T03:28:53.658Z,75.50
2022-12-28T03:31:25.394Z,75.60
2022-12-28T03:34:06.796Z,75.60
2022-12-28T03:36:44.494Z,75.60
2022-12-28T03:39:21.204Z,75.60
2022-12-28T03:42:11.239Z,75.60
2022-12-28T03:44:42.074Z,75.70
2022-12-28T03:47:13.033Z,75.70
2022-12-28T03:49:43.204Z,75.70
2022-12-28T03:52:12.342Z,75.70
2022-12-28T03:54:41.562Z,75.70
2022-12-28T03:57:09.762Z,75.60
2022-12-28T03:59:37.943Z,75.60
2022-12-28T04:02:06.186Z,75.60
2022-12-28T04:04:34.443Z,75.60
2022-12-28T04:07:03.997Z,75.60
2022-12-28T04:09:33.373Z,75.60
2022-12-28T04:12:01.551Z,75.60
2022-12-28T04:14:29.704Z,75.70
2022-12-28T04:16:57.874Z,75.60
2022-12-28T04:19:26.033Z,75.60
2022-12-28T04:21:54.195Z,75.70
2022-12-28T04:24:23.782Z,75.80
2022-12-28T04:26:51.927Z,75.80
2022-12-28T04:29:20.105Z,75.80
2022-12-28T04:31:48.317Z,75.90
2022-12-28T04:34:17.187Z,75.80
2022-12-28T04:36:45.376Z,75.80
2022-12-28T04:39:13.948Z,75.70
2022-12-28T04:41:43.474Z,75.70
2022-12-28T04:44:11.714Z,75.70
2022-12-28T04:46:39.928Z,75.70
2022-12-28T04:49:08.140Z,75.70
2022-12-28T04:51:36.331Z,75.70
2022-12-28T04:54:04.755Z,75.80
2022-12-28T04:56:33.135Z,75.80
2022-12-28T04:59:02.726Z,75.60
2022-12-28T05:01:32.027Z,75.60
2022-12-28T05:04:00.553Z,75.60
2022-12-28T05:06:29.719Z,75.60
2022-12-28T05:08:58.516Z,75.70
2022-12-28T05:11:28.918Z,75.60
2022-12-28T05:13:57.291Z,75.70
2022-12-28T05:16:28.867Z,75.80
2022-12-28T05:18:57.539Z,75.80
2022-12-28T05:21:27.368Z,75.70
2022-12-28T05:23:55.977Z,75.70
2022-12-28T05:26:26.498Z,75.60
2022-12-28T05:28:55.565Z,75.60
2022-12-28T05:31:26.219Z,75.60
2022-12-28T05:33:55.299Z,75.60
2022-12-28T05:36:25.829Z,75.60
2022-12-28T05:38:55.569Z,75.70
2022-12-28T05:41:25.780Z,75.70
2022-12-28T05:43:54.892Z,75.70
2022-12-28T05:46:25.371Z,75.70
2022-12-28T05:48:56.284Z,75.80
2022-12-28T05:51:27.347Z,75.80
2022-12-28T05:53:55.847Z,75.90
2022-12-28T05:56:25.551Z,75.90
2022-12-28T05:58:55.636Z,75.90
2022-12-28T06:01:26.076Z,75.90
2022-12-28T06:03:57.469Z,75.90
2022-12-28T06:06:26.254Z,76.00
2022-12-28T06:08:54.754Z,76.00
2022-12-28T06:11:24.874Z,76.00
2022-12-28T06:13:53.770Z,76.00
2022-12-28T06:16:24.505Z,76.10
2022-12-28T06:18:53.290Z,76.10
2022-12-28T06:21:25.542Z,76.10
2022-12-28T06:23:55.097Z,76.00
2022-12-28T06:26:23.475Z,75.90
2022-12-28T06:28:53.511Z,76.00
2022-12-28T06:31:23.870Z,75.80
2022-12-28T06:33:54.097Z,75.80
2022-12-28T06:36:25.101Z,75.70
2022-12-28T06:38:54.916Z,75.70
2022-12-28T06:41:23.970Z,75.70
2022-12-28T06:43:52.267Z,75.60
2022-12-28T06:46:22.496Z,75.60
2022-12-28T06:48:51.633Z,75.70
2022-12-28T06:51:21.383Z,75.80
2022-12-28T06:53:52.314Z,75.90
2022-12-28T06:56:22.339Z,76.00
2022-12-28T06:58:54.464Z,76.00
2022-12-28T07:01:28.249Z,76.10
2022-12-28T07:03:58.461Z,76.20
2022-12-28T07:06:28.306Z,76.20
2022-12-28T07:09:01.922Z,76.20
2022-12-28T07:11:30.437Z,76.20
2022-12-28T07:13:58.748Z,76.20
2022-12-28T07:18:57.220Z,76.10
2022-12-28T07:21:26.837Z,76.10
2022-12-28T07:23:56.377Z,76.00
2022-12-28T07:26:27.684Z,76.00
2022-12-28T07:28:57.233Z,76.00
2022-12-28T07:31:27.667Z,76.00
2022-12-28T07:33:57.767Z,76.00
2022-12-28T07:36:27.287Z,76.00
2022-12-28T07:38:55.837Z,76.00
2022-12-28T07:41:28.130Z,76.10
2022-12-28T07:43:56.724Z,76.20
2022-12-28T07:46:26.806Z,76.20
2022-12-28T07:48:56.950Z,76.30
2022-12-28T07:51:29.188Z,76.40
2022-12-28T07:53:58.985Z,76.50
2022-12-28T07:56:30.293Z,76.50
2022-12-28T07:59:00.255Z,76.70
2022-12-28T08:01:30.266Z,76.70
2022-12-28T08:04:00.722Z,76.80
2022-12-28T08:06:29.984Z,76.80
2022-12-28T08:09:01.069Z,76.90
2022-12-28T08:11:32.908Z,76.80
2022-12-28T08:14:02.328Z,76.80
2022-12-28T08:16:33.089Z,76.80
2022-12-28T08:19:01.971Z,76.70
2022-12-28T08:21:32.039Z,76.60
2022-12-28T08:24:00.965Z,77.30
2022-12-28T08:26:33.101Z,76.60
2022-12-28T08:29:02.758Z,76.50
2022-12-28T08:31:33.374Z,76.50
2022-12-28T08:34:03.127Z,76.50
2022-12-28T08:36:31.658Z,76.60
2022-12-28T08:39:00.872Z,76.70
2022-12-28T08:41:31.304Z,76.70
2022-12-28T08:44:00.163Z,76.90
2022-12-28T08:46:30.309Z,77.00
2022-12-28T08:48:59.961Z,77.20
2022-12-28T08:51:30.744Z,77.20
2022-12-28T08:53:59.262Z,77.10
2022-12-28T08:56:29.693Z,77.00
2022-12-28T08:59:01.160Z,76.90
2022-12-28T09:01:31.153Z,76.80
2022-12-28T09:04:01.320Z,76.70
2022-12-28T09:06:32.808Z,76.50
2022-12-28T09:09:06.522Z,76.50
2022-12-28T09:11:35.892Z,76.40
2022-12-28T09:14:07.517Z,77.00
2022-12-28T09:16:36.912Z,76.40
2022-12-28T09:19:07.716Z,76.20
2022-12-28T09:21:37.571Z,76.10
2022-12-28T09:24:06.705Z,76.00
2022-12-28T09:26:37.654Z,75.90
2022-12-28T09:29:09.578Z,75.90
2022-12-28T09:31:38.606Z,75.90
2022-12-28T09:36:59.918Z,76.00
2022-12-28T09:39:28.300Z,76.20
2022-12-28T09:41:59.606Z,76.30
2022-12-28T09:44:49.956Z,76.40
2022-12-28T09:47:26.023Z,76.60
2022-12-28T09:50:25.064Z,76.60
2022-12-28T09:53:04.208Z,76.70
2022-12-28T09:55:33.797Z,76.70
2022-12-28T09:58:03.345Z,76.60
2022-12-28T10:00:40.520Z,76.50
2022-12-28T10:03:15.000Z,76.40
2022-12-28T10:05:43.268Z,76.40
2022-12-28T10:08:14.700Z,76.40
2022-12-28T10:10:48.590Z,76.40
2022-12-28T10:13:52.911Z,76.40
2022-12-28T10:16:17.895Z,76.50
2022-12-28T10:18:46.437Z,76.40
2022-12-28T10:21:14.964Z,76.30
2022-12-28T10:24:20.722Z,76.10
2022-12-28T10:26:35.669Z,76.00
2022-12-28T10:29:03.836Z,75.70
2022-12-28T10:31:35.010Z,75.60
2022-12-28T10:34:03.818Z,75.70
2022-12-28T10:36:35.717Z,75.50
2022-12-28T10:39:05.380Z,75.40
2022-12-28T10:41:37.335Z,75.40
2022-12-28T10:44:38.500Z,75.40
2022-12-28T10:47:05.100Z,75.50
2022-12-28T10:49:35.512Z,75.20
2022-12-28T10:52:07.924Z,75.20
2022-12-28T10:54:37.842Z,75.10
2022-12-28T10:57:06.088Z,75.20
2022-12-28T10:59:34.433Z,75.20
2022-12-28T11:02:27.762Z,75.10
2022-12-28T11:04:58.780Z,75.20
2022-12-28T11:07:33.085Z,75.10
2022-12-28T11:10:27.499Z,75.20
2022-12-28T11:12:57.657Z,75.00
2022-12-28T11:15:28.529Z,75.00
2022-12-28T11:18:00.413Z,74.90
2022-12-28T11:20:33.325Z,74.90
2022-12-28T11:23:02.476Z,75.00
2022-12-28T11:25:34.444Z,74.90
2022-12-28T11:28:02.951Z,74.90
2022-12-28T11:30:32.091Z,75.00
2022-12-28T11:33:04.937Z,74.70
2022-12-28T11:35:37.275Z,74.60
2022-12-28T11:38:08.698Z,74.60
2022-12-28T11:40:52.506Z,74.40
2022-12-28T11:43:40.672Z,74.40
2022-12-28T11:46:31.704Z,74.20
2022-12-28T11:49:03.496Z,74.20
2022-12-28T11:51:33.664Z,74.20
2022-12-28T11:54:03.438Z,74.20
2022-12-28T11:57:01.209Z,74.30
2022-12-28T11:59:30.593Z,74.30
2022-12-28T12:02:00.095Z,74.20
2022-12-28T12:04:38.638Z,74.30
2022-12-28T12:07:24.669Z,74.10
2022-12-28T12:10:33.920Z,74.10
2022-12-28T12:13:22.123Z,74.20
2022-12-28T12:15:52.048Z,74.10
2022-12-28T12:18:23.640Z,74.00
2022-12-28T12:21:01.701Z,73.90
2022-12-28T12:23:39.404Z,73.80
2022-12-28T12:26:21.813Z,73.60
2022-12-28T12:28:52.021Z,73.40
2022-12-28T12:31:29.100Z,73.50
2022-12-28T12:34:03.799Z,73.50
2022-12-28T12:36:56.714Z,74.00
2022-12-28T12:39:39.616Z,73.30
2022-12-28T12:42:17.780Z,73.20
2022-12-28T12:44:53.769Z,73.00
2022-12-28T12:47:38.983Z,72.90
2022-12-28T12:50:45.263Z,72.90
2022-12-28T12:53:48.003Z,72.80
2022-12-28T12:56:30.650Z,72.80
2022-12-28T12:59:03.251Z,72.80
2022-12-28T13:01:38.687Z,73.10
2022-12-28T13:04:09.807Z,72.70
2022-12-28T13:06:41.642Z,73.30
2022-12-28T13:09:15.998Z,72.50
2022-12-28T13:11:44.722Z,72.80
2022-12-28T13:14:20.826Z,72.60
2022-12-28T13:16:51.292Z,72.60
2022-12-28T13:19:21.755Z,72.70
2022-12-28T13:21:52.159Z,72.60
2022-12-28T13:24:23.839Z,72.80
2022-12-28T13:26:52.319Z,72.70
2022-12-28T13:29:22.070Z,72.70
2022-12-28T13:31:51.456Z,72.70
2022-12-28T13:34:23.463Z,72.60
2022-12-28T13:36:54.401Z,72.50
2022-12-28T13:39:24.963Z,72.50
2022-12-28T13:41:55.256Z,72.40
2022-12-28T13:44:33.298Z,72.40
2022-12-28T13:47:05.576Z,72.30
2022-12-28T13:49:39.866Z,72.40
2022-12-28T13:52:11.809Z,72.40
2022-12-28T13:54:41.752Z,72.40
2022-12-28T13:57:45.312Z,72.60
2022-12-28T14:00:02.196Z,72.30
2022-12-28T14:02:30.668Z,72.30
2022-12-28T14:04:59.147Z,72.40
2022-12-28T14:07:30.897Z,72.30
2022-12-28T14:10:00.914Z,72.30
2022-12-28T14:12:30.090Z,72.30
2022-12-28T14:14:59.859Z,72.40
2022-12-28T14:17:28.700Z,72.40
2022-12-28T14:19:58.537Z,72.40
2022-12-28T14:22:29.910Z,72.30
2022-12-28T14:25:09.371Z,72.30
2022-12-28T14:27:41.263Z,72.30
2022-12-28T14:30:23.320Z,72.10
2022-12-28T14:32:51.585Z,72.10
2022-12-28T14:35:23.353Z,72.40
2022-12-28T14:37:54.527Z,72.10
2022-12-28T14:40:31.299Z,72.00
2022-12-28T14:43:04.970Z,72.00
2022-12-28T14:46:07.225Z,72.00
2022-12-28T14:48:36.310Z,72.00
2022-12-28T14:51:06.794Z,72.10
2022-12-28T14:53:35.118Z,72.10
2022-12-28T14:56:08.160Z,72.10
2022-12-28T14:58:41.669Z,72.10
2022-12-28T15:01:10.540Z,72.10
2022-12-28T15:03:53.035Z,72.10
2022-12-28T15:06:21.574Z,72.10
2022-12-28T15:08:50.944Z,72.30
2022-12-28T15:11:21.721Z,72.20
2022-12-28T15:13:50.901Z,72.20
2022-12-28T15:16:22.874Z,72.20
2022-12-28T15:18:50.877Z,72.30
2022-12-28T15:21:21.600Z,72.40
2022-12-28T15:23:50.473Z,72.20
2022-12-28T15:26:20.562Z,72.20
2022-12-28T15:28:48.868Z,72.30
2022-12-28T15:31:18.916Z,72.30
2022-12-28T15:33:48.127Z,72.30
2022-12-28T15:36:18.396Z,72.30
2022-12-28T15:38:46.791Z,72.40
2022-12-28T15:41:32.460Z,72.40
2022-12-28T15:44:02.022Z,72.30
2022-12-28T15:46:30.327Z,72.30
2022-12-28T15:48:58.597Z,72.40
2022-12-28T15:51:26.741Z,72.40
2022-12-28T15:53:54.895Z,72.50
2022-12-28T15:56:24.741Z,72.50
2022-12-28T15:58:56.903Z,72.50
2022-12-28T16:01:27.998Z,72.50
2022-12-28T16:03:58.246Z,72.50
2022-12-28T16:06:27.478Z,72.50
2022-12-28T16:08:56.657Z,72.60
2022-12-28T16:11:25.757Z,72.50
2022-12-28T16:13:55.770Z,72.50
2022-12-28T16:16:24.550Z,72.50
2022-12-28T16:18:56.478Z,72.50
2022-12-28T16:21:24.939Z,72.40
2022-12-28T16:23:53.539Z,72.50
2022-12-28T16:26:22.678Z,72.30
2022-12-28T16:28:50.922Z,72.30
2022-12-28T16:31:23.722Z,72.40
2022-12-28T16:33:57.792Z,72.50
2022-12-28T16:36:26.718Z,72.40
2022-12-28T16:38:55.430Z,72.50
2022-12-28T16:41:24.379Z,72.50
2022-12-28T16:43:52.702Z,72.70
2022-12-28T16:46:20.870Z,72.70
2022-12-28T16:48:49.040Z,72.70
2022-12-28T16:51:18.594Z,72.80
2022-12-28T16:53:46.783Z,73.00
2022-12-28T16:56:14.992Z,73.10
2022-12-28T16:58:47.386Z,73.20
2022-12-28T17:01:17.858Z,73.20
2022-12-28T17:03:46.084Z,73.20
2022-12-28T17:06:16.389Z,73.20
2022-12-28T17:08:45.986Z,73.20
2022-12-28T17:11:14.762Z,73.20
2022-12-28T17:13:42.951Z,73.20
2022-12-28T17:16:11.275Z,73.30
2022-12-28T17:18:39.821Z,73.20
2022-12-28T17:21:10.479Z,73.30
2022-12-28T17:23:40.406Z,73.20
2022-12-28T17:26:10.409Z,73.10
2022-12-28T17:28:38.679Z,72.90
2022-12-28T17:31:10.037Z,72.90
2022-12-28T17:33:39.954Z,72.80
2022-12-28T17:36:09.306Z,72.70
2022-12-28T17:38:37.474Z,72.50
2022-12-28T17:41:11.011Z,72.30
2022-12-28T17:43:39.633Z,72.00
2022-12-28T17:46:07.922Z,71.90
2022-12-28T17:48:36.102Z,71.70
2022-12-28T17:51:11.089Z,71.60
2022-12-28T17:53:40.373Z,71.40
2022-12-28T17:56:12.691Z,71.40
2022-12-28T17:58:41.532Z,71.30
2022-12-28T18:01:09.916Z,71.30
2022-12-28T18:03:39.055Z,71.10
2022-12-28T18:06:07.597Z,70.90
2022-12-28T18:08:35.786Z,70.80
2022-12-28T18:11:04.000Z,70.70
2022-12-28T18:13:33.572Z,70.60
2022-12-28T18:16:04.854Z,70.40
2022-12-28T18:18:33.560Z,70.40
2022-12-28T18:21:04.344Z,70.40
2022-12-28T18:23:32.534Z,70.30
2022-12-28T18:26:04.247Z,70.30
2022-12-28T18:28:34.975Z,70.30
2022-12-28T18:31:04.300Z,70.20
2022-12-28T18:33:32.893Z,70.20
2022-12-28T18:36:03.603Z,70.20
2022-12-28T18:38:32.939Z,70.20
2022-12-28T18:41:01.256Z,70.20
2022-12-28T18:43:29.449Z,70.20
2022-12-28T18:46:01.239Z,70.10
2022-12-28T18:48:30.335Z,70.10
2022-12-28T18:51:02.807Z,70.10
2022-12-28T18:53:31.800Z,70.00
2022-12-28T18:56:00.810Z,70.10
2022-12-28T18:58:31.185Z,70.00
2022-12-28T19:01:04.641Z,69.80
2022-12-28T19:03:33.423Z,69.70
2022-12-28T19:06:03.852Z,69.70
2022-12-28T19:08:33.089Z,69.70
2022-12-28T19:11:01.742Z,69.70
2022-12-28T19:13:33.273Z,69.70
2022-12-28T19:16:01.630Z,69.70
2022-12-28T19:18:31.396Z,69.80
2022-12-28T19:21:00.607Z,69.70
2022-12-28T19:23:28.812Z,69.70
2022-12-28T19:26:00.062Z,69.60
2022-12-28T19:28:28.580Z,69.60
2022-12-28T19:31:01.196Z,69.60
2022-12-28T19:33:34.126Z,69.60
2022-12-28T19:36:02.430Z,69.60
2022-12-28T19:38:30.611Z,69.80
2022-12-28T19:41:06.105Z,70.00
2022-12-28T19:43:34.298Z,70.00
2022-12-28T19:46:03.781Z,70.10
2022-12-28T19:48:33.715Z,70.10
2022-12-28T19:51:02.337Z,70.20
2022-12-28T19:53:30.585Z,70.20
2022-12-28T19:55:59.637Z,70.00
2022-12-28T19:58:27.801Z,69.90
2022-12-28T20:00:55.976Z,69.70
2022-12-28T20:03:24.275Z,69.50
2022-12-28T20:05:53.949Z,69.40
2022-12-28T20:08:22.143Z,69.30
2022-12-28T20:10:56.809Z,69.30
2022-12-28T20:13:25.003Z,69.20
2022-12-28T20:15:53.215Z,69.20
2022-12-28T20:18:21.406Z,69.30
2022-12-28T20:21:18.570Z,69.30
2022-12-28T20:23:40.013Z,69.00
2022-12-28T20:26:08.330Z,68.90
2022-12-28T20:28:36.720Z,68.80
2022-12-28T20:31:08.830Z,68.70
2022-12-28T20:33:38.201Z,68.60
2022-12-28T20:36:08.418Z,68.70
2022-12-28T20:38:36.608Z,68.60
2022-12-28T20:41:32.473Z,68.60
2022-12-28T20:44:00.511Z,68.50
2022-12-28T20:46:28.912Z,68.70
2022-12-28T20:48:58.439Z,68.70
2022-12-28T20:51:27.046Z,68.80
2022-12-28T20:53:55.289Z,69.70
2022-12-28T20:56:24.901Z,69.00
2022-12-28T20:58:53.068Z,69.10
2022-12-28T21:01:21.729Z,69.30
2022-12-28T21:03:50.182Z,69.50
2022-12-28T21:06:18.480Z,69.60
2022-12-28T21:08:46.677Z,69.60
2022-12-28T21:11:14.851Z,70.60
2022-12-28T21:13:45.232Z,69.80
2022-12-28T21:16:14.620Z,69.90
2022-12-28T21:18:42.956Z,70.10
2022-12-28T21:21:16.200Z,70.10
2022-12-28T21:23:44.624Z,70.30
2022-12-28T21:26:14.923Z,70.40
2022-12-28T21:28:45.218Z,70.50
2022-12-28T21:31:14.050Z,70.60
2022-12-28T21:33:42.659Z,70.70
2022-12-28T21:36:15.514Z,70.80
2022-12-28T21:38:44.670Z,70.90
2022-12-28T21:41:15.120Z,70.90
2022-12-28T21:43:44.745Z,71.10
2022-12-28T21:46:15.161Z,71.20
2022-12-28T21:48:43.905Z,71.30
2022-12-28T21:51:27.632Z,71.30
2022-12-28T21:53:56.398Z,71.40
2022-12-28T21:56:24.741Z,71.50
2022-12-28T21:58:54.435Z,71.60
2022-12-28T22:01:40.121Z,71.70
2022-12-28T22:04:26.279Z,71.90
2022-12-28T22:06:54.450Z,72.10
2022-12-28T22:09:39.854Z,72.10
2022-12-28T22:12:40.119Z,72.30
2022-12-28T22:15:29.741Z,72.40
2022-12-28T22:17:59.472Z,72.50
2022-12-28T22:20:29.491Z,72.50
2022-12-28T22:22:59.684Z,72.50
2022-12-28T22:25:29.485Z,72.70
2022-12-28T22:27:58.317Z,72.70
2022-12-28T22:30:28.630Z,72.80
2022-12-28T22:32:56.863Z,72.70
2022-12-28T22:35:25.309Z,72.80
2022-12-28T22:37:53.821Z,72.90
2022-12-28T22:40:22.472Z,73.00
2022-12-28T22:42:51.105Z,73.00
2022-12-28T22:45:20.983Z,73.10
2022-12-28T22:47:54.096Z,73.20
2022-12-28T22:50:22.731Z,73.30
2022-12-28T22:52:50.873Z,73.30
2022-12-28T22:55:19.254Z,73.30
2022-12-28T22:57:47.451Z,73.40
2022-12-28T23:00:16.339Z,73.50
2022-12-28T23:02:44.722Z,73.50
2022-12-28T23:05:14.503Z,73.60
2022-12-28T23:07:42.679Z,73.70
2022-12-28T23:10:11.417Z,73.80
2022-12-28T23:12:39.602Z,73.90
2022-12-28T23:15:19.056Z,73.80
2022-12-28T23:17:48.077Z,73.90
2022-12-28T23:20:35.160Z,73.90
2022-12-28T23:23:20.705Z,73.90
2022-12-28T23:26:06.112Z,73.80
2022-12-28T23:28:36.167Z,73.80
2022-12-28T23:31:05.200Z,73.90
2022-12-28T23:33:33.376Z,73.90
2022-12-28T23:36:04.888Z,74.00
2022-12-28T23:38:34.388Z,74.00
2022-12-28T23:41:24.739Z,74.00
2022-12-28T23:43:52.938Z,74.20
2022-12-28T23:46:21.151Z,74.80
2022-12-28T23:48:49.384Z,74.00
2022-12-28T23:51:18.962Z,74.00
2022-12-28T23:53:47.132Z,74.00
2022-12-28T23:56:15.379Z,73.90
2022-12-28T23:58:43.574Z,73.70
