createdAt,value
2023-01-18T00:01:23.278Z,100290.38
2023-01-18T00:03:51.502Z,100297.44
2023-01-18T00:06:19.346Z,100298.16
2023-01-18T00:08:50.457Z,100294.00
2023-01-18T00:11:19.290Z,100299.91
2023-01-18T00:13:48.218Z,100294.63
2023-01-18T00:16:21.487Z,100310.09
2023-01-18T00:18:58.603Z,100310.28
2023-01-18T00:21:29.653Z,100311.94
2023-01-18T00:23:58.193Z,100295.72
2023-01-18T00:26:26.113Z,100315.47
2023-01-18T00:28:57.359Z,100320.44
2023-01-18T00:31:25.738Z,100318.06
2023-01-18T00:33:53.667Z,100317.25
2023-01-18T00:36:21.417Z,100296.38
2023-01-18T00:38:54.324Z,100307.59
2023-01-18T00:41:25.529Z,100300.59
2023-01-18T00:43:54.267Z,100286.06
2023-01-18T00:46:27.630Z,100281.84
2023-01-18T00:48:57.592Z,100293.06
2023-01-18T00:51:25.945Z,100287.06
2023-01-18T00:53:56.524Z,100298.16
2023-01-18T00:56:24.781Z,100293.06
2023-01-18T00:58:52.682Z,100292.19
2023-01-18T01:01:20.683Z,100269.19
2023-01-18T01:04:07.341Z,100291.28
2023-01-18T01:06:47.255Z,100289.62
2023-01-18T01:09:23.114Z,100302.50
2023-01-18T01:12:10.268Z,100318.97
2023-01-18T01:15:00.581Z,100336.81
2023-01-18T01:17:53.601Z,100330.03
2023-01-18T01:20:41.594Z,100310.28
2023-01-18T01:23:32.811Z,100299.97
2023-01-18T01:26:14.518Z,100297.22
2023-01-18T01:28:50.483Z,100311.87
2023-01-18T01:31:20.418Z,100310.31
2023-01-18T01:33:50.980Z,100315.47
2023-01-18T01:36:26.537Z,100315.66
2023-01-18T01:38:57.554Z,100317.25
2023-01-18T01:41:33.140Z,100298.28
2023-01-18T01:44:13.557Z,100294.84
2023-01-18T01:46:56.389Z,100291.56
2023-01-18T01:49:33.162Z,100301.78
2023-01-18T01:52:06.775Z,100308.75
2023-01-18T01:54:42.614Z,100286.34
2023-01-18T01:57:31.546Z,100283.78
2023-01-18T02:00:02.514Z,100294.91
2023-01-18T02:02:42.889Z,100300.00
2023-01-18T02:05:14.537Z,100298.47
2023-01-18T02:07:42.551Z,100303.47
2023-01-18T02:10:14.236Z,100301.75
2023-01-18T02:12:47.464Z,100304.34
2023-01-18T02:15:15.715Z,100303.50
2023-01-18T02:18:05.401Z,100311.22
2023-01-18T02:20:51.168Z,100303.50
2023-01-18T02:23:47.076Z,100288.03
2023-01-18T02:26:50.627Z,100283.78
2023-01-18T02:29:28.832Z,100295.78
2023-01-18T02:32:14.521Z,100284.56
2023-01-18T02:35:02.109Z,100286.28
2023-01-18T02:37:56.448Z,100277.75
2023-01-18T02:40:57.991Z,100286.44
2023-01-18T02:43:45.649Z,100279.59
2023-01-18T02:46:31.117Z,100289.13
2023-01-18T02:49:04.574Z,100288.25
2023-01-18T02:51:33.222Z,100272.75
2023-01-18T02:54:02.937Z,100255.56
2023-01-18T02:56:53.002Z,100279.44
2023-01-18T02:59:32.791Z,100265.19
2023-01-18T03:02:17.519Z,100279.75
2023-01-18T03:04:54.695Z,100289.16
2023-01-18T03:07:29.162Z,100285.72
2023-01-18T03:10:05.530Z,100274.50
2023-01-18T03:12:56.503Z,100283.94
2023-01-18T03:16:03.318Z,100272.75
2023-01-18T03:19:06.141Z,100277.00
2023-01-18T03:21:38.637Z,100278.94
2023-01-18T03:24:09.720Z,100283.31
2023-01-18T03:26:43.862Z,100304.78
2023-01-18T03:29:33.779Z,100316.97
2023-01-18T03:32:36.157Z,100308.41
2023-01-18T03:35:10.587Z,100311.72
2023-01-18T03:37:43.782Z,100313.56
2023-01-18T03:40:11.763Z,100314.34
2023-01-18T03:42:52.034Z,100305.03
2023-01-18T03:45:28.918Z,100295.66
2023-01-18T03:47:57.160Z,100293.94
2023-01-18T03:50:52.211Z,100278.19
2023-01-18T03:53:33.079Z,100301.78
2023-01-18T03:56:27.597Z,100307.12
2023-01-18T03:59:00.562Z,100331.78
2023-01-18T04:01:29.218Z,100337.25
2023-01-18T04:04:00.697Z,100336.25
2023-01-18T04:06:29.559Z,100318.22
2023-01-18T04:08:57.862Z,100320.78
2023-01-18T04:11:25.793Z,100337.94
2023-01-18T04:13:54.606Z,100323.41
2023-01-18T04:16:23.032Z,100317.50
2023-01-18T04:18:51.778Z,100341.47
2023-01-18T04:21:19.567Z,100343.34
2023-01-18T04:23:47.689Z,100332.34
2023-01-18T04:26:16.906Z,100334.97
2023-01-18T04:28:44.761Z,100345.00
2023-01-18T04:31:13.072Z,100340.84
2023-01-18T04:33:41.358Z,100348.69
2023-01-18T04:36:10.558Z,100341.91
2023-01-18T04:38:42.090Z,100345.97
2023-01-18T04:41:10.178Z,100342.22
2023-01-18T04:43:41.620Z,100338.50
2023-01-18T04:46:13.214Z,100356.50
2023-01-18T04:48:42.573Z,100356.84
2023-01-18T04:51:15.004Z,100365.94
2023-01-18T04:53:45.354Z,100365.09
2023-01-18T04:56:13.486Z,100367.62
2023-01-18T04:58:45.625Z,100362.56
2023-01-18T05:01:14.517Z,100363.50
2023-01-18T05:03:42.438Z,100368.59
2023-01-18T05:06:12.721Z,100368.69
2023-01-18T05:08:41.371Z,100367.78
2023-01-18T05:11:14.324Z,100356.50
2023-01-18T05:13:43.538Z,100361.81
2023-01-18T05:16:20.634Z,100365.19
2023-01-18T05:18:49.119Z,100362.59
2023-01-18T05:21:17.624Z,100369.34
2023-01-18T05:23:45.998Z,100371.06
2023-01-18T05:26:22.837Z,100364.34
2023-01-18T05:28:56.807Z,100377.22
2023-01-18T05:31:28.075Z,100379.03
2023-01-18T05:33:57.791Z,100384.97
2023-01-18T05:36:26.162Z,100384.97
2023-01-18T05:38:54.959Z,100393.75
2023-01-18T05:41:22.990Z,100385.03
2023-01-18T05:43:51.403Z,100405.00
2023-01-18T05:46:19.364Z,100408.50
2023-01-18T05:48:47.317Z,100410.19
2023-01-18T05:51:15.602Z,100392.63
2023-01-18T05:53:43.424Z,100402.16
2023-01-18T05:56:14.417Z,100396.91
2023-01-18T05:58:42.630Z,100397.09
2023-01-18T06:01:10.541Z,100396.03
2023-01-18T06:03:38.714Z,100396.03
2023-01-18T06:06:09.481Z,100404.62
2023-01-18T06:08:40.777Z,100406.31
2023-01-18T06:11:12.223Z,100399.37
2023-01-18T06:13:43.141Z,100414.97
2023-01-18T06:16:12.465Z,100415.88
2023-01-18T06:18:41.665Z,100413.44
2023-01-18T06:21:11.123Z,100426.19
2023-01-18T06:23:39.405Z,100433.78
2023-01-18T06:26:07.368Z,100435.62
2023-01-18T06:28:35.080Z,100433.06
2023-01-18T06:31:05.199Z,100427.72
2023-01-18T06:33:33.087Z,100431.28
2023-01-18T06:36:01.867Z,100439.09
2023-01-18T06:38:31.192Z,100419.25
2023-01-18T06:40:59.046Z,100418.50
2023-01-18T06:43:30.429Z,100425.12
2023-01-18T06:45:58.843Z,100423.47
2023-01-18T06:48:27.742Z,100420.72
2023-01-18T06:50:58.976Z,100436.16
2023-01-18T06:53:27.676Z,100436.16
2023-01-18T06:55:59.115Z,100448.13
2023-01-18T06:58:28.820Z,100448.25
2023-01-18T07:00:58.405Z,100456.03
2023-01-18T07:03:28.121Z,100446.66
2023-01-18T07:05:59.063Z,100457.00
2023-01-18T07:08:31.629Z,100454.37
2023-01-18T07:11:05.364Z,100443.31
2023-01-18T07:13:34.421Z,100454.41
2023-01-18T07:16:03.593Z,100460.34
2023-01-18T07:18:32.316Z,100443.25
2023-01-18T07:21:09.691Z,100452.62
2023-01-18T07:23:42.730Z,100449.22
2023-01-18T07:26:16.810Z,100461.16
2023-01-18T07:28:46.784Z,100466.25
2023-01-18T07:31:17.213Z,100458.59
2023-01-18T07:33:46.838Z,100446.53
2023-01-18T07:36:14.826Z,100465.44
2023-01-18T07:38:43.039Z,100466.34
2023-01-18T07:41:16.402Z,100456.00
2023-01-18T07:43:46.917Z,100455.09
2023-01-18T07:46:21.789Z,100460.22
2023-01-18T07:48:51.462Z,100462.09
2023-01-18T07:51:23.510Z,100466.25
2023-01-18T07:53:59.038Z,100470.59
2023-01-18T07:56:30.309Z,100469.56
2023-01-18T07:59:00.215Z,100470.53
2023-01-18T08:01:30.470Z,100467.00
2023-01-18T08:03:59.347Z,100470.44
2023-01-18T08:06:29.381Z,100478.09
2023-01-18T08:08:57.733Z,100478.94
2023-01-18T08:11:31.728Z,100482.31
2023-01-18T08:14:04.945Z,100472.00
2023-01-18T08:16:34.934Z,100461.84
2023-01-18T08:19:05.450Z,100462.47
2023-01-18T08:21:39.798Z,100462.41
2023-01-18T08:24:07.709Z,100469.06
2023-01-18T08:26:38.247Z,100483.81
2023-01-18T08:29:09.037Z,100477.69
2023-01-18T08:31:38.940Z,100483.66
2023-01-18T08:34:07.137Z,100489.62
2023-01-18T08:36:36.215Z,100491.56
2023-01-18T08:39:05.389Z,100494.06
2023-01-18T08:41:42.148Z,100491.44
2023-01-18T08:44:11.824Z,100485.44
2023-01-18T08:46:41.041Z,100479.47
2023-01-18T08:49:11.710Z,100466.53
2023-01-18T08:51:40.736Z,100470.03
2023-01-18T08:54:09.948Z,100465.72
2023-01-18T08:56:39.842Z,100467.28
2023-01-18T08:59:09.188Z,100465.66
2023-01-18T09:01:39.239Z,100467.34
2023-01-18T09:04:09.424Z,100474.22
2023-01-18T09:06:40.279Z,100477.72
2023-01-18T09:09:12.389Z,100466.38
2023-01-18T09:11:46.452Z,100483.69
2023-01-18T09:14:15.705Z,100483.72
2023-01-18T09:16:53.035Z,100474.16
2023-01-18T09:19:23.308Z,100478.50
2023-01-18T09:21:58.188Z,100474.31
2023-01-18T09:24:29.812Z,100485.38
2023-01-18T09:26:59.470Z,100481.16
2023-01-18T09:29:27.931Z,100492.25
2023-01-18T09:31:58.587Z,100490.47
2023-01-18T09:34:28.027Z,100488.72
2023-01-18T09:36:57.571Z,100491.31
2023-01-18T09:39:29.969Z,100497.25
2023-01-18T09:42:06.228Z,100499.81
2023-01-18T09:44:40.534Z,100494.72
2023-01-18T09:47:16.858Z,100487.87
2023-01-18T09:50:27.485Z,100475.09
2023-01-18T09:53:28.521Z,100481.88
2023-01-18T09:56:17.801Z,100480.94
2023-01-18T09:59:05.078Z,100493.06
2023-01-18T10:01:36.391Z,100479.25
2023-01-18T10:04:10.002Z,100497.94
2023-01-18T10:06:47.644Z,100489.34
2023-01-18T10:09:24.356Z,100498.88
2023-01-18T10:12:27.860Z,100503.22
2023-01-18T10:15:21.099Z,100495.22
2023-01-18T10:17:54.835Z,100509.94
2023-01-18T10:20:42.651Z,100515.81
2023-01-18T10:24:03.302Z,100515.84
2023-01-18T10:26:43.733Z,100508.13
2023-01-18T10:29:25.727Z,100504.56
2023-01-18T10:32:18.007Z,100500.22
2023-01-18T10:34:51.931Z,100507.84
2023-01-18T10:37:45.436Z,100496.84
2023-01-18T10:40:18.810Z,100494.09
2023-01-18T10:43:05.935Z,100501.63
2023-01-18T10:45:35.780Z,100498.97
2023-01-18T10:48:23.009Z,100497.16
2023-01-18T10:50:59.207Z,100505.00
2023-01-18T10:53:39.656Z,100497.91
2023-01-18T10:56:19.933Z,100496.94
2023-01-18T10:58:55.911Z,100505.56
2023-01-18T11:01:53.424Z,100490.03
2023-01-18T11:04:34.166Z,100496.00
2023-01-18T11:07:05.592Z,100479.91
2023-01-18T11:09:44.538Z,100480.50
2023-01-18T11:12:41.452Z,100478.63
2023-01-18T11:15:15.372Z,100491.19
2023-01-18T11:17:58.583Z,100486.03
2023-01-18T11:20:46.365Z,100483.63
2023-01-18T11:23:21.486Z,100493.28
2023-01-18T11:25:59.024Z,100492.38
2023-01-18T11:28:36.773Z,100483.03
2023-01-18T11:31:21.155Z,100476.09
2023-01-18T11:33:57.040Z,100481.22
2023-01-18T11:36:36.253Z,100481.84
2023-01-18T11:39:26.771Z,100489.72
2023-01-18T11:42:37.289Z,100488.19
2023-01-18T11:45:26.845Z,100473.38
2023-01-18T11:48:13.492Z,100478.22
2023-01-18T11:50:51.143Z,100477.56
2023-01-18T11:53:50.670Z,100471.59
2023-01-18T11:56:36.075Z,100473.56
2023-01-18T11:59:14.030Z,100471.06
2023-01-18T12:02:22.138Z,100481.22
2023-01-18T12:05:15.050Z,100484.06
2023-01-18T12:08:19.066Z,100485.78
2023-01-18T12:10:50.426Z,100484.87
2023-01-18T12:13:26.856Z,100482.31
2023-01-18T12:16:22.454Z,100476.28
2023-01-18T12:18:57.636Z,100481.47
2023-01-18T12:21:49.966Z,100482.28
2023-01-18T12:24:33.703Z,100477.03
2023-01-18T12:27:32.448Z,100471.06
2023-01-18T12:30:20.104Z,100472.72
2023-01-18T12:33:42.257Z,100476.12
2023-01-18T12:36:40.464Z,100477.91
2023-01-18T12:39:34.116Z,100475.94
2023-01-18T12:42:32.861Z,100457.34
2023-01-18T12:45:19.000Z,100462.09
2023-01-18T12:48:09.481Z,100466.50
2023-01-18T12:50:46.166Z,100460.66
2023-01-18T12:53:42.130Z,100462.34
2023-01-18T12:56:24.902Z,100461.34
2023-01-18T12:59:06.592Z,100471.59
2023-01-18T13:01:43.331Z,100487.19
2023-01-18T13:04:47.248Z,100489.78
2023-01-18T13:07:27.288Z,100488.06
2023-01-18T13:09:59.087Z,100481.13
2023-01-18T13:12:33.929Z,100482.16
2023-01-18T13:15:27.110Z,100489.06
2023-01-18T13:18:08.435Z,100491.53
2023-01-18T13:20:56.140Z,100470.31
2023-01-18T13:23:49.483Z,100495.84
2023-01-18T13:26:31.857Z,100490.78
2023-01-18T13:29:23.315Z,100496.84
2023-01-18T13:31:54.033Z,100491.75
2023-01-18T13:34:48.270Z,100502.97
2023-01-18T13:37:42.330Z,100495.25
2023-01-18T13:40:33.208Z,100498.56
2023-01-18T13:43:02.967Z,100505.53
2023-01-18T13:45:33.890Z,100492.72
2023-01-18T13:48:07.973Z,100502.91
2023-01-18T13:50:45.509Z,100506.38
2023-01-18T13:53:32.251Z,100490.84
2023-01-18T13:56:06.467Z,100486.59
2023-01-18T13:58:41.546Z,100486.38
2023-01-18T14:01:24.711Z,100485.59
2023-01-18T14:03:57.612Z,100473.47
2023-01-18T14:06:31.826Z,100495.19
2023-01-18T14:09:07.652Z,100490.84
2023-01-18T14:11:45.881Z,100506.38
2023-01-18T14:14:19.654Z,100495.31
2023-01-18T14:17:16.070Z,100502.19
2023-01-18T14:19:48.887Z,100506.38
2023-01-18T14:22:22.364Z,100504.69
2023-01-18T14:25:12.087Z,100511.53
2023-01-18T14:27:47.897Z,100516.81
2023-01-18T14:30:31.594Z,100515.13
2023-01-18T14:33:11.250Z,100516.88
2023-01-18T14:35:52.979Z,100529.00
2023-01-18T14:38:23.674Z,100512.69
2023-01-18T14:41:00.925Z,100509.41
2023-01-18T14:43:38.415Z,100509.41
2023-01-18T14:46:20.853Z,100505.84
2023-01-18T14:48:58.438Z,100497.19
2023-01-18T14:51:32.421Z,100483.69
2023-01-18T14:54:07.421Z,100479.38
2023-01-18T14:56:44.166Z,100478.50
2023-01-18T14:59:25.857Z,100489.66
2023-01-18T15:02:07.219Z,100487.87
2023-01-18T15:04:40.975Z,100490.53
2023-01-18T15:07:21.222Z,100487.28
2023-01-18T15:09:54.875Z,100496.59
2023-01-18T15:12:37.613Z,100500.16
2023-01-18T15:15:33.219Z,100511.25
2023-01-18T15:18:24.766Z,100503.88
2023-01-18T15:21:00.045Z,100497.78
2023-01-18T15:23:34.139Z,100514.09
2023-01-18T15:26:07.249Z,100516.62
2023-01-18T15:28:37.963Z,100511.69
2023-01-18T15:31:17.183Z,100527.16
2023-01-18T15:33:47.055Z,100526.31
2023-01-18T15:36:19.114Z,100522.81
2023-01-18T15:38:52.251Z,100521.16
2023-01-18T15:41:22.106Z,100532.28
2023-01-18T15:43:55.642Z,100519.44
2023-01-18T15:46:29.844Z,100525.44
2023-01-18T15:49:04.879Z,100529.78
2023-01-18T15:51:57.661Z,100519.56
2023-01-18T15:54:33.451Z,100522.91
2023-01-18T15:57:19.295Z,100522.00
2023-01-18T15:59:51.747Z,100518.94
2023-01-18T16:02:29.856Z,100526.53
2023-01-18T16:05:32.713Z,100526.47
2023-01-18T16:08:21.406Z,100530.84
2023-01-18T16:11:02.411Z,100531.84
2023-01-18T16:13:35.121Z,100532.66
2023-01-18T16:16:18.660Z,100533.84
2023-01-18T16:21:43.654Z,100537.19
2023-01-18T16:24:39.173Z,100536.84
2023-01-18T16:27:18.713Z,100530.91
2023-01-18T16:29:54.951Z,100529.25
2023-01-18T16:32:32.206Z,100523.22
2023-01-18T16:35:24.643Z,100525.06
2023-01-18T16:37:58.530Z,100522.34
2023-01-18T16:40:31.046Z,100512.97
2023-01-18T16:43:20.325Z,100526.00
2023-01-18T16:45:55.456Z,100533.75
2023-01-18T16:48:26.750Z,100528.53
2023-01-18T16:50:56.653Z,100533.50
2023-01-18T16:53:29.524Z,100534.69
2023-01-18T16:56:01.037Z,100547.44
2023-01-18T16:58:31.483Z,100543.22
2023-01-18T17:01:10.116Z,100537.00
2023-01-18T17:03:42.274Z,100534.53
2023-01-18T17:06:24.534Z,100525.88
2023-01-18T17:08:56.651Z,100512.25
2023-01-18T17:11:28.482Z,100508.63
2023-01-18T17:14:06.053Z,100511.31
2023-01-18T17:16:42.865Z,100512.88
2023-01-18T17:19:17.332Z,100525.00
2023-01-18T17:21:50.625Z,100519.81
2023-01-18T17:24:26.080Z,100524.19
2023-01-18T17:26:55.687Z,100513.84
2023-01-18T17:29:26.055Z,100514.56
2023-01-18T17:34:44.629Z,100488.88
2023-01-18T17:37:16.546Z,100500.16
2023-01-18T17:40:02.728Z,100509.50
2023-01-18T17:42:40.505Z,100504.34
2023-01-18T17:48:03.239Z,100492.97
2023-01-18T17:50:36.007Z,100494.00
2023-01-18T17:53:05.210Z,100487.87
2023-01-18T17:55:38.130Z,100478.25
2023-01-18T17:58:08.980Z,100479.16
2023-01-18T18:00:44.197Z,100496.44
2023-01-18T18:03:13.698Z,100471.41
2023-01-18T18:05:44.823Z,100489.62
2023-01-18T18:08:19.682Z,100480.94
2023-01-18T18:10:52.140Z,100485.19
2023-01-18T18:13:24.222Z,100485.16
2023-01-18T18:15:55.216Z,100508.37
2023-01-18T18:18:24.823Z,100502.28
2023-01-18T18:21:07.631Z,100482.69
2023-01-18T18:23:38.606Z,100499.72
2023-01-18T18:26:09.575Z,100497.97
2023-01-18T18:28:43.023Z,100500.63
2023-01-18T18:31:16.362Z,100501.53
2023-01-18T18:36:35.692Z,100506.69
2023-01-18T18:39:08.861Z,100497.81
2023-01-18T18:41:40.141Z,100491.91
2023-01-18T18:44:10.756Z,100479.91
2023-01-18T18:46:41.802Z,100473.72
2023-01-18T18:49:12.044Z,100466.16
2023-01-18T18:51:46.503Z,100443.00
2023-01-18T18:54:18.252Z,100445.41
2023-01-18T18:56:49.452Z,100455.00
2023-01-18T18:59:22.863Z,100470.28
2023-01-18T19:01:53.257Z,100472.88
2023-01-18T19:04:22.938Z,100469.41
2023-01-18T19:06:51.310Z,100478.09
2023-01-18T19:09:21.717Z,100476.31
2023-01-18T19:11:55.454Z,100461.66
2023-01-18T19:14:27.296Z,100461.56
2023-01-18T19:16:58.976Z,100449.53
2023-01-18T19:19:27.655Z,100438.66
2023-01-18T19:21:57.768Z,100423.19
2023-01-18T19:24:34.293Z,100457.19
2023-01-18T19:27:05.339Z,100449.59
2023-01-18T19:29:36.131Z,100431.69
2023-01-18T19:32:07.307Z,100454.59
2023-01-18T19:34:39.589Z,100443.41
2023-01-18T19:37:09.124Z,100445.91
2023-01-18T19:39:39.419Z,100436.41
2023-01-18T19:42:11.453Z,100414.47
2023-01-18T19:44:41.334Z,100418.31
2023-01-18T19:47:10.844Z,100427.78
2023-01-18T19:49:41.893Z,100438.88
2023-01-18T19:52:12.985Z,100425.28
2023-01-18T19:54:43.063Z,100419.97
2023-01-18T19:57:13.695Z,100421.72
2023-01-18T19:59:43.648Z,100418.25
2023-01-18T20:02:14.638Z,100418.19
2023-01-18T20:04:43.783Z,100410.50
2023-01-18T20:07:13.303Z,100421.59
2023-01-18T20:09:43.537Z,100414.69
2023-01-18T20:12:15.197Z,100406.84
2023-01-18T20:14:45.437Z,100406.03
2023-01-18T20:17:17.686Z,100411.22
2023-01-18T20:19:45.911Z,100404.31
2023-01-18T20:22:14.233Z,100411.22
2023-01-18T20:24:45.796Z,100411.25
2023-01-18T20:27:19.353Z,100412.84
2023-01-18T20:29:47.485Z,100412.03
2023-01-18T20:32:17.410Z,100415.53
2023-01-18T20:34:47.583Z,100404.25
2023-01-18T20:37:16.701Z,100405.09
2023-01-18T20:39:44.890Z,100403.37
2023-01-18T20:42:12.881Z,100392.94
2023-01-18T20:44:41.156Z,100392.25
2023-01-18T20:47:10.023Z,100402.44
2023-01-18T20:49:40.494Z,100407.63
2023-01-18T20:52:09.850Z,100402.41
2023-01-18T20:54:38.051Z,100407.50
2023-01-18T20:57:07.461Z,100396.34
2023-01-18T20:59:38.986Z,100388.69
2023-01-18T21:02:07.704Z,100375.94
2023-01-18T21:04:39.042Z,100384.53
2023-01-18T21:07:09.818Z,100381.00
2023-01-18T21:09:38.180Z,100374.06
2023-01-18T21:12:06.121Z,100385.19
2023-01-18T21:14:33.833Z,100400.63
2023-01-18T21:17:02.138Z,100398.12
2023-01-18T21:19:30.184Z,100397.19
2023-01-18T21:21:58.028Z,100404.94
2023-01-18T21:24:26.653Z,100403.25
2023-01-18T21:26:54.569Z,100403.97
2023-01-18T21:29:22.557Z,100402.41
2023-01-18T21:31:53.931Z,100397.31
2023-01-18T21:34:22.358Z,100387.94
2023-01-18T21:36:51.705Z,100391.38
2023-01-18T21:39:25.779Z,100385.34
2023-01-18T21:42:13.768Z,100391.19
2023-01-18T21:45:00.159Z,100396.44
2023-01-18T21:47:28.356Z,100394.66
2023-01-18T21:50:18.633Z,100391.28
2023-01-18T21:53:05.612Z,100392.00
2023-01-18T21:55:33.904Z,100379.22
2023-01-18T21:58:20.891Z,100388.59
2023-01-18T22:00:48.726Z,100377.44
2023-01-18T22:03:18.706Z,100368.03
2023-01-18T22:05:46.403Z,100358.00
2023-01-18T22:08:14.162Z,100366.41
2023-01-18T22:10:45.700Z,100359.50
2023-01-18T22:13:13.551Z,100352.50
2023-01-18T22:15:41.386Z,100357.66
2023-01-18T22:20:57.599Z,100343.97
2023-01-18T22:23:25.710Z,100353.38
2023-01-18T22:25:56.497Z,100357.69
2023-01-18T22:28:24.295Z,100350.88
2023-01-18T22:30:52.705Z,100356.88
2023-01-18T22:33:20.735Z,100345.53
2023-01-18T22:35:48.401Z,100340.44
2023-01-18T22:38:16.716Z,100340.41
2023-01-18T22:40:44.642Z,100338.59
2023-01-18T22:43:12.453Z,100342.97
2023-01-18T22:45:40.715Z,100337.78
2023-01-18T22:48:08.443Z,100337.91
2023-01-18T22:50:36.369Z,100336.06
2023-01-18T22:53:06.044Z,100317.94
2023-01-18T22:55:34.556Z,100309.28
2023-01-18T22:58:02.765Z,100315.56
2023-01-18T23:00:32.265Z,100320.59
2023-01-18T23:03:00.207Z,100324.94
2023-01-18T23:05:28.069Z,100290.09
2023-01-18T23:07:56.410Z,100310.50
2023-01-18T23:10:24.159Z,100316.41
2023-01-18T23:12:53.602Z,100313.91
2023-01-18T23:15:40.436Z,100325.03
2023-01-18T23:18:08.292Z,100315.56
2023-01-18T23:20:39.924Z,100330.91
2023-01-18T23:23:07.896Z,100335.28
2023-01-18T23:25:36.119Z,100327.63
2023-01-18T23:28:05.442Z,100336.25
2023-01-18T23:30:33.365Z,100334.47
2023-01-18T23:33:04.737Z,100329.41
2023-01-18T23:35:35.340Z,100335.41
2023-01-18T23:38:06.915Z,100325.06
2023-01-18T23:40:53.088Z,100329.97
2023-01-18T23:43:39.889Z,100311.19
2023-01-18T23:46:26.367Z,100313.78
2023-01-18T23:49:13.355Z,100313.78
2023-01-18T23:52:02.334Z,100316.41
2023-01-18T23:54:30.732Z,100319.91
2023-01-18T23:56:58.573Z,100327.56
2023-01-18T23:59:29.919Z,100314.78
