createdAt,value
2023-03-02T00:00:30.881Z,-2.26
2023-03-02T00:01:30.834Z,-2.23
2023-03-02T00:02:30.869Z,-2.23
2023-03-02T00:03:30.878Z,-2.21
2023-03-02T00:04:30.819Z,-2.23
2023-03-02T00:05:30.800Z,-2.23
2023-03-02T00:06:31.063Z,-2.18
2023-03-02T00:07:30.810Z,-2.15
2023-03-02T00:08:30.772Z,-2.15
2023-03-02T00:09:30.730Z,-2.16
2023-03-02T00:10:30.770Z,-2.13
2023-03-02T00:11:30.733Z,-2.09
2023-03-02T00:12:30.728Z,-2.06
2023-03-02T00:13:30.691Z,-2.02
2023-03-02T00:14:30.698Z,-1.92
2023-03-02T00:15:30.698Z,-1.88
2023-03-02T00:16:31.122Z,-1.87
2023-03-02T00:17:30.662Z,-1.84
2023-03-02T00:18:30.658Z,-1.82
2023-03-02T00:19:30.620Z,-1.84
2023-03-02T00:20:30.635Z,-1.84
2023-03-02T00:21:30.602Z,-1.77
2023-03-02T00:22:30.607Z,-1.72
2023-03-02T00:23:30.580Z,-1.70
2023-03-02T00:24:30.588Z,-1.67
2023-03-02T00:25:30.553Z,-1.66
2023-03-02T00:26:30.972Z,-1.61
2023-03-02T00:27:30.539Z,-1.58
2023-03-02T00:28:31.308Z,-1.55
2023-03-02T00:29:30.515Z,-1.52
2023-03-02T00:30:30.550Z,-1.49
2023-03-02T00:31:30.541Z,-1.48
2023-03-02T00:32:30.509Z,-1.49
2023-03-02T00:33:30.483Z,-1.51
2023-03-02T00:34:30.466Z,-1.52
2023-03-02T00:35:30.511Z,-1.56
2023-03-02T00:36:30.474Z,-1.58
2023-03-02T00:37:30.436Z,-1.56
2023-03-02T00:38:30.450Z,-1.54
2023-03-02T00:39:30.630Z,-1.55
2023-03-02T00:40:30.413Z,-1.56
2023-03-02T00:41:30.387Z,-1.59
2023-03-02T00:42:30.404Z,-1.62
2023-03-02T00:43:30.354Z,-1.64
2023-03-02T00:44:30.384Z,-1.67
2023-03-02T00:45:30.342Z,-1.67
2023-03-02T00:46:30.714Z,-1.69
2023-03-02T00:47:30.324Z,-1.70
2023-03-02T00:48:30.332Z,-1.74
2023-03-02T00:49:30.314Z,-1.74
2023-03-02T00:50:30.307Z,-1.77
2023-03-02T00:51:30.273Z,-1.76
2023-03-02T00:52:30.274Z,-1.79
2023-03-02T00:53:30.250Z,-1.79
2023-03-02T00:54:30.279Z,-1.80
2023-03-02T00:55:30.210Z,-1.80
2023-03-02T00:56:30.693Z,-1.82
2023-03-02T00:57:30.191Z,-1.84
2023-03-02T00:58:30.220Z,-1.80
2023-03-02T00:59:30.199Z,-1.77
2023-03-02T01:00:30.202Z,-1.76
2023-03-02T01:01:30.171Z,-1.76
2023-03-02T01:02:30.257Z,-1.77
2023-03-02T01:03:30.185Z,-1.74
2023-03-02T01:04:30.140Z,-1.72
2023-03-02T01:05:30.143Z,-1.72
2023-03-02T01:06:30.607Z,-1.70
2023-03-02T01:07:30.094Z,-1.69
2023-03-02T01:08:30.104Z,-1.67
2023-03-02T01:09:30.075Z,-1.66
2023-03-02T01:10:30.092Z,-1.66
2023-03-02T01:11:30.048Z,-1.66
2023-03-02T01:12:30.060Z,-1.62
2023-03-02T01:13:30.019Z,-1.61
2023-03-02T01:14:30.034Z,-1.59
2023-03-02T01:15:30.003Z,-1.56
2023-03-02T01:16:30.253Z,-1.56
2023-03-02T01:17:29.998Z,-1.58
2023-03-02T01:18:29.994Z,-1.55
2023-03-02T01:19:30.070Z,-1.55
2023-03-02T01:20:29.977Z,-1.56
2023-03-02T01:21:29.964Z,-1.58
2023-03-02T01:22:29.955Z,-1.56
2023-03-02T01:23:29.915Z,-1.55
2023-03-02T01:24:29.938Z,-1.55
2023-03-02T01:25:29.887Z,-1.54
2023-03-02T01:26:30.066Z,-1.55
2023-03-02T01:27:29.874Z,-1.55
2023-03-02T01:28:29.900Z,-1.55
2023-03-02T01:29:29.854Z,-1.56
2023-03-02T01:30:29.886Z,-1.58
2023-03-02T01:31:29.842Z,-1.61
2023-03-02T01:32:29.844Z,-1.61
2023-03-02T01:33:29.793Z,-1.62
2023-03-02T01:34:29.801Z,-1.61
2023-03-02T01:35:29.803Z,-1.62
2023-03-02T01:36:29.966Z,-1.64
2023-03-02T01:37:29.758Z,-1.66
2023-03-02T01:38:29.793Z,-1.67
2023-03-02T01:39:29.736Z,-1.69
2023-03-02T01:40:29.761Z,-1.72
2023-03-02T01:41:29.711Z,-1.70
2023-03-02T01:42:29.743Z,-1.73
2023-03-02T01:43:29.685Z,-1.76
2023-03-02T01:44:29.700Z,-1.79
2023-03-02T01:45:29.713Z,-1.80
2023-03-02T01:46:29.948Z,-1.79
2023-03-02T01:47:29.630Z,-1.79
2023-03-02T01:48:29.663Z,-1.82
2023-03-02T01:49:29.623Z,-1.82
2023-03-02T01:50:30.361Z,-1.82
2023-03-02T01:51:29.599Z,-1.80
2023-03-02T01:52:29.589Z,-1.80
2023-03-02T01:53:29.567Z,-1.82
2023-03-02T01:54:29.593Z,-1.80
2023-03-02T01:55:29.574Z,-1.79
2023-03-02T01:56:29.733Z,-1.76
2023-03-02T01:57:29.508Z,-1.76
2023-03-02T01:58:29.538Z,-1.74
2023-03-02T01:59:29.697Z,-1.76
2023-03-02T02:00:29.518Z,-1.76
2023-03-02T02:01:29.501Z,-1.76
2023-03-02T02:02:29.503Z,-1.76
2023-03-02T02:03:29.458Z,-1.76
2023-03-02T02:04:29.478Z,-1.76
2023-03-02T02:05:29.427Z,-1.74
2023-03-02T02:06:29.545Z,-1.74
2023-03-02T02:07:29.400Z,-1.76
2023-03-02T02:08:29.407Z,-1.76
2023-03-02T02:09:29.408Z,-1.77
2023-03-02T02:10:29.395Z,-1.74
2023-03-02T02:11:29.417Z,-1.73
2023-03-02T02:12:29.380Z,-1.72
2023-03-02T02:13:29.351Z,-1.69
2023-03-02T02:14:29.349Z,-1.70
2023-03-02T02:15:29.319Z,-1.69
2023-03-02T02:16:29.397Z,-1.67
2023-03-02T02:17:29.302Z,-1.64
2023-03-02T02:18:29.315Z,-1.49
2023-03-02T02:19:29.263Z,-1.34
2023-03-02T02:20:29.310Z,-1.31
2023-03-02T02:21:29.264Z,-1.28
2023-03-02T02:22:29.258Z,-1.33
2023-03-02T02:23:29.234Z,-1.34
2023-03-02T02:24:29.246Z,-1.40
2023-03-02T02:25:29.209Z,-1.41
2023-03-02T02:26:29.227Z,-1.45
2023-03-02T02:27:29.186Z,-1.48
2023-03-02T02:28:29.186Z,-1.48
2023-03-02T02:29:29.169Z,-1.52
2023-03-02T02:30:29.184Z,-1.56
2023-03-02T02:31:29.172Z,-1.56
2023-03-02T02:32:29.190Z,-1.54
2023-03-02T02:33:29.120Z,-1.55
2023-03-02T02:34:29.126Z,-1.56
2023-03-02T02:35:29.116Z,-1.54
2023-03-02T02:36:29.178Z,-1.49
2023-03-02T02:37:29.084Z,-1.45
2023-03-02T02:38:29.111Z,-1.46
2023-03-02T02:39:29.095Z,-1.45
2023-03-02T02:40:29.056Z,-1.48
2023-03-02T02:41:29.049Z,-1.48
2023-03-02T02:42:29.034Z,-1.48
2023-03-02T02:43:28.999Z,-1.48
2023-03-02T02:44:29.011Z,-1.48
2023-03-02T02:45:29.028Z,-1.48
2023-03-02T02:46:28.970Z,-1.49
2023-03-02T02:47:28.941Z,-1.52
2023-03-02T02:48:28.960Z,-1.55
2023-03-02T02:49:28.923Z,-1.52
2023-03-02T02:50:28.929Z,-1.51
2023-03-02T02:51:29.626Z,-1.49
2023-03-02T02:52:28.949Z,-1.48
2023-03-02T02:53:28.892Z,-1.46
2023-03-02T02:54:28.917Z,-1.48
2023-03-02T02:55:28.851Z,-1.46
2023-03-02T02:56:28.893Z,-1.48
2023-03-02T02:57:28.845Z,-1.46
2023-03-02T02:58:28.840Z,-1.46
2023-03-02T02:59:28.827Z,-1.48
2023-03-02T03:00:28.833Z,-1.49
2023-03-02T03:01:28.833Z,-1.51
2023-03-02T03:02:28.789Z,-1.49
2023-03-02T03:03:28.773Z,-1.41
2023-03-02T03:04:28.797Z,-1.45
2023-03-02T03:05:28.773Z,-1.45
2023-03-02T03:06:28.746Z,-1.48
2023-03-02T03:07:28.736Z,-1.51
2023-03-02T03:08:28.708Z,-1.49
2023-03-02T03:09:28.746Z,-1.49
2023-03-02T03:10:28.696Z,-1.51
2023-03-02T03:11:28.764Z,-1.54
2023-03-02T03:12:28.675Z,-1.59
2023-03-02T03:13:28.697Z,-1.61
2023-03-02T03:14:28.678Z,-1.55
2023-03-02T03:15:28.642Z,-1.51
2023-03-02T03:16:28.644Z,-1.49
2023-03-02T03:17:28.845Z,-1.45
2023-03-02T03:18:28.609Z,-1.37
2023-03-02T03:19:28.656Z,-1.31
2023-03-02T03:20:28.563Z,-1.28
2023-03-02T03:21:28.563Z,-1.28
2023-03-02T03:22:28.532Z,-1.30
2023-03-02T03:23:28.568Z,-1.33
2023-03-02T03:24:28.519Z,-1.34
2023-03-02T03:25:28.529Z,-1.40
2023-03-02T03:26:28.489Z,-1.41
2023-03-02T03:27:28.499Z,-1.48
2023-03-02T03:28:28.473Z,-1.51
2023-03-02T03:29:28.489Z,-1.52
2023-03-02T03:30:28.459Z,-1.56
2023-03-02T03:31:28.458Z,-1.58
2023-03-02T03:32:28.510Z,-1.58
2023-03-02T03:33:28.429Z,-1.58
2023-03-02T03:34:28.397Z,-1.59
2023-03-02T03:35:28.449Z,-1.56
2023-03-02T03:36:28.388Z,-1.58
2023-03-02T03:37:28.380Z,-1.59
2023-03-02T03:38:28.375Z,-1.61
2023-03-02T03:39:28.355Z,-1.59
2023-03-02T03:40:28.325Z,-1.58
2023-03-02T03:41:28.343Z,-1.51
2023-03-02T03:42:28.337Z,-1.28
2023-03-02T03:43:28.325Z,-1.17
2023-03-02T03:44:28.281Z,-1.13
2023-03-02T03:45:30.287Z,-1.10
2023-03-02T03:46:28.294Z,-1.09
2023-03-02T03:47:28.272Z,-1.09
2023-03-02T03:48:28.243Z,-1.07
2023-03-02T03:49:28.261Z,-1.09
2023-03-02T03:50:28.205Z,-1.10
2023-03-02T03:51:28.228Z,-1.12
2023-03-02T03:52:28.191Z,-1.09
2023-03-02T03:53:28.201Z,-1.07
2023-03-02T03:54:28.171Z,-1.12
2023-03-02T03:55:28.200Z,-1.16
2023-03-02T03:56:28.146Z,-1.23
2023-03-02T03:57:28.143Z,-1.28
2023-03-02T03:58:28.234Z,-1.31
2023-03-02T03:59:28.149Z,-1.38
2023-03-02T04:00:28.106Z,-1.45
2023-03-02T04:01:28.165Z,-1.49
2023-03-02T04:02:28.099Z,-1.55
2023-03-02T04:03:28.084Z,-1.56
2023-03-02T04:04:28.053Z,-1.62
2023-03-02T04:05:29.646Z,-1.62
2023-03-02T04:06:28.027Z,-1.66
2023-03-02T04:07:28.028Z,-1.64
2023-03-02T04:08:28.007Z,-1.66
2023-03-02T04:09:28.007Z,-1.62
2023-03-02T04:10:27.971Z,-1.62
2023-03-02T04:11:27.995Z,-1.61
2023-03-02T04:12:27.998Z,-1.58
2023-03-02T04:13:28.898Z,-1.61
2023-03-02T04:14:27.959Z,-1.56
2023-03-02T04:15:27.978Z,-1.58
2023-03-02T04:16:27.925Z,-1.59
2023-03-02T04:17:27.957Z,-1.61
2023-03-02T04:18:27.907Z,-1.58
2023-03-02T04:19:27.900Z,-1.55
2023-03-02T04:20:27.861Z,-1.52
2023-03-02T04:21:27.888Z,-1.54
2023-03-02T04:22:27.859Z,-1.52
2023-03-02T04:23:27.860Z,-1.52
2023-03-02T04:24:27.855Z,-1.51
2023-03-02T04:25:27.849Z,-1.48
2023-03-02T04:26:27.822Z,-1.51
2023-03-02T04:27:27.804Z,-1.49
2023-03-02T04:28:27.781Z,-1.52
2023-03-02T04:29:27.790Z,-1.49
2023-03-02T04:30:27.822Z,-1.48
2023-03-02T04:31:27.851Z,-1.43
2023-03-02T04:32:27.805Z,-1.40
2023-03-02T04:33:28.564Z,-1.37
2023-03-02T04:34:28.453Z,-1.38
2023-03-02T04:35:27.773Z,-1.37
2023-03-02T04:36:27.714Z,-1.35
2023-03-02T04:37:27.722Z,-1.37
2023-03-02T04:38:27.682Z,-1.37
2023-03-02T04:39:27.693Z,-1.35
2023-03-02T04:40:27.670Z,-1.33
2023-03-02T04:41:27.662Z,-1.31
2023-03-02T04:42:27.652Z,-1.22
2023-03-02T04:43:27.638Z,-1.20
2023-03-02T04:44:27.616Z,-1.19
2023-03-02T04:45:28.086Z,-1.19
2023-03-02T04:46:27.632Z,-1.19
2023-03-02T04:47:27.637Z,-1.22
2023-03-02T04:48:27.574Z,-1.20
2023-03-02T04:49:27.594Z,-1.19
2023-03-02T04:50:27.569Z,-1.17
2023-03-02T04:51:27.594Z,-1.19
2023-03-02T04:52:27.541Z,-1.20
2023-03-02T04:53:27.555Z,-1.25
2023-03-02T04:54:27.522Z,-1.27
2023-03-02T04:55:27.522Z,-1.28
2023-03-02T04:56:27.484Z,-1.30
2023-03-02T04:57:27.498Z,-1.33
2023-03-02T04:58:27.449Z,-1.37
2023-03-02T04:59:27.484Z,-1.41
2023-03-02T05:00:27.437Z,-1.48
2023-03-02T05:01:27.467Z,-1.54
2023-03-02T05:02:27.482Z,-1.59
2023-03-02T05:03:27.415Z,-1.64
2023-03-02T05:04:27.448Z,-1.72
2023-03-02T05:05:27.402Z,-1.76
2023-03-02T05:06:27.373Z,-1.82
2023-03-02T05:07:27.362Z,-1.84
2023-03-02T05:08:27.344Z,-1.90
2023-03-02T05:09:28.155Z,-1.95
2023-03-02T05:10:27.330Z,-1.97
2023-03-02T05:11:27.356Z,-2.02
2023-03-02T05:12:27.311Z,-2.05
2023-03-02T05:13:27.302Z,-2.06
2023-03-02T05:14:27.289Z,-2.08
2023-03-02T05:15:27.295Z,-2.09
2023-03-02T05:16:27.276Z,-2.09
2023-03-02T05:17:27.278Z,-2.12
2023-03-02T05:18:27.247Z,-2.13
2023-03-02T05:19:27.239Z,-2.12
2023-03-02T05:20:27.204Z,-2.10
2023-03-02T05:21:27.233Z,-2.09
2023-03-02T05:22:27.187Z,-2.08
2023-03-02T05:23:27.641Z,-2.09
2023-03-02T05:24:27.977Z,-2.09
2023-03-02T05:25:27.179Z,-2.12
2023-03-02T05:26:27.131Z,-2.13
2023-03-02T05:27:27.145Z,-2.18
2023-03-02T05:28:27.121Z,-2.21
2023-03-02T05:29:27.120Z,-2.26
2023-03-02T05:30:27.097Z,-2.27
2023-03-02T05:31:27.162Z,-2.29
2023-03-02T05:32:27.110Z,-2.26
2023-03-02T05:33:27.104Z,-2.26
2023-03-02T05:34:27.042Z,-2.26
2023-03-02T05:35:28.011Z,-2.24
2023-03-02T05:36:27.025Z,-2.21
2023-03-02T05:37:27.066Z,-2.16
2023-03-02T05:38:27.061Z,-2.18
2023-03-02T05:39:27.017Z,-2.18
2023-03-02T05:40:26.979Z,-2.18
2023-03-02T05:41:27.041Z,-2.23
2023-03-02T05:42:26.961Z,-2.23
2023-03-02T05:43:26.976Z,-2.18
2023-03-02T05:44:26.969Z,-2.15
2023-03-02T05:45:26.949Z,-2.10
2023-03-02T05:46:26.959Z,-2.08
2023-03-02T05:47:26.955Z,-2.03
2023-03-02T05:48:26.901Z,-2.03
2023-03-02T05:49:26.930Z,-2.00
2023-03-02T05:50:26.897Z,-1.97
2023-03-02T05:51:26.891Z,-1.95
2023-03-02T05:52:26.863Z,-1.94
2023-03-02T05:53:26.874Z,-1.91
2023-03-02T05:54:26.815Z,-1.80
2023-03-02T05:55:26.824Z,-1.70
2023-03-02T05:56:26.795Z,-1.52
2023-03-02T05:57:26.808Z,-1.46
2023-03-02T05:58:26.774Z,-1.37
2023-03-02T05:59:26.790Z,-1.30
2023-03-02T06:00:26.752Z,-1.22
2023-03-02T06:01:26.760Z,-1.17
2023-03-02T06:02:26.789Z,-1.09
2023-03-02T06:03:26.820Z,-0.91
2023-03-02T06:04:26.707Z,-0.78
2023-03-02T06:05:26.737Z,-0.72
2023-03-02T06:06:26.886Z,-0.62
2023-03-02T06:07:26.693Z,-0.60
2023-03-02T06:08:26.653Z,-0.52
2023-03-02T06:09:26.669Z,-0.47
2023-03-02T06:10:26.641Z,-0.46
2023-03-02T06:11:26.649Z,-0.44
2023-03-02T06:12:27.128Z,-0.47
2023-03-02T06:13:26.637Z,-0.46
2023-03-02T06:14:26.585Z,-0.47
2023-03-02T06:15:26.609Z,-0.49
2023-03-02T06:16:27.381Z,-0.54
2023-03-02T06:17:26.934Z,-0.57
2023-03-02T06:18:26.557Z,-0.61
2023-03-02T06:19:26.589Z,-0.64
2023-03-02T06:20:26.554Z,-0.69
2023-03-02T06:21:26.590Z,-0.67
2023-03-02T06:22:26.506Z,-0.69
2023-03-02T06:23:26.546Z,-0.67
2023-03-02T06:24:26.706Z,-0.67
2023-03-02T06:25:26.499Z,-0.69
2023-03-02T06:26:26.814Z,-0.67
2023-03-02T06:27:26.475Z,-0.67
2023-03-02T06:28:26.434Z,-0.69
2023-03-02T06:29:26.480Z,-0.72
2023-03-02T06:30:26.423Z,-0.76
2023-03-02T06:31:26.533Z,-0.79
2023-03-02T06:32:26.425Z,-0.82
2023-03-02T06:33:26.423Z,-0.85
2023-03-02T06:34:26.366Z,-0.89
2023-03-02T06:35:26.507Z,-0.89
2023-03-02T06:36:26.401Z,-0.83
2023-03-02T06:37:27.126Z,-0.78
2023-03-02T06:38:26.332Z,-0.70
2023-03-02T06:39:26.347Z,-0.64
2023-03-02T06:40:26.317Z,-0.61
2023-03-02T06:41:26.339Z,-0.58
2023-03-02T06:42:26.310Z,-0.57
2023-03-02T06:43:26.316Z,-0.55
2023-03-02T06:44:26.277Z,-0.55
2023-03-02T06:45:26.288Z,-0.57
2023-03-02T06:46:27.028Z,-0.57
2023-03-02T06:47:26.269Z,-0.58
2023-03-02T06:48:26.295Z,-0.60
2023-03-02T06:49:26.224Z,-0.58
2023-03-02T06:50:26.193Z,-0.57
2023-03-02T06:51:26.197Z,-0.57
2023-03-02T06:52:26.966Z,-0.57
2023-03-02T06:53:26.200Z,-0.57
2023-03-02T06:54:26.166Z,-0.58
2023-03-02T06:55:27.136Z,-0.60
2023-03-02T06:56:26.153Z,-0.62
2023-03-02T06:57:26.186Z,-0.65
2023-03-02T06:58:26.125Z,-0.65
2023-03-02T06:59:26.141Z,-0.67
2023-03-02T07:00:26.249Z,-0.69
2023-03-02T07:01:26.162Z,-0.70
2023-03-02T07:02:26.088Z,-0.69
2023-03-02T07:03:26.390Z,-0.70
2023-03-02T07:04:26.039Z,-0.67
2023-03-02T07:05:26.079Z,-0.64
2023-03-02T07:06:26.053Z,-0.62
2023-03-02T07:07:26.382Z,-0.60
2023-03-02T07:08:26.388Z,-0.55
2023-03-02T07:09:26.402Z,-0.49
2023-03-02T07:10:26.019Z,-0.42
2023-03-02T07:11:26.021Z,-0.36
2023-03-02T07:12:25.963Z,-0.26
2023-03-02T07:13:25.986Z,-0.21
2023-03-02T07:14:25.945Z,-0.14
2023-03-02T07:15:25.959Z,-0.04
2023-03-02T07:16:26.762Z,0.04
2023-03-02T07:17:25.931Z,0.11
2023-03-02T07:18:26.129Z,0.17
2023-03-02T07:19:25.890Z,0.21
2023-03-02T07:20:25.877Z,0.26
2023-03-02T07:21:26.282Z,0.32
2023-03-02T07:22:25.867Z,0.38
2023-03-02T07:23:25.848Z,0.42
2023-03-02T07:24:25.877Z,0.50
2023-03-02T07:25:25.892Z,0.57
2023-03-02T07:26:25.855Z,0.61
2023-03-02T07:27:25.793Z,0.69
2023-03-02T07:28:25.907Z,0.73
2023-03-02T07:29:25.805Z,0.79
2023-03-02T07:30:25.811Z,0.86
2023-03-02T07:31:25.749Z,0.93
2023-03-02T07:32:25.787Z,0.96
2023-03-02T07:33:25.729Z,1.02
2023-03-02T07:34:25.736Z,1.06
2023-03-02T07:35:25.721Z,1.14
2023-03-02T07:36:25.751Z,1.18
2023-03-02T07:37:25.974Z,1.23
2023-03-02T07:38:26.646Z,1.26
2023-03-02T07:39:25.643Z,1.29
2023-03-02T07:40:25.661Z,1.36
2023-03-02T07:41:25.657Z,1.40
2023-03-02T07:42:25.647Z,1.42
2023-03-02T07:43:25.593Z,1.45
2023-03-02T07:44:25.615Z,1.51
2023-03-02T07:45:25.583Z,1.54
2023-03-02T07:46:26.518Z,1.58
2023-03-02T07:47:26.266Z,1.63
2023-03-02T07:48:25.625Z,1.69
2023-03-02T07:49:25.537Z,1.76
2023-03-02T07:50:25.547Z,1.81
2023-03-02T07:51:25.526Z,1.86
2023-03-02T07:52:25.535Z,1.91
2023-03-02T07:53:25.516Z,1.98
2023-03-02T07:54:25.538Z,2.02
2023-03-02T07:55:25.477Z,2.07
2023-03-02T07:56:25.483Z,2.14
2023-03-02T07:57:25.463Z,2.21
2023-03-02T07:58:25.485Z,2.27
2023-03-02T07:59:25.449Z,2.34
2023-03-02T08:00:25.464Z,2.41
2023-03-02T08:01:25.481Z,2.45
2023-03-02T08:02:25.531Z,2.53
2023-03-02T08:03:25.387Z,2.59
2023-03-02T08:04:25.411Z,2.63
2023-03-02T08:05:25.360Z,2.67
2023-03-02T08:06:25.393Z,2.72
2023-03-02T08:07:25.336Z,2.78
2023-03-02T08:08:25.363Z,2.85
2023-03-02T08:09:25.363Z,2.90
2023-03-02T08:10:25.345Z,2.99
2023-03-02T08:11:26.018Z,3.05
2023-03-02T08:12:25.338Z,3.10
2023-03-02T08:13:25.291Z,3.18
2023-03-02T08:14:25.290Z,3.29
2023-03-02T08:15:25.262Z,3.36
2023-03-02T08:16:25.360Z,3.45
2023-03-02T08:17:25.235Z,3.51
2023-03-02T08:18:26.118Z,3.57
2023-03-02T08:19:25.323Z,3.65
2023-03-02T08:20:25.275Z,3.70
2023-03-02T08:21:25.175Z,3.76
2023-03-02T08:22:25.204Z,3.86
2023-03-02T08:23:25.422Z,3.94
2023-03-02T08:24:25.181Z,4.00
2023-03-02T08:25:25.162Z,4.08
2023-03-02T08:26:25.164Z,4.16
2023-03-02T08:27:25.119Z,4.23
2023-03-02T08:28:25.125Z,4.30
2023-03-02T08:29:25.104Z,4.37
2023-03-02T08:30:25.130Z,4.40
2023-03-02T08:31:25.124Z,4.47
2023-03-02T08:32:25.178Z,4.54
2023-03-02T08:33:25.044Z,4.60
2023-03-02T08:34:25.060Z,4.67
2023-03-02T08:35:25.075Z,4.73
2023-03-02T08:36:25.033Z,4.80
2023-03-02T08:37:25.000Z,4.84
2023-03-02T08:38:25.002Z,4.88
2023-03-02T08:39:25.013Z,4.94
2023-03-02T08:40:24.981Z,5.00
2023-03-02T08:41:25.263Z,5.03
2023-03-02T08:42:24.991Z,5.04
2023-03-02T08:43:24.925Z,5.10
2023-03-02T08:44:24.941Z,5.18
2023-03-02T08:45:24.945Z,5.25
2023-03-02T08:46:24.937Z,5.31
2023-03-02T08:47:24.908Z,5.38
2023-03-02T08:48:24.931Z,5.43
2023-03-02T08:49:24.893Z,5.51
2023-03-02T08:50:24.881Z,5.57
2023-03-02T08:51:25.231Z,5.61
2023-03-02T08:52:24.848Z,5.67
2023-03-02T08:53:24.867Z,5.72
2023-03-02T08:54:24.826Z,5.76
2023-03-02T08:55:24.823Z,5.81
2023-03-02T08:56:24.800Z,5.83
2023-03-02T08:57:24.775Z,5.91
2023-03-02T08:58:24.777Z,5.99
2023-03-02T08:59:24.766Z,6.04
2023-03-02T09:00:24.819Z,6.11
2023-03-02T09:01:25.635Z,6.18
2023-03-02T09:02:24.765Z,6.25
2023-03-02T09:03:24.708Z,6.28
2023-03-02T09:04:24.768Z,6.33
2023-03-02T09:05:24.675Z,6.40
2023-03-02T09:06:24.705Z,6.46
2023-03-02T09:07:24.670Z,6.49
2023-03-02T09:08:24.682Z,6.49
2023-03-02T09:09:24.636Z,6.51
2023-03-02T09:10:24.635Z,6.55
2023-03-02T09:11:24.616Z,6.62
2023-03-02T09:12:24.625Z,6.69
2023-03-02T09:13:24.573Z,6.74
2023-03-02T09:14:24.587Z,6.80
2023-03-02T09:15:24.554Z,6.89
2023-03-02T09:16:24.621Z,6.87
2023-03-02T09:17:24.551Z,6.81
2023-03-02T09:18:24.540Z,6.87
2023-03-02T09:19:24.516Z,6.91
2023-03-02T09:20:25.298Z,6.94
2023-03-02T09:21:24.537Z,6.98
2023-03-02T09:22:24.496Z,7.07
2023-03-02T09:23:24.536Z,7.09
2023-03-02T09:24:24.497Z,7.15
2023-03-02T09:25:24.448Z,7.17
2023-03-02T09:26:24.449Z,7.20
2023-03-02T09:27:24.463Z,7.25
2023-03-02T09:28:24.440Z,7.31
2023-03-02T09:29:24.770Z,7.40
2023-03-02T09:30:24.453Z,7.43
2023-03-02T09:31:24.442Z,7.49
2023-03-02T09:32:24.466Z,7.52
2023-03-02T09:33:24.359Z,7.57
2023-03-02T09:34:24.832Z,7.67
2023-03-02T09:35:24.349Z,7.69
2023-03-02T09:36:24.385Z,7.79
2023-03-02T09:37:24.332Z,7.86
2023-03-02T09:38:24.321Z,7.92
2023-03-02T09:39:24.311Z,7.93
2023-03-02T09:40:25.193Z,7.98
2023-03-02T09:41:25.063Z,8.04
2023-03-02T09:42:32.141Z,8.08
2023-03-02T09:43:25.243Z,8.15
2023-03-02T09:44:24.270Z,8.20
2023-03-02T09:45:24.233Z,8.23
2023-03-02T09:46:24.283Z,8.29
2023-03-02T09:47:35.096Z,8.28
2023-03-02T09:48:25.284Z,8.20
2023-03-02T09:49:24.186Z,8.22
2023-03-02T09:50:24.187Z,8.26
2023-03-02T09:51:24.185Z,8.33
2023-03-02T09:52:24.237Z,8.38
2023-03-02T09:53:24.140Z,8.43
2023-03-02T09:54:24.297Z,8.45
2023-03-02T09:55:24.111Z,8.41
2023-03-02T09:56:24.919Z,8.45
2023-03-02T09:57:24.105Z,8.47
2023-03-02T09:58:31.682Z,8.50
2023-03-02T09:59:24.070Z,8.50
2023-03-02T10:00:24.081Z,8.56
2023-03-02T10:01:24.416Z,8.62
2023-03-02T10:02:24.063Z,8.68
2023-03-02T10:03:24.134Z,8.74
2023-03-02T10:04:24.202Z,8.76
2023-03-02T10:05:24.014Z,8.83
2023-03-02T10:06:24.028Z,8.89
2023-03-02T10:07:23.976Z,8.95
2023-03-02T10:08:24.008Z,8.98
2023-03-02T10:09:23.979Z,9.05
2023-03-02T10:10:24.025Z,9.10
2023-03-02T10:11:24.386Z,9.14
2023-03-02T10:12:23.940Z,9.20
2023-03-02T10:13:23.936Z,9.23
2023-03-02T10:14:23.929Z,9.28
2023-03-02T10:15:23.894Z,9.32
2023-03-02T10:16:23.938Z,9.33
2023-03-02T10:17:23.873Z,9.35
2023-03-02T10:18:23.866Z,9.40
2023-03-02T10:19:23.835Z,9.42
2023-03-02T10:20:23.849Z,9.47
2023-03-02T10:21:23.845Z,9.54
2023-03-02T10:22:23.841Z,9.61
2023-03-02T10:23:23.828Z,9.68
2023-03-02T10:24:23.808Z,9.75
2023-03-02T10:25:23.785Z,9.84
2023-03-02T10:26:23.801Z,9.90
2023-03-02T10:27:23.769Z,9.94
2023-03-02T10:28:23.807Z,9.94
2023-03-02T10:29:23.751Z,9.97
2023-03-02T10:30:23.845Z,10.02
2023-03-02T10:31:23.742Z,10.05
2023-03-02T10:32:23.778Z,10.08
2023-03-02T10:33:23.710Z,10.08
2023-03-02T10:34:23.717Z,10.09
2023-03-02T10:35:23.720Z,10.07
2023-03-02T10:36:23.658Z,10.08
2023-03-02T10:37:23.633Z,10.09
2023-03-02T10:38:23.662Z,10.12
2023-03-02T10:39:23.611Z,10.20
2023-03-02T10:40:23.612Z,10.25
2023-03-02T10:41:24.072Z,10.29
2023-03-02T10:42:23.651Z,10.36
2023-03-02T10:43:23.562Z,10.36
2023-03-02T10:44:23.573Z,10.41
2023-03-02T10:45:23.547Z,10.45
2023-03-02T10:46:23.594Z,10.51
2023-03-02T10:47:23.521Z,10.52
2023-03-02T10:48:23.545Z,10.52
2023-03-02T10:49:23.483Z,10.56
2023-03-02T10:50:23.609Z,10.61
2023-03-02T10:51:23.476Z,10.61
2023-03-02T10:52:23.481Z,10.63
2023-03-02T10:53:23.441Z,10.61
2023-03-02T10:54:23.451Z,10.60
2023-03-02T10:55:23.442Z,10.60
2023-03-02T10:56:23.432Z,10.51
2023-03-02T10:57:23.392Z,10.48
2023-03-02T10:58:23.454Z,10.53
2023-03-02T10:59:23.381Z,10.60
2023-03-02T11:00:23.501Z,10.64
2023-03-02T11:01:23.445Z,10.70
2023-03-02T11:02:23.742Z,10.74
2023-03-02T11:03:23.320Z,10.78
2023-03-02T11:04:23.416Z,10.84
2023-03-02T11:05:23.325Z,10.81
2023-03-02T11:06:23.312Z,10.78
2023-03-02T11:07:23.280Z,10.76
2023-03-02T11:08:23.287Z,10.78
2023-03-02T11:09:23.264Z,10.81
2023-03-02T11:10:23.299Z,10.86
2023-03-02T11:11:23.327Z,10.94
2023-03-02T11:12:23.254Z,11.00
2023-03-02T11:13:23.212Z,11.10
2023-03-02T11:14:23.220Z,11.17
2023-03-02T11:15:23.188Z,11.24
2023-03-02T11:16:23.268Z,11.24
2023-03-02T11:17:23.172Z,11.22
2023-03-02T11:18:23.373Z,11.27
2023-03-02T11:19:23.142Z,11.27
2023-03-02T11:20:23.172Z,11.24
2023-03-02T11:21:23.122Z,11.18
2023-03-02T11:22:23.575Z,11.17
2023-03-02T11:23:23.580Z,11.19
2023-03-02T11:24:23.367Z,11.24
2023-03-02T11:25:23.084Z,11.28
2023-03-02T11:26:23.119Z,11.37
2023-03-02T11:27:23.048Z,11.32
2023-03-02T11:28:23.086Z,11.22
2023-03-02T11:29:23.046Z,11.24
2023-03-02T11:30:23.091Z,11.27
2023-03-02T11:31:23.052Z,11.29
2023-03-02T11:32:23.081Z,11.35
2023-03-02T11:33:23.028Z,11.42
2023-03-02T11:34:23.139Z,11.42
2023-03-02T11:35:23.139Z,11.47
2023-03-02T11:36:22.962Z,11.55
2023-03-02T11:37:22.957Z,11.58
2023-03-02T11:38:22.940Z,11.62
2023-03-02T11:39:22.934Z,11.64
2023-03-02T11:40:22.933Z,11.72
2023-03-02T11:41:22.924Z,11.72
2023-03-02T11:42:22.959Z,11.76
2023-03-02T11:43:22.984Z,11.78
2023-03-02T11:44:22.863Z,11.76
2023-03-02T11:45:22.875Z,11.80
2023-03-02T11:46:24.741Z,11.82
2023-03-02T11:47:22.939Z,11.82
2023-03-02T11:48:22.842Z,11.85
2023-03-02T11:49:23.234Z,11.94
2023-03-02T11:50:22.787Z,12.01
2023-03-02T11:51:22.819Z,12.05
2023-03-02T11:52:22.818Z,12.09
2023-03-02T11:53:22.875Z,12.07
2023-03-02T11:54:22.744Z,12.04
2023-03-02T11:55:22.780Z,11.98
2023-03-02T11:56:22.727Z,11.98
2023-03-02T11:57:22.739Z,11.98
2023-03-02T11:58:22.722Z,11.96
2023-03-02T11:59:22.740Z,12.01
2023-03-02T12:00:22.682Z,12.05
2023-03-02T12:01:22.685Z,12.10
2023-03-02T12:02:22.722Z,12.14
2023-03-02T12:03:22.721Z,12.19
2023-03-02T12:04:22.733Z,12.28
2023-03-02T12:05:22.670Z,12.29
2023-03-02T12:06:22.628Z,12.28
2023-03-02T12:07:22.636Z,12.23
2023-03-02T12:08:22.582Z,12.16
2023-03-02T12:09:22.697Z,12.14
2023-03-02T12:10:22.553Z,12.17
2023-03-02T12:11:22.585Z,12.21
2023-03-02T12:12:22.646Z,12.23
2023-03-02T12:13:22.687Z,12.27
2023-03-02T12:14:22.523Z,12.28
2023-03-02T12:15:22.534Z,12.29
2023-03-02T12:16:22.542Z,12.32
2023-03-02T12:17:22.734Z,12.35
2023-03-02T12:18:22.503Z,12.45
2023-03-02T12:19:23.970Z,12.47
2023-03-02T12:20:22.458Z,12.52
2023-03-02T12:21:22.528Z,12.52
2023-03-02T12:22:22.434Z,12.56
2023-03-02T12:23:22.436Z,12.53
2023-03-02T12:24:22.464Z,12.56
2023-03-02T12:25:22.443Z,12.54
2023-03-02T12:26:22.377Z,12.59
2023-03-02T12:27:22.440Z,12.62
2023-03-02T12:28:22.405Z,12.64
2023-03-02T12:29:22.452Z,12.67
2023-03-02T12:30:22.421Z,12.72
2023-03-02T12:31:22.423Z,12.72
2023-03-02T12:32:22.357Z,12.71
2023-03-02T12:33:22.380Z,12.70
2023-03-02T12:34:22.318Z,12.60
2023-03-02T12:35:22.350Z,12.57
2023-03-02T12:36:22.298Z,12.56
2023-03-02T12:37:22.288Z,12.60
2023-03-02T12:38:22.317Z,12.64
2023-03-02T12:39:22.266Z,12.70
2023-03-02T12:40:22.260Z,12.78
2023-03-02T12:41:22.273Z,12.82
2023-03-02T12:42:22.220Z,12.87
2023-03-02T12:43:22.265Z,12.97
2023-03-02T12:44:22.217Z,13.03
2023-03-02T12:45:22.217Z,13.10
2023-03-02T12:46:22.303Z,13.15
2023-03-02T12:47:22.580Z,13.07
2023-03-02T12:48:22.370Z,13.08
2023-03-02T12:49:22.148Z,13.05
2023-03-02T12:50:22.168Z,13.07
2023-03-02T12:51:22.353Z,13.08
2023-03-02T12:52:23.939Z,13.11
2023-03-02T12:53:22.109Z,13.07
2023-03-02T12:54:22.114Z,13.04
2023-03-02T12:55:22.089Z,13.04
2023-03-02T12:56:22.077Z,13.05
2023-03-02T12:57:22.085Z,13.10
2023-03-02T12:58:22.024Z,13.15