createdAt,value
2017-10-07T00:01:22.662Z,1.43
2017-10-07T00:03:52.979Z,1.47
2017-10-07T00:06:20.451Z,1.23
2017-10-07T00:08:47.902Z,1.10
2017-10-07T00:11:15.305Z,1.00
2017-10-07T00:13:42.722Z,1.27
2017-10-07T00:16:10.189Z,1.10
2017-10-07T00:18:37.594Z,1.20
2017-10-07T00:21:05.022Z,1.30
2017-10-07T00:23:32.561Z,1.30
2017-10-07T00:25:59.972Z,1.40
2017-10-07T00:28:27.384Z,1.33
2017-10-07T00:30:55.436Z,1.60
2017-10-07T00:33:22.843Z,1.10
2017-10-07T00:35:50.283Z,1.27
2017-10-07T00:38:18.306Z,1.20
2017-10-07T00:40:45.727Z,1.50
2017-10-07T00:43:13.137Z,1.40
2017-10-07T00:45:40.709Z,1.03
2017-10-07T00:48:08.135Z,1.10
2017-10-07T00:50:35.552Z,1.17
2017-10-07T00:53:03.383Z,1.20
2017-10-07T00:55:30.786Z,1.20
2017-10-07T00:57:58.195Z,1.23
2017-10-07T01:00:25.658Z,1.20
2017-10-07T01:02:53.103Z,1.00
2017-10-07T01:05:20.544Z,1.23
2017-10-07T01:07:48.009Z,1.17
2017-10-07T01:10:15.435Z,1.00
2017-10-07T01:12:43.015Z,1.00
2017-10-07T01:15:10.674Z,1.20
2017-10-07T01:17:38.098Z,1.00
2017-10-07T01:20:05.933Z,1.00
2017-10-07T01:22:33.393Z,1.07
2017-10-07T01:25:00.801Z,1.40
2017-10-07T01:27:28.262Z,1.10
2017-10-07T01:29:56.305Z,1.10
2017-10-07T01:32:23.757Z,1.20
2017-10-07T01:34:51.162Z,1.20
2017-10-07T01:37:19.561Z,1.03
2017-10-07T01:39:46.973Z,1.40
2017-10-07T01:42:14.506Z,1.20
2017-10-07T01:44:41.957Z,1.27
2017-10-07T01:47:09.375Z,0.90
2017-10-07T01:49:36.784Z,1.20
2017-10-07T01:52:04.248Z,1.05
2017-10-07T01:54:31.663Z,1.03
2017-10-07T01:56:59.081Z,1.00
2017-10-07T01:59:26.642Z,0.90
2017-10-07T02:01:54.074Z,1.30
2017-10-07T02:04:21.478Z,1.40
2017-10-07T02:06:48.949Z,1.10
2017-10-07T02:09:16.372Z,1.17
2017-10-07T02:11:43.812Z,1.23
2017-10-07T02:14:11.284Z,1.00
2017-10-07T02:16:38.725Z,1.10
2017-10-07T02:19:06.144Z,1.10
2017-10-07T02:21:33.638Z,1.20
2017-10-07T02:24:01.103Z,1.07
2017-10-07T02:26:28.587Z,1.03
2017-10-07T02:28:56.074Z,1.00
2017-10-07T02:31:23.490Z,1.03
2017-10-07T02:33:50.911Z,0.90
2017-10-07T02:36:18.395Z,1.20
2017-10-07T02:38:45.803Z,1.10
2017-10-07T02:41:13.226Z,1.07
2017-10-07T02:43:40.807Z,1.00
2017-10-07T02:46:08.219Z,1.10
2017-10-07T02:48:35.631Z,1.10
2017-10-07T02:51:03.092Z,1.00
2017-10-07T02:53:30.578Z,1.00
2017-10-07T02:55:58.142Z,0.87
2017-10-07T02:58:25.598Z,1.10
2017-10-07T03:00:53.693Z,1.00
2017-10-07T03:03:21.098Z,1.00
2017-10-07T03:05:48.537Z,1.00
2017-10-07T03:08:15.946Z,1.27
2017-10-07T03:10:43.362Z,0.90
2017-10-07T03:13:10.960Z,1.20
2017-10-07T03:15:38.380Z,1.37
2017-10-07T03:18:05.791Z,1.00
2017-10-07T03:20:33.427Z,1.02
2017-10-07T03:23:00.885Z,1.00
2017-10-07T03:25:28.363Z,1.00
2017-10-07T03:27:56.223Z,1.23
2017-10-07T03:30:23.692Z,1.10
2017-10-07T03:32:51.097Z,1.00
2017-10-07T03:35:18.569Z,1.00
2017-10-07T03:37:45.986Z,0.90
2017-10-07T03:40:13.408Z,1.23
2017-10-07T03:42:40.975Z,1.10
2017-10-07T03:45:08.424Z,1.00
2017-10-07T03:47:35.834Z,1.03
2017-10-07T03:50:03.428Z,1.03
2017-10-07T03:52:30.847Z,0.93
2017-10-07T03:54:58.325Z,1.00
2017-10-07T03:57:26.185Z,1.00
2017-10-07T03:59:53.598Z,1.00
2017-10-07T04:02:21.048Z,1.00
2017-10-07T04:04:48.477Z,0.90
2017-10-07T04:07:15.925Z,1.00
2017-10-07T04:09:43.386Z,1.00
2017-10-07T04:12:11.133Z,1.00
2017-10-07T04:14:38.537Z,1.00
2017-10-07T04:17:05.954Z,1.17
2017-10-07T04:19:33.839Z,1.20
2017-10-07T04:22:01.258Z,1.00
2017-10-07T04:24:28.671Z,0.83
2017-10-07T04:26:56.119Z,1.00
2017-10-07T04:29:23.521Z,0.90
2017-10-07T04:31:51.021Z,1.20
2017-10-07T04:34:18.523Z,1.13
2017-10-07T04:36:45.930Z,0.90
2017-10-07T04:39:13.342Z,0.97
2017-10-07T04:41:40.802Z,1.00
2017-10-07T04:44:08.292Z,0.90
2017-10-07T04:46:35.743Z,1.00
2017-10-07T04:49:03.204Z,1.13
2017-10-07T04:51:30.687Z,1.00
2017-10-07T04:53:58.099Z,1.00
2017-10-07T04:56:26.174Z,0.87
2017-10-07T04:58:53.593Z,0.90
2017-10-07T05:01:21.006Z,1.17
2017-10-07T05:03:48.462Z,1.20
2017-10-07T05:06:15.900Z,0.90
2017-10-07T05:08:43.315Z,1.00
2017-10-07T05:11:10.788Z,1.17
2017-10-07T05:13:38.192Z,1.00
2017-10-07T05:16:06.224Z,1.20
2017-10-07T05:18:33.799Z,1.13
2017-10-07T05:21:01.218Z,1.00
2017-10-07T05:23:28.631Z,1.00
2017-10-07T05:25:56.586Z,1.00
2017-10-07T05:28:23.990Z,1.00
2017-10-07T05:30:51.426Z,0.90
2017-10-07T05:33:18.869Z,1.03
2017-10-07T05:35:46.287Z,1.10
2017-10-07T05:38:13.707Z,1.00
2017-10-07T05:40:41.274Z,1.20
2017-10-07T05:43:08.685Z,0.90
2017-10-07T05:45:36.108Z,1.30
2017-10-07T05:48:03.890Z,0.93
2017-10-07T05:50:31.299Z,1.03
2017-10-07T05:52:58.735Z,1.00
2017-10-07T05:55:26.568Z,1.03
2017-10-07T05:57:53.980Z,0.95
2017-10-07T06:00:21.407Z,1.12
2017-10-07T06:02:49.041Z,1.20
2017-10-07T06:05:16.458Z,1.10
2017-10-07T06:07:43.895Z,1.10
2017-10-07T06:10:11.363Z,1.02
2017-10-07T06:12:38.785Z,1.10
2017-10-07T06:15:06.292Z,0.90
2017-10-07T06:17:33.855Z,1.10
2017-10-07T06:20:01.270Z,1.07
2017-10-07T06:22:28.684Z,0.93
2017-10-07T06:24:56.216Z,0.90
2017-10-07T06:27:23.650Z,0.90
2017-10-07T06:29:51.074Z,1.00
2017-10-07T06:32:18.605Z,1.05
2017-10-07T06:34:46.027Z,1.03
2017-10-07T06:37:13.443Z,1.00
2017-10-07T06:39:40.890Z,0.90
2017-10-07T06:42:08.426Z,1.10
2017-10-07T06:44:35.838Z,1.10
2017-10-07T06:47:03.285Z,1.00
2017-10-07T06:49:30.703Z,1.00
2017-10-07T06:51:58.118Z,1.07
2017-10-07T06:54:25.591Z,0.90
2017-10-07T06:56:53.015Z,1.00
2017-10-07T06:59:20.420Z,0.83
2017-10-07T07:01:47.886Z,1.07
2017-10-07T07:04:15.309Z,1.20
2017-10-07T07:06:42.719Z,1.07
2017-10-07T07:09:10.594Z,1.20
2017-10-07T07:11:38.055Z,1.33
2017-10-07T07:14:05.459Z,1.23
2017-10-07T07:16:33.054Z,1.43
2017-10-07T07:19:00.467Z,1.50
2017-10-07T07:21:27.893Z,1.30
2017-10-07T07:23:55.339Z,1.30
2017-10-07T07:26:22.761Z,1.30
2017-10-07T07:28:50.170Z,1.20
2017-10-07T07:31:17.794Z,1.60
2017-10-07T07:33:45.286Z,1.17
2017-10-07T07:36:13.494Z,1.67
2017-10-07T07:38:41.022Z,1.80
2017-10-07T07:41:08.743Z,1.50
2017-10-07T07:43:36.169Z,1.40
2017-10-07T07:46:05.451Z,1.77
2017-10-07T07:48:34.360Z,1.50
2017-10-07T07:51:01.871Z,1.70
2017-10-07T07:53:29.395Z,1.90
2017-10-07T07:55:57.272Z,1.70
2017-10-07T07:58:24.855Z,1.40
2017-10-07T08:00:52.273Z,1.20
2017-10-07T08:03:20.066Z,1.40
2017-10-07T08:05:47.586Z,1.33
2017-10-07T08:08:15.004Z,1.60
2017-10-07T08:10:42.463Z,1.53
2017-10-07T08:13:09.955Z,1.60
2017-10-07T08:15:37.364Z,1.50
2017-10-07T08:18:04.840Z,1.40
2017-10-07T08:20:32.254Z,1.53
2017-10-07T08:23:00.355Z,1.35
2017-10-07T08:25:27.814Z,1.60
2017-10-07T08:27:55.246Z,1.33
2017-10-07T08:30:22.643Z,1.30
2017-10-07T08:32:50.551Z,1.60
2017-10-07T08:35:17.994Z,1.37
2017-10-07T08:37:45.409Z,1.70
2017-10-07T08:40:13.227Z,1.30
2017-10-07T08:42:40.645Z,1.50
2017-10-07T08:45:08.146Z,1.43
2017-10-07T08:47:35.622Z,1.40
2017-10-07T08:50:03.065Z,1.40
2017-10-07T08:52:30.505Z,1.37
2017-10-07T08:54:57.984Z,1.47
2017-10-07T08:57:25.429Z,1.70
2017-10-07T08:59:52.840Z,1.43
2017-10-07T09:02:20.319Z,1.70
2017-10-07T09:04:47.747Z,1.43
2017-10-07T09:07:15.197Z,1.40
2017-10-07T09:09:42.823Z,1.80
2017-10-07T09:12:10.466Z,1.50
2017-10-07T09:14:37.890Z,1.50
2017-10-07T09:17:05.343Z,1.67
2017-10-07T09:19:32.766Z,1.92
2017-10-07T09:22:00.195Z,2.40
2017-10-07T09:24:27.958Z,2.10
2017-10-07T09:26:55.366Z,2.10
2017-10-07T09:29:22.795Z,2.17
2017-10-07T09:31:51.676Z,1.97
2017-10-07T09:34:19.078Z,2.40
2017-10-07T09:36:46.495Z,1.77
2017-10-07T09:39:13.940Z,1.70
2017-10-07T09:41:41.351Z,2.33
2017-10-07T09:44:08.781Z,1.87
2017-10-07T09:46:36.600Z,2.30
2017-10-07T09:49:04.015Z,2.47
2017-10-07T09:51:31.438Z,2.70
2017-10-07T09:53:58.899Z,4.15
2017-10-07T09:56:26.479Z,3.65
2017-10-07T09:58:53.901Z,3.53
2017-10-07T10:01:21.354Z,4.20
2017-10-07T10:03:48.789Z,3.40
2017-10-07T10:06:16.206Z,3.12
2017-10-07T10:08:44.029Z,3.10
2017-10-07T10:11:11.443Z,3.03
2017-10-07T10:13:39.013Z,3.50
2017-10-07T10:16:06.499Z,3.10
2017-10-07T10:18:33.919Z,2.57
2017-10-07T10:21:01.325Z,2.30
2017-10-07T10:23:28.787Z,2.30
2017-10-07T10:25:56.257Z,2.80
2017-10-07T10:28:23.671Z,2.60
2017-10-07T10:30:51.472Z,2.53
2017-10-07T10:33:19.624Z,2.90
2017-10-07T10:35:47.067Z,2.30
2017-10-07T10:38:14.814Z,3.10
2017-10-07T10:40:42.232Z,2.80
2017-10-07T10:43:09.653Z,2.20
2017-10-07T10:45:37.521Z,3.07
2017-10-07T10:48:05.384Z,2.55
2017-10-07T10:50:32.811Z,2.13
2017-10-07T10:53:00.326Z,2.80
2017-10-07T10:55:27.787Z,2.40
2017-10-07T10:57:55.210Z,2.20
2017-10-07T11:00:22.665Z,1.95
2017-10-07T11:02:50.083Z,2.28
2017-10-07T11:05:17.685Z,2.80
2017-10-07T11:07:45.157Z,2.10
2017-10-07T11:10:12.553Z,2.40
2017-10-07T11:12:39.991Z,2.13
2017-10-07T11:15:07.831Z,2.20
2017-10-07T11:17:35.237Z,2.00
2017-10-07T11:20:02.667Z,2.50
2017-10-07T11:22:30.166Z,2.17
2017-10-07T11:24:57.715Z,1.90
2017-10-07T11:27:25.130Z,2.37
2017-10-07T11:29:52.971Z,2.03
2017-10-07T11:32:20.448Z,2.45
2017-10-07T11:34:47.851Z,2.20
2017-10-07T11:37:15.428Z,2.20
2017-10-07T11:39:42.847Z,1.77
2017-10-07T11:42:10.264Z,2.00
2017-10-07T11:44:37.739Z,2.27
2017-10-07T11:47:05.159Z,2.20
2017-10-07T11:49:32.567Z,2.00
2017-10-07T11:52:00.787Z,2.50
2017-10-07T11:54:28.207Z,1.93
2017-10-07T11:56:55.631Z,2.00
2017-10-07T11:59:23.875Z,2.10
2017-10-07T12:01:51.298Z,1.90
2017-10-07T12:04:18.908Z,2.00
2017-10-07T12:06:46.363Z,2.40
2017-10-07T12:09:13.778Z,2.50
2017-10-07T12:11:41.194Z,2.00
2017-10-07T12:14:08.650Z,2.03
2017-10-07T12:16:36.058Z,2.20
2017-10-07T12:19:03.475Z,2.10
2017-10-07T12:21:30.958Z,1.80
2017-10-07T12:23:58.371Z,2.30
2017-10-07T12:26:25.793Z,2.20
2017-10-07T12:28:53.361Z,1.87
2017-10-07T12:31:20.773Z,2.00
2017-10-07T12:33:48.203Z,1.67
2017-10-07T12:36:15.663Z,1.80
2017-10-07T12:38:43.118Z,2.10
2017-10-07T12:41:10.533Z,1.80
2017-10-07T12:43:37.983Z,3.10
2017-10-07T12:46:05.427Z,2.13
2017-10-07T12:48:32.872Z,2.30
2017-10-07T12:51:00.665Z,2.03
2017-10-07T12:53:28.182Z,2.73
2017-10-07T12:55:55.591Z,2.57
2017-10-07T12:58:23.337Z,2.67
2017-10-07T13:00:50.743Z,2.83
2017-10-07T13:03:18.247Z,3.60
2017-10-07T13:05:45.718Z,5.30
2017-10-07T13:08:13.139Z,11.70
2017-10-07T13:10:40.554Z,10.70
2017-10-07T13:13:07.984Z,8.80
2017-10-07T13:15:35.405Z,9.80
2017-10-07T13:18:02.834Z,6.37
2017-10-07T13:20:30.281Z,5.70
2017-10-07T13:22:57.704Z,5.47
2017-10-07T13:25:25.128Z,5.10
2017-10-07T13:27:52.602Z,5.20
2017-10-07T13:30:20.202Z,5.73
2017-10-07T13:32:47.629Z,4.93
2017-10-07T13:35:15.077Z,4.63
2017-10-07T13:37:42.499Z,4.83
2017-10-07T13:40:09.919Z,4.70
2017-10-07T13:42:37.539Z,5.37
2017-10-07T13:45:05.034Z,4.00
2017-10-07T13:47:32.444Z,4.57
2017-10-07T13:50:00.044Z,3.90
2017-10-07T13:52:27.463Z,4.20
2017-10-07T13:54:54.922Z,3.70
2017-10-07T13:57:22.423Z,3.53
2017-10-07T13:59:49.846Z,3.37
2017-10-07T14:02:17.255Z,3.43
2017-10-07T14:04:44.716Z,3.17
2017-10-07T14:07:12.168Z,3.93
2017-10-07T14:09:39.578Z,2.90
2017-10-07T14:12:07.161Z,3.23
2017-10-07T14:14:34.639Z,3.20
2017-10-07T14:17:02.072Z,2.90
2017-10-07T14:19:30.042Z,3.23
2017-10-07T14:21:57.491Z,2.93
2017-10-07T14:24:24.913Z,2.93
2017-10-07T14:26:52.363Z,2.50
2017-10-07T14:29:19.861Z,2.90
2017-10-07T14:31:47.265Z,2.03
2017-10-07T14:34:15.068Z,2.60
2017-10-07T14:36:42.546Z,2.00
2017-10-07T14:39:09.960Z,2.73
2017-10-07T14:41:37.399Z,2.00
2017-10-07T14:44:05.189Z,2.78
2017-10-07T14:46:32.660Z,2.20
2017-10-07T14:49:00.236Z,2.10
2017-10-07T14:51:27.733Z,2.30
2017-10-07T14:53:55.158Z,2.33
2017-10-07T14:56:22.643Z,2.33
2017-10-07T14:58:50.110Z,1.83
2017-10-07T15:01:17.530Z,2.20
2017-10-07T15:03:45.016Z,1.90
2017-10-07T15:06:12.432Z,1.70
2017-10-07T15:08:39.961Z,2.10
2017-10-07T15:11:07.772Z,2.13
2017-10-07T15:13:35.182Z,1.73
2017-10-07T15:16:02.668Z,1.80
2017-10-07T15:18:30.099Z,2.00
2017-10-07T15:20:57.520Z,2.47
2017-10-07T15:23:24.935Z,1.70
2017-10-07T15:25:52.404Z,1.80
2017-10-07T15:28:20.043Z,2.55
2017-10-07T15:30:47.453Z,2.10
2017-10-07T15:33:15.274Z,2.13
2017-10-07T15:35:42.734Z,1.90
2017-10-07T15:38:10.142Z,2.00
2017-10-07T15:40:37.606Z,1.70
2017-10-07T15:43:05.037Z,1.40
2017-10-07T15:45:32.477Z,1.60
2017-10-07T15:48:00.328Z,1.70
2017-10-07T15:50:27.735Z,1.57
2017-10-07T15:52:55.163Z,1.40
2017-10-07T15:55:23.011Z,1.83
2017-10-07T15:57:50.484Z,1.87
2017-10-07T16:00:17.909Z,1.57
2017-10-07T16:02:45.416Z,1.57
2017-10-07T16:05:12.849Z,1.50
2017-10-07T16:07:41.763Z,1.67
2017-10-07T16:10:09.467Z,1.50
2017-10-07T16:12:36.932Z,1.63
2017-10-07T16:15:04.353Z,1.53
2017-10-07T16:17:32.487Z,1.70
2017-10-07T16:19:59.904Z,1.60
2017-10-07T16:22:27.318Z,1.80
2017-10-07T16:24:54.766Z,2.17
2017-10-07T16:27:22.291Z,1.50
2017-10-07T16:29:49.715Z,1.33
2017-10-07T16:32:17.194Z,1.80
2017-10-07T16:34:44.688Z,1.30
2017-10-07T16:37:12.103Z,1.60
2017-10-07T16:39:39.878Z,1.57
2017-10-07T16:42:07.287Z,1.80
2017-10-07T16:44:35.363Z,1.43
2017-10-07T16:47:02.891Z,1.40
2017-10-07T16:49:30.303Z,1.67
2017-10-07T16:51:57.721Z,1.40
2017-10-07T16:54:25.183Z,1.40
2017-10-07T16:56:53.603Z,1.27
2017-10-07T16:59:21.016Z,1.60
2017-10-07T17:01:49.144Z,1.70
2017-10-07T17:04:16.638Z,1.55
2017-10-07T17:06:44.097Z,1.63
2017-10-07T17:09:11.575Z,1.20
2017-10-07T17:11:39.189Z,1.40
2017-10-07T17:14:06.667Z,1.50
2017-10-07T17:16:34.524Z,1.73
2017-10-07T17:19:01.943Z,1.30
2017-10-07T17:21:29.351Z,1.50
2017-10-07T17:23:56.897Z,1.58
2017-10-07T17:26:24.428Z,1.20
2017-10-07T17:28:51.868Z,1.40
2017-10-07T17:31:19.963Z,1.30
2017-10-07T17:33:47.414Z,1.40
2017-10-07T17:36:14.878Z,1.63
2017-10-07T17:38:42.323Z,1.30
2017-10-07T17:41:09.728Z,1.23
2017-10-07T17:43:37.142Z,1.40
2017-10-07T17:46:04.918Z,1.53
2017-10-07T17:48:32.327Z,1.53
2017-10-07T17:50:59.817Z,1.40
2017-10-07T17:53:27.328Z,1.60
2017-10-07T17:55:54.742Z,1.43
2017-10-07T17:58:22.238Z,1.55
2017-10-07T18:00:49.944Z,1.20
2017-10-07T18:03:17.365Z,1.40
2017-10-07T18:05:44.864Z,1.33
2017-10-07T18:08:12.723Z,1.35
2017-10-07T18:10:40.143Z,1.20
2017-10-07T18:13:07.597Z,1.23
2017-10-07T18:15:35.062Z,1.30
2017-10-07T18:18:02.483Z,1.30
2017-10-07T18:20:29.908Z,1.63
2017-10-07T18:22:57.667Z,1.20
2017-10-07T18:25:25.082Z,1.00
2017-10-07T18:27:52.496Z,1.30
2017-10-07T18:30:20.254Z,1.20
2017-10-07T18:32:47.724Z,1.10
2017-10-07T18:35:15.177Z,1.20
2017-10-07T18:37:42.631Z,1.00
2017-10-07T18:40:10.037Z,1.10
2017-10-07T18:42:37.468Z,1.23
2017-10-07T18:45:04.906Z,1.00
2017-10-07T18:47:32.346Z,1.20
2017-10-07T18:49:59.781Z,1.00
2017-10-07T18:52:27.374Z,1.30
2017-10-07T18:54:54.786Z,1.00
2017-10-07T18:57:22.211Z,1.00
2017-10-07T18:59:49.680Z,1.10
2017-10-07T19:02:17.101Z,1.30
2017-10-07T19:04:44.530Z,1.00
2017-10-07T19:07:12.016Z,1.10
2017-10-07T19:09:39.440Z,1.20
2017-10-07T19:12:07.178Z,1.10
2017-10-07T19:14:34.969Z,1.00
2017-10-07T19:17:02.831Z,1.30
2017-10-07T19:19:30.292Z,1.17
2017-10-07T19:21:58.180Z,1.10
2017-10-07T19:24:25.628Z,1.40
2017-10-07T19:26:53.038Z,1.40
2017-10-07T19:29:20.872Z,1.27
2017-10-07T19:31:48.358Z,1.23
2017-10-07T19:34:16.160Z,1.20
2017-10-07T19:36:44.144Z,1.33
2017-10-07T19:39:11.792Z,1.50
2017-10-07T19:41:39.330Z,1.10
2017-10-07T19:44:06.994Z,1.43
2017-10-07T19:46:34.507Z,1.37
2017-10-07T19:49:02.178Z,1.73
2017-10-07T19:51:30.121Z,1.97
2017-10-07T19:53:57.531Z,1.50
2017-10-07T19:56:24.980Z,1.20
2017-10-07T19:58:52.439Z,1.70
2017-10-07T20:01:19.851Z,1.30
2017-10-07T20:03:47.283Z,1.45
2017-10-07T20:06:14.876Z,1.60
2017-10-07T20:08:42.352Z,1.70
2017-10-07T20:11:09.762Z,1.60
2017-10-07T20:13:37.316Z,1.67
2017-10-07T20:16:04.821Z,1.67
2017-10-07T20:18:32.264Z,1.80
2017-10-07T20:21:00.104Z,1.70
2017-10-07T20:23:27.519Z,1.60
2017-10-07T20:25:54.955Z,1.50
2017-10-07T20:28:22.413Z,1.90
2017-10-07T20:30:49.822Z,1.60
2017-10-07T20:33:18.151Z,1.70
2017-10-07T20:35:45.859Z,1.67
2017-10-07T20:38:13.278Z,1.60
2017-10-07T20:40:40.719Z,1.60
2017-10-07T20:43:08.164Z,1.97
2017-10-07T20:45:35.592Z,1.90
2017-10-07T20:48:03.055Z,1.50
2017-10-07T20:53:23.687Z,1.60
2017-10-07T20:55:51.126Z,1.47
2017-10-07T20:58:18.540Z,1.57
2017-10-07T21:00:46.119Z,1.70
2017-10-07T21:03:13.546Z,1.97
2017-10-07T21:05:40.969Z,1.60
2017-10-07T21:08:08.445Z,1.63
2017-10-07T21:10:35.952Z,1.60
2017-10-07T21:13:03.363Z,1.60
2017-10-07T21:15:30.829Z,1.63
2017-10-07T21:17:58.259Z,1.70
2017-10-07T21:20:26.394Z,1.30
2017-10-07T21:22:54.171Z,1.60
2017-10-07T21:25:21.585Z,1.60
2017-10-07T21:27:49.111Z,1.30
2017-10-07T21:30:16.966Z,1.70
2017-10-07T21:32:44.386Z,1.20
2017-10-07T21:35:11.872Z,1.50
2017-10-07T21:37:39.329Z,1.40
2017-10-07T21:40:06.746Z,1.50
2017-10-07T21:42:34.196Z,1.70
2017-10-07T21:45:01.971Z,1.40
2017-10-07T21:47:29.379Z,1.40
2017-10-07T21:49:56.794Z,1.30
2017-10-07T21:52:24.663Z,1.27
2017-10-07T21:54:52.069Z,1.60
2017-10-07T21:57:19.507Z,1.30
2017-10-07T21:59:47.348Z,1.40
2017-10-07T22:02:14.756Z,1.47
2017-10-07T22:04:42.226Z,1.43
2017-10-07T22:07:09.668Z,1.37
2017-10-07T22:09:37.103Z,1.20
2017-10-07T22:12:05.074Z,1.40
2017-10-07T22:14:32.695Z,1.63
2017-10-07T22:17:02.549Z,1.13
2017-10-07T22:19:30.668Z,1.20
2017-10-07T22:21:58.145Z,1.33
2017-10-07T22:24:25.564Z,1.23
2017-10-07T22:26:52.984Z,1.07
2017-10-07T22:29:20.467Z,1.43
2017-10-07T22:31:47.913Z,1.33
2017-10-07T22:34:15.309Z,1.50
2017-10-07T22:36:43.194Z,1.20
2017-10-07T22:39:10.604Z,1.20
2017-10-07T22:41:38.026Z,1.27
2017-10-07T22:44:05.665Z,1.40
2017-10-07T22:46:33.073Z,1.33
2017-10-07T22:49:00.587Z,1.50
2017-10-07T22:51:28.094Z,1.30
2017-10-07T22:53:55.507Z,1.40
2017-10-07T22:56:22.978Z,1.10
2017-10-07T22:58:50.448Z,1.30
2017-10-07T23:01:17.865Z,1.50
2017-10-07T23:03:45.280Z,1.10
2017-10-07T23:06:12.727Z,1.20
2017-10-07T23:08:40.138Z,1.20
2017-10-07T23:11:07.550Z,1.30
2017-10-07T23:13:35.014Z,1.20
2017-10-07T23:16:02.490Z,1.40
2017-10-07T23:18:29.904Z,1.27
2017-10-07T23:20:57.370Z,1.33
2017-10-07T23:23:24.793Z,1.23
2017-10-07T23:25:52.226Z,1.00
2017-10-07T23:28:19.813Z,1.20
2017-10-07T23:30:48.006Z,1.30
2017-10-07T23:33:15.438Z,1.20
2017-10-07T23:35:43.183Z,1.23
2017-10-07T23:38:10.600Z,1.27
2017-10-07T23:40:38.152Z,1.30
2017-10-07T23:43:05.600Z,1.47
2017-10-07T23:45:33.018Z,1.30
2017-10-07T23:48:00.446Z,1.10
2017-10-07T23:50:27.910Z,1.10
2017-10-07T23:52:55.433Z,0.98
2017-10-07T23:55:22.936Z,1.27
2017-10-07T23:57:50.422Z,1.17
