createdAt,value
2019-01-18T00:00:47.105Z,82.96
2019-01-18T00:03:14.920Z,82.46
2019-01-18T00:05:42.274Z,84.16
2019-01-18T00:08:12.504Z,83.30
2019-01-18T00:10:40.551Z,83.39
2019-01-18T00:13:07.929Z,82.92
2019-01-18T00:15:35.583Z,83.90
2019-01-18T00:18:03.253Z,83.26
2019-01-18T00:20:30.890Z,83.03
2019-01-18T00:22:58.254Z,83.58
2019-01-18T00:25:25.754Z,84.71
2019-01-18T00:27:53.349Z,84.37
2019-01-18T00:30:21.081Z,85.27
2019-01-18T00:32:48.449Z,84.32
2019-01-18T00:35:16.357Z,84.98
2019-01-18T00:37:44.693Z,84.85
2019-01-18T00:40:13.482Z,85.50
2019-01-18T00:42:40.876Z,85.50
2019-01-18T00:45:11.044Z,85.41
2019-01-18T00:47:38.397Z,84.83
2019-01-18T00:50:08.543Z,85.45
2019-01-18T00:52:36.707Z,83.04
2019-01-18T00:55:05.121Z,84.50
2019-01-18T00:57:32.785Z,85.33
2019-01-18T01:00:00.268Z,84.50
2019-01-18T01:02:28.514Z,84.97
2019-01-18T01:04:55.730Z,85.61
2019-01-18T01:07:23.017Z,85.16
2019-01-18T01:09:50.679Z,84.57
2019-01-18T01:12:18.830Z,84.51
2019-01-18T01:14:47.111Z,84.82
2019-01-18T01:17:14.853Z,83.93
2019-01-18T01:19:42.024Z,85.65
2019-01-18T01:22:09.770Z,84.59
2019-01-18T01:24:37.229Z,85.32
2019-01-18T01:27:04.947Z,84.07
2019-01-18T01:29:32.782Z,84.93
2019-01-18T01:32:00.596Z,82.79
2019-01-18T01:34:28.074Z,83.83
2019-01-18T01:36:55.315Z,82.81
2019-01-18T01:39:22.473Z,84.00
2019-01-18T01:41:49.997Z,82.42
2019-01-18T01:44:17.492Z,83.78
2019-01-18T01:46:44.882Z,83.22
2019-01-18T01:49:12.599Z,82.43
2019-01-18T01:51:40.763Z,83.05
2019-01-18T01:54:08.762Z,83.28
2019-01-18T01:56:37.266Z,82.94
2019-01-18T01:59:05.051Z,84.24
2019-01-18T02:01:32.654Z,82.88
2019-01-18T02:03:59.783Z,82.84
2019-01-18T02:06:27.236Z,83.20
2019-01-18T02:08:54.638Z,83.34
2019-01-18T02:11:22.239Z,81.98
2019-01-18T02:13:49.520Z,83.01
2019-01-18T02:16:22.295Z,82.78
2019-01-18T02:18:50.532Z,83.26
2019-01-18T02:21:18.461Z,83.08
2019-01-18T02:23:46.479Z,82.51
2019-01-18T02:26:13.970Z,82.42
2019-01-18T02:28:41.712Z,81.74
2019-01-18T02:31:09.389Z,82.63
2019-01-18T02:33:37.337Z,81.74
2019-01-18T02:36:04.810Z,82.48
2019-01-18T02:38:32.143Z,82.89
2019-01-18T02:40:59.535Z,81.67
2019-01-18T02:43:27.513Z,81.56
2019-01-18T02:45:55.562Z,81.24
2019-01-18T02:48:22.712Z,83.29
2019-01-18T02:50:50.082Z,83.79
2019-01-18T02:53:17.310Z,82.67
2019-01-18T02:55:44.574Z,81.55
2019-01-18T02:58:12.175Z,82.31
2019-01-18T03:00:39.715Z,81.64
2019-01-18T03:03:07.587Z,81.99
2019-01-18T03:05:35.196Z,82.86
2019-01-18T03:08:03.375Z,80.59
2019-01-18T03:10:31.358Z,81.99
2019-01-18T03:12:58.823Z,82.40
2019-01-18T03:15:26.259Z,82.22
2019-01-18T03:17:53.860Z,83.15
2019-01-18T03:20:22.986Z,83.20
2019-01-18T03:22:51.020Z,83.67
2019-01-18T03:25:24.317Z,83.53
2019-01-18T03:27:51.812Z,81.90
2019-01-18T03:30:20.674Z,81.89
2019-01-18T03:32:48.799Z,81.60
2019-01-18T03:35:18.346Z,79.82
2019-01-18T03:37:46.281Z,80.99
2019-01-18T03:40:16.077Z,81.86
2019-01-18T03:42:43.337Z,80.56
2019-01-18T03:45:13.825Z,82.44
2019-01-18T03:47:41.495Z,80.64
2019-01-18T03:50:13.811Z,82.97
2019-01-18T03:52:41.861Z,83.16
2019-01-18T03:55:10.464Z,82.88
2019-01-18T03:57:38.213Z,81.70
2019-01-18T04:00:10.177Z,82.96
2019-01-18T04:02:37.687Z,82.88
2019-01-18T04:05:06.914Z,82.24
2019-01-18T04:07:35.138Z,82.36
2019-01-18T04:10:03.990Z,83.40
2019-01-18T04:12:31.694Z,83.04
2019-01-18T04:14:59.775Z,83.43
2019-01-18T04:17:27.313Z,82.92
2019-01-18T04:19:55.150Z,82.01
2019-01-18T04:22:23.118Z,80.88
2019-01-18T04:24:50.516Z,82.95
2019-01-18T04:27:18.069Z,82.90
2019-01-18T04:29:45.501Z,81.91
2019-01-18T04:32:12.895Z,81.71
2019-01-18T04:34:40.568Z,82.01
2019-01-18T04:37:08.219Z,81.66
2019-01-18T04:39:35.708Z,81.85
2019-01-18T04:42:03.309Z,81.36
2019-01-18T04:44:31.537Z,82.41
2019-01-18T04:46:59.350Z,81.65
2019-01-18T04:49:26.877Z,81.87
2019-01-18T04:51:53.988Z,82.01
2019-01-18T04:54:21.382Z,83.12
2019-01-18T04:56:48.537Z,84.01
2019-01-18T04:59:16.811Z,83.67
2019-01-18T05:01:44.951Z,81.99
2019-01-18T05:04:12.799Z,83.45
2019-01-18T05:06:40.797Z,82.31
2019-01-18T05:09:08.489Z,82.74
2019-01-18T05:11:35.966Z,82.43
2019-01-18T05:14:03.865Z,82.63
2019-01-18T05:16:32.335Z,82.11
2019-01-18T05:18:59.475Z,84.05
2019-01-18T05:21:26.914Z,84.13
2019-01-18T05:23:54.407Z,83.50
2019-01-18T05:26:24.507Z,83.79
2019-01-18T05:28:52.229Z,83.78
2019-01-18T05:31:20.071Z,84.82
2019-01-18T05:33:47.349Z,83.78
2019-01-18T05:36:15.012Z,84.13
2019-01-18T05:38:42.566Z,85.12
2019-01-18T05:41:10.449Z,83.95
2019-01-18T05:43:38.536Z,85.52
2019-01-18T05:46:05.945Z,85.21
2019-01-18T05:48:33.426Z,84.76
2019-01-18T05:51:01.270Z,85.02
2019-01-18T05:53:29.519Z,85.59
2019-01-18T05:55:56.653Z,85.40
2019-01-18T05:58:24.028Z,84.40
2019-01-18T06:01:04.222Z,85.01
2019-01-18T06:03:32.208Z,85.08
2019-01-18T06:05:59.671Z,84.77
2019-01-18T06:08:27.296Z,84.96
2019-01-18T06:10:54.478Z,83.59
2019-01-18T06:13:22.340Z,84.26
2019-01-18T06:15:50.818Z,83.91
2019-01-18T06:18:18.419Z,84.29
2019-01-18T06:20:45.899Z,85.21
2019-01-18T06:23:13.772Z,84.91
2019-01-18T06:25:41.684Z,84.43
2019-01-18T06:28:09.427Z,84.40
2019-01-18T06:30:36.817Z,84.26
2019-01-18T06:33:04.986Z,85.02
2019-01-18T06:35:33.284Z,85.05
2019-01-18T06:38:00.782Z,85.91
2019-01-18T06:40:28.886Z,83.55
2019-01-18T06:42:56.185Z,83.51
2019-01-18T06:45:24.666Z,84.43
2019-01-18T06:47:52.414Z,84.49
2019-01-18T06:50:20.402Z,84.07
2019-01-18T06:52:47.913Z,83.23
2019-01-18T06:55:15.823Z,84.34
2019-01-18T06:57:43.318Z,84.88
2019-01-18T07:00:24.259Z,84.95
2019-01-18T07:02:52.343Z,85.96
2019-01-18T07:05:20.374Z,84.93
2019-01-18T07:07:48.373Z,85.21
2019-01-18T07:10:21.034Z,84.51
2019-01-18T07:12:47.267Z,84.34
2019-01-18T07:15:15.280Z,84.80
2019-01-18T07:17:42.893Z,85.69
2019-01-18T07:20:12.808Z,84.74
2019-01-18T07:22:40.754Z,84.93
2019-01-18T07:25:13.069Z,85.84
2019-01-18T07:27:40.538Z,86.89
2019-01-18T07:30:19.575Z,85.48
2019-01-18T07:32:47.249Z,86.01
2019-01-18T07:35:15.158Z,86.67
2019-01-18T07:37:43.298Z,86.42
2019-01-18T07:40:11.578Z,86.50
2019-01-18T07:42:39.979Z,86.70
2019-01-18T07:45:13.546Z,86.13
2019-01-18T07:47:41.061Z,86.37
2019-01-18T07:50:09.870Z,86.45
2019-01-18T07:52:37.689Z,86.81
2019-01-18T07:55:06.435Z,86.24
2019-01-18T07:57:34.475Z,86.55
2019-01-18T08:00:02.795Z,86.59
2019-01-18T08:02:30.101Z,86.59
2019-01-18T08:04:57.856Z,87.01
2019-01-18T08:07:25.326Z,87.10
2019-01-18T08:09:52.731Z,86.61
2019-01-18T08:12:19.996Z,87.94
2019-01-18T08:14:50.953Z,87.39
2019-01-18T08:17:18.718Z,87.38
2019-01-18T08:19:46.850Z,87.52
2019-01-18T08:22:14.483Z,87.81
2019-01-18T08:24:41.741Z,87.98
2019-01-18T08:27:09.422Z,87.05
2019-01-18T08:29:37.194Z,87.88
2019-01-18T08:32:04.659Z,86.65
2019-01-18T08:34:32.843Z,87.53
2019-01-18T08:37:00.486Z,86.46
2019-01-18T08:39:28.002Z,86.57
2019-01-18T08:41:55.157Z,86.90
2019-01-18T08:44:22.803Z,86.71
2019-01-18T08:46:50.512Z,87.28
2019-01-18T08:49:18.339Z,87.21
2019-01-18T08:51:45.677Z,87.55
2019-01-18T08:54:12.972Z,86.90
2019-01-18T08:56:40.983Z,87.14
2019-01-18T08:59:08.671Z,87.00
2019-01-18T09:01:36.370Z,86.59
2019-01-18T09:04:04.126Z,86.07
2019-01-18T09:06:31.580Z,86.09
2019-01-18T09:08:59.202Z,84.97
2019-01-18T09:11:27.313Z,83.58
2019-01-18T09:13:54.862Z,82.40
2019-01-18T09:16:22.176Z,80.08
2019-01-18T09:18:54.931Z,78.83
2019-01-18T09:21:22.884Z,77.98
2019-01-18T09:23:50.261Z,76.59
2019-01-18T09:26:17.811Z,76.43
2019-01-18T09:28:45.704Z,76.41
2019-01-18T09:31:13.599Z,76.65
2019-01-18T09:33:40.838Z,76.23
2019-01-18T09:36:08.974Z,76.36
2019-01-18T09:38:36.752Z,74.20
2019-01-18T09:41:04.676Z,75.63
2019-01-18T09:43:32.616Z,76.15
2019-01-18T09:46:00.167Z,75.84
2019-01-18T09:48:27.799Z,74.93
2019-01-18T09:50:55.186Z,73.41
2019-01-18T09:53:22.542Z,70.52
2019-01-18T09:55:50.219Z,71.82
2019-01-18T09:58:19.150Z,72.54
2019-01-18T10:00:46.873Z,71.38
2019-01-18T10:03:14.385Z,69.64
2019-01-18T10:05:42.247Z,67.26
2019-01-18T10:08:11.279Z,66.58
2019-01-18T10:10:39.024Z,65.69
2019-01-18T10:13:07.369Z,63.16
2019-01-18T10:15:41.849Z,69.24
2019-01-18T10:18:09.431Z,65.01
2019-01-18T10:20:37.534Z,69.18
2019-01-18T10:23:04.909Z,66.94
2019-01-18T10:25:32.880Z,65.64
2019-01-18T10:28:00.585Z,67.05
2019-01-18T10:30:28.740Z,69.39
2019-01-18T10:32:56.861Z,68.13
2019-01-18T10:35:24.856Z,66.59
2019-01-18T10:37:52.785Z,64.54
2019-01-18T10:40:20.613Z,68.67
2019-01-18T10:42:51.895Z,65.69
2019-01-18T10:45:19.871Z,65.79
2019-01-18T10:47:48.179Z,60.79
2019-01-18T10:50:19.021Z,60.42
2019-01-18T10:52:46.886Z,68.56
2019-01-18T10:55:14.444Z,67.00
2019-01-18T10:57:42.331Z,67.61
2019-01-18T11:00:15.273Z,68.71
2019-01-18T11:02:43.426Z,64.06
2019-01-18T11:05:12.057Z,63.58
2019-01-18T11:07:39.859Z,58.40
2019-01-18T11:10:09.322Z,68.29
2019-01-18T11:12:37.031Z,68.28
2019-01-18T11:15:08.158Z,64.23
2019-01-18T11:17:35.839Z,68.00
2019-01-18T11:20:08.253Z,67.82
2019-01-18T11:22:35.643Z,68.10
2019-01-18T11:25:04.114Z,68.11
2019-01-18T11:27:31.894Z,67.99
2019-01-18T11:29:59.344Z,66.29
2019-01-18T11:32:26.947Z,63.64
2019-01-18T11:34:55.311Z,65.22
2019-01-18T11:37:22.799Z,58.58
2019-01-18T11:39:50.650Z,65.18
2019-01-18T11:42:18.267Z,60.65
2019-01-18T11:44:46.387Z,58.74
2019-01-18T11:47:13.781Z,55.66
2019-01-18T11:49:41.290Z,62.95
2019-01-18T11:52:09.091Z,57.12
2019-01-18T11:54:36.628Z,57.28
2019-01-18T11:57:03.846Z,65.49
2019-01-18T11:59:31.065Z,65.79
2019-01-18T12:01:58.418Z,62.30
2019-01-18T12:04:26.048Z,58.32
2019-01-18T12:06:55.792Z,53.02
2019-01-18T12:09:23.211Z,55.94
2019-01-18T12:11:50.849Z,57.41
2019-01-18T12:14:18.376Z,58.48
2019-01-18T12:16:45.538Z,63.48
2019-01-18T12:19:13.278Z,62.33
2019-01-18T12:21:41.318Z,62.49
2019-01-18T12:24:08.544Z,62.79
2019-01-18T12:26:36.182Z,52.98
2019-01-18T12:29:03.812Z,56.31
2019-01-18T12:31:31.784Z,66.17
2019-01-18T12:33:59.997Z,65.99
2019-01-18T12:36:27.803Z,62.96
2019-01-18T12:38:55.605Z,65.58
2019-01-18T12:41:23.342Z,67.44
2019-01-18T12:43:50.884Z,59.94
2019-01-18T12:46:18.611Z,56.61
2019-01-18T12:48:46.343Z,67.94
2019-01-18T12:51:14.158Z,68.99
2019-01-18T12:53:41.406Z,61.66
2019-01-18T12:56:08.727Z,65.35
2019-01-18T12:58:36.744Z,56.07
2019-01-18T13:01:04.319Z,57.70
2019-01-18T13:03:32.217Z,66.39
2019-01-18T13:05:59.878Z,65.77
2019-01-18T13:08:27.524Z,55.46
2019-01-18T13:10:55.475Z,66.71
2019-01-18T13:13:24.345Z,57.95
2019-01-18T13:16:40.885Z,64.44
2019-01-18T13:19:21.420Z,63.87
2019-01-18T13:21:49.496Z,62.00
2019-01-18T13:24:17.084Z,65.91
2019-01-18T13:26:45.173Z,67.33
2019-01-18T13:29:12.888Z,66.91
2019-01-18T13:31:40.729Z,65.07
2019-01-18T13:34:08.045Z,65.57
2019-01-18T13:36:35.685Z,62.71
2019-01-18T13:39:08.682Z,62.41
2019-01-18T13:41:36.187Z,66.64
2019-01-18T13:44:04.047Z,63.55
2019-01-18T13:46:33.442Z,61.45
2019-01-18T13:49:01.255Z,64.60
2019-01-18T13:51:29.678Z,64.30
2019-01-18T13:53:59.614Z,62.15
2019-01-18T13:56:27.087Z,63.49
2019-01-18T13:58:54.637Z,59.29
2019-01-18T14:01:22.400Z,59.26
2019-01-18T14:03:50.118Z,61.54
2019-01-18T14:06:18.210Z,62.12
2019-01-18T14:08:46.055Z,60.88
2019-01-18T14:11:16.066Z,62.59
2019-01-18T14:13:43.849Z,64.19
2019-01-18T14:16:11.360Z,60.07
2019-01-18T14:18:39.038Z,63.25
2019-01-18T14:21:07.778Z,63.61
2019-01-18T14:23:35.461Z,62.46
2019-01-18T14:26:05.590Z,61.47
2019-01-18T14:28:32.969Z,61.35
2019-01-18T14:31:00.368Z,60.94
2019-01-18T14:33:28.393Z,61.91
2019-01-18T14:35:55.928Z,61.12
2019-01-18T14:38:25.297Z,62.28
2019-01-18T14:40:53.086Z,66.56
2019-01-18T14:43:21.100Z,64.54
2019-01-18T14:45:49.333Z,65.11
2019-01-18T14:48:17.201Z,62.36
2019-01-18T14:50:44.988Z,62.71
2019-01-18T14:53:12.243Z,66.40
2019-01-18T14:55:40.154Z,65.55
2019-01-18T14:58:10.670Z,65.47
2019-01-18T15:00:38.875Z,66.35
2019-01-18T15:03:06.716Z,68.61
2019-01-18T15:05:34.440Z,67.62
2019-01-18T15:08:02.519Z,65.97
2019-01-18T15:10:30.299Z,68.13
2019-01-18T15:13:13.892Z,68.41
2019-01-18T15:15:41.425Z,66.22
2019-01-18T15:18:09.266Z,66.38
2019-01-18T15:20:36.860Z,66.48
2019-01-18T15:23:05.996Z,68.40
2019-01-18T15:25:34.109Z,67.15
2019-01-18T15:28:01.961Z,67.10
2019-01-18T15:30:32.160Z,70.19
2019-01-18T15:33:00.923Z,68.49
2019-01-18T15:35:34.991Z,68.79
2019-01-18T15:38:08.092Z,71.28
2019-01-18T15:40:39.252Z,69.63
2019-01-18T15:43:18.521Z,71.74
2019-01-18T15:45:46.106Z,72.48
2019-01-18T15:48:14.081Z,72.82
2019-01-18T15:50:41.685Z,71.98
2019-01-18T15:53:09.458Z,73.30
2019-01-18T15:55:37.487Z,73.83
2019-01-18T15:58:07.162Z,72.68
2019-01-18T16:00:41.160Z,74.07
2019-01-18T16:03:15.642Z,74.38
2019-01-18T16:05:39.115Z,74.75
2019-01-18T16:08:08.332Z,74.97
2019-01-18T16:10:35.832Z,74.95
2019-01-18T16:13:05.065Z,74.81
2019-01-18T16:15:38.791Z,74.99
2019-01-18T16:18:10.429Z,75.12
2019-01-18T16:20:37.727Z,74.81
2019-01-18T16:23:08.916Z,74.70
2019-01-18T16:25:36.863Z,74.12
2019-01-18T16:28:05.089Z,75.27
2019-01-18T16:30:32.852Z,75.30
2019-01-18T16:33:01.022Z,75.24
2019-01-18T16:35:30.071Z,75.68
2019-01-18T16:38:00.113Z,75.50
2019-01-18T16:40:30.511Z,75.79
2019-01-18T16:43:03.514Z,75.93
2019-01-18T16:45:31.679Z,75.88
2019-01-18T16:47:59.371Z,76.02
2019-01-18T16:50:29.907Z,76.03
2019-01-18T16:52:57.744Z,75.85
2019-01-18T16:55:25.381Z,76.32
2019-01-18T16:57:53.393Z,76.15
2019-01-18T17:00:26.185Z,76.43
2019-01-18T17:02:53.419Z,76.50
2019-01-18T17:05:21.010Z,76.53
2019-01-18T17:07:48.241Z,76.82
2019-01-18T17:10:15.862Z,76.83
2019-01-18T17:12:43.878Z,77.22
2019-01-18T17:15:12.199Z,77.43
2019-01-18T17:17:42.062Z,76.98
2019-01-18T17:20:14.855Z,77.05
2019-01-18T17:22:42.333Z,77.12
2019-01-18T17:25:09.830Z,77.41
2019-01-18T17:27:37.505Z,77.55
2019-01-18T17:30:08.297Z,77.94
2019-01-18T17:32:36.256Z,77.91
2019-01-18T17:35:10.486Z,78.38
2019-01-18T17:37:42.712Z,78.05
2019-01-18T17:40:41.570Z,77.93
2019-01-18T17:43:41.638Z,78.38
2019-01-18T17:47:07.145Z,78.73
2019-01-18T17:50:26.605Z,78.65
2019-01-18T17:53:22.334Z,78.95
2019-01-18T17:56:39.299Z,78.89
2019-01-18T18:00:09.311Z,78.27
2019-01-18T18:03:08.651Z,78.61
2019-01-18T18:06:43.427Z,78.62
2019-01-18T18:09:30.603Z,78.56
2019-01-18T18:13:30.470Z,79.29
2019-01-18T18:17:11.247Z,79.34
2019-01-18T18:20:53.580Z,79.91
2019-01-18T18:24:05.904Z,80.33
2019-01-18T18:27:31.933Z,80.33
2019-01-18T18:30:53.243Z,80.68
2019-01-18T18:34:22.025Z,80.40
2019-01-18T18:37:52.500Z,81.11
2019-01-18T18:41:05.025Z,80.56
2019-01-18T18:44:21.426Z,82.55
2019-01-18T18:47:33.776Z,81.93
2019-01-18T18:51:07.909Z,81.53
2019-01-18T18:54:33.460Z,81.35
2019-01-18T18:58:05.689Z,82.18
2019-01-18T19:01:21.545Z,81.92
2019-01-18T19:04:24.663Z,82.01
2019-01-18T19:08:13.960Z,81.67
2019-01-18T19:11:12.409Z,81.78
2019-01-18T19:14:38.333Z,82.04
2019-01-18T19:17:57.364Z,81.74
2019-01-18T19:21:20.762Z,81.52
2019-01-18T19:24:28.615Z,81.24
2019-01-18T19:27:11.884Z,81.63
2019-01-18T19:30:43.073Z,81.80
2019-01-18T19:33:48.931Z,81.51
2019-01-18T19:37:10.033Z,81.71
2019-01-18T19:40:23.208Z,81.81
2019-01-18T19:43:52.099Z,81.61
2019-01-18T19:47:01.826Z,81.70
2019-01-18T19:49:54.084Z,81.75
2019-01-18T19:52:57.007Z,81.78
2019-01-18T19:56:14.463Z,82.29
2019-01-18T19:59:44.442Z,81.77
2019-01-18T20:03:34.593Z,81.91
2019-01-18T20:07:21.201Z,81.78
2019-01-18T20:10:31.867Z,81.95
2019-01-18T20:13:50.017Z,82.11
2019-01-18T20:16:55.034Z,82.45
2019-01-18T20:20:15.596Z,82.18
2019-01-18T20:24:07.977Z,82.03
2019-01-18T20:27:29.811Z,82.19
2019-01-18T20:30:55.162Z,82.33
2019-01-18T20:34:18.305Z,81.85
2019-01-18T20:37:27.043Z,82.29
2019-01-18T20:41:12.183Z,82.37
2019-01-18T20:44:06.024Z,82.57
2019-01-18T20:46:57.237Z,82.33
2019-01-18T20:50:13.694Z,82.47
2019-01-18T20:53:41.006Z,81.91
2019-01-18T20:57:18.721Z,82.23
2019-01-18T21:01:02.501Z,82.11
2019-01-18T21:04:35.519Z,82.44
2019-01-18T21:07:42.497Z,82.55
2019-01-18T21:11:17.233Z,82.53
2019-01-18T21:14:54.879Z,82.84
2019-01-18T21:17:56.342Z,82.69
2019-01-18T21:21:33.322Z,82.65
2019-01-18T21:24:56.015Z,82.77
2019-01-18T21:28:45.009Z,83.01
2019-01-18T21:32:08.184Z,82.77
2019-01-18T21:35:04.577Z,82.49
2019-01-18T21:38:47.046Z,82.18
2019-01-18T21:42:03.551Z,82.54
2019-01-18T21:45:41.582Z,82.54
2019-01-18T21:49:24.177Z,82.58
2019-01-18T21:52:57.958Z,82.31
2019-01-18T21:56:32.118Z,82.52
2019-01-18T21:59:53.445Z,82.71
2019-01-18T22:02:47.874Z,82.70
2019-01-18T22:06:04.187Z,82.87
2019-01-18T22:08:57.343Z,83.13
2019-01-18T22:12:27.352Z,83.23
2019-01-18T22:16:11.215Z,83.17
2019-01-18T22:19:31.912Z,83.48
2019-01-18T22:22:32.551Z,83.22
2019-01-18T22:26:22.732Z,83.04
2019-01-18T22:29:28.537Z,82.88
2019-01-18T22:32:36.263Z,83.15
2019-01-18T22:35:46.136Z,83.12
2019-01-18T22:39:39.861Z,82.80
2019-01-18T22:42:38.153Z,83.31
2019-01-18T22:45:30.791Z,83.25
2019-01-18T22:48:47.147Z,83.28
2019-01-18T22:51:48.518Z,83.24
2019-01-18T22:55:25.608Z,83.30
2019-01-18T22:58:30.594Z,83.68
2019-01-18T23:01:32.402Z,83.61
2019-01-18T23:04:42.904Z,83.57
2019-01-18T23:08:05.051Z,83.54
2019-01-18T23:11:18.469Z,83.35
2019-01-18T23:14:18.729Z,83.63
2019-01-18T23:17:20.501Z,83.77
2019-01-18T23:20:23.703Z,84.19
2019-01-18T23:24:03.000Z,84.25
2019-01-18T23:27:33.320Z,84.10
2019-01-18T23:30:50.015Z,84.39
2019-01-18T23:34:01.433Z,84.04
2019-01-18T23:37:03.880Z,83.95
2019-01-18T23:40:23.633Z,83.87
2019-01-18T23:43:55.462Z,83.71
2019-01-18T23:47:16.971Z,83.99
2019-01-18T23:50:36.459Z,84.22
2019-01-18T23:53:34.637Z,84.13
2019-01-18T23:57:07.849Z,84.60
2019-01-18T23:59:54.646Z,84.32
