createdAt,value
2023-03-17T00:03:49.582Z,0.00
2023-03-17T00:08:49.521Z,0.00
2023-03-17T00:13:49.428Z,0.00
2023-03-17T00:18:49.456Z,0.00
2023-03-17T00:23:49.282Z,0.00
2023-03-17T00:28:49.256Z,0.00
2023-03-17T00:33:49.166Z,0.00
2023-03-17T00:38:52.198Z,0.00
2023-03-17T00:43:49.043Z,0.00
2023-03-17T00:48:49.050Z,0.00
2023-03-17T00:53:48.910Z,0.00
2023-03-17T00:58:48.977Z,0.00
2023-03-17T01:03:48.772Z,0.00
2023-03-17T01:08:48.782Z,0.00
2023-03-17T01:13:48.803Z,0.00
2023-03-17T01:18:48.755Z,0.00
2023-03-17T01:23:48.522Z,0.00
2023-03-17T01:28:48.466Z,0.00
2023-03-17T01:33:48.373Z,0.00
2023-03-17T01:38:51.415Z,0.00
2023-03-17T01:43:48.376Z,0.00
2023-03-17T01:48:48.333Z,0.00
2023-03-17T01:53:48.146Z,0.00
2023-03-17T01:58:48.081Z,0.00
2023-03-17T02:03:48.193Z,0.00
2023-03-17T02:08:47.976Z,0.00
2023-03-17T02:13:47.869Z,0.00
2023-03-17T02:18:47.920Z,0.00
2023-03-17T02:23:47.845Z,0.00
2023-03-17T02:28:55.150Z,0.00
2023-03-17T02:33:54.643Z,0.00
2023-03-17T02:38:50.569Z,0.00
2023-03-17T02:43:47.752Z,0.00
2023-03-17T02:48:48.056Z,0.00
2023-03-17T02:53:47.343Z,0.00
2023-03-17T02:58:47.348Z,0.00
2023-03-17T03:03:47.239Z,0.00
2023-03-17T03:08:47.229Z,0.00
2023-03-17T03:13:47.067Z,0.00
2023-03-17T03:18:47.240Z,0.00
2023-03-17T03:23:46.962Z,0.00
2023-03-17T03:28:46.894Z,0.00
2023-03-17T03:33:46.819Z,0.00
2023-03-17T03:38:49.801Z,0.00
2023-03-17T03:43:46.727Z,0.00
2023-03-17T03:48:46.645Z,0.00
2023-03-17T03:53:46.541Z,0.00
2023-03-17T03:58:46.634Z,0.00
2023-03-17T04:03:46.495Z,0.00
2023-03-17T04:08:46.467Z,0.00
2023-03-17T04:13:53.884Z,0.00
2023-03-17T04:18:46.252Z,0.00
2023-03-17T04:23:46.191Z,0.00
2023-03-17T04:28:46.188Z,0.00
2023-03-17T04:33:46.050Z,0.00
2023-03-17T04:38:48.989Z,0.00
2023-03-17T04:43:45.906Z,0.00
2023-03-17T04:48:46.012Z,0.00
2023-03-17T04:53:45.753Z,0.00
2023-03-17T04:58:45.786Z,0.00
2023-03-17T05:03:45.618Z,0.00
2023-03-17T05:08:45.709Z,0.00
2023-03-17T05:13:45.532Z,0.00
2023-03-17T05:18:45.522Z,5.62
2023-03-17T05:23:45.523Z,11.25
2023-03-17T05:28:45.336Z,16.88
2023-03-17T05:33:45.272Z,28.12
2023-03-17T05:38:48.340Z,39.38
2023-03-17T05:43:45.130Z,56.25
2023-03-17T05:48:45.178Z,67.50
2023-03-17T05:53:44.999Z,95.62
2023-03-17T05:58:44.983Z,146.25
2023-03-17T06:03:44.895Z,174.38
2023-03-17T06:08:44.836Z,157.50
2023-03-17T06:13:44.821Z,315.00
2023-03-17T06:18:45.244Z,410.62
2023-03-17T06:23:44.590Z,348.75
2023-03-17T06:28:44.561Z,551.25
2023-03-17T06:33:44.491Z,517.50
2023-03-17T06:38:48.258Z,247.50
2023-03-17T06:43:52.046Z,196.88
2023-03-17T06:48:44.292Z,213.75
2023-03-17T06:53:44.264Z,675.00
2023-03-17T06:58:44.207Z,838.12
2023-03-17T07:03:44.100Z,860.62
2023-03-17T07:08:44.015Z,635.62
2023-03-17T07:13:44.051Z,905.62
2023-03-17T07:18:43.878Z,1378.12
2023-03-17T07:23:44.495Z,995.62
2023-03-17T07:28:43.713Z,776.25
2023-03-17T07:33:43.783Z,810.00
2023-03-17T07:38:46.806Z,753.75
2023-03-17T07:43:51.098Z,601.88
2023-03-17T07:48:50.953Z,534.38
2023-03-17T07:53:43.487Z,483.75
2023-03-17T07:58:43.419Z,472.50
2023-03-17T08:03:43.579Z,427.50
2023-03-17T08:08:43.223Z,399.38
2023-03-17T08:13:43.238Z,399.38
2023-03-17T08:18:43.199Z,388.12
2023-03-17T08:23:43.251Z,382.50
2023-03-17T08:28:43.065Z,365.62
2023-03-17T08:33:43.823Z,371.25
2023-03-17T08:38:45.982Z,371.25
2023-03-17T08:43:42.764Z,348.75
2023-03-17T08:48:42.712Z,309.38
2023-03-17T08:53:42.609Z,275.62
2023-03-17T08:58:42.715Z,247.50
2023-03-17T09:03:42.585Z,236.25
2023-03-17T09:08:42.474Z,225.00
2023-03-17T09:13:43.198Z,213.75
2023-03-17T09:18:42.453Z,202.50
2023-03-17T09:23:42.326Z,208.12
2023-03-17T09:28:42.207Z,208.12
2023-03-17T09:33:42.083Z,213.75
2023-03-17T09:38:46.166Z,247.50
2023-03-17T09:43:42.134Z,241.88
2023-03-17T09:48:41.926Z,236.25
2023-03-17T09:53:41.846Z,247.50
2023-03-17T09:58:41.777Z,303.75
2023-03-17T10:03:41.698Z,331.88
2023-03-17T10:08:41.739Z,365.62
2023-03-17T10:13:41.585Z,360.00
2023-03-17T10:18:41.553Z,354.38
2023-03-17T10:23:41.488Z,320.62
2023-03-17T10:28:41.510Z,326.25
2023-03-17T10:33:41.278Z,331.88
2023-03-17T10:38:44.353Z,348.75
2023-03-17T10:43:41.172Z,360.00
2023-03-17T10:48:42.770Z,365.62
2023-03-17T10:53:41.137Z,416.25
2023-03-17T10:58:41.075Z,466.88
2023-03-17T11:03:40.913Z,483.75
2023-03-17T11:08:40.927Z,506.25
2023-03-17T11:13:40.760Z,534.38
2023-03-17T11:18:40.871Z,562.50
2023-03-17T11:23:40.612Z,590.62
2023-03-17T11:28:40.659Z,618.75
2023-03-17T11:33:40.514Z,658.12
2023-03-17T11:38:43.513Z,669.38
2023-03-17T11:43:40.429Z,646.88
2023-03-17T11:48:40.370Z,652.50
2023-03-17T11:53:40.287Z,663.75
2023-03-17T11:58:41.336Z,691.88
2023-03-17T12:03:40.288Z,697.50
2023-03-17T12:08:40.078Z,680.62
2023-03-17T12:13:40.225Z,652.50
2023-03-17T12:18:39.977Z,635.62
2023-03-17T12:23:39.954Z,635.62
2023-03-17T12:28:39.813Z,641.25
2023-03-17T12:33:39.706Z,641.25
2023-03-17T12:38:42.802Z,652.50
2023-03-17T12:43:39.589Z,646.88
2023-03-17T12:48:47.320Z,658.12
2023-03-17T12:53:46.908Z,663.75
2023-03-17T12:58:47.297Z,641.25
2023-03-17T13:03:39.321Z,618.75
2023-03-17T13:08:39.292Z,579.38
2023-03-17T13:13:39.203Z,551.25
2023-03-17T13:18:39.240Z,528.75
2023-03-17T13:23:39.060Z,523.12
2023-03-17T13:28:39.090Z,534.38
2023-03-17T13:33:38.893Z,545.62
2023-03-17T13:38:41.942Z,523.12
2023-03-17T13:43:38.774Z,483.75
2023-03-17T13:48:38.755Z,438.75
2023-03-17T13:53:38.638Z,416.25
2023-03-17T13:58:38.651Z,399.38
2023-03-17T14:03:38.628Z,427.50
2023-03-17T14:08:39.417Z,438.75
2023-03-17T14:13:38.363Z,438.75
2023-03-17T14:18:38.335Z,438.75
2023-03-17T14:23:38.245Z,421.88
2023-03-17T14:28:38.252Z,405.00
2023-03-17T14:33:38.116Z,399.38
2023-03-17T14:38:41.135Z,399.38
2023-03-17T14:43:37.996Z,416.25
2023-03-17T14:48:37.995Z,438.75
2023-03-17T14:53:37.845Z,421.88
2023-03-17T14:58:37.875Z,416.25
2023-03-17T15:03:37.722Z,376.88
2023-03-17T15:08:37.686Z,348.75
2023-03-17T15:13:37.609Z,343.12
2023-03-17T15:18:38.874Z,331.88
2023-03-17T15:23:37.435Z,326.25
2023-03-17T15:28:37.433Z,303.75
2023-03-17T15:33:37.350Z,275.62
2023-03-17T15:38:40.319Z,264.38
2023-03-17T15:43:37.264Z,281.25
2023-03-17T15:48:37.132Z,270.00
2023-03-17T15:53:37.042Z,247.50
2023-03-17T15:58:37.019Z,219.38
2023-03-17T16:03:37.001Z,191.25
2023-03-17T16:08:36.966Z,168.75
2023-03-17T16:13:36.809Z,163.12
2023-03-17T16:18:36.781Z,163.12
2023-03-17T16:23:37.586Z,151.88
2023-03-17T16:28:36.717Z,146.25
2023-03-17T16:33:36.644Z,123.75
2023-03-17T16:38:39.560Z,106.88
2023-03-17T16:43:36.409Z,90.00
2023-03-17T16:48:36.402Z,61.88
2023-03-17T16:53:36.295Z,45.00
2023-03-17T16:58:36.240Z,33.75
2023-03-17T17:03:36.417Z,28.12
2023-03-17T17:08:36.215Z,16.88
2023-03-17T17:13:36.042Z,11.25
2023-03-17T17:18:37.893Z,5.62
2023-03-17T17:23:35.911Z,5.62
2023-03-17T17:28:35.963Z,0.00
2023-03-17T17:33:35.819Z,0.00
2023-03-17T17:38:45.819Z,0.00
2023-03-17T17:43:43.163Z,0.00
2023-03-17T17:48:35.582Z,0.00
2023-03-17T17:53:35.496Z,0.00
2023-03-17T17:58:35.557Z,0.00
2023-03-17T18:03:35.361Z,0.00
2023-03-17T18:08:35.320Z,0.00
2023-03-17T18:13:35.214Z,0.00
2023-03-17T18:18:35.267Z,0.00
2023-03-17T18:23:35.087Z,0.00
2023-03-17T18:28:35.180Z,0.00
2023-03-17T18:33:34.938Z,0.00
2023-03-17T18:38:38.052Z,0.00
2023-03-17T18:43:34.822Z,0.00
2023-03-17T18:48:35.027Z,0.00
2023-03-17T18:53:34.750Z,0.00
2023-03-17T18:58:34.686Z,0.00
2023-03-17T19:03:34.721Z,0.00
2023-03-17T19:08:34.585Z,0.00
2023-03-17T19:13:34.492Z,0.00
2023-03-17T19:18:34.521Z,0.00
2023-03-17T19:23:34.339Z,0.00
2023-03-17T19:28:34.271Z,0.00
2023-03-17T19:33:34.300Z,0.00
2023-03-17T19:38:37.218Z,0.00
2023-03-17T19:43:40.667Z,0.00
2023-03-17T19:48:35.128Z,0.00
2023-03-17T19:53:33.960Z,0.00
2023-03-17T19:58:33.996Z,0.00
2023-03-17T20:03:33.964Z,0.00
2023-03-17T20:08:33.735Z,0.00
2023-03-17T20:13:33.676Z,0.00
2023-03-17T20:18:33.689Z,0.00
2023-03-17T20:23:33.517Z,0.00
2023-03-17T20:28:33.459Z,0.00
2023-03-17T20:33:33.517Z,0.00
2023-03-17T20:38:36.388Z,0.00
2023-03-17T20:43:33.357Z,0.00
2023-03-17T20:48:33.437Z,0.00
2023-03-17T20:53:33.148Z,0.00
2023-03-17T20:58:33.189Z,0.00
2023-03-17T21:03:33.004Z,0.00
2023-03-17T21:08:32.944Z,0.00
2023-03-17T21:13:32.905Z,0.00
2023-03-17T21:18:32.819Z,0.00
2023-03-17T21:23:32.793Z,0.00
2023-03-17T21:28:32.759Z,0.00
2023-03-17T21:33:32.625Z,0.00
2023-03-17T21:38:35.649Z,0.00
2023-03-17T21:43:32.457Z,0.00
2023-03-17T21:48:32.405Z,0.00
2023-03-17T21:53:32.301Z,0.00
2023-03-17T21:58:32.364Z,0.00
2023-03-17T22:03:32.478Z,0.00
2023-03-17T22:08:32.337Z,0.00
2023-03-17T22:13:32.051Z,0.00
2023-03-17T22:18:32.043Z,0.00
2023-03-17T22:23:32.017Z,0.00
2023-03-17T22:28:39.788Z,0.00
2023-03-17T22:33:38.794Z,0.00
2023-03-17T22:38:42.061Z,0.00
2023-03-17T22:43:31.693Z,0.00
2023-03-17T22:48:31.687Z,0.00
2023-03-17T22:53:31.585Z,0.00
2023-03-17T22:58:31.569Z,0.00
2023-03-17T23:03:32.327Z,0.00
2023-03-17T23:08:31.626Z,0.00
2023-03-17T23:13:31.323Z,0.00
2023-03-17T23:18:31.866Z,0.00
2023-03-17T23:23:31.230Z,0.00
2023-03-17T23:28:31.217Z,0.00
2023-03-17T23:33:31.065Z,0.00
2023-03-17T23:38:34.047Z,0.00
2023-03-17T23:43:30.989Z,0.00
2023-03-17T23:48:30.901Z,0.00
2023-03-17T23:53:30.769Z,0.00
2023-03-17T23:58:30.959Z,0.00
