createdAt,value
2023-03-03T00:00:36.397Z,-3.18
2023-03-03T00:01:38.581Z,-3.19
2023-03-03T00:02:43.863Z,-3.18
2023-03-03T00:03:48.958Z,-3.16
2023-03-03T00:04:54.010Z,-3.16
2023-03-03T00:05:56.355Z,-3.18
2023-03-03T00:07:01.420Z,-3.20
2023-03-03T00:08:04.555Z,-3.18
2023-03-03T00:09:10.035Z,-3.16
2023-03-03T00:10:13.635Z,-3.13
2023-03-03T00:11:18.732Z,-3.09
2023-03-03T00:12:25.000Z,-3.11
2023-03-03T00:13:32.607Z,-3.13
2023-03-03T00:14:35.097Z,-3.14
2023-03-03T00:15:40.143Z,-3.13
2023-03-03T00:16:43.265Z,-3.14
2023-03-03T00:17:51.682Z,-3.10
2023-03-03T00:19:01.448Z,-3.15
2023-03-03T00:20:29.239Z,-3.20
2023-03-03T00:21:35.831Z,-3.26
2023-03-03T00:22:38.535Z,-3.30
2023-03-03T00:25:21.994Z,-3.42
2023-03-03T00:26:38.376Z,-3.47
2023-03-03T00:27:40.656Z,-3.50
2023-03-03T00:28:50.149Z,-3.52
2023-03-03T00:29:54.610Z,-3.55
2023-03-03T00:31:04.013Z,-3.58
2023-03-03T00:32:23.230Z,-3.62
2023-03-03T00:33:32.740Z,-3.64
2023-03-03T00:34:37.910Z,-3.64
2023-03-03T00:35:43.402Z,-3.65
2023-03-03T00:36:47.510Z,-3.64
2023-03-03T00:37:57.786Z,-3.60
2023-03-03T00:39:19.620Z,-3.61
2023-03-03T00:40:27.325Z,-3.64
2023-03-03T00:41:29.769Z,-3.68
2023-03-03T00:42:38.947Z,-3.69
2023-03-03T00:43:41.650Z,-3.72
2023-03-03T00:44:49.023Z,-3.73
2023-03-03T00:45:53.001Z,-3.74
2023-03-03T00:46:59.954Z,-3.77
2023-03-03T00:48:17.332Z,-3.75
2023-03-03T00:49:31.834Z,-3.74
2023-03-03T00:50:44.035Z,-3.77
2023-03-03T00:51:49.559Z,-3.80
2023-03-03T00:53:01.550Z,-3.83
2023-03-03T00:54:06.620Z,-3.83
2023-03-03T00:55:09.442Z,-3.78
2023-03-03T00:56:14.974Z,-3.75
2023-03-03T00:57:17.357Z,-3.71
2023-03-03T00:58:24.406Z,-3.70
2023-03-03T00:59:27.005Z,-3.67
2023-03-03T01:00:34.159Z,-3.68
2023-03-03T01:01:36.710Z,-3.70
2023-03-03T01:02:47.064Z,-3.70
2023-03-03T01:03:53.421Z,-3.68
2023-03-03T01:04:56.669Z,-3.67
2023-03-03T01:06:04.298Z,-3.67
2023-03-03T01:07:06.657Z,-3.68
2023-03-03T01:08:11.999Z,-3.68
2023-03-03T01:09:14.513Z,-3.69
2023-03-03T01:10:19.910Z,-3.71
2023-03-03T01:11:25.358Z,-3.75
2023-03-03T01:12:30.656Z,-3.74
2023-03-03T01:13:37.737Z,-3.75
2023-03-03T01:14:43.938Z,-3.71
2023-03-03T01:15:49.051Z,-3.65
2023-03-03T01:16:51.602Z,-3.67
2023-03-03T01:17:59.299Z,-3.69
2023-03-03T01:19:01.771Z,-3.71
2023-03-03T01:20:08.691Z,-3.70
2023-03-03T01:21:17.131Z,-3.74
2023-03-03T01:22:19.688Z,-3.75
2023-03-03T01:23:25.332Z,-3.79
2023-03-03T01:24:30.597Z,-3.82
2023-03-03T01:25:35.962Z,-3.79
2023-03-03T01:26:38.336Z,-3.74
2023-03-03T01:27:45.182Z,-3.71
2023-03-03T01:28:47.497Z,-3.69
2023-03-03T01:29:52.505Z,-3.67
2023-03-03T01:30:58.213Z,-3.69
2023-03-03T01:32:00.547Z,-3.71
2023-03-03T01:33:05.959Z,-3.71
2023-03-03T01:34:08.627Z,-3.68
2023-03-03T01:35:13.804Z,-3.66
2023-03-03T01:36:24.252Z,-3.66
2023-03-03T01:37:29.789Z,-3.63
2023-03-03T01:38:32.402Z,-3.64
2023-03-03T01:39:37.602Z,-3.63
2023-03-03T01:40:40.116Z,-3.61
2023-03-03T01:41:45.976Z,-3.61
2023-03-03T01:42:48.370Z,-3.60
2023-03-03T01:43:55.956Z,-3.60
2023-03-03T01:45:17.248Z,-3.57
2023-03-03T01:46:40.103Z,-3.55
2023-03-03T01:47:47.986Z,-3.57
2023-03-03T01:48:55.011Z,-3.54
2023-03-03T01:50:03.785Z,-3.53
2023-03-03T01:51:14.691Z,-3.50
2023-03-03T01:52:28.017Z,-3.46
2023-03-03T01:53:40.259Z,-3.43
2023-03-03T01:54:46.038Z,-3.37
2023-03-03T01:55:53.315Z,-3.32
2023-03-03T01:56:59.877Z,-3.28
2023-03-03T01:58:09.017Z,-3.25
2023-03-03T01:59:16.886Z,-3.24
2023-03-03T02:00:24.006Z,-3.24
2023-03-03T02:01:28.998Z,-3.20
2023-03-03T02:02:35.552Z,-3.17
2023-03-03T02:03:37.966Z,-3.17
2023-03-03T02:04:43.488Z,-3.17
2023-03-03T02:05:45.970Z,-3.17
2023-03-03T02:06:55.608Z,-3.16
2023-03-03T02:08:01.654Z,-3.16
2023-03-03T02:09:14.933Z,-3.15
2023-03-03T02:10:20.106Z,-3.13
2023-03-03T02:11:25.772Z,-3.08
2023-03-03T02:12:34.240Z,-3.07
2023-03-03T02:13:39.374Z,-3.06
2023-03-03T02:14:41.851Z,-3.03
2023-03-03T02:15:47.202Z,-2.99
2023-03-03T02:16:49.523Z,-2.98
2023-03-03T02:17:58.148Z,-2.94
2023-03-03T02:19:00.651Z,-2.92
2023-03-03T02:20:16.171Z,-2.91
2023-03-03T02:21:21.159Z,-2.89
2023-03-03T02:22:36.093Z,-2.85
2023-03-03T02:23:50.597Z,-2.81
2023-03-03T02:25:00.398Z,-2.79
2023-03-03T02:26:16.800Z,-2.73
2023-03-03T02:27:22.063Z,-2.67
2023-03-03T02:28:27.176Z,-2.63
2023-03-03T02:29:32.365Z,-2.60
2023-03-03T02:30:38.165Z,-2.56
2023-03-03T02:31:44.384Z,-2.54
2023-03-03T02:32:46.775Z,-2.49
2023-03-03T02:33:55.300Z,-2.47
2023-03-03T02:34:57.463Z,-2.44
2023-03-03T02:36:02.974Z,-2.41
2023-03-03T02:37:05.450Z,-2.39
2023-03-03T02:38:20.722Z,-2.38
2023-03-03T02:39:25.552Z,-2.34
2023-03-03T02:40:36.848Z,-2.31
2023-03-03T02:41:47.343Z,-2.29
2023-03-03T02:42:56.589Z,-2.28
2023-03-03T02:44:01.938Z,-2.27
2023-03-03T02:45:07.305Z,-2.25
2023-03-03T02:46:09.518Z,-2.22
2023-03-03T02:47:14.633Z,-2.20
2023-03-03T02:48:16.868Z,-2.17
2023-03-03T02:49:24.196Z,-2.16
2023-03-03T02:50:26.509Z,-2.15
2023-03-03T02:51:31.445Z,-2.12
2023-03-03T02:52:33.790Z,-2.11
2023-03-03T02:53:39.139Z,-2.09
2023-03-03T02:54:41.596Z,-2.07
2023-03-03T02:55:49.139Z,-2.04
2023-03-03T02:56:54.812Z,-2.01
2023-03-03T02:58:02.000Z,-1.98
2023-03-03T02:59:04.473Z,-1.94
2023-03-03T03:00:11.455Z,-1.92
2023-03-03T03:01:13.867Z,-1.88
2023-03-03T03:02:19.847Z,-1.82
2023-03-03T03:03:22.237Z,-1.77
2023-03-03T03:04:29.297Z,-1.73
2023-03-03T03:05:31.643Z,-1.75
2023-03-03T03:06:39.824Z,-1.76
2023-03-03T03:07:42.320Z,-1.78
2023-03-03T03:08:47.430Z,-1.78
2023-03-03T03:09:50.523Z,-1.77
2023-03-03T03:10:57.419Z,-1.77
2023-03-03T03:12:02.930Z,-1.75
2023-03-03T03:13:08.079Z,-1.74
2023-03-03T03:14:12.572Z,-1.73
2023-03-03T03:15:18.178Z,-1.72
2023-03-03T03:16:20.880Z,-1.72
2023-03-03T03:17:25.918Z,-1.71
2023-03-03T03:18:29.169Z,-1.67
2023-03-03T03:19:34.294Z,-1.67
2023-03-03T03:20:37.548Z,-1.66
2023-03-03T03:21:43.032Z,-1.66
2023-03-03T03:22:45.672Z,-1.58
2023-03-03T03:23:53.150Z,-1.51
2023-03-03T03:24:55.587Z,-1.54
2023-03-03T03:26:01.374Z,-1.54
2023-03-03T03:27:09.358Z,-1.55
2023-03-03T03:28:12.735Z,-1.56
2023-03-03T03:29:18.743Z,-1.58
2023-03-03T03:30:21.007Z,-1.56
2023-03-03T03:31:26.718Z,-1.55
2023-03-03T03:32:29.576Z,-1.50
2023-03-03T03:33:35.092Z,-1.47
2023-03-03T03:34:37.523Z,-1.47
2023-03-03T03:35:46.031Z,-1.47
2023-03-03T03:36:48.552Z,-1.46
2023-03-03T03:37:54.334Z,-1.43
2023-03-03T03:38:57.002Z,-1.41
2023-03-03T03:40:02.072Z,-1.40
2023-03-03T03:41:06.057Z,-1.39
2023-03-03T03:42:13.969Z,-1.40
2023-03-03T03:43:16.579Z,-1.39
2023-03-03T03:44:22.162Z,-1.39
2023-03-03T03:45:24.734Z,-1.39
2023-03-03T03:46:30.492Z,-1.38
2023-03-03T03:47:32.724Z,-1.39
2023-03-03T03:48:38.789Z,-1.37
2023-03-03T03:49:41.549Z,-1.37
2023-03-03T03:50:46.600Z,-1.35
2023-03-03T03:51:48.890Z,-1.34
2023-03-03T03:52:54.069Z,-1.36
2023-03-03T03:53:56.356Z,-1.38
2023-03-03T03:55:06.287Z,-1.39
2023-03-03T03:56:08.817Z,-1.43
2023-03-03T03:57:18.680Z,-1.45
2023-03-03T03:58:21.248Z,-1.46
2023-03-03T03:59:26.817Z,-1.48
2023-03-03T04:00:29.217Z,-1.51
2023-03-03T04:01:34.020Z,-1.52
2023-03-03T04:02:36.676Z,-1.54
2023-03-03T04:03:41.647Z,-1.59
2023-03-03T04:04:43.805Z,-1.61
2023-03-03T04:05:49.012Z,-1.62
2023-03-03T04:06:52.081Z,-1.66
2023-03-03T04:07:57.494Z,-1.68
2023-03-03T04:08:59.782Z,-1.71
2023-03-03T04:10:05.081Z,-1.74
2023-03-03T04:11:07.614Z,-1.76
2023-03-03T04:12:16.508Z,-1.79
2023-03-03T04:13:18.793Z,-1.80
2023-03-03T04:14:23.689Z,-1.82
2023-03-03T04:15:26.112Z,-1.86
2023-03-03T04:16:33.806Z,-1.90
2023-03-03T04:17:36.095Z,-1.91
2023-03-03T04:18:41.263Z,-1.92
2023-03-03T04:19:43.821Z,-1.93
2023-03-03T04:20:49.423Z,-1.93
2023-03-03T04:21:52.349Z,-1.94
2023-03-03T04:22:57.530Z,-1.94
2023-03-03T04:24:00.034Z,-1.95
2023-03-03T04:25:05.991Z,-1.96
2023-03-03T04:26:08.485Z,-1.97
2023-03-03T04:27:16.326Z,-2.01
2023-03-03T04:28:18.586Z,-2.05
2023-03-03T04:29:24.325Z,-2.04
2023-03-03T04:30:27.766Z,-2.05
2023-03-03T04:31:33.092Z,-2.04
2023-03-03T04:32:38.488Z,-2.03
2023-03-03T04:33:46.104Z,-2.04
2023-03-03T04:34:53.128Z,-2.05
2023-03-03T04:36:03.695Z,-2.05
2023-03-03T04:37:08.632Z,-2.05
2023-03-03T04:38:10.899Z,-2.07
2023-03-03T04:39:18.047Z,-2.07
2023-03-03T04:40:20.633Z,-2.07
2023-03-03T04:41:28.656Z,-2.10
2023-03-03T04:42:34.330Z,-2.10
2023-03-03T04:43:39.291Z,-2.10
2023-03-03T04:44:41.693Z,-2.11
2023-03-03T04:45:47.491Z,-2.08
2023-03-03T04:46:49.638Z,-2.06
2023-03-03T04:47:54.673Z,-2.08
2023-03-03T04:48:57.092Z,-2.10
2023-03-03T04:50:02.119Z,-2.12
2023-03-03T04:51:04.861Z,-2.12
2023-03-03T04:52:10.292Z,-2.12
2023-03-03T04:53:12.653Z,-2.10
2023-03-03T04:54:18.740Z,-2.09
2023-03-03T04:55:20.939Z,-2.05
2023-03-03T04:56:25.991Z,-2.01
2023-03-03T04:57:28.315Z,-1.97
2023-03-03T04:58:36.030Z,-1.95
2023-03-03T04:59:38.587Z,-1.95
2023-03-03T05:00:43.483Z,-1.93
2023-03-03T05:01:46.798Z,-1.93
2023-03-03T05:02:53.224Z,-1.90
2023-03-03T05:03:55.785Z,-1.85
2023-03-03T05:05:00.748Z,-1.82
2023-03-03T05:06:03.007Z,-1.81
2023-03-03T05:07:08.467Z,-1.83
2023-03-03T05:08:10.757Z,-1.83
2023-03-03T05:09:16.640Z,-1.87
2023-03-03T05:10:19.283Z,-1.87
2023-03-03T05:11:24.552Z,-1.88
2023-03-03T05:12:27.725Z,-1.91
2023-03-03T05:13:36.253Z,-1.93
2023-03-03T05:14:38.753Z,-1.94
2023-03-03T05:15:43.749Z,-1.95
2023-03-03T05:16:46.278Z,-1.97
2023-03-03T05:17:53.668Z,-1.99
2023-03-03T05:18:55.957Z,-2.01
2023-03-03T05:20:01.745Z,-2.04
2023-03-03T05:21:04.792Z,-2.04
2023-03-03T05:22:11.184Z,-2.06
2023-03-03T05:23:13.434Z,-2.06
2023-03-03T05:24:18.662Z,-2.08
2023-03-03T05:25:22.711Z,-2.07
2023-03-03T05:26:27.854Z,-2.03
2023-03-03T05:27:30.147Z,-2.02
2023-03-03T05:28:37.999Z,-2.01
2023-03-03T05:29:40.395Z,-2.00
2023-03-03T05:30:45.519Z,-1.98
2023-03-03T05:31:47.822Z,-1.99
2023-03-03T05:32:52.847Z,-1.97
2023-03-03T05:33:55.423Z,-2.01
2023-03-03T05:35:00.887Z,-2.06
2023-03-03T05:36:11.420Z,-2.06
2023-03-03T05:37:16.551Z,-2.05
2023-03-03T05:38:18.711Z,-2.06
2023-03-03T05:39:23.980Z,-2.02
2023-03-03T05:40:29.297Z,-1.95
2023-03-03T05:41:37.147Z,-1.92
2023-03-03T05:42:39.486Z,-1.90
2023-03-03T05:43:49.301Z,-1.92
2023-03-03T05:44:51.471Z,-1.89
2023-03-03T05:45:59.124Z,-1.87
2023-03-03T05:47:01.404Z,-1.84
2023-03-03T05:48:06.601Z,-1.85
2023-03-03T05:49:09.203Z,-1.82
2023-03-03T05:50:15.272Z,-1.85
2023-03-03T05:51:17.562Z,-1.87
2023-03-03T05:52:22.510Z,-1.86
2023-03-03T05:53:24.796Z,-1.85
2023-03-03T05:54:29.789Z,-1.81
2023-03-03T05:55:32.065Z,-1.80
2023-03-03T05:56:37.513Z,-1.76
2023-03-03T05:57:39.697Z,-1.77
2023-03-03T05:58:48.443Z,-1.75
2023-03-03T05:59:50.918Z,-1.75
2023-03-03T06:00:56.213Z,-1.73
2023-03-03T06:01:58.732Z,-1.77
2023-03-03T06:03:04.047Z,-1.74
2023-03-03T06:04:06.407Z,-1.72
2023-03-03T06:05:12.679Z,-1.72
2023-03-03T06:06:17.536Z,-1.68
2023-03-03T06:07:22.751Z,-1.67
2023-03-03T06:08:28.076Z,-1.65
2023-03-03T06:09:30.403Z,-1.58
2023-03-03T06:10:35.666Z,-1.59
2023-03-03T06:11:37.908Z,-1.69
2023-03-03T06:12:42.752Z,-1.68
2023-03-03T06:13:47.976Z,-1.72
2023-03-03T06:14:55.320Z,-1.72
2023-03-03T06:15:57.473Z,-1.71
2023-03-03T06:17:02.466Z,-1.68
2023-03-03T06:18:05.232Z,-1.66
2023-03-03T06:19:10.330Z,-1.60
2023-03-03T06:20:12.543Z,-1.58
2023-03-03T06:21:17.554Z,-1.54
2023-03-03T06:22:19.637Z,-1.53
2023-03-03T06:23:25.863Z,-1.49
2023-03-03T06:24:31.838Z,-1.46
2023-03-03T06:25:39.898Z,-1.42
2023-03-03T06:26:45.262Z,-1.42
2023-03-03T06:27:47.577Z,-1.41
2023-03-03T06:28:55.940Z,-1.39
2023-03-03T06:29:58.514Z,-1.43
2023-03-03T06:31:03.552Z,-1.42
2023-03-03T06:32:08.756Z,-1.39
2023-03-03T06:33:11.392Z,-1.38
2023-03-03T06:34:16.156Z,-1.39
2023-03-03T06:35:18.534Z,-1.36
2023-03-03T06:36:25.707Z,-1.36
2023-03-03T06:37:27.813Z,-1.36
2023-03-03T06:38:32.804Z,-1.34
2023-03-03T06:39:35.154Z,-1.34
2023-03-03T06:40:40.625Z,-1.30
2023-03-03T06:41:42.840Z,-1.28
2023-03-03T06:42:47.750Z,-1.25
2023-03-03T06:43:53.176Z,-1.24
2023-03-03T06:44:58.453Z,-1.23
2023-03-03T06:46:00.818Z,-1.19
2023-03-03T06:47:06.433Z,-1.18
2023-03-03T06:48:08.576Z,-1.17
2023-03-03T06:49:13.812Z,-1.14
2023-03-03T06:50:22.159Z,-1.19
2023-03-03T06:51:27.071Z,-1.19
2023-03-03T06:52:32.077Z,-1.13
2023-03-03T06:53:35.085Z,-1.14
2023-03-03T06:54:39.951Z,-1.15
2023-03-03T06:55:45.823Z,-1.16
2023-03-03T06:56:49.974Z,-1.15
2023-03-03T06:57:56.461Z,-1.15
2023-03-03T06:59:04.799Z,-1.08
2023-03-03T07:00:20.304Z,-1.08
2023-03-03T07:01:22.687Z,-1.13
2023-03-03T07:02:27.548Z,-1.14
2023-03-03T07:03:34.836Z,-1.13
2023-03-03T07:04:39.764Z,-1.16
2023-03-03T07:05:42.517Z,-1.14
2023-03-03T07:06:47.777Z,-1.13
2023-03-03T07:07:49.885Z,-1.14
2023-03-03T07:08:58.057Z,-1.13
2023-03-03T07:10:01.235Z,-1.13
2023-03-03T07:11:15.369Z,-1.11
2023-03-03T07:12:23.101Z,-1.12
2023-03-03T07:13:30.578Z,-1.11
2023-03-03T07:14:44.101Z,-1.09
2023-03-03T07:15:50.214Z,-1.05
2023-03-03T07:16:59.631Z,-1.01
2023-03-03T07:18:02.835Z,-0.95
2023-03-03T07:19:08.926Z,-0.91
2023-03-03T07:20:19.445Z,-0.82
2023-03-03T07:21:26.780Z,-0.77
2023-03-03T07:22:31.276Z,-0.71
2023-03-03T07:23:42.922Z,-0.63
2023-03-03T07:24:46.334Z,-0.52
2023-03-03T07:25:51.551Z,-0.42
2023-03-03T07:26:58.012Z,-0.35
2023-03-03T07:28:16.521Z,-0.29
2023-03-03T07:29:24.042Z,-0.15
2023-03-03T07:30:33.041Z,-0.09
2023-03-03T07:31:38.008Z,0.01
2023-03-03T07:32:47.379Z,0.09
2023-03-03T07:33:49.681Z,0.17
2023-03-03T07:34:57.377Z,0.27
2023-03-03T07:36:01.267Z,0.37
2023-03-03T07:37:13.850Z,0.48
2023-03-03T07:38:23.460Z,0.58
2023-03-03T07:39:40.159Z,0.69
2023-03-03T07:40:48.341Z,0.83
2023-03-03T07:41:53.725Z,0.88
2023-03-03T07:42:55.751Z,0.93
2023-03-03T07:44:07.382Z,0.99
2023-03-03T07:45:24.891Z,1.12
2023-03-03T07:46:44.297Z,1.11
2023-03-03T07:47:46.501Z,1.13
2023-03-03T07:48:51.559Z,1.32
2023-03-03T07:49:59.921Z,1.44
2023-03-03T07:51:10.885Z,1.31
2023-03-03T07:52:35.059Z,1.37
2023-03-03T07:53:38.560Z,1.53
2023-03-03T07:54:46.870Z,1.67
2023-03-03T07:55:50.109Z,1.70
2023-03-03T07:56:55.528Z,1.83
2023-03-03T07:58:06.312Z,1.93
2023-03-03T07:59:22.422Z,2.04
2023-03-03T08:00:57.430Z,1.86
2023-03-03T08:02:38.050Z,1.66
2023-03-03T08:03:49.594Z,1.51
2023-03-03T08:04:54.967Z,1.71
2023-03-03T08:05:57.172Z,1.90
2023-03-03T08:07:03.535Z,2.04
2023-03-03T08:08:20.011Z,2.21
2023-03-03T08:09:40.921Z,2.36
2023-03-03T08:10:52.520Z,2.38
2023-03-03T08:11:55.994Z,2.12
2023-03-03T08:13:04.859Z,2.23
2023-03-03T08:14:11.403Z,1.94
2023-03-03T08:15:28.465Z,1.84
2023-03-03T08:16:40.460Z,1.99
2023-03-03T08:17:43.736Z,2.04
2023-03-03T08:18:53.541Z,1.94
2023-03-03T08:19:56.321Z,1.98
2023-03-03T08:21:04.457Z,2.34
2023-03-03T08:22:14.004Z,2.75
2023-03-03T08:23:20.661Z,3.01
2023-03-03T08:24:22.720Z,3.34
2023-03-03T08:25:29.224Z,3.55
2023-03-03T08:26:34.425Z,3.70
2023-03-03T08:27:36.676Z,4.22
2023-03-03T08:28:42.032Z,4.62
2023-03-03T08:29:44.324Z,5.08
2023-03-03T08:30:49.991Z,5.42
2023-03-03T08:31:52.133Z,5.71
2023-03-03T08:32:57.562Z,6.03
2023-03-03T08:34:05.840Z,6.17
2023-03-03T08:35:09.022Z,6.40
2023-03-03T08:36:14.448Z,6.49
2023-03-03T08:37:16.704Z,6.63
2023-03-03T08:38:24.197Z,6.87
2023-03-03T08:39:26.512Z,7.18
2023-03-03T08:40:31.567Z,7.40
2023-03-03T08:41:36.702Z,7.52
2023-03-03T08:42:38.873Z,7.41
2023-03-03T08:43:45.592Z,7.44
2023-03-03T08:44:47.799Z,7.36
2023-03-03T08:45:54.314Z,7.35
2023-03-03T08:46:56.816Z,7.34
2023-03-03T08:48:05.630Z,7.37
2023-03-03T08:49:10.852Z,7.28
2023-03-03T08:50:17.214Z,7.30
2023-03-03T08:51:22.379Z,7.31
2023-03-03T08:52:24.384Z,7.22
2023-03-03T08:53:29.434Z,7.20
2023-03-03T08:54:31.861Z,7.20
2023-03-03T08:55:37.186Z,7.11
2023-03-03T08:56:39.378Z,7.08
2023-03-03T08:57:44.406Z,6.99
2023-03-03T08:59:01.603Z,6.89
2023-03-03T09:00:08.252Z,6.89
2023-03-03T09:01:13.745Z,6.87
2023-03-03T09:02:18.042Z,6.87
2023-03-03T09:03:23.249Z,6.86
2023-03-03T09:04:28.129Z,6.78
2023-03-03T09:05:33.746Z,6.76
2023-03-03T09:06:37.978Z,6.75
2023-03-03T09:07:47.613Z,6.76
2023-03-03T09:08:50.569Z,6.72
2023-03-03T09:09:55.523Z,6.71
2023-03-03T09:11:03.217Z,6.68
2023-03-03T09:12:14.850Z,6.64
2023-03-03T09:13:20.635Z,6.66
2023-03-03T09:14:22.832Z,6.69
2023-03-03T09:15:29.371Z,6.76
2023-03-03T09:16:40.985Z,6.88
2023-03-03T09:17:45.138Z,7.28
2023-03-03T09:18:51.252Z,7.50
2023-03-03T09:19:58.171Z,7.72
2023-03-03T09:21:03.165Z,7.60
2023-03-03T09:22:19.997Z,7.94
2023-03-03T09:23:33.902Z,8.33
2023-03-03T09:24:39.772Z,8.43
2023-03-03T09:25:42.411Z,8.62
2023-03-03T09:26:53.428Z,8.57
2023-03-03T09:27:55.737Z,8.70
2023-03-03T09:29:18.754Z,8.74
2023-03-03T09:30:34.827Z,8.68
2023-03-03T09:31:43.300Z,8.43
2023-03-03T09:32:46.283Z,8.61
2023-03-03T09:33:55.418Z,8.60
2023-03-03T09:35:02.499Z,8.73
2023-03-03T09:36:22.292Z,8.82
2023-03-03T09:37:32.642Z,8.86
2023-03-03T09:38:41.005Z,8.93
2023-03-03T09:39:47.730Z,9.04
2023-03-03T09:41:05.091Z,8.98
2023-03-03T09:42:48.856Z,8.84
2023-03-03T09:44:01.993Z,8.34
2023-03-03T09:45:42.565Z,8.62
2023-03-03T09:47:01.926Z,8.57
2023-03-03T09:48:23.268Z,8.83
2023-03-03T09:49:35.972Z,8.83
2023-03-03T09:50:49.255Z,8.78
2023-03-03T09:52:16.969Z,8.77
2023-03-03T09:53:35.331Z,8.79
2023-03-03T09:54:54.490Z,8.86
2023-03-03T09:56:07.028Z,8.86
2023-03-03T09:57:15.011Z,8.90
2023-03-03T09:58:37.756Z,9.03
2023-03-03T10:00:12.601Z,9.23
2023-03-03T10:01:36.179Z,9.36
2023-03-03T10:02:53.151Z,9.35
2023-03-03T10:04:37.187Z,9.38
2023-03-03T10:05:54.845Z,9.43
2023-03-03T10:07:20.774Z,9.51
2023-03-03T10:08:40.277Z,9.54
2023-03-03T10:10:00.385Z,9.62
2023-03-03T10:11:13.979Z,9.39
2023-03-03T10:12:29.852Z,9.42
2023-03-03T10:14:02.833Z,9.39
2023-03-03T10:15:23.021Z,9.07
2023-03-03T10:17:05.381Z,8.82
2023-03-03T10:18:26.009Z,8.74
2023-03-03T10:19:51.509Z,8.81
2023-03-03T10:21:07.659Z,8.96
2023-03-03T10:22:24.678Z,9.14
2023-03-03T10:23:46.421Z,9.26
2023-03-03T10:25:16.423Z,9.50
2023-03-03T10:26:45.554Z,9.56
2023-03-03T10:28:12.905Z,9.78
2023-03-03T10:29:35.752Z,9.74
2023-03-03T10:31:04.756Z,9.86
2023-03-03T10:32:34.114Z,9.73
2023-03-03T10:33:52.859Z,9.84
2023-03-03T10:35:22.355Z,9.69
2023-03-03T10:36:49.842Z,9.92
2023-03-03T10:38:15.146Z,9.99
2023-03-03T10:39:36.367Z,10.17
2023-03-03T10:40:46.059Z,10.35
2023-03-03T10:42:04.610Z,10.40
2023-03-03T10:43:32.119Z,10.40
2023-03-03T10:44:54.511Z,10.61
2023-03-03T10:46:08.853Z,10.78
2023-03-03T10:47:39.201Z,11.04
2023-03-03T10:49:05.454Z,11.13
2023-03-03T10:50:20.835Z,11.15
2023-03-03T10:51:41.611Z,11.05
2023-03-03T10:53:01.460Z,11.18
2023-03-03T10:54:21.377Z,11.62
2023-03-03T10:56:03.952Z,11.77
2023-03-03T10:57:29.576Z,11.91
2023-03-03T11:00:06.078Z,12.32
2023-03-03T11:01:24.508Z,12.61
2023-03-03T11:02:58.471Z,12.40
2023-03-03T11:04:23.795Z,12.41
2023-03-03T11:05:49.185Z,12.38
2023-03-03T11:07:09.821Z,12.36
2023-03-03T11:08:20.709Z,12.53
2023-03-03T11:09:49.840Z,12.70
2023-03-03T11:11:08.483Z,12.77
2023-03-03T11:12:33.530Z,12.76
2023-03-03T11:13:48.618Z,13.13
2023-03-03T11:15:00.771Z,13.48
2023-03-03T11:16:28.944Z,13.70
2023-03-03T11:17:57.166Z,13.08
2023-03-03T11:19:38.371Z,12.48
2023-03-03T11:20:51.128Z,13.14
2023-03-03T11:22:14.123Z,13.31
2023-03-03T11:23:51.179Z,12.87
2023-03-03T11:25:18.432Z,13.07
2023-03-03T11:26:39.890Z,13.36
2023-03-03T11:28:16.698Z,13.72
2023-03-03T11:29:43.442Z,13.73
2023-03-03T11:31:04.585Z,13.70
2023-03-03T11:32:23.702Z,13.12
2023-03-03T11:33:56.596Z,13.07
2023-03-03T11:35:19.498Z,13.03
2023-03-03T11:36:37.868Z,12.65
2023-03-03T11:37:58.512Z,12.39
2023-03-03T11:39:10.157Z,12.32
2023-03-03T11:40:26.002Z,11.88
2023-03-03T11:41:41.438Z,12.16
2023-03-03T11:43:06.271Z,12.36
2023-03-03T11:44:24.484Z,12.52
2023-03-03T11:45:37.815Z,12.61
2023-03-03T11:46:50.950Z,12.68
2023-03-03T11:48:10.515Z,12.47
2023-03-03T11:49:18.286Z,12.39
2023-03-03T11:50:38.955Z,12.19
2023-03-03T11:51:54.030Z,12.38
2023-03-03T11:53:22.156Z,11.95
2023-03-03T11:54:45.038Z,12.02
2023-03-03T11:55:58.418Z,11.99
2023-03-03T11:57:17.357Z,12.08
2023-03-03T11:58:28.433Z,11.62
2023-03-03T11:59:58.917Z,12.18
2023-03-03T12:01:09.676Z,12.22
2023-03-03T12:02:29.652Z,12.37
2023-03-03T12:03:38.931Z,12.44
2023-03-03T12:04:45.211Z,12.22
2023-03-03T12:05:58.809Z,12.49
2023-03-03T12:07:20.652Z,12.50
2023-03-03T12:08:48.515Z,12.41
2023-03-03T12:10:02.522Z,12.82
2023-03-03T12:11:12.814Z,12.93
2023-03-03T12:12:19.448Z,13.08
2023-03-03T12:13:32.122Z,12.98
2023-03-03T12:14:54.150Z,13.25
2023-03-03T12:16:03.609Z,13.40
2023-03-03T12:17:19.803Z,13.71
2023-03-03T12:18:54.096Z,14.16
2023-03-03T12:20:07.428Z,14.47
2023-03-03T12:21:35.883Z,14.57
2023-03-03T12:23:05.932Z,14.67
2023-03-03T12:24:29.973Z,14.97
2023-03-03T12:25:40.634Z,14.96
2023-03-03T12:26:51.391Z,15.12
2023-03-03T12:28:03.936Z,14.88
2023-03-03T12:29:13.426Z,15.24
2023-03-03T12:30:29.210Z,15.10
2023-03-03T12:31:47.931Z,15.55
2023-03-03T12:33:08.282Z,15.71
2023-03-03T12:34:21.661Z,15.60
2023-03-03T12:35:35.218Z,16.04
2023-03-03T12:36:59.581Z,16.16
2023-03-03T12:38:16.539Z,16.40
2023-03-03T12:39:45.938Z,16.57
2023-03-03T12:41:00.797Z,16.71
2023-03-03T12:42:43.300Z,16.71
2023-03-03T12:44:01.640Z,17.02
2023-03-03T12:45:27.620Z,17.26
2023-03-03T12:46:47.101Z,17.51
2023-03-03T12:47:52.593Z,17.65
2023-03-03T12:48:57.920Z,17.77
2023-03-03T12:50:19.900Z,17.82
2023-03-03T12:51:31.796Z,17.36
2023-03-03T12:52:48.099Z,17.66
2023-03-03T12:54:37.009Z,17.47
2023-03-03T12:58:38.735Z,17.47
2023-03-03T12:59:56.031Z,16.65
2023-03-03T13:01:09.358Z,17.12
2023-03-03T13:02:49.513Z,17.21
2023-03-03T13:04:07.774Z,16.98
2023-03-03T13:05:25.268Z,17.05
2023-03-03T13:06:30.771Z,17.17
2023-03-03T13:07:46.342Z,17.08
2023-03-03T13:09:09.523Z,16.82
2023-03-03T13:10:24.065Z,16.02
2023-03-03T13:11:43.608Z,16.17
2023-03-03T13:12:54.242Z,16.32
2023-03-03T13:14:08.085Z,16.57
2023-03-03T13:15:31.936Z,15.36
2023-03-03T13:16:41.794Z,15.58
2023-03-03T13:18:00.319Z,16.65
2023-03-03T13:19:10.715Z,17.42
2023-03-03T13:20:24.123Z,17.57
2023-03-03T13:21:35.728Z,18.01
2023-03-03T13:22:40.404Z,18.33
2023-03-03T13:23:54.148Z,18.85
2023-03-03T13:25:03.605Z,18.93
2023-03-03T13:26:14.752Z,19.03
2023-03-03T13:27:24.492Z,19.19
2023-03-03T13:28:43.984Z,19.20
2023-03-03T13:29:57.400Z,19.34
2023-03-03T13:31:09.309Z,19.72
2023-03-03T13:32:22.753Z,19.93
2023-03-03T13:33:30.845Z,19.03
2023-03-03T13:34:46.154Z,19.53
2023-03-03T13:35:57.803Z,18.73
2023-03-03T13:37:04.676Z,18.81
2023-03-03T13:38:17.866Z,19.09
2023-03-03T13:39:26.418Z,19.35
2023-03-03T13:40:37.478Z,18.98
2023-03-03T13:41:49.459Z,19.53
2023-03-03T13:43:03.480Z,19.64
2023-03-03T13:44:15.053Z,19.61
2023-03-03T13:45:27.115Z,19.78
2023-03-03T13:46:47.567Z,20.14
2023-03-03T13:48:01.790Z,20.64
2023-03-03T13:49:23.287Z,21.12
2023-03-03T13:50:35.307Z,21.53
2023-03-03T13:51:50.037Z,21.26
2023-03-03T13:53:10.314Z,21.57
2023-03-03T13:54:39.522Z,21.61
2023-03-03T13:55:49.980Z,21.24
2023-03-03T13:57:14.368Z,19.29
2023-03-03T13:58:34.875Z,19.69
2023-03-03T13:59:52.286Z,20.30
2023-03-03T14:01:03.636Z,20.80
2023-03-03T14:02:21.026Z,21.34
2023-03-03T14:03:55.046Z,21.79
2023-03-03T14:05:02.433Z,21.49
2023-03-03T14:06:15.396Z,21.78
2023-03-03T14:07:27.466Z,22.39
2023-03-03T14:08:44.757Z,22.75
2023-03-03T14:10:02.763Z,22.52
2023-03-03T14:11:14.651Z,22.65
2023-03-03T14:12:29.591Z,22.23
2023-03-03T14:13:47.226Z,22.97
2023-03-03T14:14:58.788Z,23.37
2023-03-03T14:16:11.481Z,23.62
2023-03-03T14:17:24.904Z,23.30
2023-03-03T14:18:37.202Z,23.93
2023-03-03T14:19:45.824Z,24.16
2023-03-03T14:20:54.252Z,24.05
2023-03-03T14:22:07.351Z,23.90
2023-03-03T14:23:22.756Z,23.70
2023-03-03T14:24:30.108Z,23.45
2023-03-03T14:25:53.799Z,23.59
2023-03-03T14:27:00.715Z,23.84
2023-03-03T14:28:14.439Z,22.82
2023-03-03T14:29:35.736Z,22.98
2023-03-03T14:30:40.234Z,22.85
2023-03-03T14:31:48.304Z,23.36
2023-03-03T14:33:01.325Z,23.75
2023-03-03T14:34:19.492Z,23.14
2023-03-03T14:35:22.763Z,23.14
2023-03-03T14:36:33.137Z,23.35
2023-03-03T14:37:44.836Z,23.48
2023-03-03T14:38:52.546Z,22.67
2023-03-03T14:40:15.351Z,22.11
2023-03-03T14:41:24.487Z,22.46
2023-03-03T14:42:48.564Z,22.34
2023-03-03T14:44:02.288Z,22.17
2023-03-03T14:45:29.837Z,22.16
2023-03-03T14:46:38.369Z,22.60
2023-03-03T14:47:50.215Z,22.58
2023-03-03T14:48:54.864Z,22.93
2023-03-03T14:50:03.350Z,23.36
2023-03-03T14:51:29.379Z,23.60
2023-03-03T14:52:37.874Z,23.70
2023-03-03T14:53:47.118Z,23.89
2023-03-03T14:54:54.094Z,24.29
2023-03-03T14:55:56.631Z,24.62
2023-03-03T14:57:06.551Z,24.61
2023-03-03T14:58:31.439Z,23.60
2023-03-03T14:59:36.964Z,23.51
2023-03-03T15:00:45.163Z,22.80
2023-03-03T15:01:48.530Z,23.11
2023-03-03T15:03:09.279Z,22.76
2023-03-03T15:04:25.086Z,22.77
2023-03-03T15:05:31.271Z,21.84
2023-03-03T15:06:43.892Z,22.16
2023-03-03T15:07:50.872Z,22.33
2023-03-03T15:08:53.053Z,22.20
2023-03-03T15:09:58.122Z,21.84
2023-03-03T15:11:44.881Z,21.96
2023-03-03T15:12:49.760Z,22.24