createdAt,value
2018-01-10T00:00:18.419Z,0.00
2018-01-10T00:01:18.411Z,0.00
2018-01-10T00:02:18.404Z,0.00
2018-01-10T00:03:18.396Z,0.00
2018-01-10T00:04:18.389Z,0.00
2018-01-10T00:05:18.381Z,0.00
2018-01-10T00:06:18.378Z,0.00
2018-01-10T00:07:18.371Z,0.00
2018-01-10T00:08:18.364Z,0.00
2018-01-10T00:09:18.356Z,0.00
2018-01-10T00:10:18.348Z,0.00
2018-01-10T00:11:18.341Z,0.00
2018-01-10T00:12:18.334Z,0.00
2018-01-10T00:13:18.327Z,0.00
2018-01-10T00:14:18.316Z,0.00
2018-01-10T00:15:18.307Z,0.00
2018-01-10T00:16:18.300Z,0.00
2018-01-10T00:17:18.292Z,0.00
2018-01-10T00:18:18.286Z,0.00
2018-01-10T00:19:18.278Z,0.00
2018-01-10T00:20:18.270Z,0.00
2018-01-10T00:21:18.262Z,0.00
2018-01-10T00:22:18.259Z,0.00
2018-01-10T00:23:18.252Z,0.00
2018-01-10T00:24:18.244Z,0.00
2018-01-10T00:25:18.236Z,0.00
2018-01-10T00:26:18.233Z,0.00
2018-01-10T00:27:18.226Z,0.00
2018-01-10T00:28:18.214Z,0.00
2018-01-10T00:29:18.206Z,0.00
2018-01-10T00:30:18.195Z,0.00
2018-01-10T00:31:18.188Z,0.00
2018-01-10T00:32:18.182Z,0.00
2018-01-10T00:33:18.176Z,0.00
2018-01-10T00:34:18.168Z,0.00
2018-01-10T00:35:18.163Z,0.00
2018-01-10T00:36:18.154Z,0.00
2018-01-10T00:37:18.147Z,0.00
2018-01-10T00:38:18.135Z,0.00
2018-01-10T00:39:18.128Z,0.00
2018-01-10T00:40:18.120Z,0.00
2018-01-10T00:41:18.112Z,0.00
2018-01-10T00:42:18.105Z,0.00
2018-01-10T00:43:18.096Z,0.00
2018-01-10T00:44:18.090Z,0.00
2018-01-10T00:45:18.082Z,0.00
2018-01-10T00:46:18.115Z,0.00
2018-01-10T00:47:18.070Z,0.00
2018-01-10T00:48:18.063Z,0.00
2018-01-10T00:49:18.054Z,0.00
2018-01-10T00:50:18.046Z,0.00
2018-01-10T00:51:18.039Z,0.00
2018-01-10T00:52:18.032Z,0.00
2018-01-10T00:53:18.025Z,0.00
2018-01-10T00:54:18.015Z,0.00
2018-01-10T00:55:18.003Z,0.00
2018-01-10T00:56:17.996Z,0.00
2018-01-10T00:57:17.988Z,0.00
2018-01-10T00:58:17.980Z,0.00
2018-01-10T00:59:17.973Z,0.00
2018-01-10T01:00:17.964Z,0.00
2018-01-10T01:01:17.960Z,0.00
2018-01-10T01:02:17.957Z,0.00
2018-01-10T01:03:17.946Z,0.00
2018-01-10T01:04:17.937Z,0.00
2018-01-10T01:05:17.928Z,0.00
2018-01-10T01:06:17.922Z,0.00
2018-01-10T01:07:17.914Z,0.00
2018-01-10T01:08:17.907Z,0.00
2018-01-10T01:09:17.898Z,0.00
2018-01-10T01:10:17.890Z,0.00
2018-01-10T01:11:17.879Z,0.00
2018-01-10T01:12:17.871Z,0.00
2018-01-10T01:13:17.863Z,0.00
2018-01-10T01:14:17.855Z,0.00
2018-01-10T01:15:17.848Z,0.00
2018-01-10T01:16:17.841Z,0.00
2018-01-10T01:17:17.832Z,0.00
2018-01-10T01:18:17.829Z,0.00
2018-01-10T01:19:17.822Z,0.00
2018-01-10T01:20:17.814Z,0.00
2018-01-10T01:21:17.806Z,0.00
2018-01-10T01:22:17.799Z,0.00
2018-01-10T01:23:17.792Z,0.00
2018-01-10T01:24:17.784Z,0.00
2018-01-10T01:25:17.776Z,0.00
2018-01-10T01:26:17.765Z,0.00
2018-01-10T01:27:17.759Z,0.00
2018-01-10T01:28:17.750Z,0.00
2018-01-10T01:29:17.741Z,0.00
2018-01-10T01:30:17.736Z,0.00
2018-01-10T01:31:17.727Z,0.00
2018-01-10T01:32:17.720Z,0.00
2018-01-10T01:33:17.713Z,0.00
2018-01-10T01:34:17.709Z,0.00
2018-01-10T01:35:17.703Z,0.00
2018-01-10T01:36:17.695Z,0.00
2018-01-10T01:37:17.687Z,0.00
2018-01-10T01:38:17.677Z,0.00
2018-01-10T01:39:17.670Z,0.00
2018-01-10T01:40:17.661Z,0.00
2018-01-10T01:41:17.654Z,0.00
2018-01-10T01:42:17.650Z,0.00
2018-01-10T01:43:17.644Z,0.00
2018-01-10T01:44:17.636Z,0.00
2018-01-10T01:45:17.628Z,0.00
2018-01-10T01:46:17.621Z,0.00
2018-01-10T01:47:17.614Z,0.00
2018-01-10T01:48:17.608Z,0.00
2018-01-10T01:49:17.599Z,0.00
2018-01-10T01:50:17.589Z,0.00
2018-01-10T01:51:17.580Z,0.00
2018-01-10T01:52:17.573Z,0.00
2018-01-10T01:53:17.565Z,0.00
2018-01-10T01:54:17.558Z,0.00
2018-01-10T01:55:17.551Z,0.00
2018-01-10T01:56:17.544Z,0.00
2018-01-10T01:57:17.538Z,0.00
2018-01-10T01:58:17.533Z,0.00
2018-01-10T01:59:17.526Z,0.00
2018-01-10T02:00:17.519Z,0.00
2018-01-10T02:01:17.517Z,0.00
2018-01-10T02:02:17.504Z,0.00
2018-01-10T02:03:17.498Z,0.00
2018-01-10T02:04:17.490Z,0.00
2018-01-10T02:05:17.482Z,0.00
2018-01-10T02:06:17.471Z,0.00
2018-01-10T02:07:17.463Z,0.00
2018-01-10T02:08:17.457Z,0.00
2018-01-10T02:09:17.449Z,0.00
2018-01-10T02:10:17.442Z,0.00
2018-01-10T02:11:17.436Z,0.00
2018-01-10T02:12:17.428Z,0.00
2018-01-10T02:13:17.420Z,0.00
2018-01-10T02:14:17.417Z,0.00
2018-01-10T02:15:17.410Z,0.00
2018-01-10T02:16:17.404Z,0.00
2018-01-10T02:17:17.396Z,0.00
2018-01-10T02:18:17.388Z,0.00
2018-01-10T02:19:17.382Z,0.00
2018-01-10T02:20:17.378Z,0.00
2018-01-10T02:21:17.369Z,0.00
2018-01-10T02:22:17.355Z,0.00
2018-01-10T02:23:17.348Z,0.00
2018-01-10T02:24:17.342Z,0.00
2018-01-10T02:25:17.339Z,0.00
2018-01-10T02:26:17.327Z,0.00
2018-01-10T02:27:17.320Z,0.00
2018-01-10T02:28:17.318Z,0.00
2018-01-10T02:29:17.306Z,0.00
2018-01-10T02:30:17.303Z,0.00
2018-01-10T02:31:17.296Z,0.00
2018-01-10T02:32:17.290Z,0.00
2018-01-10T02:33:17.280Z,0.00
2018-01-10T02:34:17.274Z,0.00
2018-01-10T02:35:17.266Z,0.00
2018-01-10T02:36:17.259Z,0.00
2018-01-10T02:37:17.253Z,0.00
2018-01-10T02:38:17.241Z,0.00
2018-01-10T02:39:17.234Z,0.00
2018-01-10T02:40:17.227Z,0.00
2018-01-10T02:41:17.219Z,0.00
2018-01-10T02:42:17.216Z,0.00
2018-01-10T02:43:17.210Z,0.00
2018-01-10T02:44:17.203Z,0.00
2018-01-10T02:45:17.194Z,0.00
2018-01-10T02:46:17.183Z,0.00
2018-01-10T02:47:17.176Z,0.00
2018-01-10T02:48:17.171Z,0.00
2018-01-10T02:49:17.161Z,0.00
2018-01-10T02:50:17.154Z,0.00
2018-01-10T02:51:17.147Z,0.00
2018-01-10T02:52:17.141Z,0.00
2018-01-10T02:53:17.133Z,0.00
2018-01-10T02:54:17.130Z,0.00
2018-01-10T02:55:17.123Z,0.00
2018-01-10T02:56:17.116Z,0.00
2018-01-10T02:57:17.109Z,0.00
2018-01-10T02:58:17.102Z,0.00
2018-01-10T02:59:17.095Z,0.00
2018-01-10T03:00:17.087Z,0.00
2018-01-10T03:01:17.129Z,0.00
2018-01-10T03:02:17.069Z,0.00
2018-01-10T03:03:17.061Z,0.00
2018-01-10T03:04:17.054Z,0.00
2018-01-10T03:05:17.046Z,0.00
2018-01-10T03:06:17.040Z,0.00
2018-01-10T03:07:17.033Z,0.00
2018-01-10T03:08:17.026Z,0.00
2018-01-10T03:09:17.017Z,0.00
2018-01-10T03:10:17.015Z,0.00
2018-01-10T03:11:17.008Z,0.00
2018-01-10T03:12:17.000Z,0.00
2018-01-10T03:13:16.994Z,0.00
2018-01-10T03:14:16.986Z,0.00
2018-01-10T03:15:16.980Z,0.00
2018-01-10T03:16:16.972Z,0.00
2018-01-10T03:17:16.964Z,0.00
2018-01-10T03:18:16.952Z,0.00
2018-01-10T03:19:16.946Z,0.00
2018-01-10T03:20:16.938Z,0.00
2018-01-10T03:21:16.930Z,0.00
2018-01-10T03:22:16.927Z,0.00
2018-01-10T03:23:16.918Z,0.00
2018-01-10T03:24:16.911Z,0.00
2018-01-10T03:25:16.902Z,0.00
2018-01-10T03:26:16.900Z,0.00
2018-01-10T03:27:16.893Z,0.00
2018-01-10T03:28:16.884Z,0.00
2018-01-10T03:29:16.877Z,0.00
2018-01-10T03:30:16.870Z,0.00
2018-01-10T03:31:16.865Z,0.00
2018-01-10T03:32:16.856Z,0.00
2018-01-10T03:33:16.848Z,0.00
2018-01-10T03:34:16.836Z,0.00
2018-01-10T03:35:16.829Z,0.00
2018-01-10T03:36:16.822Z,0.00
2018-01-10T03:37:16.814Z,0.00
2018-01-10T03:38:16.807Z,0.00
2018-01-10T03:39:16.799Z,0.00
2018-01-10T03:40:16.793Z,0.00
2018-01-10T03:41:16.785Z,0.00
2018-01-10T03:42:16.782Z,0.00
2018-01-10T03:43:16.778Z,0.00
2018-01-10T03:44:16.768Z,0.00
2018-01-10T03:45:16.761Z,0.00
2018-01-10T03:46:16.752Z,0.00
2018-01-10T03:47:16.747Z,0.00
2018-01-10T03:48:16.739Z,0.00
2018-01-10T03:49:16.736Z,0.00
2018-01-10T03:50:16.720Z,0.00
2018-01-10T03:51:16.713Z,0.00
2018-01-10T03:52:16.705Z,0.00
2018-01-10T03:53:16.698Z,0.00
2018-01-10T03:54:16.691Z,0.00
2018-01-10T03:55:16.685Z,0.00
2018-01-10T03:56:16.679Z,0.00
2018-01-10T03:57:16.671Z,0.00
2018-01-10T03:58:16.666Z,0.00
2018-01-10T03:59:16.662Z,0.00
2018-01-10T04:00:16.655Z,0.00
2018-01-10T04:01:16.644Z,0.00
2018-01-10T04:02:16.638Z,0.00
2018-01-10T04:03:16.630Z,0.00
2018-01-10T04:04:16.623Z,0.00
2018-01-10T04:05:16.615Z,0.00
2018-01-10T04:06:16.604Z,0.00
2018-01-10T04:07:16.597Z,0.00
2018-01-10T04:08:16.590Z,0.00
2018-01-10T04:09:16.584Z,0.00
2018-01-10T04:10:16.575Z,0.00
2018-01-10T04:11:16.568Z,0.00
2018-01-10T04:12:16.563Z,0.00
2018-01-10T04:13:16.553Z,0.00
2018-01-10T04:14:16.551Z,0.00
2018-01-10T04:15:16.544Z,0.00
2018-01-10T04:16:16.538Z,0.00
2018-01-10T04:17:16.529Z,0.00
2018-01-10T04:18:16.522Z,0.00
2018-01-10T04:19:16.516Z,0.00
2018-01-10T04:20:16.510Z,0.00
2018-01-10T04:21:16.502Z,0.00
2018-01-10T04:22:16.493Z,0.00
2018-01-10T04:23:16.484Z,0.00
2018-01-10T04:24:16.476Z,0.00
2018-01-10T04:25:16.469Z,0.00
2018-01-10T04:26:16.462Z,0.00
2018-01-10T04:27:16.455Z,0.00
2018-01-10T04:28:16.448Z,0.00
2018-01-10T04:29:16.440Z,0.00
2018-01-10T04:30:16.438Z,0.00
2018-01-10T04:31:16.431Z,0.00
2018-01-10T04:32:16.424Z,0.00
2018-01-10T04:33:16.417Z,0.00
2018-01-10T04:34:16.410Z,0.00
2018-01-10T04:35:16.407Z,0.00
2018-01-10T04:36:16.399Z,0.00
2018-01-10T04:37:16.390Z,0.00
2018-01-10T04:38:16.378Z,0.00
2018-01-10T04:39:16.371Z,0.00
2018-01-10T04:40:16.364Z,0.00
2018-01-10T04:41:16.358Z,0.00
2018-01-10T04:42:16.350Z,0.00
2018-01-10T04:43:16.343Z,0.00
2018-01-10T04:44:16.336Z,0.00
2018-01-10T04:45:16.329Z,0.00
2018-01-10T04:46:16.326Z,0.00
2018-01-10T04:47:16.321Z,0.00
2018-01-10T04:48:16.312Z,0.00
2018-01-10T04:49:16.304Z,0.00
2018-01-10T04:50:16.294Z,0.00
2018-01-10T04:51:16.288Z,0.00
2018-01-10T04:52:16.280Z,0.00
2018-01-10T04:53:16.274Z,0.00
2018-01-10T04:54:16.270Z,0.00
2018-01-10T04:55:16.264Z,0.00
2018-01-10T04:56:16.257Z,0.00
2018-01-10T04:57:16.250Z,0.00
2018-01-10T04:58:16.241Z,0.00
2018-01-10T04:59:16.235Z,0.00
2018-01-10T05:00:16.229Z,0.00
2018-01-10T05:01:16.221Z,0.00
2018-01-10T05:02:16.211Z,0.00
2018-01-10T05:03:16.204Z,0.00
2018-01-10T05:04:16.198Z,0.00
2018-01-10T05:05:16.194Z,0.00
2018-01-10T05:06:16.183Z,0.00
2018-01-10T05:07:16.176Z,0.00
2018-01-10T05:08:16.168Z,0.00
2018-01-10T05:09:16.160Z,0.00
2018-01-10T05:10:16.157Z,0.00
2018-01-10T05:11:16.151Z,0.00
2018-01-10T05:12:16.144Z,0.00
2018-01-10T05:13:16.136Z,0.00
2018-01-10T05:14:16.130Z,0.00
2018-01-10T05:15:16.125Z,0.00
2018-01-10T05:16:16.117Z,0.00
2018-01-10T05:17:16.110Z,0.00
2018-01-10T05:18:16.098Z,0.00
2018-01-10T05:19:16.091Z,0.00
2018-01-10T05:20:16.087Z,0.00
2018-01-10T05:21:16.077Z,0.00
2018-01-10T05:22:16.110Z,0.00
2018-01-10T05:23:16.064Z,0.00
2018-01-10T05:24:16.057Z,0.00
2018-01-10T05:25:16.049Z,0.00
2018-01-10T05:26:16.046Z,0.00
2018-01-10T05:27:16.040Z,0.00
2018-01-10T05:28:16.035Z,0.00
2018-01-10T05:29:16.026Z,0.00
2018-01-10T05:30:16.019Z,0.00
2018-01-10T05:31:16.012Z,0.00
2018-01-10T05:32:16.006Z,0.00
2018-01-10T05:33:15.998Z,0.00
2018-01-10T05:34:15.987Z,0.00
2018-01-10T05:35:15.980Z,0.00
2018-01-10T05:36:15.974Z,0.00
2018-01-10T05:37:15.966Z,0.00
2018-01-10T05:38:15.961Z,0.00
2018-01-10T05:39:15.952Z,0.00
2018-01-10T05:40:15.945Z,0.00
2018-01-10T05:41:15.938Z,0.00
2018-01-10T05:42:15.936Z,0.00
2018-01-10T05:43:15.930Z,0.00
2018-01-10T05:44:15.922Z,0.00
2018-01-10T05:45:15.914Z,0.00
2018-01-10T05:46:15.909Z,0.00
2018-01-10T05:47:15.902Z,0.00
2018-01-10T05:48:15.895Z,0.00
2018-01-10T05:49:15.888Z,0.00
2018-01-10T05:50:15.876Z,0.00
2018-01-10T05:51:15.870Z,0.00
2018-01-10T05:52:15.863Z,0.00
2018-01-10T05:53:15.856Z,0.00
2018-01-10T05:54:15.853Z,0.00
2018-01-10T05:55:15.846Z,0.00
2018-01-10T05:56:15.840Z,0.00
2018-01-10T05:57:15.832Z,0.00
2018-01-10T05:58:15.821Z,0.00
2018-01-10T05:59:15.814Z,0.00
2018-01-10T06:00:15.808Z,0.00
2018-01-10T06:01:15.800Z,0.00
2018-01-10T06:02:15.793Z,0.00
2018-01-10T06:03:15.788Z,0.00
2018-01-10T06:04:15.781Z,0.00
2018-01-10T06:05:15.772Z,0.00
2018-01-10T06:06:15.769Z,0.00
2018-01-10T06:07:15.763Z,0.00
2018-01-10T06:08:15.756Z,0.00
2018-01-10T06:09:15.748Z,0.00
2018-01-10T06:10:15.741Z,0.00
2018-01-10T06:11:15.735Z,0.00
2018-01-10T06:12:15.728Z,0.00
2018-01-10T06:13:15.721Z,0.00
2018-01-10T06:14:15.711Z,0.00
2018-01-10T06:15:15.702Z,0.00
2018-01-10T06:16:15.696Z,0.00
2018-01-10T06:17:15.689Z,0.00
2018-01-10T06:18:15.683Z,0.00
2018-01-10T06:19:15.675Z,0.00
2018-01-10T06:20:15.686Z,0.00
2018-01-10T06:21:15.660Z,0.00
2018-01-10T06:22:15.657Z,0.00
2018-01-10T06:23:15.650Z,0.00
2018-01-10T06:24:15.644Z,0.00
2018-01-10T06:25:15.636Z,0.00
2018-01-10T06:26:15.630Z,0.00
2018-01-10T06:27:15.623Z,0.00
2018-01-10T06:28:15.616Z,0.00
2018-01-10T06:29:15.610Z,0.00
2018-01-10T06:30:15.597Z,0.00
2018-01-10T06:31:15.592Z,0.00
2018-01-10T06:32:15.584Z,0.00
2018-01-10T06:33:15.577Z,0.00
2018-01-10T06:34:15.569Z,0.00
2018-01-10T06:35:15.562Z,0.00
2018-01-10T06:36:15.555Z,0.00
2018-01-10T06:37:15.549Z,0.00
2018-01-10T06:38:15.546Z,0.00
2018-01-10T06:39:15.538Z,0.00
2018-01-10T06:40:15.532Z,0.00
2018-01-10T06:41:15.524Z,0.00
2018-01-10T06:42:15.516Z,0.00
2018-01-10T06:43:15.511Z,0.00
2018-01-10T06:44:15.503Z,0.00
2018-01-10T06:45:15.495Z,0.00
2018-01-10T06:46:15.484Z,0.00
2018-01-10T06:47:15.477Z,0.00
2018-01-10T06:48:15.471Z,0.00
2018-01-10T06:49:15.463Z,0.00
2018-01-10T06:50:15.456Z,0.00
2018-01-10T06:51:15.449Z,0.00
2018-01-10T06:52:15.442Z,0.00
2018-01-10T06:53:15.434Z,0.00
2018-01-10T06:54:15.432Z,0.00
2018-01-10T06:55:15.425Z,0.00
2018-01-10T06:56:15.418Z,0.00
2018-01-10T06:57:15.411Z,0.00
2018-01-10T06:58:15.399Z,0.00
2018-01-10T06:59:15.393Z,0.00
2018-01-10T07:00:15.386Z,0.00
2018-01-10T07:01:15.379Z,0.00
2018-01-10T07:02:15.376Z,0.00
2018-01-10T07:03:15.369Z,0.00
2018-01-10T07:04:15.361Z,0.00
2018-01-10T07:05:15.353Z,4.00
2018-01-10T07:06:15.346Z,4.00
2018-01-10T07:07:15.342Z,4.00
2018-01-10T07:08:15.336Z,4.00
2018-01-10T07:09:15.325Z,0.00
2018-01-10T07:10:15.314Z,4.00
2018-01-10T07:11:15.305Z,8.00
2018-01-10T07:12:15.298Z,8.00
2018-01-10T07:13:15.292Z,8.00
2018-01-10T07:14:15.283Z,12.00
2018-01-10T07:15:15.276Z,12.00
2018-01-10T07:16:15.269Z,12.00
2018-01-10T07:17:15.262Z,12.00
2018-01-10T07:18:15.262Z,20.00
2018-01-10T07:19:15.251Z,24.00
2018-01-10T07:20:15.244Z,28.00
2018-01-10T07:21:15.236Z,36.00
2018-01-10T07:22:15.230Z,40.00
2018-01-10T07:23:15.222Z,48.00
2018-01-10T07:24:15.214Z,56.00
2018-01-10T07:25:15.205Z,60.00
2018-01-10T07:26:15.194Z,64.00
2018-01-10T07:27:15.187Z,72.00
2018-01-10T07:28:15.180Z,76.00
2018-01-10T07:29:15.171Z,88.00
2018-01-10T07:30:15.164Z,104.00
2018-01-10T07:31:15.156Z,116.00
2018-01-10T07:32:15.149Z,132.00
2018-01-10T07:33:15.141Z,152.00
2018-01-10T07:34:15.138Z,164.00
2018-01-10T07:35:15.131Z,180.00
2018-01-10T07:36:15.123Z,192.00
2018-01-10T07:37:15.115Z,200.00
2018-01-10T07:38:15.108Z,212.00
2018-01-10T07:39:15.100Z,224.00
2018-01-10T07:40:15.093Z,248.00
2018-01-10T07:41:15.085Z,272.00
2018-01-10T07:42:15.073Z,292.00
2018-01-10T07:43:15.067Z,320.00
2018-01-10T07:44:15.058Z,344.00
2018-01-10T07:45:15.050Z,360.00
2018-01-10T07:46:15.043Z,376.00
2018-01-10T07:47:15.036Z,392.00
2018-01-10T07:48:15.029Z,396.00
2018-01-10T07:49:15.021Z,396.00
2018-01-10T07:50:15.018Z,408.00
2018-01-10T07:51:15.011Z,424.00
2018-01-10T07:52:15.003Z,448.00
2018-01-10T07:53:14.996Z,468.00
2018-01-10T07:54:14.987Z,508.00
2018-01-10T07:55:14.981Z,552.00
2018-01-10T07:56:14.974Z,600.00
2018-01-10T07:57:14.965Z,652.00
2018-01-10T07:58:14.953Z,720.00
2018-01-10T07:59:14.948Z,788.00
2018-01-10T08:00:14.939Z,836.00
2018-01-10T08:01:14.931Z,852.00
2018-01-10T08:02:14.928Z,860.00
2018-01-10T08:03:14.922Z,876.00
2018-01-10T08:04:14.914Z,892.00
2018-01-10T08:05:14.906Z,904.00
2018-01-10T08:06:14.894Z,932.00
2018-01-10T08:07:14.888Z,896.00
2018-01-10T08:08:14.880Z,852.00
2018-01-10T08:09:14.874Z,848.00
2018-01-10T08:10:14.868Z,832.00
2018-01-10T08:11:14.860Z,872.00
2018-01-10T08:12:14.853Z,892.00
2018-01-10T08:13:14.844Z,896.00
2018-01-10T08:14:14.842Z,884.00
2018-01-10T08:15:14.835Z,844.00
2018-01-10T08:16:14.828Z,820.00
2018-01-10T08:17:14.820Z,816.00
2018-01-10T08:18:14.813Z,828.00
2018-01-10T08:19:14.806Z,744.00
2018-01-10T08:20:14.800Z,848.00
2018-01-10T08:21:14.792Z,840.00
2018-01-10T08:22:14.826Z,808.00
2018-01-10T08:23:14.774Z,768.00
2018-01-10T08:24:14.767Z,724.00
2018-01-10T08:25:14.759Z,712.00
2018-01-10T08:26:14.796Z,712.00
2018-01-10T08:27:14.746Z,720.00
2018-01-10T08:28:14.748Z,744.00
2018-01-10T08:29:14.741Z,776.00
2018-01-10T08:30:14.741Z,856.00
2018-01-10T08:31:14.722Z,964.00
2018-01-10T08:32:14.716Z,1072.00
2018-01-10T08:33:14.708Z,1096.00
2018-01-10T08:34:14.706Z,1096.00
2018-01-10T08:35:14.695Z,1188.00
2018-01-10T08:36:14.692Z,1296.00
2018-01-10T08:37:14.679Z,1272.00
2018-01-10T08:38:14.672Z,1180.00
2018-01-10T08:39:14.662Z,1164.00
2018-01-10T08:40:14.656Z,1208.00
2018-01-10T08:41:14.648Z,1276.00
2018-01-10T08:42:14.642Z,1296.00
2018-01-10T08:43:14.634Z,1320.00
2018-01-10T08:44:14.629Z,1308.00
2018-01-10T08:45:14.620Z,1288.00
2018-01-10T08:46:14.618Z,1308.00
2018-01-10T08:47:14.610Z,1364.00
2018-01-10T08:48:14.605Z,1484.00
2018-01-10T08:49:14.596Z,1644.00
2018-01-10T08:50:14.593Z,1800.00
2018-01-10T08:51:14.583Z,1932.00
2018-01-10T08:52:14.576Z,2020.00
2018-01-10T08:53:14.568Z,2092.00
2018-01-10T08:54:14.558Z,2164.00
2018-01-10T08:55:14.551Z,2240.00
2018-01-10T08:56:14.548Z,2276.00
2018-01-10T08:57:14.538Z,2168.00
2018-01-10T08:58:14.530Z,2024.00
2018-01-10T08:59:14.524Z,2012.00
2018-01-10T09:00:14.518Z,2064.00
2018-01-10T09:01:14.510Z,2076.00
2018-01-10T09:02:14.508Z,2012.00
2018-01-10T09:03:14.500Z,1892.00
2018-01-10T09:04:14.494Z,1864.00
2018-01-10T09:05:14.487Z,1836.00
2018-01-10T09:06:14.478Z,1860.00
2018-01-10T09:07:14.470Z,1972.00
2018-01-10T09:08:14.463Z,2132.00
2018-01-10T09:09:14.457Z,2208.00
2018-01-10T09:10:14.454Z,2320.00
2018-01-10T09:11:14.447Z,2544.00
2018-01-10T09:12:14.446Z,2900.00
2018-01-10T09:13:14.434Z,3068.00
2018-01-10T09:14:14.427Z,3064.00
2018-01-10T09:15:14.421Z,2952.00
2018-01-10T09:16:14.415Z,3084.00
2018-01-10T09:17:14.408Z,3252.00
2018-01-10T09:18:14.399Z,3288.00
2018-01-10T09:19:14.391Z,3096.00
2018-01-10T09:20:14.435Z,3028.00
2018-01-10T09:21:14.381Z,2984.00
2018-01-10T09:22:14.372Z,2932.00
2018-01-10T09:23:14.367Z,2824.00
2018-01-10T09:24:14.361Z,2752.00
2018-01-10T09:25:14.354Z,2656.00
2018-01-10T09:26:14.350Z,2504.00
2018-01-10T09:27:14.344Z,2304.00
2018-01-10T09:28:14.339Z,2128.00
2018-01-10T09:29:14.334Z,2000.00
2018-01-10T09:30:14.325Z,1884.00
2018-01-10T09:31:14.318Z,1784.00
2018-01-10T09:32:14.312Z,1668.00
2018-01-10T09:33:14.305Z,1556.00
2018-01-10T09:34:14.295Z,1504.00
2018-01-10T09:35:14.290Z,1476.00
2018-01-10T09:36:14.288Z,1444.00
2018-01-10T09:37:14.276Z,1408.00
2018-01-10T09:38:14.269Z,1408.00
2018-01-10T09:39:14.294Z,1460.00
2018-01-10T09:40:14.258Z,1536.00
2018-01-10T09:41:14.250Z,1636.00
2018-01-10T09:42:14.249Z,1744.00
2018-01-10T09:43:14.243Z,1848.00
2018-01-10T09:44:14.237Z,1992.00
2018-01-10T09:45:14.229Z,2192.00
2018-01-10T09:46:14.223Z,2432.00
2018-01-10T09:47:14.218Z,2664.00
2018-01-10T09:48:14.216Z,2808.00
2018-01-10T09:49:14.206Z,2896.00
2018-01-10T09:50:14.193Z,2888.00
2018-01-10T09:51:14.187Z,2864.00
2018-01-10T09:52:14.181Z,2828.00
2018-01-10T09:53:14.174Z,2832.00
2018-01-10T09:54:14.171Z,2880.00
2018-01-10T09:55:14.162Z,2928.00
2018-01-10T09:56:14.156Z,3056.00
2018-01-10T09:57:14.148Z,3292.00
2018-01-10T09:58:14.148Z,3560.00
2018-01-10T09:59:14.142Z,3772.00
2018-01-10T10:00:14.137Z,3964.00
2018-01-10T10:01:14.127Z,4112.00
2018-01-10T10:02:14.123Z,4256.00
2018-01-10T10:03:14.116Z,4296.00
2018-01-10T10:04:14.109Z,4216.00
2018-01-10T10:05:14.102Z,4044.00
2018-01-10T10:06:14.094Z,3664.00
2018-01-10T10:07:14.086Z,3252.00
2018-01-10T10:08:14.105Z,2792.00
2018-01-10T10:09:14.073Z,2564.00
2018-01-10T10:10:14.072Z,2396.00
2018-01-10T10:11:14.067Z,2296.00
2018-01-10T10:12:14.060Z,2212.00
2018-01-10T10:13:14.053Z,2160.00
2018-01-10T10:14:14.044Z,2116.00
2018-01-10T10:15:14.037Z,2112.00
2018-01-10T10:16:14.032Z,2092.00
2018-01-10T10:17:14.025Z,2064.00
2018-01-10T10:18:14.020Z,2032.00
2018-01-10T10:19:14.013Z,2020.00
2018-01-10T10:20:14.007Z,2060.00
2018-01-10T10:21:14.000Z,2112.00
2018-01-10T10:22:14.004Z,2192.00
2018-01-10T10:23:13.993Z,2276.00
2018-01-10T10:24:14.034Z,2416.00
2018-01-10T10:25:13.982Z,2692.00
2018-01-10T10:26:13.974Z,2936.00
2018-01-10T10:27:13.968Z,3068.00
2018-01-10T10:28:13.961Z,3060.00
2018-01-10T10:29:13.954Z,2880.00
2018-01-10T10:30:13.944Z,2684.00
2018-01-10T10:31:13.938Z,2536.00
2018-01-10T10:32:13.932Z,2516.00
2018-01-10T10:33:13.926Z,2600.00
2018-01-10T10:34:13.918Z,2724.00
2018-01-10T10:35:13.913Z,2876.00
2018-01-10T10:36:13.907Z,3004.00
2018-01-10T10:37:13.900Z,3036.00
2018-01-10T10:38:13.898Z,3080.00
2018-01-10T10:39:13.892Z,3160.00
2018-01-10T10:40:13.886Z,3344.00
2018-01-10T10:41:13.880Z,3644.00
2018-01-10T10:42:13.873Z,4020.00
2018-01-10T10:43:13.867Z,4496.00
2018-01-10T10:44:13.861Z,4980.00
2018-01-10T10:45:13.854Z,5372.00
2018-01-10T10:46:13.847Z,5608.00
2018-01-10T10:47:13.839Z,5688.00
2018-01-10T10:48:13.832Z,5640.00
2018-01-10T10:49:13.825Z,5420.00
2018-01-10T10:50:13.821Z,5160.00
2018-01-10T10:51:13.816Z,4932.00
2018-01-10T10:52:13.809Z,4768.00
2018-01-10T10:53:13.801Z,4556.00
2018-01-10T10:54:13.800Z,4356.00
2018-01-10T10:55:13.795Z,4212.00
2018-01-10T10:56:13.789Z,4120.00
2018-01-10T10:57:13.782Z,4008.00
2018-01-10T10:58:13.778Z,3836.00
2018-01-10T10:59:13.772Z,3664.00
2018-01-10T11:00:13.765Z,3528.00
2018-01-10T11:01:13.760Z,3452.00
2018-01-10T11:02:13.750Z,3432.00
2018-01-10T11:03:13.745Z,3444.00
2018-01-10T11:04:13.739Z,3556.00
2018-01-10T11:05:13.732Z,3800.00
2018-01-10T11:06:13.728Z,4004.00
2018-01-10T11:07:13.723Z,4248.00
2018-01-10T11:08:13.717Z,4616.00
2018-01-10T11:09:13.710Z,4644.00
2018-01-10T11:10:13.709Z,5048.00
2018-01-10T11:11:13.703Z,5852.00
2018-01-10T11:12:13.698Z,7060.00
2018-01-10T11:13:13.694Z,7316.00
2018-01-10T11:14:13.682Z,8360.00
2018-01-10T11:15:13.676Z,7680.00
2018-01-10T11:16:13.673Z,7284.00
2018-01-10T11:17:13.666Z,7400.00
2018-01-10T11:18:13.665Z,6052.00
2018-01-10T11:19:13.663Z,6224.00
2018-01-10T11:20:13.657Z,6240.00
2018-01-10T11:21:13.649Z,6028.00
2018-01-10T11:22:13.659Z,5740.00
2018-01-10T11:23:13.640Z,5272.00
2018-01-10T11:24:13.636Z,4968.00
2018-01-10T11:25:13.631Z,4904.00
2018-01-10T11:26:13.622Z,5108.00
2018-01-10T11:27:13.616Z,5216.00
2018-01-10T11:28:13.613Z,5284.00
2018-01-10T11:29:13.608Z,5160.00
2018-01-10T11:30:13.604Z,4988.00
2018-01-10T11:31:13.599Z,4896.00
2018-01-10T11:32:13.596Z,4960.00
2018-01-10T11:33:13.591Z,5092.00
2018-01-10T11:34:13.589Z,5420.00
2018-01-10T11:35:13.584Z,5416.00
2018-01-10T11:36:13.581Z,5324.00
2018-01-10T11:37:13.575Z,5164.00
2018-01-10T11:38:13.570Z,5244.00
2018-01-10T11:39:13.566Z,5404.00
2018-01-10T11:40:13.563Z,5536.00
2018-01-10T11:41:13.557Z,5872.00
2018-01-10T11:42:13.548Z,5684.00
2018-01-10T11:43:13.544Z,5888.00
2018-01-10T11:44:13.538Z,6060.00
2018-01-10T11:45:13.533Z,5880.00
2018-01-10T11:46:13.529Z,5328.00
2018-01-10T11:47:13.524Z,5376.00
2018-01-10T11:48:13.520Z,5188.00
2018-01-10T11:49:13.515Z,5000.00
2018-01-10T11:50:13.515Z,4860.00
2018-01-10T11:51:13.511Z,4484.00
2018-01-10T11:52:13.507Z,4256.00
2018-01-10T11:53:13.502Z,4276.00
2018-01-10T11:54:13.500Z,4120.00
2018-01-10T11:55:13.494Z,4016.00
2018-01-10T11:56:13.488Z,4000.00
2018-01-10T11:57:13.483Z,4068.00
2018-01-10T11:58:13.475Z,4100.00
2018-01-10T11:59:13.470Z,4196.00
2018-01-10T12:00:13.466Z,4284.00
2018-01-10T12:01:13.461Z,4088.00
2018-01-10T12:02:13.457Z,4056.00
2018-01-10T12:03:13.452Z,4188.00
2018-01-10T12:04:13.446Z,4116.00
2018-01-10T12:05:13.443Z,4036.00
2018-01-10T12:06:13.441Z,3792.00
2018-01-10T12:07:13.436Z,3672.00
2018-01-10T12:08:13.432Z,3752.00
2018-01-10T12:09:13.427Z,3840.00
2018-01-10T12:10:13.421Z,3792.00
2018-01-10T12:11:13.445Z,3756.00
2018-01-10T12:12:13.411Z,3660.00
2018-01-10T12:13:13.405Z,3536.00
2018-01-10T12:14:13.396Z,3512.00
2018-01-10T12:15:13.391Z,3316.00
2018-01-10T12:16:13.386Z,3188.00
2018-01-10T12:17:13.380Z,3064.00
2018-01-10T12:18:13.375Z,2912.00
2018-01-10T12:19:13.371Z,2840.00
2018-01-10T12:20:13.366Z,2888.00
2018-01-10T12:21:13.361Z,2928.00
2018-01-10T12:22:13.363Z,2844.00
2018-01-10T12:23:13.354Z,2776.00
2018-01-10T12:24:13.350Z,2752.00
2018-01-10T12:25:13.344Z,2648.00
2018-01-10T12:26:13.337Z,2628.00
2018-01-10T12:27:13.332Z,2632.00
2018-01-10T12:28:13.327Z,2568.00
2018-01-10T12:29:13.321Z,2620.00
2018-01-10T12:30:13.312Z,2676.00
2018-01-10T12:31:13.309Z,2692.00
2018-01-10T12:32:13.302Z,2708.00
2018-01-10T12:33:13.295Z,2728.00
2018-01-10T12:34:13.292Z,2776.00
2018-01-10T12:35:13.285Z,2812.00
2018-01-10T12:36:13.282Z,2840.00
2018-01-10T12:37:13.274Z,2924.00
2018-01-10T12:38:13.310Z,2924.00
2018-01-10T12:39:13.267Z,2848.00
2018-01-10T12:40:13.262Z,2964.00
2018-01-10T12:41:13.256Z,3060.00
2018-01-10T12:42:13.252Z,2996.00
2018-01-10T12:43:13.246Z,3032.00
2018-01-10T12:44:13.240Z,2912.00
2018-01-10T12:45:13.236Z,2952.00
2018-01-10T12:46:13.226Z,3032.00
2018-01-10T12:47:13.220Z,2968.00
2018-01-10T12:48:13.214Z,2860.00