createdAt,value
2022-08-22T00:01:44.688Z,61.93
2022-08-22T00:02:54.937Z,65.45
2022-08-22T00:02:55.386Z,62.60
2022-08-22T00:02:55.723Z,63.93
2022-08-22T00:03:12.558Z,61.97
2022-08-22T00:04:28.811Z,61.77
2022-08-22T00:07:48.338Z,62.24
2022-08-22T00:10:28.137Z,63.05
2022-08-22T00:13:06.345Z,63.25
2022-08-22T00:15:43.457Z,63.26
2022-08-22T00:18:49.940Z,63.11
2022-08-22T00:21:26.508Z,63.01
2022-08-22T00:24:08.201Z,62.92
2022-08-22T00:26:45.803Z,62.81
2022-08-22T00:29:25.575Z,62.76
2022-08-22T00:32:18.936Z,62.76
2022-08-22T00:35:34.874Z,62.46
2022-08-22T00:38:33.175Z,62.31
2022-08-22T00:41:12.922Z,62.40
2022-08-22T00:44:22.970Z,62.56
2022-08-22T00:47:02.753Z,61.98
2022-08-22T00:50:04.407Z,61.50
2022-08-22T00:52:55.070Z,60.26
2022-08-22T00:56:08.608Z,60.39
2022-08-22T00:59:30.752Z,60.79
2022-08-22T01:02:51.867Z,61.68
2022-08-22T01:05:54.746Z,61.91
2022-08-22T01:08:37.088Z,61.67
2022-08-22T01:11:30.553Z,61.70
2022-08-22T01:14:35.046Z,61.83
2022-08-22T01:17:18.781Z,61.90
2022-08-22T01:20:43.409Z,61.89
2022-08-22T01:23:41.349Z,62.18
2022-08-22T01:26:45.567Z,61.91
2022-08-22T01:29:38.414Z,62.04
2022-08-22T01:32:47.651Z,62.31
2022-08-22T01:35:34.362Z,62.42
2022-08-22T01:38:52.606Z,61.92
2022-08-22T01:41:48.937Z,61.25
2022-08-22T01:44:40.459Z,61.18
2022-08-22T01:47:15.867Z,61.23
2022-08-22T01:50:19.095Z,61.06
2022-08-22T01:52:51.045Z,61.04
2022-08-22T01:55:38.854Z,61.22
2022-08-22T01:58:29.955Z,61.30
2022-08-22T02:01:14.037Z,61.48
2022-08-22T02:04:16.146Z,61.62
2022-08-22T02:07:08.247Z,61.54
2022-08-22T02:09:59.870Z,61.44
2022-08-22T02:12:49.746Z,61.49
2022-08-22T02:15:35.848Z,61.36
2022-08-22T02:18:06.681Z,61.56
2022-08-22T02:21:08.441Z,61.71
2022-08-22T02:24:05.184Z,61.72
2022-08-22T02:26:50.472Z,61.52
2022-08-22T02:29:52.731Z,61.36
2022-08-22T02:32:41.997Z,61.47
2022-08-22T02:35:12.866Z,62.20
2022-08-22T02:38:02.921Z,62.29
2022-08-22T02:40:39.183Z,62.19
2022-08-22T02:43:35.762Z,62.28
2022-08-22T02:46:31.643Z,62.17
2022-08-22T02:49:23.676Z,61.97
2022-08-22T02:52:02.701Z,61.91
2022-08-22T02:54:49.255Z,61.84
2022-08-22T02:57:40.623Z,62.19
2022-08-22T03:00:30.837Z,62.08
2022-08-22T03:03:16.095Z,62.30
2022-08-22T03:05:43.851Z,62.50
2022-08-22T03:08:32.402Z,62.03
2022-08-22T03:11:30.165Z,62.75
2022-08-22T03:14:04.074Z,61.91
2022-08-22T03:16:49.247Z,62.95
2022-08-22T03:19:43.513Z,62.69
2022-08-22T03:22:45.394Z,62.07
2022-08-22T03:25:39.990Z,63.35
2022-08-22T03:28:14.984Z,64.72
2022-08-22T03:31:19.236Z,64.93
2022-08-22T03:34:22.520Z,64.58
2022-08-22T03:37:15.486Z,64.39
2022-08-22T03:40:21.574Z,63.87
2022-08-22T03:43:08.663Z,63.33
2022-08-22T03:46:18.355Z,63.10
2022-08-22T03:49:04.751Z,62.62
2022-08-22T03:51:38.720Z,62.55
2022-08-22T03:54:22.046Z,62.29
2022-08-22T03:57:06.219Z,62.03
2022-08-22T04:00:02.015Z,61.58
2022-08-22T04:03:13.916Z,61.32
2022-08-22T04:05:49.664Z,60.46
2022-08-22T04:08:49.276Z,59.88
2022-08-22T04:11:59.947Z,58.33
2022-08-22T04:15:00.279Z,57.83
2022-08-22T04:18:19.849Z,59.05
2022-08-22T04:21:10.238Z,60.51
2022-08-22T04:24:12.416Z,61.55
2022-08-22T04:27:03.321Z,63.01
2022-08-22T04:29:33.851Z,66.07
2022-08-22T04:32:25.578Z,62.86
2022-08-22T04:35:07.074Z,60.75
2022-08-22T04:37:44.451Z,58.08
2022-08-22T04:40:24.805Z,57.38
2022-08-22T04:43:25.546Z,58.20
2022-08-22T04:46:22.619Z,57.88
2022-08-22T04:49:09.915Z,59.10
2022-08-22T04:51:47.786Z,59.20
2022-08-22T04:54:46.406Z,58.86
2022-08-22T04:57:17.140Z,58.17
2022-08-22T04:59:45.956Z,57.73
2022-08-22T05:02:23.123Z,57.90
2022-08-22T05:05:01.821Z,57.93
2022-08-22T05:07:40.011Z,58.34
2022-08-22T05:10:23.424Z,58.32
2022-08-22T05:13:02.182Z,58.33
2022-08-22T05:15:33.913Z,58.35
2022-08-22T05:18:07.947Z,58.32
2022-08-22T05:20:37.043Z,58.49
2022-08-22T05:23:27.611Z,58.96
2022-08-22T05:26:00.321Z,59.22
2022-08-22T05:28:36.400Z,59.42
2022-08-22T05:31:12.846Z,59.71
2022-08-22T05:33:52.003Z,60.27
2022-08-22T05:36:28.789Z,60.87
2022-08-22T05:39:11.703Z,63.97
2022-08-22T05:41:39.845Z,61.66
2022-08-22T05:44:22.556Z,58.59
2022-08-22T05:46:56.257Z,56.02
2022-08-22T05:49:45.321Z,56.40
2022-08-22T05:52:41.488Z,55.36
2022-08-22T05:55:44.746Z,53.61
2022-08-22T05:58:34.728Z,52.26
2022-08-22T06:01:32.243Z,52.62
2022-08-22T06:04:08.245Z,52.04
2022-08-22T06:06:57.146Z,53.33
2022-08-22T06:09:46.270Z,53.08
2022-08-22T06:12:22.841Z,56.15
2022-08-22T06:15:11.906Z,54.33
2022-08-22T06:17:45.709Z,54.43
2022-08-22T06:20:52.488Z,56.21
2022-08-22T06:23:29.667Z,55.82
2022-08-22T06:25:59.888Z,54.82
2022-08-22T06:28:34.112Z,54.44
2022-08-22T06:31:02.419Z,54.02
2022-08-22T06:33:33.485Z,53.93
2022-08-22T06:36:25.085Z,49.12
2022-08-22T06:39:11.175Z,48.92
2022-08-22T06:41:47.604Z,46.92
2022-08-22T06:44:20.701Z,44.47
2022-08-22T06:46:50.148Z,46.74
2022-08-22T06:49:18.000Z,46.90
2022-08-22T06:51:46.030Z,47.06
2022-08-22T06:54:22.123Z,46.98
2022-08-22T06:56:51.895Z,47.52
2022-08-22T06:59:26.724Z,48.85
2022-08-22T07:02:35.802Z,49.58
2022-08-22T07:05:05.556Z,50.28
2022-08-22T07:07:33.339Z,50.74
2022-08-22T07:10:02.138Z,51.61
2022-08-22T07:12:31.911Z,51.68
2022-08-22T07:15:13.396Z,51.50
2022-08-22T07:17:52.144Z,51.60
2022-08-22T07:20:28.201Z,50.94
2022-08-22T07:23:05.215Z,51.20
2022-08-22T07:25:39.449Z,50.47
2022-08-22T07:28:51.598Z,50.27
2022-08-22T07:31:51.202Z,51.22
2022-08-22T07:35:06.646Z,50.69
2022-08-22T07:38:21.731Z,50.53
2022-08-22T07:41:14.899Z,50.40
2022-08-22T07:43:55.114Z,49.70
2022-08-22T07:46:35.768Z,50.09
2022-08-22T07:49:10.168Z,50.45
2022-08-22T07:51:43.639Z,50.58
2022-08-22T07:54:15.228Z,51.07
2022-08-22T07:57:07.229Z,50.62
2022-08-22T07:59:38.617Z,50.56
2022-08-22T08:02:10.907Z,51.30
2022-08-22T08:04:40.577Z,50.54
2022-08-22T08:07:12.273Z,50.10
2022-08-22T08:09:49.696Z,49.12
2022-08-22T08:12:17.517Z,49.57
2022-08-22T08:14:45.563Z,48.21
2022-08-22T08:17:30.038Z,47.24
2022-08-22T08:20:03.956Z,47.11
2022-08-22T08:22:31.803Z,47.59
2022-08-22T08:24:59.756Z,48.61
2022-08-22T08:27:52.586Z,48.30
2022-08-22T08:30:38.041Z,47.44
2022-08-22T08:33:25.630Z,44.82
2022-08-22T08:36:04.866Z,45.47
2022-08-22T08:38:48.671Z,47.25
2022-08-22T08:41:50.426Z,47.30
2022-08-22T08:44:58.778Z,45.84
2022-08-22T08:47:57.121Z,45.88
2022-08-22T08:50:59.530Z,46.83
2022-08-22T08:54:11.393Z,47.35
2022-08-22T09:00:01.024Z,48.40
2022-08-22T09:02:32.012Z,45.53
2022-08-22T09:05:24.468Z,46.59
2022-08-22T09:08:28.070Z,46.77
2022-08-22T09:11:28.154Z,45.29
2022-08-22T09:14:44.340Z,44.48
2022-08-22T09:17:40.622Z,44.70
2022-08-22T09:20:37.401Z,44.87
2022-08-22T09:23:38.718Z,43.52
2022-08-22T09:26:21.638Z,44.03
2022-08-22T09:28:57.016Z,43.95
2022-08-22T09:31:47.997Z,42.31
2022-08-22T09:34:51.453Z,43.63
2022-08-22T09:37:54.717Z,43.66
2022-08-22T09:40:15.240Z,48.83
2022-08-22T09:40:48.246Z,43.87
2022-08-22T09:43:21.118Z,43.05
2022-08-22T09:46:02.273Z,42.91
2022-08-22T09:48:39.403Z,43.37
2022-08-22T09:51:33.342Z,43.83
2022-08-22T09:54:31.536Z,43.89
2022-08-22T09:57:22.521Z,43.55
2022-08-22T10:00:10.829Z,43.00
2022-08-22T10:02:51.325Z,43.82
2022-08-22T10:05:57.325Z,43.49
2022-08-22T10:08:48.544Z,44.49
2022-08-22T10:11:33.685Z,44.97
2022-08-22T10:14:23.055Z,44.27
2022-08-22T10:17:21.849Z,44.42
2022-08-22T10:19:54.409Z,44.33
2022-08-22T10:23:02.464Z,44.71
2022-08-22T10:26:23.025Z,45.83
2022-08-22T10:29:01.412Z,46.08
2022-08-22T10:31:42.833Z,45.87
2022-08-22T10:34:48.522Z,45.59
2022-08-22T10:37:36.896Z,45.00
2022-08-22T10:40:16.818Z,45.14
2022-08-22T10:42:59.799Z,45.67
2022-08-22T10:45:40.731Z,46.68
2022-08-22T10:48:08.899Z,47.31
2022-08-22T10:50:43.473Z,46.73
2022-08-22T10:53:30.747Z,46.97
2022-08-22T10:56:27.316Z,47.50
2022-08-22T10:59:47.836Z,48.01
2022-08-22T11:02:35.253Z,48.72
2022-08-22T11:05:35.285Z,48.97
2022-08-22T11:08:46.727Z,49.49
2022-08-22T11:11:32.632Z,49.19
2022-08-22T11:14:38.157Z,49.25
2022-08-22T11:17:28.791Z,48.69
2022-08-22T11:20:17.043Z,47.86
2022-08-22T11:23:31.813Z,46.76
2022-08-22T11:26:47.086Z,46.12
2022-08-22T11:29:59.344Z,46.49
2022-08-22T11:33:00.407Z,46.61
2022-08-22T11:35:54.627Z,46.30
2022-08-22T11:38:32.562Z,45.91
2022-08-22T11:41:25.649Z,46.59
2022-08-22T11:44:21.078Z,46.85
2022-08-22T11:46:50.726Z,48.09
2022-08-22T11:49:38.637Z,48.78
2022-08-22T11:52:26.365Z,48.98
2022-08-22T11:55:33.178Z,48.80
2022-08-22T11:58:41.324Z,48.92
2022-08-22T12:01:20.086Z,48.28
2022-08-22T12:04:06.752Z,47.82
2022-08-22T12:06:46.849Z,47.27
2022-08-22T12:09:52.083Z,46.81
2022-08-22T12:13:01.494Z,47.69
2022-08-22T12:15:58.064Z,47.40
2022-08-22T12:18:55.848Z,46.31
2022-08-22T12:21:54.784Z,47.88
2022-08-22T12:24:42.501Z,47.34
2022-08-22T12:27:59.632Z,47.31
2022-08-22T12:30:33.692Z,47.45
2022-08-22T12:33:26.946Z,47.32
2022-08-22T12:36:19.187Z,46.23
2022-08-22T12:39:26.933Z,45.45
2022-08-22T12:42:22.772Z,45.63
2022-08-22T12:45:08.151Z,46.32
2022-08-22T12:47:54.419Z,46.98
2022-08-22T12:50:46.803Z,46.70
2022-08-22T12:53:48.715Z,46.69
2022-08-22T12:56:48.161Z,46.22
2022-08-22T12:59:27.584Z,45.85
2022-08-22T13:02:01.060Z,46.09
2022-08-22T13:04:34.316Z,45.75
2022-08-22T13:07:32.988Z,45.34
2022-08-22T13:10:37.764Z,46.05
2022-08-22T13:13:12.033Z,46.15
2022-08-22T13:15:47.063Z,46.40
2022-08-22T13:18:30.546Z,46.27
2022-08-22T13:21:02.473Z,46.66
2022-08-22T13:23:34.403Z,46.51
2022-08-22T13:26:31.756Z,47.39
2022-08-22T13:29:39.552Z,47.24
2022-08-22T13:32:23.545Z,46.96
2022-08-22T13:34:55.926Z,47.17
2022-08-22T13:37:45.003Z,45.41
2022-08-22T13:40:29.496Z,45.78
2022-08-22T13:43:18.488Z,45.81
2022-08-22T13:45:58.538Z,46.75
2022-08-22T13:48:52.544Z,47.22
2022-08-22T13:51:40.407Z,47.24
2022-08-22T13:54:12.130Z,47.51
2022-08-22T13:57:07.740Z,47.71
2022-08-22T14:00:12.664Z,47.23
2022-08-22T14:03:12.230Z,47.04
2022-08-22T14:05:49.788Z,47.30
2022-08-22T14:08:29.944Z,47.19
2022-08-22T14:11:41.193Z,46.71
2022-08-22T14:14:09.349Z,46.78
2022-08-22T14:16:50.799Z,46.93
2022-08-22T14:19:41.036Z,47.77
2022-08-22T14:22:31.700Z,47.23
2022-08-22T14:25:09.371Z,47.20
2022-08-22T14:28:22.229Z,46.25
2022-08-22T14:31:08.213Z,47.49
2022-08-22T14:33:45.085Z,47.75
2022-08-22T14:36:48.785Z,47.09
2022-08-22T14:39:23.380Z,47.23
2022-08-22T14:41:59.370Z,47.28
2022-08-22T14:44:38.487Z,47.29
2022-08-22T14:47:54.481Z,47.68
2022-08-22T14:50:01.165Z,47.67
2022-08-22T14:52:36.375Z,47.67
2022-08-22T14:55:16.634Z,47.33
2022-08-22T14:57:59.980Z,47.65
2022-08-22T15:00:38.823Z,47.76
2022-08-22T15:03:20.684Z,47.69
2022-08-22T15:06:14.537Z,47.60
2022-08-22T15:08:46.267Z,46.99
2022-08-22T15:11:22.124Z,47.63
2022-08-22T15:14:13.544Z,47.61
2022-08-22T15:17:05.437Z,47.13
2022-08-22T15:19:33.544Z,46.74
2022-08-22T15:22:27.568Z,46.56
2022-08-22T15:25:35.496Z,46.80
2022-08-22T15:28:20.221Z,47.19
2022-08-22T15:30:57.784Z,47.83
2022-08-22T15:33:43.337Z,48.16
2022-08-22T15:36:23.451Z,48.63
2022-08-22T15:39:17.315Z,48.85
2022-08-22T15:41:47.313Z,49.15
2022-08-22T15:44:32.122Z,49.43
2022-08-22T15:47:11.663Z,49.83
2022-08-22T15:49:59.975Z,50.07
2022-08-22T15:52:30.900Z,50.20
2022-08-22T15:55:19.876Z,49.96
2022-08-22T15:58:09.183Z,49.69
2022-08-22T16:01:18.953Z,49.37
2022-08-22T16:04:02.726Z,49.98
2022-08-22T16:06:50.495Z,50.08
2022-08-22T16:09:40.762Z,50.36
2022-08-22T16:12:25.891Z,50.58
2022-08-22T16:14:54.520Z,50.74
2022-08-22T16:17:28.449Z,50.81
2022-08-22T16:20:25.792Z,51.08
2022-08-22T16:22:56.886Z,51.46
2022-08-22T16:25:47.625Z,51.65
2022-08-22T16:28:57.877Z,52.38
2022-08-22T16:31:47.115Z,52.88
2022-08-22T16:34:20.756Z,53.01
2022-08-22T16:37:04.146Z,53.49
2022-08-22T16:40:03.507Z,55.52
2022-08-22T16:42:44.639Z,57.85
2022-08-22T16:45:33.174Z,60.13
2022-08-22T16:48:25.443Z,61.02
2022-08-22T16:51:11.298Z,61.45
2022-08-22T16:53:45.970Z,62.75
2022-08-22T16:56:27.203Z,64.72
2022-08-22T16:59:23.358Z,65.45
2022-08-22T17:02:35.128Z,64.71
2022-08-22T17:05:09.443Z,64.93
2022-08-22T17:08:28.468Z,64.28
2022-08-22T17:11:04.774Z,63.65
2022-08-22T17:13:48.335Z,62.70
2022-08-22T17:17:12.700Z,62.01
2022-08-22T17:19:58.929Z,61.68
2022-08-22T17:22:58.194Z,61.13
2022-08-22T17:25:35.898Z,59.27
2022-08-22T17:28:27.316Z,59.77
2022-08-22T17:31:16.582Z,61.12
2022-08-22T17:34:35.575Z,61.28
2022-08-22T17:37:30.311Z,62.38
2022-08-22T17:40:28.444Z,66.84
2022-08-22T17:43:21.590Z,67.23
2022-08-22T17:46:34.285Z,66.74
2022-08-22T17:49:21.197Z,65.43
2022-08-22T17:52:09.583Z,64.88
2022-08-22T17:54:49.546Z,64.88
2022-08-22T17:57:28.008Z,64.19
2022-08-22T18:00:20.550Z,64.67
2022-08-22T18:03:08.979Z,64.61
2022-08-22T18:05:47.104Z,64.12
2022-08-22T18:08:38.453Z,63.70
2022-08-22T18:11:29.020Z,63.11
2022-08-22T18:14:06.110Z,62.56
2022-08-22T18:16:48.682Z,61.99
2022-08-22T18:19:57.075Z,61.71
2022-08-22T18:22:48.341Z,61.67
2022-08-22T18:25:19.487Z,61.99
2022-08-22T18:27:52.537Z,62.16
2022-08-22T18:30:27.802Z,62.13
2022-08-22T18:33:38.276Z,61.63
2022-08-22T18:36:33.175Z,62.53
2022-08-22T18:39:06.795Z,62.88
2022-08-22T18:41:46.008Z,63.29
2022-08-22T18:44:30.570Z,59.41
2022-08-22T18:47:01.141Z,61.87
2022-08-22T18:49:39.711Z,64.75
2022-08-22T18:52:26.112Z,66.79
2022-08-22T18:55:44.010Z,68.54
2022-08-22T18:58:37.106Z,67.67
2022-08-22T19:01:44.353Z,67.98
2022-08-22T19:04:40.730Z,67.93
2022-08-22T19:08:04.816Z,66.01
2022-08-22T19:11:03.303Z,66.63
2022-08-22T19:13:49.907Z,66.59
2022-08-22T19:17:06.517Z,66.40
2022-08-22T19:20:15.545Z,66.03
2022-08-22T19:22:43.613Z,65.56
2022-08-22T19:25:26.633Z,65.15
2022-08-22T19:28:06.992Z,65.51
2022-08-22T19:30:46.231Z,65.33
2022-08-22T19:33:34.545Z,65.26
2022-08-22T19:36:29.007Z,62.50
2022-08-22T19:39:41.811Z,64.05
2022-08-22T19:42:21.019Z,63.40
2022-08-22T19:45:07.317Z,64.99
2022-08-22T19:47:39.576Z,65.20
2022-08-22T19:50:16.966Z,64.89
2022-08-22T19:53:22.923Z,65.01
2022-08-22T19:56:18.131Z,64.67
2022-08-22T19:59:50.876Z,64.37
2022-08-22T20:02:25.338Z,64.61
2022-08-22T20:05:27.750Z,64.03
2022-08-22T20:08:04.748Z,64.17
2022-08-22T20:11:12.186Z,64.02
2022-08-22T20:13:40.089Z,64.00
2022-08-22T20:16:24.099Z,63.94
2022-08-22T20:19:16.116Z,64.04
2022-08-22T20:21:50.275Z,64.12
2022-08-22T20:24:40.280Z,64.16
2022-08-22T20:27:27.854Z,63.49
2022-08-22T20:30:12.209Z,63.45
2022-08-22T20:32:52.382Z,63.86
2022-08-22T20:35:27.449Z,64.10
2022-08-22T20:38:07.467Z,63.69
2022-08-22T20:41:23.783Z,63.54
2022-08-22T20:43:54.943Z,63.61
2022-08-22T20:46:39.142Z,63.75
2022-08-22T20:49:23.685Z,63.88
2022-08-22T20:52:22.387Z,64.01
2022-08-22T20:55:31.321Z,64.21
2022-08-22T20:58:03.703Z,64.09
2022-08-22T21:00:35.669Z,63.81
2022-08-22T21:03:33.107Z,64.06
2022-08-22T21:06:12.441Z,64.41
2022-08-22T21:08:41.126Z,62.89
2022-08-22T21:11:27.934Z,64.15
2022-08-22T21:13:56.004Z,64.78
2022-08-22T21:16:33.042Z,63.80
2022-08-22T21:19:04.157Z,64.59
2022-08-22T21:21:34.042Z,63.91
2022-08-22T21:24:05.092Z,64.45
2022-08-22T21:26:48.921Z,65.62
2022-08-22T21:29:16.789Z,65.44
2022-08-22T21:31:53.809Z,63.87
2022-08-22T21:34:33.996Z,64.97
2022-08-22T21:37:09.982Z,65.55
2022-08-22T21:39:46.614Z,63.45
2022-08-22T21:42:36.432Z,63.67
2022-08-22T21:45:28.376Z,66.10
2022-08-22T21:47:56.669Z,66.44
2022-08-22T21:50:28.237Z,66.42
2022-08-22T21:52:55.951Z,66.32
2022-08-22T21:55:43.208Z,65.98
2022-08-22T21:58:37.003Z,65.57
2022-08-22T22:01:30.756Z,65.09
2022-08-22T22:03:59.768Z,65.17
2022-08-22T22:06:27.780Z,65.32
2022-08-22T22:08:55.955Z,65.27
2022-08-22T22:11:23.926Z,65.09
2022-08-22T22:13:52.400Z,64.99
2022-08-22T22:16:25.007Z,64.98
2022-08-22T22:18:52.843Z,65.17
2022-08-22T22:21:21.426Z,65.16
2022-08-22T22:27:17.251Z,64.68
2022-08-22T22:29:45.339Z,64.17
2022-08-22T22:32:13.305Z,64.25
2022-08-22T22:34:41.693Z,64.52
2022-08-22T22:37:10.062Z,65.07
2022-08-22T22:39:38.819Z,65.15
2022-08-22T22:42:06.917Z,64.96
2022-08-22T22:44:34.694Z,64.75
2022-08-22T22:47:02.856Z,64.51
2022-08-22T22:49:32.159Z,64.60
2022-08-22T22:52:00.851Z,64.63
2022-08-22T22:54:29.710Z,64.78
2022-08-22T22:56:59.626Z,64.88
2022-08-22T22:59:27.716Z,64.70
2022-08-22T23:02:11.797Z,64.66
2022-08-22T23:04:41.710Z,64.70
2022-08-22T23:07:11.096Z,64.36
2022-08-22T23:09:44.891Z,64.64
2022-08-22T23:12:14.257Z,64.96
2022-08-22T23:14:42.258Z,64.62
2022-08-22T23:17:10.014Z,64.40
2022-08-22T23:19:39.044Z,64.72
2022-08-22T23:22:07.995Z,64.78
2022-08-22T23:24:37.509Z,64.73
2022-08-22T23:27:06.654Z,64.71
2022-08-22T23:29:35.624Z,64.64
2022-08-22T23:32:04.579Z,64.33
2022-08-22T23:34:39.510Z,64.50
2022-08-22T23:37:08.228Z,64.43
2022-08-22T23:39:36.407Z,64.32
2022-08-22T23:42:05.164Z,64.69
2022-08-22T23:44:35.070Z,64.81
2022-08-22T23:47:04.609Z,64.19
2022-08-22T23:49:32.749Z,64.27
2022-08-22T23:52:00.727Z,64.01
2022-08-22T23:54:28.790Z,64.44
2022-08-22T23:57:00.701Z,64.98
2022-08-22T23:59:33.536Z,64.89
