createdAt,value
2016-12-08T00:00:44.674Z,0
2016-12-08T00:01:44.663Z,0
2016-12-08T00:02:44.642Z,0
2016-12-08T00:03:44.635Z,0
2016-12-08T00:04:44.623Z,0
2016-12-08T00:05:44.617Z,0
2016-12-08T00:06:44.606Z,0
2016-12-08T00:07:44.569Z,0
2016-12-08T00:08:44.568Z,0
2016-12-08T00:09:44.524Z,0
2016-12-08T00:10:44.519Z,0
2016-12-08T00:11:44.532Z,0
2016-12-08T00:12:44.523Z,0
2016-12-08T00:13:44.802Z,0
2016-12-08T00:14:44.493Z,0
2016-12-08T00:15:44.434Z,0
2016-12-08T00:16:44.457Z,0
2016-12-08T00:17:44.447Z,0
2016-12-08T00:18:44.412Z,0
2016-12-08T00:19:44.384Z,0
2016-12-08T00:20:44.371Z,0
2016-12-08T00:21:44.375Z,0
2016-12-08T00:22:44.349Z,0
2016-12-08T00:23:44.344Z,0
2016-12-08T00:24:44.316Z,0
2016-12-08T00:25:44.293Z,0
2016-12-08T00:26:44.315Z,0
2016-12-08T00:27:44.278Z,0
2016-12-08T00:28:44.255Z,0
2016-12-08T00:29:44.260Z,0
2016-12-08T00:30:44.214Z,0
2016-12-08T00:31:44.211Z,0
2016-12-08T00:32:44.187Z,0
2016-12-08T00:33:44.175Z,0
2016-12-08T00:34:44.148Z,0
2016-12-08T00:35:44.160Z,0
2016-12-08T00:36:44.166Z,0
2016-12-08T00:37:44.132Z,0
2016-12-08T00:38:44.123Z,0
2016-12-08T00:39:44.099Z,0
2016-12-08T00:40:44.068Z,0
2016-12-08T00:41:44.062Z,0
2016-12-08T00:42:44.086Z,0
2016-12-08T00:43:44.051Z,0
2016-12-08T00:44:44.014Z,0
2016-12-08T00:45:43.987Z,0
2016-12-08T00:46:43.992Z,0
2016-12-08T00:47:43.990Z,0
2016-12-08T00:48:43.949Z,0
2016-12-08T00:49:43.954Z,0
2016-12-08T00:50:43.918Z,0
2016-12-08T00:51:43.905Z,0
2016-12-08T00:52:43.871Z,0
2016-12-08T00:53:43.855Z,0
2016-12-08T00:54:43.873Z,0
2016-12-08T00:55:43.868Z,0
2016-12-08T00:56:43.821Z,0
2016-12-08T00:57:43.803Z,0
2016-12-08T00:58:43.802Z,0
2016-12-08T00:59:43.808Z,0
2016-12-08T01:00:43.788Z,0
2016-12-08T01:01:43.753Z,0
2016-12-08T01:02:43.741Z,0
2016-12-08T01:03:43.704Z,0
2016-12-08T01:04:43.691Z,0
2016-12-08T01:05:43.689Z,0
2016-12-08T01:06:43.655Z,0
2016-12-08T01:07:43.646Z,0
2016-12-08T01:08:43.629Z,0
2016-12-08T01:09:43.628Z,0
2016-12-08T01:10:43.605Z,0
2016-12-08T01:11:43.579Z,0
2016-12-08T01:12:43.581Z,0
2016-12-08T01:13:43.536Z,0
2016-12-08T01:14:43.547Z,0
2016-12-08T01:15:43.542Z,0
2016-12-08T01:16:43.531Z,0
2016-12-08T01:17:43.483Z,0
2016-12-08T01:18:43.506Z,0
2016-12-08T01:19:43.491Z,0
2016-12-08T01:20:43.482Z,0
2016-12-08T01:21:43.436Z,0
2016-12-08T01:22:43.481Z,0
2016-12-08T01:23:43.444Z,0
2016-12-08T01:24:43.410Z,0
2016-12-08T01:25:43.357Z,0
2016-12-08T01:26:43.370Z,0
2016-12-08T01:27:43.323Z,0
2016-12-08T01:28:43.319Z,0
2016-12-08T01:29:43.317Z,0
2016-12-08T01:30:43.326Z,0
2016-12-08T01:31:43.293Z,0
2016-12-08T01:32:43.260Z,0
2016-12-08T01:33:43.247Z,0
2016-12-08T01:34:43.267Z,0
2016-12-08T01:35:43.266Z,0
2016-12-08T01:36:43.555Z,0
2016-12-08T01:37:43.218Z,0
2016-12-08T01:38:43.171Z,0
2016-12-08T01:39:43.150Z,0
2016-12-08T01:40:43.144Z,0
2016-12-08T01:41:43.125Z,0
2016-12-08T01:42:43.105Z,0
2016-12-08T01:43:43.093Z,0
2016-12-08T01:44:43.080Z,0
2016-12-08T01:45:43.085Z,0
2016-12-08T01:46:43.066Z,0
2016-12-08T01:47:43.044Z,0
2016-12-08T01:48:43.011Z,0
2016-12-08T01:49:43.018Z,0
2016-12-08T01:50:42.997Z,0
2016-12-08T01:51:42.996Z,0
2016-12-08T01:52:42.962Z,0
2016-12-08T01:53:42.972Z,0
2016-12-08T01:54:42.976Z,0
2016-12-08T01:55:42.912Z,0
2016-12-08T01:56:42.913Z,0
2016-12-08T01:57:42.877Z,0
2016-12-08T01:58:42.857Z,0
2016-12-08T01:59:42.880Z,0
2016-12-08T02:00:42.843Z,0
2016-12-08T02:01:42.826Z,0
2016-12-08T02:02:42.803Z,0
2016-12-08T02:03:42.798Z,0
2016-12-08T02:04:42.774Z,0
2016-12-08T02:05:42.779Z,0
2016-12-08T02:06:42.737Z,0
2016-12-08T02:07:42.734Z,0
2016-12-08T02:08:42.767Z,0
2016-12-08T02:09:42.737Z,0
2016-12-08T02:10:42.717Z,0
2016-12-08T02:11:42.703Z,0
2016-12-08T02:12:42.659Z,0
2016-12-08T02:13:42.645Z,0
2016-12-08T02:14:42.598Z,0
2016-12-08T02:15:42.631Z,0
2016-12-08T02:16:42.622Z,0
2016-12-08T02:17:42.579Z,0
2016-12-08T02:18:42.581Z,0
2016-12-08T02:19:42.542Z,0
2016-12-08T02:20:42.508Z,0
2016-12-08T02:21:42.526Z,0
2016-12-08T02:22:42.477Z,0
2016-12-08T02:23:42.471Z,0
2016-12-08T02:24:42.479Z,0
2016-12-08T02:25:42.460Z,0
2016-12-08T02:26:42.453Z,0
2016-12-08T02:27:42.440Z,0
2016-12-08T02:28:42.437Z,0
2016-12-08T02:29:42.383Z,0
2016-12-08T02:30:42.381Z,0
2016-12-08T02:31:42.400Z,0
2016-12-08T02:32:42.352Z,0
2016-12-08T02:33:42.339Z,0
2016-12-08T02:34:42.326Z,0
2016-12-08T02:35:42.345Z,0
2016-12-08T02:36:42.284Z,0
2016-12-08T02:37:42.296Z,0
2016-12-08T02:38:42.276Z,0
2016-12-08T02:39:42.236Z,0
2016-12-08T02:40:42.221Z,0
2016-12-08T02:41:42.267Z,0
2016-12-08T02:42:42.205Z,0
2016-12-08T02:43:42.228Z,0
2016-12-08T02:44:42.187Z,0
2016-12-08T02:45:42.163Z,0
2016-12-08T02:46:42.164Z,0
2016-12-08T02:47:42.124Z,0
2016-12-08T02:48:42.135Z,0
2016-12-08T02:49:42.108Z,0
2016-12-08T02:50:42.093Z,0
2016-12-08T02:51:42.057Z,0
2016-12-08T02:52:42.083Z,0
2016-12-08T02:53:42.036Z,0
2016-12-08T02:54:42.034Z,0
2016-12-08T02:55:42.024Z,0
2016-12-08T02:56:41.983Z,0
2016-12-08T02:57:42.006Z,0
2016-12-08T02:58:41.997Z,0
2016-12-08T02:59:41.937Z,0
2016-12-08T03:00:41.946Z,0
2016-12-08T03:01:41.965Z,0
2016-12-08T03:02:41.888Z,0
2016-12-08T03:03:41.886Z,0
2016-12-08T03:04:41.887Z,0
2016-12-08T03:05:41.874Z,0
2016-12-08T03:06:41.862Z,0
2016-12-08T03:07:41.830Z,0
2016-12-08T03:08:41.852Z,0
2016-12-08T03:09:41.825Z,0
2016-12-08T03:10:41.814Z,0
2016-12-08T03:11:41.775Z,0
2016-12-08T03:12:41.758Z,0
2016-12-08T03:13:41.781Z,0
2016-12-08T03:14:41.729Z,0
2016-12-08T03:15:41.727Z,0
2016-12-08T03:16:41.676Z,0
2016-12-08T03:17:41.690Z,0
2016-12-08T03:18:41.898Z,0
2016-12-08T03:19:41.886Z,0
2016-12-08T03:20:41.662Z,0
2016-12-08T03:21:41.667Z,0
2016-12-08T03:22:41.630Z,0
2016-12-08T03:23:41.588Z,0
2016-12-08T03:24:41.596Z,0
2016-12-08T03:25:41.561Z,0
2016-12-08T03:26:41.571Z,0
2016-12-08T03:27:41.547Z,0
2016-12-08T03:28:41.558Z,0
2016-12-08T03:29:41.517Z,0
2016-12-08T03:30:41.487Z,0
2016-12-08T03:31:41.482Z,0
2016-12-08T03:32:41.479Z,0
2016-12-08T03:33:41.763Z,0
2016-12-08T03:34:41.432Z,0
2016-12-08T03:35:41.446Z,0
2016-12-08T03:36:41.427Z,0
2016-12-08T03:37:41.372Z,0
2016-12-08T03:38:41.404Z,0
2016-12-08T03:39:41.404Z,0
2016-12-08T03:40:41.347Z,0
2016-12-08T03:41:41.359Z,0
2016-12-08T03:42:41.329Z,0
2016-12-08T03:43:41.365Z,0
2016-12-08T03:44:41.328Z,0
2016-12-08T03:45:41.317Z,0
2016-12-08T03:46:41.488Z,0
2016-12-08T03:47:41.280Z,0
2016-12-08T03:48:41.491Z,0
2016-12-08T03:49:41.466Z,0
2016-12-08T03:50:41.237Z,0
2016-12-08T03:51:41.223Z,0
2016-12-08T03:52:41.209Z,0
2016-12-08T03:53:41.197Z,0
2016-12-08T03:54:41.176Z,0
2016-12-08T03:55:41.163Z,0
2016-12-08T03:56:41.257Z,0
2016-12-08T03:57:41.208Z,0
2016-12-08T03:58:41.194Z,0
2016-12-08T03:59:41.187Z,0
2016-12-08T04:00:41.163Z,0
2016-12-08T04:01:41.145Z,0
2016-12-08T04:02:41.134Z,0
2016-12-08T04:03:41.122Z,0
2016-12-08T04:04:41.106Z,0
2016-12-08T04:05:41.090Z,0
2016-12-08T04:06:41.081Z,0
2016-12-08T04:07:41.059Z,0
2016-12-08T04:08:41.047Z,0
2016-12-08T04:09:41.036Z,0
2016-12-08T04:10:41.040Z,0
2016-12-08T04:11:41.000Z,0
2016-12-08T04:12:40.986Z,0
2016-12-08T04:13:40.970Z,0
2016-12-08T04:14:40.985Z,0
2016-12-08T04:15:40.940Z,0
2016-12-08T04:16:41.169Z,0
2016-12-08T04:17:40.938Z,0
2016-12-08T04:18:41.101Z,0
2016-12-08T04:19:41.110Z,0
2016-12-08T04:20:41.191Z,0
2016-12-08T04:21:40.852Z,0
2016-12-08T04:22:40.840Z,0
2016-12-08T04:23:40.824Z,0
2016-12-08T04:24:40.810Z,0
2016-12-08T04:25:40.795Z,0
2016-12-08T04:26:40.780Z,0
2016-12-08T04:27:40.764Z,0
2016-12-08T04:28:40.745Z,0
2016-12-08T04:29:40.736Z,0
2016-12-08T04:30:40.722Z,0
2016-12-08T04:31:40.706Z,0
2016-12-08T04:32:40.690Z,0
2016-12-08T04:33:40.678Z,0
2016-12-08T04:34:40.662Z,0
2016-12-08T04:35:40.964Z,0
2016-12-08T04:36:40.629Z,0
2016-12-08T04:37:40.622Z,0
2016-12-08T04:38:40.602Z,0
2016-12-08T04:39:40.586Z,0
2016-12-08T04:40:40.572Z,0
2016-12-08T04:41:40.556Z,0
2016-12-08T04:42:40.541Z,0
2016-12-08T04:43:40.530Z,0
2016-12-08T04:44:40.513Z,0
2016-12-08T04:45:40.501Z,0
2016-12-08T04:46:40.673Z,0
2016-12-08T04:47:40.471Z,0
2016-12-08T04:48:40.646Z,0
2016-12-08T04:49:40.659Z,0
2016-12-08T04:50:40.422Z,0
2016-12-08T04:51:40.407Z,0
2016-12-08T04:52:40.396Z,0
2016-12-08T04:53:40.381Z,0
2016-12-08T04:54:40.365Z,0
2016-12-08T04:55:40.347Z,0
2016-12-08T04:56:40.335Z,0
2016-12-08T04:57:40.320Z,0
2016-12-08T04:58:40.303Z,0
2016-12-08T04:59:40.290Z,0
2016-12-08T05:00:40.276Z,0
2016-12-08T05:01:40.260Z,0
2016-12-08T05:02:40.250Z,0
2016-12-08T05:03:40.236Z,0
2016-12-08T05:04:40.213Z,0
2016-12-08T05:05:40.201Z,0
2016-12-08T05:06:40.186Z,0
2016-12-08T05:07:40.173Z,0
2016-12-08T05:08:40.153Z,0
2016-12-08T05:09:40.166Z,0
2016-12-08T05:10:40.128Z,0
2016-12-08T05:11:40.113Z,0
2016-12-08T05:12:40.121Z,0
2016-12-08T05:13:40.080Z,0
2016-12-08T05:14:40.069Z,0
2016-12-08T05:15:40.078Z,0
2016-12-08T05:16:40.366Z,0
2016-12-08T05:17:40.223Z,0
2016-12-08T05:18:40.213Z,0
2016-12-08T05:19:40.186Z,0
2016-12-08T05:20:39.978Z,0
2016-12-08T05:21:39.962Z,0
2016-12-08T05:22:39.924Z,0
2016-12-08T05:23:39.816Z,0
2016-12-08T05:24:39.826Z,0
2016-12-08T05:25:39.762Z,0
2016-12-08T05:26:39.774Z,0
2016-12-08T05:27:39.772Z,0
2016-12-08T05:28:39.778Z,0
2016-12-08T05:29:39.731Z,0
2016-12-08T05:30:39.726Z,0
2016-12-08T05:31:39.708Z,0
2016-12-08T05:32:39.705Z,0
2016-12-08T05:33:39.685Z,0
2016-12-08T05:34:39.674Z,0
2016-12-08T05:35:39.676Z,0
2016-12-08T05:36:39.638Z,0
2016-12-08T05:37:39.630Z,0
2016-12-08T05:38:39.609Z,0
2016-12-08T05:39:39.582Z,0
2016-12-08T05:40:39.550Z,0
2016-12-08T05:41:39.905Z,0
2016-12-08T05:42:39.530Z,0
2016-12-08T05:43:39.512Z,0
2016-12-08T05:44:39.536Z,0
2016-12-08T05:45:39.515Z,0
2016-12-08T05:46:39.497Z,0
2016-12-08T05:47:39.463Z,0
2016-12-08T05:48:39.471Z,0
2016-12-08T05:49:39.451Z,0
2016-12-08T05:50:39.450Z,0
2016-12-08T05:51:39.413Z,0
2016-12-08T05:52:39.404Z,0
2016-12-08T05:53:39.383Z,0
2016-12-08T05:54:39.365Z,0
2016-12-08T05:55:39.352Z,0
2016-12-08T05:56:39.347Z,0
2016-12-08T05:57:39.620Z,0
2016-12-08T05:58:39.319Z,0
2016-12-08T05:59:39.286Z,0
2016-12-08T06:00:39.288Z,0
2016-12-08T06:01:39.283Z,0
2016-12-08T06:02:39.258Z,0
2016-12-08T06:03:39.261Z,0
2016-12-08T06:04:39.262Z,0
2016-12-08T06:05:39.199Z,0
2016-12-08T06:06:39.169Z,0
2016-12-08T06:07:39.195Z,0
2016-12-08T06:08:39.176Z,0
2016-12-08T06:09:39.152Z,0
2016-12-08T06:10:39.110Z,0
2016-12-08T06:11:39.138Z,0
2016-12-08T06:12:39.112Z,0
2016-12-08T06:13:39.116Z,0
2016-12-08T06:14:39.075Z,0
2016-12-08T06:15:39.080Z,0
2016-12-08T06:16:39.068Z,0
2016-12-08T06:17:39.260Z,0
2016-12-08T06:18:39.214Z,0
2016-12-08T06:19:39.015Z,0
2016-12-08T06:20:39.310Z,0
2016-12-08T06:21:38.979Z,0
2016-12-08T06:22:38.953Z,0
2016-12-08T06:23:38.937Z,0
2016-12-08T06:24:38.913Z,0
2016-12-08T06:25:38.910Z,0
2016-12-08T06:26:38.921Z,0
2016-12-08T06:27:38.930Z,0
2016-12-08T06:28:38.884Z,0
2016-12-08T06:29:38.864Z,5
2016-12-08T06:30:39.174Z,5
2016-12-08T06:31:38.849Z,5
2016-12-08T06:32:38.826Z,5
2016-12-08T06:33:38.816Z,5
2016-12-08T06:34:38.811Z,10
2016-12-08T06:35:38.796Z,10
2016-12-08T06:36:38.787Z,10
2016-12-08T06:37:38.751Z,10
2016-12-08T06:38:38.749Z,15
2016-12-08T06:39:38.710Z,15
2016-12-08T06:40:38.717Z,15
2016-12-08T06:41:38.703Z,15
2016-12-08T06:42:38.708Z,20
2016-12-08T06:43:38.641Z,20
2016-12-08T06:44:38.687Z,20
2016-12-08T06:45:38.639Z,20
2016-12-08T06:46:38.639Z,25
2016-12-08T06:47:38.823Z,25
2016-12-08T06:48:38.590Z,30
2016-12-08T06:49:38.546Z,30
2016-12-08T06:50:38.527Z,35
2016-12-08T06:51:38.549Z,35
2016-12-08T06:52:38.552Z,40
2016-12-08T06:53:38.511Z,50
2016-12-08T06:54:38.511Z,70
2016-12-08T06:55:38.471Z,80
2016-12-08T06:56:38.483Z,85
2016-12-08T06:57:38.432Z,90
2016-12-08T06:58:38.460Z,85
2016-12-08T06:59:38.430Z,85
2016-12-08T07:00:38.392Z,85
2016-12-08T07:01:38.380Z,90
2016-12-08T07:02:38.719Z,90
2016-12-08T07:03:38.358Z,95
2016-12-08T07:04:38.359Z,100
2016-12-08T07:05:38.353Z,105
2016-12-08T07:06:38.341Z,105
2016-12-08T07:07:38.321Z,110
2016-12-08T07:08:38.296Z,115
2016-12-08T07:09:38.272Z,120
2016-12-08T07:10:38.264Z,130
2016-12-08T07:11:38.216Z,140
2016-12-08T07:12:38.233Z,150
2016-12-08T07:13:38.223Z,160
2016-12-08T07:14:38.198Z,170
2016-12-08T07:15:38.199Z,180
2016-12-08T07:16:38.186Z,185
2016-12-08T07:17:38.189Z,190
2016-12-08T07:18:38.133Z,200
2016-12-08T07:19:38.140Z,205
2016-12-08T07:20:38.125Z,215
2016-12-08T07:21:38.109Z,225
2016-12-08T07:22:38.086Z,235
2016-12-08T07:23:38.071Z,250
2016-12-08T07:24:38.069Z,250
2016-12-08T07:25:38.052Z,250
2016-12-08T07:26:38.023Z,255
2016-12-08T07:27:38.018Z,265
2016-12-08T07:28:38.025Z,285
2016-12-08T07:29:37.984Z,300
2016-12-08T07:30:37.982Z,325
2016-12-08T07:31:37.969Z,350
2016-12-08T07:32:37.963Z,380
2016-12-08T07:33:37.955Z,390
2016-12-08T07:34:37.949Z,370
2016-12-08T07:35:37.887Z,370
2016-12-08T07:36:37.914Z,390
2016-12-08T07:37:37.868Z,405
2016-12-08T07:38:37.858Z,420
2016-12-08T07:39:37.853Z,435
2016-12-08T07:40:37.861Z,440
2016-12-08T07:41:37.825Z,430
2016-12-08T07:42:37.828Z,440
2016-12-08T07:43:37.806Z,435
2016-12-08T07:44:37.790Z,425
2016-12-08T07:45:37.804Z,430
2016-12-08T07:46:37.820Z,430
2016-12-08T07:47:37.774Z,430
2016-12-08T07:48:37.735Z,410
2016-12-08T07:49:37.743Z,405
2016-12-08T07:50:37.751Z,425
2016-12-08T07:51:37.721Z,450
2016-12-08T07:52:37.687Z,455
2016-12-08T07:53:37.691Z,465
2016-12-08T07:54:37.697Z,500
2016-12-08T07:55:37.670Z,520
2016-12-08T07:56:37.641Z,555
2016-12-08T07:57:37.661Z,565
2016-12-08T07:58:37.599Z,540
2016-12-08T07:59:37.635Z,550
2016-12-08T08:00:37.619Z,550
2016-12-08T08:01:37.610Z,540
2016-12-08T08:02:37.581Z,560
2016-12-08T08:03:37.580Z,580
2016-12-08T08:04:37.552Z,620
2016-12-08T08:05:37.551Z,645
2016-12-08T08:06:37.549Z,655
2016-12-08T08:07:37.535Z,675
2016-12-08T08:08:37.506Z,680
2016-12-08T08:09:37.487Z,730
2016-12-08T08:10:37.467Z,755
2016-12-08T08:11:37.462Z,710
2016-12-08T08:12:37.473Z,695
2016-12-08T08:13:37.437Z,760
2016-12-08T08:14:37.708Z,790
2016-12-08T08:15:37.409Z,805
2016-12-08T08:16:37.407Z,815
2016-12-08T08:17:37.399Z,870
2016-12-08T08:18:37.352Z,905
2016-12-08T08:19:37.386Z,890
2016-12-08T08:20:37.346Z,940
2016-12-08T08:21:37.354Z,985
2016-12-08T08:22:37.363Z,980
2016-12-08T08:23:37.305Z,950
2016-12-08T08:24:37.300Z,950
2016-12-08T08:25:37.302Z,935
2016-12-08T08:26:37.325Z,980
2016-12-08T08:27:37.282Z,1045
2016-12-08T08:28:37.259Z,1010
2016-12-08T08:29:37.239Z,975
2016-12-08T08:30:37.560Z,975
2016-12-08T08:31:37.240Z,1010
2016-12-08T08:32:37.238Z,1080
2016-12-08T08:33:37.530Z,1045
2016-12-08T08:34:37.187Z,990
2016-12-08T08:35:37.180Z,1025
2016-12-08T08:36:37.170Z,1050
2016-12-08T08:37:37.164Z,1075
2016-12-08T08:38:37.124Z,1095
2016-12-08T08:39:37.122Z,1115
2016-12-08T08:40:37.156Z,1115
2016-12-08T08:41:37.101Z,1140
2016-12-08T08:42:37.124Z,1170
2016-12-08T08:43:37.082Z,1110
2016-12-08T08:44:37.086Z,1075
2016-12-08T08:45:37.055Z,1000
2016-12-08T08:46:37.361Z,995
2016-12-08T08:47:37.025Z,1065
2016-12-08T08:48:37.033Z,1085
2016-12-08T08:49:36.996Z,1020
2016-12-08T08:50:37.022Z,1025
2016-12-08T08:51:36.990Z,1070
2016-12-08T08:52:36.994Z,1085
2016-12-08T08:53:36.960Z,1105
2016-12-08T08:54:36.956Z,1210
2016-12-08T08:55:36.937Z,1210
2016-12-08T08:56:36.940Z,1210
2016-12-08T08:57:36.950Z,1305
2016-12-08T08:58:36.909Z,1480
2016-12-08T08:59:36.865Z,1550
2016-12-08T09:00:36.866Z,1440
2016-12-08T09:01:36.873Z,1380
2016-12-08T09:02:36.881Z,1340
2016-12-08T09:03:37.175Z,1320
2016-12-08T09:04:36.845Z,1440
2016-12-08T09:05:36.835Z,1490
2016-12-08T09:06:43.075Z,1560
2016-12-08T09:07:36.811Z,1515
2016-12-08T09:08:36.803Z,1420
2016-12-08T09:09:36.808Z,1420
2016-12-08T09:10:36.809Z,1310
2016-12-08T09:11:36.805Z,1220
2016-12-08T09:12:36.767Z,1220
2016-12-08T09:13:36.730Z,1180
2016-12-08T09:14:36.736Z,1090
2016-12-08T09:15:36.751Z,1075
2016-12-08T09:16:36.707Z,1030
2016-12-08T09:17:36.720Z,880
2016-12-08T09:18:36.705Z,875
2016-12-08T09:19:36.671Z,935
2016-12-08T09:20:36.675Z,940
2016-12-08T09:21:36.667Z,925
2016-12-08T09:22:36.658Z,955
2016-12-08T09:23:36.653Z,965
2016-12-08T09:24:36.657Z,1025
2016-12-08T09:25:36.627Z,1215
2016-12-08T09:26:36.621Z,1515
2016-12-08T09:27:36.622Z,1730
2016-12-08T09:28:36.615Z,1485
2016-12-08T09:29:36.562Z,1135
2016-12-08T09:30:36.579Z,955
2016-12-08T09:31:36.866Z,905
2016-12-08T09:32:36.539Z,910
2016-12-08T09:33:36.540Z,855
2016-12-08T09:34:36.540Z,835
2016-12-08T09:35:36.510Z,935
2016-12-08T09:36:36.531Z,1220
2016-12-08T09:37:36.520Z,1665
2016-12-08T09:38:36.492Z,1935
2016-12-08T09:39:36.490Z,1835
2016-12-08T09:40:36.507Z,1510
2016-12-08T09:41:36.471Z,1420
2016-12-08T09:42:36.475Z,1630
2016-12-08T09:43:36.427Z,1870
2016-12-08T09:44:36.448Z,1850
2016-12-08T09:45:36.427Z,1890
2016-12-08T09:46:36.437Z,1845
2016-12-08T09:47:36.404Z,1925
2016-12-08T09:48:36.402Z,2045
2016-12-08T09:49:36.388Z,1780
2016-12-08T09:50:36.650Z,1525
2016-12-08T09:51:36.364Z,1675
2016-12-08T09:52:36.658Z,1755
2016-12-08T09:53:36.358Z,1680
2016-12-08T09:54:36.329Z,1555
2016-12-08T09:55:36.307Z,1525
2016-12-08T09:56:36.305Z,1465
2016-12-08T09:57:36.315Z,1530
2016-12-08T09:58:36.271Z,1645
2016-12-08T09:59:36.247Z,1830
2016-12-08T10:00:36.270Z,1870
2016-12-08T10:01:36.276Z,1745
2016-12-08T10:02:36.244Z,1765
2016-12-08T10:03:36.229Z,1710
2016-12-08T10:04:36.223Z,1560
2016-12-08T10:05:36.220Z,1470
2016-12-08T10:06:36.227Z,1435
2016-12-08T10:07:36.190Z,1405
2016-12-08T10:08:36.183Z,1305
2016-12-08T10:09:36.152Z,1255
2016-12-08T10:10:36.178Z,1215
2016-12-08T10:11:36.119Z,1145
2016-12-08T10:12:36.170Z,1190
2016-12-08T10:13:36.098Z,1220
2016-12-08T10:14:36.122Z,1280
2016-12-08T10:15:36.103Z,1435
2016-12-08T10:16:36.088Z,1505
2016-12-08T10:17:36.167Z,1550
2016-12-08T10:18:36.070Z,1605
2016-12-08T10:19:36.048Z,1775
2016-12-08T10:20:36.041Z,1685
2016-12-08T10:21:36.025Z,1615
2016-12-08T10:22:36.027Z,1545
2016-12-08T10:23:35.999Z,1475
2016-12-08T10:24:35.984Z,1440
2016-12-08T10:25:35.981Z,1520
2016-12-08T10:26:35.970Z,1500
2016-12-08T10:27:35.983Z,1380
2016-12-08T10:28:35.923Z,1450
2016-12-08T10:29:35.943Z,1455
2016-12-08T10:30:35.895Z,1310
2016-12-08T10:31:35.918Z,1230
2016-12-08T10:32:35.866Z,1255
2016-12-08T10:33:35.878Z,1350
2016-12-08T10:34:35.860Z,1475
2016-12-08T10:35:35.847Z,1550
2016-12-08T10:36:35.836Z,1850
2016-12-08T10:37:35.826Z,1885
2016-12-08T10:38:35.817Z,1535
2016-12-08T10:39:35.813Z,1255
2016-12-08T10:40:35.797Z,1135
2016-12-08T10:41:35.784Z,1160
2016-12-08T10:42:35.758Z,1215
2016-12-08T10:43:35.781Z,1340
2016-12-08T10:44:35.765Z,1585
2016-12-08T10:45:35.707Z,1955
2016-12-08T10:46:35.730Z,2025
2016-12-08T10:47:35.680Z,2075
2016-12-08T10:48:35.689Z,2050
2016-12-08T10:49:35.675Z,1935
2016-12-08T10:50:35.647Z,1895
2016-12-08T10:51:35.654Z,1825
2016-12-08T10:52:35.628Z,1745
2016-12-08T10:53:35.626Z,1740
2016-12-08T10:54:35.612Z,1700
2016-12-08T10:55:35.606Z,1720
2016-12-08T10:56:35.586Z,1835
2016-12-08T10:57:35.581Z,1765
2016-12-08T10:58:35.566Z,1680
2016-12-08T10:59:35.537Z,1545
2016-12-08T11:00:35.520Z,1590
2016-12-08T11:01:35.517Z,1785
2016-12-08T11:02:35.514Z,1705
2016-12-08T11:03:35.489Z,1675
2016-12-08T11:04:35.513Z,1675
2016-12-08T11:05:35.452Z,1650
2016-12-08T11:06:35.466Z,1740
2016-12-08T11:07:35.452Z,1755
2016-12-08T11:08:35.438Z,1715
2016-12-08T11:09:35.440Z,1820
2016-12-08T11:10:35.430Z,1925
2016-12-08T11:11:35.384Z,1735
2016-12-08T11:12:35.424Z,1795
2016-12-08T11:13:35.382Z,1950
2016-12-08T11:14:35.396Z,1890
2016-12-08T11:15:35.356Z,1920
2016-12-08T11:16:35.350Z,1985
2016-12-08T11:17:35.347Z,1945
2016-12-08T11:18:35.327Z,1960
2016-12-08T11:19:35.329Z,1855
2016-12-08T11:20:35.312Z,1745
2016-12-08T11:21:35.297Z,1920
2016-12-08T11:22:35.262Z,2075
2016-12-08T11:23:35.258Z,2045
2016-12-08T11:24:35.233Z,1945
2016-12-08T11:25:35.261Z,1810
2016-12-08T11:26:35.207Z,1900
2016-12-08T11:27:35.230Z,1985
2016-12-08T11:28:35.191Z,1825
2016-12-08T11:29:35.186Z,1755
2016-12-08T11:30:35.165Z,1665
2016-12-08T11:31:35.151Z,1760
2016-12-08T11:32:35.481Z,1805
2016-12-08T11:33:35.158Z,1700
2016-12-08T11:34:35.451Z,1790
2016-12-08T11:35:35.119Z,1955
2016-12-08T11:36:35.102Z,1955
2016-12-08T11:37:35.403Z,1995
2016-12-08T11:38:35.095Z,1970
2016-12-08T11:39:35.065Z,1890
2016-12-08T11:40:35.070Z,1885
2016-12-08T11:41:35.063Z,1780
2016-12-08T11:42:35.020Z,1645
2016-12-08T11:43:35.020Z,1770
2016-12-08T11:44:35.013Z,1890
2016-12-08T11:45:35.013Z,1895
2016-12-08T11:46:34.963Z,1800
2016-12-08T11:47:34.970Z,1740
2016-12-08T11:48:34.961Z,1890
2016-12-08T11:49:34.949Z,1930
2016-12-08T11:50:34.944Z,1770
2016-12-08T11:51:34.930Z,1645
2016-12-08T11:52:34.902Z,1720
2016-12-08T11:53:34.889Z,1770
2016-12-08T11:54:34.886Z,1780
2016-12-08T11:55:34.887Z,1685
2016-12-08T11:56:34.890Z,1635
2016-12-08T11:57:34.845Z,1760
2016-12-08T11:58:34.832Z,1720
2016-12-08T11:59:34.822Z,1635
2016-12-08T12:00:34.856Z,1835
2016-12-08T12:01:34.792Z,1875
2016-12-08T12:02:34.788Z,1765
2016-12-08T12:03:34.771Z,1840
2016-12-08T12:04:35.064Z,1775
2016-12-08T12:05:34.818Z,1755
2016-12-08T12:06:34.763Z,2000
2016-12-08T12:07:34.746Z,1895
2016-12-08T12:08:34.729Z,1720
2016-12-08T12:09:34.723Z,1895
2016-12-08T12:10:34.684Z,1975
2016-12-08T12:11:34.685Z,1755
2016-12-08T12:12:34.665Z,1665
2016-12-08T12:13:34.660Z,1510
2016-12-08T12:14:34.635Z,1560
2016-12-08T12:15:34.627Z,1825
2016-12-08T12:16:34.625Z,2015
2016-12-08T12:17:34.590Z,1995
2016-12-08T12:18:34.914Z,1690
2016-12-08T12:19:34.564Z,1490
2016-12-08T12:20:34.876Z,1465
2016-12-08T12:21:34.557Z,1435
2016-12-08T12:22:34.571Z,1420
2016-12-08T12:23:34.508Z,1420
2016-12-08T12:24:34.512Z,1445
2016-12-08T12:25:34.519Z,1575
2016-12-08T12:26:34.490Z,1575
2016-12-08T12:27:34.508Z,1470
2016-12-08T12:28:34.474Z,1345
2016-12-08T12:29:34.753Z,1320
2016-12-08T12:30:34.429Z,1410
2016-12-08T12:31:34.432Z,1485
2016-12-08T12:32:34.429Z,1440
2016-12-08T12:33:34.406Z,1230
2016-12-08T12:34:34.399Z,1210
2016-12-08T12:35:34.378Z,1415
2016-12-08T12:36:34.369Z,1370
2016-12-08T12:37:34.361Z,1340
2016-12-08T12:38:34.359Z,1280
2016-12-08T12:39:34.346Z,1455
2016-12-08T12:40:34.319Z,1585
2016-12-08T12:41:34.291Z,1455
2016-12-08T12:42:34.305Z,1465
2016-12-08T12:43:34.306Z,1575
2016-12-08T12:44:34.235Z,1535
2016-12-08T12:45:34.267Z,1350
2016-12-08T12:46:34.256Z,1380
2016-12-08T12:47:34.257Z,1350
2016-12-08T12:48:34.204Z,1340
2016-12-08T12:49:34.188Z,1460
2016-12-08T12:50:34.171Z,1435
2016-12-08T12:51:34.149Z,1345
2016-12-08T12:52:34.173Z,1325
2016-12-08T12:53:34.130Z,1305
2016-12-08T12:54:34.130Z,1255
2016-12-08T12:55:34.128Z,1355
2016-12-08T12:56:34.083Z,1420
2016-12-08T12:57:34.104Z,1390
2016-12-08T12:58:34.080Z,1430
2016-12-08T12:59:34.055Z,1320
2016-12-08T13:00:34.046Z,1355
2016-12-08T13:01:34.045Z,1455
2016-12-08T13:02:34.022Z,1380
2016-12-08T13:03:34.047Z,1435
2016-12-08T13:04:34.013Z,1470
2016-12-08T13:05:33.997Z,1375
2016-12-08T13:06:33.975Z,1260
2016-12-08T13:07:33.989Z,1140
2016-12-08T13:08:33.969Z,1165
2016-12-08T13:09:33.907Z,1195
2016-12-08T13:10:33.924Z,1230
2016-12-08T13:11:33.906Z,1290
2016-12-08T13:12:33.911Z,1325
2016-12-08T13:13:33.891Z,1385
2016-12-08T13:14:33.886Z,1450
2016-12-08T13:15:33.852Z,1405
2016-12-08T13:16:33.864Z,1280
2016-12-08T13:17:33.843Z,1330
2016-12-08T13:18:33.841Z,1270
2016-12-08T13:19:33.809Z,1150
2016-12-08T13:20:33.794Z,1180
2016-12-08T13:21:33.760Z,1145
2016-12-08T13:22:33.758Z,995
2016-12-08T13:23:34.078Z,890
2016-12-08T13:24:33.721Z,920
2016-12-08T13:25:33.706Z,930
2016-12-08T13:26:33.699Z,960
2016-12-08T13:27:33.988Z,995
2016-12-08T13:28:33.685Z,1045
2016-12-08T13:29:33.681Z,1140
2016-12-08T13:30:33.661Z,1160
2016-12-08T13:31:33.650Z,1120
2016-12-08T13:32:33.639Z,1105
2016-12-08T13:33:33.639Z,1190
2016-12-08T13:34:33.611Z,1165
2016-12-08T13:35:33.590Z,1040
2016-12-08T13:36:33.584Z,1075
2016-12-08T13:37:33.562Z,1165
2016-12-08T13:38:33.539Z,1220
2016-12-08T13:39:33.529Z,1250
2016-12-08T13:40:33.535Z,1235
2016-12-08T13:41:33.543Z,1150
2016-12-08T13:42:33.527Z,1165
2016-12-08T13:43:33.491Z,1180
2016-12-08T13:44:33.473Z,1085
2016-12-08T13:45:33.458Z,1060
2016-12-08T13:46:33.440Z,1045
2016-12-08T13:47:33.427Z,1050
2016-12-08T13:48:33.411Z,1125
2016-12-08T13:49:33.400Z,1290
2016-12-08T13:50:33.373Z,1185
2016-12-08T13:51:33.395Z,905
2016-12-08T13:52:33.378Z,890
2016-12-08T13:53:33.355Z,910
2016-12-08T13:54:33.337Z,835
2016-12-08T13:55:33.322Z,625
2016-12-08T13:56:33.297Z,500
2016-12-08T13:57:33.293Z,400
2016-12-08T13:58:33.289Z,335
2016-12-08T13:59:33.270Z,290
2016-12-08T14:00:33.257Z,285
2016-12-08T14:01:33.237Z,280
2016-12-08T14:02:33.234Z,275
2016-12-08T14:03:33.230Z,270