createdAt,value
2016-05-15T17:18:08.831Z,63.07
2016-05-15T17:19:09.036Z,63.17
2016-05-15T17:20:09.509Z,62.88
2016-05-15T17:21:08.886Z,63.26
2016-05-15T17:22:08.701Z,63.83
2016-05-15T17:23:08.860Z,63.45
2016-05-15T17:24:08.863Z,63.26
2016-05-15T17:25:09.084Z,62.94
2016-05-15T17:26:08.900Z,63.23
2016-05-15T17:27:08.902Z,63.23
2016-05-15T17:28:08.905Z,63.6
2016-05-15T17:29:08.720Z,63.8
2016-05-15T17:30:23.379Z,64.08
2016-05-15T17:31:08.929Z,63.51
2016-05-15T17:32:08.432Z,63.6
2016-05-15T17:33:08.887Z,64.28
2016-05-15T17:34:08.890Z,65.32
2016-05-15T17:35:09.127Z,64.37
2016-05-15T17:36:08.910Z,64.37
2016-05-15T17:37:08.945Z,64.18
2016-05-15T17:38:23.385Z,64.47
2016-05-15T17:39:09.184Z,64.56
2016-05-15T17:40:09.109Z,64.37
2016-05-15T17:41:08.956Z,64.08
2016-05-15T17:42:08.927Z,64.18
2016-05-15T17:43:08.930Z,64.28
2016-05-15T17:44:08.917Z,64.28
2016-05-15T17:45:08.920Z,64.56
2016-05-15T17:46:08.922Z,64.94
2016-05-15T17:47:08.925Z,65.03
2016-05-15T17:48:08.942Z,64.56
2016-05-15T17:49:23.009Z,65.03
2016-05-15T17:50:08.933Z,65.19
2016-05-15T17:51:09.186Z,65.77
2016-05-15T17:52:08.938Z,65.38
2016-05-15T17:53:08.941Z,65.19
2016-05-15T17:54:08.803Z,65.38
2016-05-15T17:55:08.978Z,65.95
2016-05-15T17:56:08.964Z,65.95
2016-05-15T17:57:08.999Z,65.77
2016-05-15T17:58:09.016Z,65.58
2016-05-15T17:59:23.269Z,65.29
2016-05-15T18:00:09.022Z,65.58
2016-05-15T18:01:08.963Z,65.86
2016-05-15T18:02:09.183Z,65.38
2016-05-15T18:03:08.968Z,65.92
2016-05-15T18:04:08.986Z,66.11
2016-05-15T18:05:08.973Z,66.02
2016-05-15T18:06:08.976Z,66.11
2016-05-15T18:07:08.979Z,65.92
2016-05-15T18:08:09.215Z,66.59
2016-05-15T18:09:09.015Z,66.49
2016-05-15T18:10:09.018Z,66.11
2016-05-15T18:11:08.990Z,66.3
2016-05-15T18:12:08.992Z,66.87
2016-05-15T18:13:08.995Z,67.16
2016-05-15T18:14:08.997Z,66.68
2016-05-15T18:15:09.000Z,66.87
2016-05-15T18:16:09.018Z,66.78
2016-05-15T18:17:09.021Z,67.16
2016-05-15T18:18:08.992Z,67.16
2016-05-15T18:19:08.995Z,67.44
2016-05-15T18:20:09.014Z,67.07
2016-05-15T18:21:08.844Z,67.16
2016-05-15T18:22:09.003Z,67.07
2016-05-15T18:24:08.868Z,66.87
2016-05-15T18:25:09.683Z,67.44
2016-05-15T18:26:08.904Z,67.54
2016-05-15T18:27:23.080Z,67.73
2016-05-15T18:28:09.207Z,67.32
2016-05-15T18:29:09.069Z,67.69
2016-05-15T18:30:09.008Z,67.69
2016-05-15T18:31:08.872Z,67.6
2016-05-15T18:32:08.889Z,67.79
2016-05-15T18:33:09.049Z,67.79
2016-05-15T18:34:09.019Z,67.79
2016-05-15T18:35:23.414Z,68.07
2016-05-15T18:36:08.899Z,68.27
2016-05-15T18:37:09.232Z,67.88
2016-05-15T18:38:09.030Z,67.88
2016-05-15T18:39:08.877Z,67.88
2016-05-15T18:40:09.051Z,68.07
2016-05-15T18:41:09.055Z,68.27
2016-05-15T18:42:09.057Z,68.46
2016-05-15T18:43:09.418Z,68.27
2016-05-15T18:44:09.219Z,68.46
2016-05-15T18:45:09.284Z,68.84
2016-05-15T18:46:09.037Z,68.55
2016-05-15T18:47:09.040Z,68.65
2016-05-15T18:48:09.057Z,69.12
2016-05-15T18:49:09.044Z,68.93
2016-05-15T18:50:09.109Z,68.93
2016-05-15T18:51:09.097Z,68.93
2016-05-15T18:52:09.068Z,68.93
2016-05-15T18:53:09.242Z,69.02
2016-05-15T18:54:09.245Z,69.02
2016-05-15T18:55:09.045Z,69.09
2016-05-15T18:56:09.064Z,69.31
2016-05-15T18:57:09.253Z,69.66
2016-05-15T18:58:09.052Z,68.99
2016-05-15T18:59:23.352Z,69.18
2016-05-15T19:00:09.090Z,69.37
2016-05-15T19:01:08.936Z,68.99
2016-05-15T19:02:09.392Z,69.09
2016-05-15T19:03:09.051Z,69.27
2016-05-15T19:04:09.054Z,69.56
2016-05-15T19:05:09.072Z,70.04
2016-05-15T19:06:09.341Z,69.66
2016-05-15T19:07:09.124Z,69.18
2016-05-15T19:08:09.282Z,69.37
2016-05-15T19:09:08.583Z,68.99
2016-05-15T19:10:09.054Z,69.18
2016-05-15T19:11:09.057Z,70.23
2016-05-15T19:12:09.060Z,69.66
2016-05-15T19:13:09.265Z,70.04
2016-05-15T19:14:09.096Z,69.94
2016-05-15T19:15:09.052Z,70.04
2016-05-15T19:16:09.054Z,70.04
2016-05-15T19:17:09.057Z,69.56
2016-05-15T19:18:09.076Z,69.56
2016-05-15T19:19:09.062Z,70.42
2016-05-15T19:21:09.083Z,70.51
2016-05-15T19:22:09.102Z,69.85
2016-05-15T19:23:09.276Z,70.89
2016-05-15T19:24:09.108Z,70.23
2016-05-15T19:25:09.095Z,70.04
2016-05-15T19:26:08.909Z,70.23
2016-05-15T19:27:09.069Z,71.46
2016-05-15T19:29:09.464Z,71.18
2016-05-15T19:30:09.061Z,71.56
2016-05-15T19:31:09.048Z,71.08
2016-05-15T19:32:09.050Z,71.46
2016-05-15T19:33:09.069Z,71.66
2016-05-15T19:34:09.055Z,71.56
2016-05-15T19:35:09.544Z,71.37
2016-05-15T19:36:09.108Z,71.37
2016-05-15T19:37:09.096Z,71.56
2016-05-15T19:38:09.066Z,71.94
2016-05-15T19:39:09.069Z,72.22
2016-05-15T19:40:09.072Z,72.51
2016-05-15T19:41:09.059Z,73.18
2016-05-15T19:42:09.094Z,73.18
2016-05-15T19:43:09.112Z,73.93
2016-05-15T19:44:09.270Z,74.69
2016-05-15T19:45:09.071Z,75.17
2016-05-15T19:46:09.074Z,75.17
2016-05-15T19:47:09.076Z,74.88
2016-05-15T19:48:09.062Z,74.88
2016-05-15T19:49:09.503Z,75.17
2016-05-15T19:50:09.178Z,75.17
2016-05-15T19:51:09.071Z,75.17
2016-05-15T19:52:09.073Z,75.64
2016-05-15T19:53:09.310Z,76.31
2016-05-15T19:54:09.079Z,75.36
2016-05-15T19:55:09.300Z,75.84
2016-05-15T19:56:09.115Z,76.03
2016-05-15T19:57:09.087Z,75.64
2016-05-15T19:58:09.074Z,77.07
2016-05-15T19:59:09.061Z,76.5
2016-05-15T20:00:09.079Z,76.88
2016-05-15T20:01:09.066Z,76.03
2016-05-15T20:02:09.069Z,75.84
2016-05-15T20:03:12.072Z,76.03
2016-05-15T20:04:09.091Z,77.07
2016-05-15T20:05:09.077Z,76.59
2016-05-15T20:06:09.267Z,76.69
2016-05-15T20:07:09.082Z,76.97
2016-05-15T20:08:09.085Z,76.69
2016-05-15T20:09:09.088Z,77.45
2016-05-15T20:10:23.341Z,77.17
2016-05-15T20:11:09.110Z,77.36
2016-05-15T20:12:09.065Z,76.97
2016-05-15T20:13:09.067Z,76.69
2016-05-15T20:14:09.070Z,77.17
2016-05-15T20:15:09.074Z,77.31
2016-05-15T20:16:09.341Z,77.17
2016-05-15T20:17:09.296Z,77.07
2016-05-15T20:18:09.503Z,77.03
2016-05-15T20:19:09.271Z,77.17
2016-05-15T20:20:08.914Z,76.93
2016-05-15T20:21:09.073Z,77.41
2016-05-15T20:22:09.076Z,77.31
2016-05-15T20:23:09.079Z,77.03
2016-05-15T20:24:08.925Z,76.84
2016-05-15T20:25:09.100Z,76.65
2016-05-15T20:26:09.087Z,76.84
2016-05-15T20:27:09.073Z,76.46
2016-05-15T20:28:09.076Z,76.37
2016-05-15T20:29:09.078Z,76.08
2016-05-15T20:30:09.067Z,76.46
2016-05-15T20:31:09.273Z,76.37
2016-05-15T20:32:09.072Z,76.27
2016-05-15T20:33:08.918Z,76.18
2016-05-15T20:34:09.061Z,76.27
2016-05-15T20:35:09.064Z,76.18
2016-05-15T20:36:09.083Z,75.99
2016-05-15T20:37:09.069Z,76.46
2016-05-15T20:38:09.072Z,76.37
2016-05-15T20:39:09.310Z,76.18
2016-05-15T20:40:09.094Z,76.37
2016-05-15T20:41:09.330Z,76.37
2016-05-15T20:42:09.098Z,76.56
2016-05-15T20:43:09.086Z,76.27
2016-05-15T20:44:23.338Z,75.99
2016-05-15T20:45:09.263Z,75.99
2016-05-15T20:46:09.094Z,76.46
2016-05-15T20:47:09.065Z,76.18
2016-05-15T20:48:09.067Z,76.37
2016-05-15T20:49:09.086Z,76.27
2016-05-15T20:50:09.418Z,76.37
2016-05-15T20:51:09.076Z,76.08
2016-05-15T20:52:09.079Z,75.6
2016-05-15T20:53:09.081Z,75.99
2016-05-15T20:54:09.068Z,75.89
2016-05-15T20:55:09.071Z,76.08
2016-05-15T20:56:09.073Z,75.6
2016-05-15T20:57:09.295Z,75.99
2016-05-15T20:58:09.063Z,76.08
2016-05-15T20:59:09.051Z,76.18
2016-05-15T21:00:09.070Z,75.89
2016-05-15T21:01:09.056Z,75.6
2016-05-15T21:02:09.059Z,76.18
2016-05-15T21:03:09.077Z,75.79
2016-05-15T21:04:09.267Z,76.08
2016-05-15T21:05:09.269Z,75.79
2016-05-15T21:06:09.272Z,75.7
2016-05-15T21:07:09.056Z,76.08
2016-05-15T21:08:09.059Z,75.6
2016-05-15T21:09:09.061Z,75.79
2016-05-15T21:10:09.096Z,76.56
2016-05-15T21:11:09.083Z,76.37
2016-05-15T21:12:09.085Z,76.37
2016-05-15T21:13:09.104Z,75.79
2016-05-15T21:14:09.059Z,76.37
2016-05-15T21:15:08.907Z,76.08
2016-05-15T21:16:09.081Z,76.08
2016-05-15T21:17:09.521Z,76.56
2016-05-15T21:18:09.054Z,76.46
2016-05-15T21:19:09.057Z,76.93
2016-05-15T21:20:09.435Z,76.84
2016-05-15T21:21:23.359Z,76.56
2016-05-15T21:22:09.065Z,76.93
2016-05-15T21:23:09.053Z,76.27
2016-05-15T21:24:09.290Z,76.93
2016-05-15T21:25:09.073Z,76.46
