createdAt,value
2018-05-08T00:01:09.598Z,0.00
2018-05-08T00:01:48.597Z,0.00
2018-05-08T00:02:49.100Z,0.00
2018-05-08T00:03:49.095Z,0.00
2018-05-08T00:04:49.100Z,0.00
2018-05-08T00:05:49.097Z,0.00
2018-05-08T00:09:53.757Z,0.00
2018-05-08T00:10:52.322Z,0.00
2018-05-08T00:11:52.318Z,0.00
2018-05-08T00:14:24.073Z,0.00
2018-05-08T00:15:24.080Z,0.00
2018-05-08T00:16:24.080Z,0.00
2018-05-08T00:17:24.582Z,0.00
2018-05-08T00:18:24.587Z,0.00
2018-05-08T00:19:24.581Z,0.00
2018-05-08T00:20:24.581Z,0.00
2018-05-08T00:22:56.371Z,0.00
2018-05-08T00:23:56.364Z,0.00
2018-05-08T00:25:56.852Z,0.00
2018-05-08T00:28:28.223Z,0.00
2018-05-08T00:29:28.232Z,0.00
2018-05-08T00:30:28.230Z,0.00
2018-05-08T00:31:42.730Z,0.00
2018-05-08T00:34:01.596Z,0.00
2018-05-08T00:35:21.126Z,0.00
2018-05-08T00:36:21.121Z,0.00
2018-05-08T00:37:22.122Z,0.00
2018-05-08T00:37:59.869Z,0.00
2018-05-08T00:40:32.099Z,0.00
2018-05-08T00:41:32.106Z,0.00
2018-05-08T00:42:34.105Z,0.00
2018-05-08T00:43:55.605Z,0.00
2018-05-08T00:44:32.609Z,0.00
2018-05-08T00:45:53.605Z,0.00
2018-05-08T00:46:33.604Z,0.00
2018-05-08T00:47:39.105Z,0.00
2018-05-08T00:50:04.502Z,0.00
2018-05-08T00:51:03.849Z,0.00
2018-05-08T00:52:04.509Z,0.00
2018-05-08T00:53:05.016Z,0.00
2018-05-08T00:54:06.509Z,0.00
2018-05-08T00:55:26.019Z,0.00
2018-05-08T00:56:26.964Z,0.00
2018-05-08T00:57:26.510Z,0.00
2018-05-08T00:58:26.513Z,0.00
2018-05-08T00:59:26.506Z,0.00
2018-05-08T01:00:25.834Z,0.00
2018-05-08T01:01:06.983Z,0.00
2018-05-08T01:02:07.442Z,0.00
2018-05-08T01:03:06.006Z,0.00
2018-05-08T01:04:09.441Z,0.00
2018-05-08T01:05:06.941Z,0.00
2018-05-08T01:07:51.630Z,0.00
2018-05-08T01:08:37.645Z,0.00
2018-05-08T01:09:39.598Z,0.00
2018-05-08T01:12:09.363Z,0.00
2018-05-08T01:13:09.370Z,0.00
2018-05-08T01:14:36.874Z,0.00
2018-05-08T01:18:13.259Z,0.00
2018-05-08T01:19:13.224Z,0.00
2018-05-08T01:20:13.219Z,0.00
2018-05-08T01:21:13.220Z,0.00
2018-05-08T01:23:45.001Z,0.00
2018-05-08T01:25:06.021Z,0.00
2018-05-08T01:25:45.009Z,0.00
2018-05-08T01:27:05.585Z,0.00
2018-05-08T01:29:18.312Z,0.00
2018-05-08T01:30:16.896Z,0.00
2018-05-08T01:31:16.867Z,0.00
2018-05-08T01:32:17.379Z,0.00
2018-05-08T01:33:17.368Z,0.00
2018-05-08T01:34:17.367Z,0.00
2018-05-08T01:38:22.442Z,0.00
2018-05-08T01:39:21.919Z,0.00
2018-05-08T01:40:41.459Z,0.00
2018-05-08T01:41:20.472Z,0.00
2018-05-08T01:42:21.890Z,0.00
2018-05-08T01:44:52.422Z,0.00
2018-05-08T01:45:52.429Z,0.00
2018-05-08T01:47:14.427Z,0.00
2018-05-08T01:47:52.031Z,0.00
2018-05-08T01:50:24.334Z,0.00
2018-05-08T01:51:24.305Z,0.00
2018-05-08T01:52:24.306Z,0.00
2018-05-08T01:53:24.806Z,0.00
2018-05-08T01:54:24.805Z,0.00
2018-05-08T01:55:24.806Z,0.00
2018-05-08T01:56:24.812Z,0.00
2018-05-08T01:57:25.305Z,0.00
2018-05-08T01:58:25.305Z,0.00
2018-05-08T01:59:25.313Z,0.00
2018-05-08T02:00:25.306Z,0.00
2018-05-08T02:01:25.807Z,0.00
2018-05-08T02:02:26.806Z,0.00
2018-05-08T02:03:25.805Z,0.00
2018-05-08T02:04:25.805Z,0.00
2018-05-08T02:05:26.309Z,0.00
2018-05-08T02:07:57.684Z,0.00
2018-05-08T02:08:57.692Z,0.00
2018-05-08T02:09:57.683Z,0.00
2018-05-08T02:11:04.183Z,0.00
2018-05-08T02:11:58.183Z,0.00
2018-05-08T02:12:57.529Z,0.00
2018-05-08T02:13:58.183Z,0.00
2018-05-08T02:15:18.766Z,0.00
2018-05-08T02:16:06.137Z,0.00
2018-05-08T02:16:58.682Z,0.00
2018-05-08T02:17:58.682Z,0.00
2018-05-08T02:19:00.147Z,0.00
2018-05-08T02:20:13.182Z,0.00
2018-05-08T02:20:59.189Z,0.00
2018-05-08T02:21:59.182Z,0.00
2018-05-08T02:22:59.184Z,0.00
2018-05-08T02:24:14.615Z,0.00
2018-05-08T02:26:33.004Z,0.00
2018-05-08T02:27:32.148Z,0.00
2018-05-08T02:28:52.010Z,0.00
2018-05-08T02:31:02.040Z,0.00
2018-05-08T02:32:02.779Z,0.00
2018-05-08T02:33:02.769Z,0.00
2018-05-08T02:37:28.286Z,0.00
2018-05-08T02:38:28.289Z,0.00
2018-05-08T02:40:38.811Z,0.00
2018-05-08T02:41:59.823Z,0.00
2018-05-08T02:42:38.826Z,0.00
2018-05-08T02:43:38.425Z,0.00
2018-05-08T02:46:11.202Z,0.00
2018-05-08T02:47:11.212Z,0.00
2018-05-08T02:48:18.139Z,0.00
2018-05-08T02:49:11.705Z,0.00
2018-05-08T02:50:13.185Z,0.00
2018-05-08T02:51:32.704Z,0.00
2018-05-08T02:52:13.166Z,0.00
2018-05-08T02:53:11.703Z,0.00
2018-05-08T02:55:43.461Z,0.00
2018-05-08T02:56:43.469Z,0.00
2018-05-08T02:57:43.480Z,0.00
2018-05-08T02:58:43.967Z,0.00
2018-05-08T02:59:46.923Z,0.00
2018-05-08T03:01:04.981Z,0.00
2018-05-08T03:01:57.987Z,0.00
2018-05-08T03:02:43.967Z,0.00
2018-05-08T03:03:44.467Z,0.00
2018-05-08T03:04:46.905Z,0.00
2018-05-08T03:05:44.463Z,0.00
2018-05-08T03:06:44.468Z,0.00
2018-05-08T03:07:44.966Z,0.00
2018-05-08T03:08:44.966Z,0.00
2018-05-08T03:09:44.965Z,0.00
2018-05-08T03:10:44.966Z,4.00
2018-05-08T03:11:45.465Z,0.00
2018-05-08T03:12:45.465Z,0.00
2018-05-08T03:13:45.464Z,0.00
2018-05-08T03:14:45.466Z,4.00
2018-05-08T03:15:45.963Z,0.00
2018-05-08T03:16:48.397Z,4.00
2018-05-08T03:17:45.321Z,0.00
2018-05-08T03:18:45.967Z,4.00
2018-05-08T03:22:51.164Z,8.00
2018-05-08T03:23:49.171Z,8.00
2018-05-08T03:24:49.171Z,12.00
2018-05-08T03:25:49.679Z,12.00
2018-05-08T03:29:52.518Z,20.00
2018-05-08T03:30:52.526Z,24.00
2018-05-08T03:31:52.525Z,28.00
2018-05-08T03:33:14.025Z,32.00
2018-05-08T03:33:54.000Z,36.00
2018-05-08T03:34:53.031Z,40.00
2018-05-08T03:35:53.028Z,48.00
2018-05-08T03:38:24.785Z,60.00
2018-05-08T03:39:24.798Z,68.00
2018-05-08T03:40:24.809Z,72.00
2018-05-08T03:41:25.298Z,80.00
2018-05-08T03:42:25.292Z,88.00
2018-05-08T03:43:26.294Z,96.00
2018-05-08T03:44:25.292Z,104.00
2018-05-08T03:46:57.055Z,128.00
2018-05-08T03:47:57.056Z,140.00
2018-05-08T03:48:57.056Z,148.00
2018-05-08T03:49:57.554Z,160.00
2018-05-08T03:50:56.777Z,168.00
2018-05-08T03:51:56.873Z,180.00
2018-05-08T03:52:57.560Z,192.00
2018-05-08T03:53:57.561Z,204.00
2018-05-08T03:54:58.056Z,212.00
2018-05-08T03:55:57.988Z,224.00
2018-05-08T03:57:19.083Z,240.00
2018-05-08T03:57:58.056Z,252.00
2018-05-08T03:58:58.556Z,264.00
2018-05-08T03:59:57.789Z,276.00
2018-05-08T04:01:04.558Z,288.00
2018-05-08T04:01:59.487Z,300.00
2018-05-08T04:03:22.052Z,312.00
2018-05-08T04:03:58.281Z,324.00
2018-05-08T04:05:20.039Z,336.00
2018-05-08T04:05:59.057Z,352.00
2018-05-08T04:07:26.555Z,372.00
2018-05-08T04:07:59.556Z,384.00
2018-05-08T04:10:30.353Z,416.00
2018-05-08T04:13:25.034Z,456.00
2018-05-08T04:14:02.602Z,468.00
2018-05-08T04:15:02.741Z,484.00
2018-05-08T04:16:24.104Z,500.00
2018-05-08T04:18:34.491Z,532.00
2018-05-08T04:19:34.505Z,548.00
2018-05-08T04:20:35.507Z,564.00
2018-05-08T04:21:55.999Z,576.00
2018-05-08T04:22:34.226Z,592.00
2018-05-08T04:23:34.999Z,604.00
2018-05-08T04:24:35.006Z,620.00
2018-05-08T04:25:36.976Z,636.00
2018-05-08T04:28:06.851Z,668.00
2018-05-08T04:29:06.858Z,684.00
2018-05-08T04:30:06.891Z,696.00
2018-05-08T04:32:37.970Z,724.00
2018-05-08T04:33:41.636Z,736.00
2018-05-08T04:38:02.860Z,788.00
2018-05-08T04:41:44.835Z,832.00
2018-05-08T04:42:44.844Z,844.00
2018-05-08T04:43:44.846Z,852.00
2018-05-08T04:44:45.384Z,864.00
2018-05-08T04:45:46.275Z,872.00
2018-05-08T04:46:45.353Z,880.00
2018-05-08T04:47:45.349Z,892.00
2018-05-08T04:48:46.774Z,896.00
2018-05-08T04:49:45.841Z,908.00
2018-05-08T04:51:08.842Z,916.00
2018-05-08T04:51:47.845Z,928.00
2018-05-08T04:53:09.357Z,936.00
2018-05-08T04:53:46.341Z,944.00
2018-05-08T04:54:46.342Z,952.00
2018-05-08T04:55:46.427Z,960.00
2018-05-08T04:56:53.837Z,972.00
2018-05-08T04:59:18.214Z,988.00
2018-05-08T05:00:17.560Z,992.00
2018-05-08T05:01:18.219Z,1004.00
2018-05-08T05:02:18.743Z,1008.00
2018-05-08T05:06:42.569Z,1032.00
2018-05-08T05:07:21.576Z,1200.00
2018-05-08T05:08:42.577Z,1048.00
2018-05-08T05:11:14.331Z,1064.00
2018-05-08T05:11:53.345Z,1068.00
2018-05-08T05:13:14.838Z,1072.00
2018-05-08T05:14:14.835Z,1080.00
2018-05-08T05:14:53.843Z,1076.00
2018-05-08T05:15:53.309Z,1092.00
2018-05-08T05:16:54.333Z,1096.00
2018-05-08T05:18:08.335Z,1104.00
2018-05-08T05:18:54.335Z,1108.00
2018-05-08T05:19:54.336Z,1112.00
2018-05-08T05:20:56.833Z,1120.00
2018-05-08T05:21:54.834Z,1120.00
2018-05-08T05:22:54.836Z,1128.00
2018-05-08T05:23:54.834Z,1136.00
2018-05-08T05:26:53.594Z,1148.00
2018-05-08T05:27:26.679Z,1152.00
2018-05-08T05:28:26.065Z,1156.00
2018-05-08T05:29:27.097Z,1164.00
2018-05-08T05:30:27.098Z,1168.00
2018-05-08T05:31:26.448Z,1172.00
2018-05-08T05:32:27.098Z,1176.00
2018-05-08T05:33:26.697Z,1184.00
2018-05-08T05:36:00.433Z,1196.00
2018-05-08T05:36:58.961Z,1204.00
2018-05-08T05:38:20.469Z,1208.00
2018-05-08T05:38:58.684Z,1216.00
2018-05-08T05:39:59.463Z,1220.00
2018-05-08T05:40:58.941Z,1228.00
2018-05-08T05:42:05.966Z,1232.00
2018-05-08T05:42:59.966Z,1236.00
2018-05-08T05:44:20.968Z,1244.00
2018-05-08T05:44:59.967Z,1252.00
2018-05-08T05:47:31.730Z,1264.00
2018-05-08T05:48:31.736Z,1272.00
2018-05-08T05:49:31.790Z,1272.00
2018-05-08T05:50:31.330Z,1280.00
2018-05-08T05:51:33.679Z,1216.00
2018-05-08T05:52:34.242Z,1288.00
2018-05-08T05:54:31.763Z,1300.00
2018-05-08T05:55:32.668Z,1304.00
2018-05-08T05:56:33.669Z,1308.00
2018-05-08T05:57:32.236Z,1316.00
2018-05-08T05:58:32.239Z,1320.00
2018-05-08T05:59:32.737Z,1324.00
2018-05-08T06:00:35.205Z,1332.00
2018-05-08T06:01:33.755Z,1336.00
2018-05-08T06:02:32.735Z,1340.00
2018-05-08T06:03:54.235Z,1344.00
2018-05-08T06:04:33.240Z,1348.00
2018-05-08T06:05:33.242Z,1348.00
2018-05-08T06:06:33.240Z,1352.00
2018-05-08T06:07:33.737Z,1356.00
2018-05-08T06:08:33.741Z,1360.00
2018-05-08T06:09:33.734Z,1364.00
2018-05-08T06:10:33.737Z,1368.00
2018-05-08T06:11:33.834Z,1372.00
2018-05-08T06:12:34.232Z,1376.00
2018-05-08T06:13:34.232Z,1380.00
2018-05-08T06:14:34.236Z,1380.00
2018-05-08T06:15:34.733Z,1388.00
2018-05-08T06:16:34.734Z,1388.00
2018-05-08T06:17:34.582Z,1392.00
2018-05-08T06:18:34.736Z,1396.00
2018-05-08T06:19:35.234Z,1400.00
2018-05-08T06:20:35.234Z,1404.00
2018-05-08T06:21:35.234Z,1412.00
2018-05-08T06:22:35.236Z,1416.00
2018-05-08T06:23:35.735Z,1416.00
2018-05-08T06:24:35.738Z,1424.00
2018-05-08T06:25:35.751Z,1428.00
2018-05-08T06:26:35.776Z,1428.00
2018-05-08T06:27:36.236Z,1436.00
2018-05-08T06:28:36.681Z,1440.00
2018-05-08T06:29:36.251Z,1444.00
2018-05-08T06:30:36.345Z,1440.00
2018-05-08T06:33:35.538Z,1460.00
2018-05-08T06:38:13.507Z,1500.00
2018-05-08T06:39:11.040Z,1584.00
2018-05-08T06:52:27.651Z,1636.00
2018-05-08T06:55:01.206Z,1664.00
2018-05-08T06:55:55.183Z,1684.00
2018-05-08T06:57:16.182Z,1692.00
2018-05-08T06:59:26.451Z,1740.00
2018-05-08T07:00:49.946Z,1764.00
2018-05-08T07:06:29.683Z,1900.00
2018-05-08T07:08:30.181Z,1948.00
2018-05-08T07:09:30.184Z,1972.00
2018-05-08T07:10:30.186Z,2028.00
2018-05-08T07:11:30.701Z,2024.00
2018-05-08T07:12:30.677Z,2052.00
2018-05-08T07:13:30.678Z,2076.00
2018-05-08T07:14:30.677Z,2104.00
2018-05-08T07:18:33.774Z,2180.00
2018-05-08T07:22:38.440Z,2304.00
2018-05-08T07:23:51.541Z,2328.00
2018-05-08T07:25:01.903Z,2360.00
2018-05-08T07:27:29.450Z,2412.00
2018-05-08T07:28:09.188Z,2428.00
2018-05-08T07:29:09.188Z,2452.00
2018-05-08T07:30:09.686Z,2476.00
2018-05-08T07:31:11.688Z,2504.00
2018-05-08T07:32:09.688Z,2516.00
2018-05-08T07:33:11.689Z,2536.00
2018-05-08T07:34:10.212Z,2540.00
2018-05-08T07:35:10.196Z,2556.00
2018-05-08T07:36:10.191Z,2568.00
2018-05-08T07:37:31.188Z,2580.00
2018-05-08T07:38:10.696Z,2584.00
2018-05-08T07:39:09.935Z,2596.00
2018-05-08T07:40:10.053Z,2608.00
2018-05-08T07:41:24.689Z,2612.00
2018-05-08T07:42:11.188Z,2620.00
2018-05-08T07:44:56.590Z,2644.00
2018-05-08T07:45:42.592Z,2652.00
2018-05-08T07:47:04.088Z,2668.00
2018-05-08T07:47:57.090Z,2676.00
2018-05-08T07:48:57.093Z,2692.00
2018-05-08T07:49:43.091Z,2692.00
2018-05-08T07:51:04.591Z,2696.00
2018-05-08T07:52:04.591Z,2704.00
2018-05-08T07:52:43.600Z,2704.00
2018-05-08T07:53:43.591Z,2712.00
2018-05-08T07:55:05.091Z,2708.00
2018-05-08T07:55:46.091Z,2708.00
2018-05-08T07:57:05.095Z,2720.00
2018-05-08T07:58:05.089Z,2724.00
2018-05-08T08:00:21.866Z,2740.00
2018-05-08T08:01:15.218Z,2732.00
2018-05-08T08:02:15.873Z,2740.00
2018-05-08T08:03:16.426Z,2740.00
2018-05-08T08:04:22.371Z,2740.00
2018-05-08T08:05:15.728Z,2744.00
2018-05-08T08:06:16.372Z,2748.00
2018-05-08T08:07:15.996Z,2744.00
2018-05-08T08:08:16.871Z,2756.00
2018-05-08T08:09:16.916Z,2748.00
2018-05-08T08:10:16.873Z,2752.00
2018-05-08T08:12:47.941Z,2768.00
2018-05-08T08:13:48.654Z,2760.00
2018-05-08T08:15:11.084Z,2768.00
2018-05-08T08:17:20.423Z,2776.00
2018-05-08T08:18:20.424Z,2780.00
2018-05-08T08:19:20.424Z,2792.00
2018-05-08T08:21:52.202Z,2792.00
2018-05-08T08:22:51.553Z,2796.00
2018-05-08T08:23:52.293Z,2820.00
2018-05-08T08:24:53.206Z,2800.00
2018-05-08T08:25:52.145Z,2800.00
2018-05-08T08:26:52.090Z,2800.00
2018-05-08T08:27:52.708Z,2796.00
2018-05-08T08:29:16.212Z,2820.00
2018-05-08T08:31:46.618Z,2784.00
2018-05-08T08:32:25.624Z,2824.00
2018-05-08T08:33:46.655Z,2840.00
2018-05-08T08:34:31.625Z,2844.00
2018-05-08T08:35:26.126Z,2848.00
2018-05-08T08:36:47.123Z,2860.00
2018-05-08T08:37:40.130Z,2860.00
2018-05-08T08:38:26.128Z,2864.00
2018-05-08T08:39:26.129Z,2888.00
2018-05-08T08:40:32.628Z,2864.00
2018-05-08T08:41:26.627Z,2876.00
2018-05-08T08:42:47.625Z,2892.00
2018-05-08T08:43:26.114Z,2888.00
2018-05-08T08:45:58.390Z,2932.00
2018-05-08T08:46:58.397Z,2912.00
2018-05-08T08:47:58.441Z,2916.00
2018-05-08T08:49:04.897Z,2912.00
2018-05-08T08:49:58.904Z,2928.00
2018-05-08T08:50:58.898Z,2936.00
2018-05-08T08:51:58.397Z,2940.00
2018-05-08T08:53:19.485Z,2952.00
2018-05-08T08:55:57.778Z,2976.00
2018-05-08T08:56:51.773Z,2976.00
2018-05-08T08:57:51.258Z,2976.00
2018-05-08T08:58:52.265Z,3012.00
2018-05-08T08:59:31.266Z,3028.00
2018-05-08T09:02:04.780Z,3044.00
2018-05-08T09:03:23.805Z,3048.00
2018-05-08T09:04:02.827Z,3092.00
2018-05-08T09:05:24.295Z,3072.00
2018-05-08T09:06:05.289Z,3076.00
2018-05-08T09:07:02.641Z,3084.00
2018-05-08T09:08:03.290Z,3084.00
2018-05-08T09:09:05.220Z,3120.00
2018-05-08T09:10:09.787Z,3096.00
2018-05-08T09:11:26.220Z,3120.00
2018-05-08T09:12:24.268Z,3124.00
2018-05-08T09:13:25.288Z,3144.00
2018-05-08T09:14:26.720Z,3140.00
2018-05-08T09:15:03.640Z,3128.00
2018-05-08T09:16:04.288Z,3136.00
2018-05-08T09:18:35.347Z,3164.00
2018-05-08T09:19:57.072Z,3188.00
2018-05-08T09:20:35.540Z,3196.00
2018-05-08T09:21:56.627Z,3200.00
2018-05-08T09:22:37.520Z,3236.00
2018-05-08T09:23:38.557Z,3240.00
2018-05-08T09:24:36.560Z,3284.00
2018-05-08T09:25:36.046Z,3260.00
2018-05-08T09:26:57.134Z,3272.00
2018-05-08T09:27:37.292Z,3296.00
2018-05-08T09:28:37.067Z,3288.00
2018-05-08T09:29:38.535Z,3300.00
2018-05-08T09:30:51.602Z,3340.00
2018-05-08T09:31:37.563Z,3352.00
2018-05-08T09:32:39.630Z,3368.00
2018-05-08T09:33:58.562Z,3400.00
2018-05-08T09:34:38.499Z,3412.00
2018-05-08T09:36:39.493Z,3440.00
2018-05-08T09:37:39.069Z,3424.00
2018-05-08T09:40:09.582Z,3460.00
2018-05-08T09:41:09.706Z,3476.00
2018-05-08T09:42:10.338Z,3500.00
2018-05-08T09:44:42.104Z,3544.00
2018-05-08T09:45:42.141Z,3540.00
2018-05-08T09:46:48.613Z,3548.00
2018-05-08T09:48:05.617Z,3556.00
2018-05-08T09:48:42.616Z,3556.00
2018-05-08T09:50:03.612Z,3580.00
2018-05-08T09:50:42.612Z,3588.00
2018-05-08T09:51:58.066Z,3624.00
2018-05-08T09:53:06.116Z,3640.00
2018-05-08T09:53:42.466Z,3624.00
2018-05-08T09:55:04.110Z,3644.00
2018-05-08T09:56:06.612Z,3676.00
2018-05-08T09:57:10.640Z,3668.00
2018-05-08T10:02:18.160Z,3760.00
2018-05-08T10:03:18.167Z,3748.00
2018-05-08T10:04:18.167Z,3784.00
2018-05-08T10:06:50.446Z,3788.00
2018-05-08T10:07:49.684Z,3796.00
2018-05-08T10:08:50.450Z,3828.00
2018-05-08T10:09:50.452Z,3860.00
2018-05-08T10:10:50.054Z,3884.00
2018-05-08T10:13:25.271Z,3884.00
2018-05-08T10:14:43.340Z,3884.00
2018-05-08T10:15:22.338Z,3880.00
2018-05-08T10:16:36.844Z,3912.00
2018-05-08T10:18:56.735Z,3912.00
2018-05-08T10:19:54.776Z,3920.00
2018-05-08T10:20:54.747Z,3956.00
2018-05-08T10:23:18.246Z,3980.00
2018-05-08T10:23:55.245Z,4044.00
2018-05-08T10:25:15.610Z,4028.00
2018-05-08T10:25:55.245Z,4036.00
2018-05-08T10:28:26.601Z,4092.00
2018-05-08T10:29:27.521Z,4120.00
2018-05-08T10:30:27.525Z,4116.00
2018-05-08T10:31:27.010Z,4152.00
2018-05-08T10:32:28.021Z,4140.00
2018-05-08T10:34:59.427Z,4224.00
2018-05-08T10:35:59.431Z,4240.00
2018-05-08T10:36:59.431Z,4260.00
2018-05-08T10:38:26.932Z,4248.00
2018-05-08T10:39:20.933Z,4272.00
2018-05-08T10:39:59.931Z,4296.00
2018-05-08T10:40:59.431Z,4332.00
2018-05-08T10:41:59.538Z,4348.00
2018-05-08T10:43:06.433Z,4360.00
2018-05-08T10:44:00.432Z,4384.00
2018-05-08T10:46:53.090Z,4460.00
2018-05-08T10:49:24.595Z,4476.00
2018-05-08T10:50:26.033Z,4480.00
2018-05-08T10:51:24.681Z,4468.00
2018-05-08T10:52:10.110Z,4492.00
2018-05-08T10:53:25.101Z,4500.00
2018-05-08T10:54:04.106Z,4540.00
2018-05-08T10:55:04.108Z,4564.00
2018-05-08T10:56:04.623Z,4600.00
2018-05-08T10:57:04.603Z,4620.00
2018-05-08T10:58:06.576Z,4624.00
2018-05-08T10:59:25.599Z,4636.00
2018-05-08T11:01:04.272Z,4680.00
2018-05-08T11:02:07.601Z,4708.00
2018-05-08T11:03:05.102Z,4740.00
2018-05-08T11:05:36.754Z,4848.00
2018-05-08T11:06:36.759Z,4888.00
2018-05-08T11:07:51.261Z,4936.00
2018-05-08T11:08:58.264Z,4952.00
2018-05-08T11:12:09.309Z,4984.00
2018-05-08T11:13:09.304Z,5020.00
2018-05-08T11:14:09.321Z,5012.00
2018-05-08T11:15:09.806Z,5040.00
2018-05-08T11:16:09.826Z,5056.00
2018-05-08T11:18:41.857Z,5124.00
2018-05-08T11:20:08.858Z,5144.00
2018-05-08T11:20:41.861Z,5176.00
2018-05-08T11:23:14.093Z,5300.00
2018-05-08T11:24:14.140Z,5340.00
2018-05-08T11:25:35.648Z,5376.00
2018-05-08T11:27:48.028Z,5424.00
2018-05-08T11:28:46.006Z,5412.00
2018-05-08T11:31:38.067Z,5536.00
2018-05-08T11:32:19.241Z,5528.00
2018-05-08T11:33:17.808Z,5540.00
2018-05-08T11:35:48.900Z,5592.00
2018-05-08T11:36:49.591Z,5572.00
2018-05-08T11:37:51.594Z,5584.00
2018-05-08T11:40:42.366Z,5604.00
2018-05-08T11:41:27.372Z,5608.00
2018-05-08T11:42:21.389Z,5608.00
2018-05-08T11:43:21.873Z,5664.00
2018-05-08T11:44:21.877Z,5716.00
2018-05-08T11:45:21.874Z,5692.00
2018-05-08T11:46:21.873Z,5784.00
2018-05-08T11:48:53.702Z,6016.00
2018-05-08T11:49:53.795Z,6116.00
2018-05-08T11:50:53.702Z,6272.00
2018-05-08T11:53:29.443Z,6872.00
2018-05-08T11:54:26.954Z,9028.00
2018-05-08T11:55:25.572Z,14400.00
2018-05-08T12:03:24.918Z,71616.00
2018-05-08T12:04:24.925Z,72672.00
2018-05-08T12:05:46.443Z,74144.00
2018-05-08T12:06:23.435Z,79680.00
2018-05-08T12:07:23.429Z,91456.00
2018-05-08T12:08:23.429Z,96736.00
2018-05-08T12:09:23.052Z,93632.00
2018-05-08T12:10:23.927Z,86336.00
2018-05-08T12:11:25.933Z,81088.00
2018-05-08T12:12:23.926Z,83744.00
2018-05-08T12:13:24.426Z,83392.00
2018-05-08T12:14:24.483Z,82144.00
2018-05-08T12:15:24.423Z,75840.00
2018-05-08T12:16:24.431Z,78336.00
2018-05-08T12:20:27.762Z,80896.00
2018-05-08T12:21:29.781Z,86496.00
2018-05-08T12:27:23.921Z,78080.00
2018-05-08T12:28:02.177Z,79360.00
2018-05-08T12:29:04.233Z,82336.00
2018-05-08T12:30:24.300Z,85184.00
2018-05-08T12:31:02.534Z,86752.00
2018-05-08T12:32:24.328Z,86656.00
2018-05-08T12:34:35.010Z,81600.00
2018-05-08T12:35:56.017Z,83296.00
2018-05-08T12:36:35.017Z,85440.00
2018-05-08T12:37:34.653Z,85600.00
2018-05-08T12:40:08.964Z,94048.00
2018-05-08T12:41:27.972Z,95872.00
2018-05-08T12:42:07.056Z,92128.00
2018-05-08T12:43:29.948Z,88544.00
2018-05-08T12:44:08.469Z,83584.00
2018-05-08T12:45:07.474Z,80320.00
2018-05-08T12:46:07.472Z,77824.00
2018-05-08T12:47:21.972Z,80896.00
2018-05-08T12:48:21.971Z,83648.00
2018-05-08T12:49:14.022Z,83936.00
2018-05-08T12:50:07.535Z,85152.00
2018-05-08T12:52:41.294Z,89184.00
2018-05-08T12:53:53.844Z,88256.00
2018-05-08T12:54:40.334Z,84000.00
2018-05-08T12:55:42.832Z,83616.00
2018-05-08T12:56:54.333Z,86368.00
2018-05-08T12:57:40.357Z,86624.00
2018-05-08T12:58:42.833Z,87552.00
2018-05-08T12:59:40.076Z,86688.00
2018-05-08T13:00:40.203Z,87648.00
2018-05-08T13:01:40.832Z,87840.00
2018-05-08T13:02:40.449Z,87424.00
2018-05-08T13:03:41.333Z,84960.00
2018-05-08T13:04:46.765Z,84704.00
2018-05-08T13:05:41.333Z,83680.00
2018-05-08T13:06:55.833Z,85056.00
2018-05-08T13:08:02.832Z,83328.00
2018-05-08T13:08:55.837Z,81664.00
2018-05-08T13:10:02.835Z,82784.00
2018-05-08T13:12:13.625Z,79520.00
2018-05-08T13:13:13.638Z,79520.00
2018-05-08T13:14:13.648Z,80352.00
2018-05-08T13:16:45.447Z,79360.00
2018-05-08T13:17:51.457Z,80736.00
2018-05-08T13:19:06.956Z,82048.00
2018-05-08T13:20:06.955Z,82976.00
2018-05-08T13:20:51.953Z,82720.00
2018-05-08T13:21:45.953Z,82240.00
2018-05-08T13:22:45.961Z,84256.00
2018-05-08T13:23:48.545Z,87424.00
2018-05-08T13:26:31.873Z,87328.00
2018-05-08T13:27:39.885Z,90208.00
2018-05-08T13:28:17.883Z,88960.00
2018-05-08T13:29:20.381Z,83712.00
2018-05-08T13:30:17.626Z,79072.00
2018-05-08T13:31:19.420Z,78720.00
2018-05-08T13:32:39.382Z,80768.00
2018-05-08T13:33:38.983Z,78400.00
2018-05-08T13:34:39.881Z,76736.00
2018-05-08T13:35:18.980Z,82560.00
2018-05-08T13:36:18.881Z,90816.00
2018-05-08T13:37:22.312Z,90880.00
2018-05-08T13:38:19.381Z,85824.00
2018-05-08T13:39:19.388Z,82528.00
2018-05-08T13:40:19.880Z,82656.00
2018-05-08T13:41:40.880Z,82912.00
2018-05-08T13:42:19.888Z,81248.00
2018-05-08T13:43:22.812Z,81120.00
2018-05-08T13:44:19.967Z,86304.00
2018-05-08T13:45:20.341Z,89856.00
2018-05-08T13:46:42.348Z,90912.00
2018-05-08T13:47:20.380Z,90112.00
2018-05-08T13:48:24.312Z,90944.00
2018-05-08T13:49:43.880Z,92096.00
2018-05-08T13:50:20.881Z,90464.00
2018-05-08T13:51:22.349Z,85536.00
2018-05-08T13:52:20.884Z,78496.00
2018-05-08T13:53:44.380Z,81696.00
2018-05-08T13:54:42.393Z,90848.00
2018-05-08T13:55:20.748Z,95168.00
2018-05-08T13:57:53.153Z,84160.00
2018-05-08T13:58:53.080Z,81664.00
2018-05-08T13:59:53.089Z,82432.00
2018-05-08T14:02:38.891Z,87168.00
2018-05-08T14:03:30.899Z,90784.00
2018-05-08T14:04:24.896Z,89632.00
2018-05-08T14:07:20.653Z,73696.00
2018-05-08T14:07:56.710Z,79840.00
2018-05-08T14:08:56.206Z,82688.00
2018-05-08T14:11:30.507Z,70144.00
2018-05-08T14:12:28.514Z,67264.00
2018-05-08T14:13:50.446Z,65760.00
2018-05-08T14:14:31.446Z,66752.00
2018-05-08T14:15:49.244Z,65696.00
2018-05-08T14:16:43.016Z,61376.00
2018-05-08T14:17:29.013Z,62336.00
2018-05-08T14:18:29.513Z,71808.00
2018-05-08T14:19:28.787Z,78912.00
2018-05-08T14:20:29.511Z,74816.00
2018-05-08T14:21:29.520Z,66432.00
2018-05-08T14:22:36.013Z,68128.00
2018-05-08T14:23:51.013Z,76064.00
2018-05-08T14:24:30.016Z,72960.00
2018-05-08T14:25:30.514Z,60928.00
2018-05-08T14:26:33.945Z,59808.00
2018-05-08T14:27:29.750Z,70336.00
2018-05-08T14:28:30.516Z,78208.00
2018-05-08T14:29:30.515Z,73216.00
2018-05-08T14:30:51.145Z,66080.00
2018-05-08T14:31:31.107Z,67264.00
2018-05-08T14:32:31.012Z,70400.00
2018-05-08T14:33:30.507Z,71520.00
2018-05-08T14:34:52.515Z,72672.00
2018-05-08T14:35:31.512Z,70944.00
2018-05-08T14:36:58.529Z,72928.00
2018-05-08T14:37:30.998Z,75552.00
2018-05-08T14:38:32.030Z,75424.00
2018-05-08T14:39:32.008Z,72448.00
2018-05-08T14:40:53.012Z,68224.00
2018-05-08T14:41:31.581Z,69792.00
2018-05-08T14:42:53.444Z,71168.00
2018-05-08T14:43:32.542Z,69280.00
2018-05-08T14:44:46.512Z,66880.00
2018-05-08T14:45:32.511Z,68000.00
2018-05-08T14:46:32.512Z,69472.00
2018-05-08T14:47:33.011Z,68384.00
2018-05-08T14:48:54.012Z,67168.00
2018-05-08T14:49:33.036Z,70112.00
2018-05-08T14:50:47.013Z,74368.00
2018-05-08T14:51:33.512Z,70080.00
2018-05-08T14:52:35.512Z,62336.00
2018-05-08T14:53:33.511Z,61984.00
2018-05-08T14:54:54.512Z,67200.00
2018-05-08T14:55:34.012Z,67008.00
2018-05-08T14:56:34.012Z,62816.00
2018-05-08T14:57:34.060Z,60288.00
2018-05-08T14:58:33.576Z,58304.00
2018-05-08T14:59:35.490Z,57216.00
2018-05-08T15:00:36.524Z,58880.00
2018-05-08T15:01:55.002Z,63936.00
2018-05-08T15:02:34.117Z,65792.00
2018-05-08T15:03:35.011Z,61152.00
2018-05-08T15:05:35.026Z,56352.00
2018-05-08T15:06:34.637Z,54656.00
2018-05-08T15:07:34.766Z,55200.00
2018-05-08T15:08:56.512Z,60576.00
2018-05-08T15:09:56.510Z,60768.00
2018-05-08T15:10:57.011Z,57024.00
2018-05-08T15:11:36.011Z,55392.00
2018-05-08T15:12:36.050Z,54368.00
2018-05-08T15:13:36.520Z,52000.00
2018-05-08T15:16:07.827Z,62176.00
2018-05-08T15:17:13.831Z,61216.00
2018-05-08T15:18:07.828Z,59040.00
2018-05-08T15:19:08.330Z,56448.00
2018-05-08T15:20:08.334Z,60032.00
2018-05-08T15:21:14.327Z,60320.00
2018-05-08T15:22:08.828Z,58688.00
2018-05-08T15:23:29.829Z,40736.00
2018-05-08T15:24:08.826Z,48320.00
2018-05-08T15:25:35.822Z,39616.00
2018-05-08T15:26:08.826Z,30336.00
2018-05-08T15:27:08.451Z,30368.00
2018-05-08T15:28:09.327Z,26912.00
2018-05-08T15:29:09.404Z,16012.00
2018-05-08T15:30:09.332Z,11896.00
2018-05-08T15:34:39.108Z,9568.00
2018-05-08T15:36:44.144Z,7448.00
2018-05-08T15:38:06.575Z,7024.00
2018-05-08T15:38:44.149Z,6588.00