createdAt,value
2024-03-24T00:00:17.109Z,36.92
2024-03-24T00:01:17.158Z,36.91
2024-03-24T00:02:17.250Z,36.90
2024-03-24T00:03:17.307Z,36.88
2024-03-24T00:04:17.384Z,36.92
2024-03-24T00:05:17.454Z,36.92
2024-03-24T00:06:17.529Z,36.89
2024-03-24T00:07:17.604Z,36.90
2024-03-24T00:08:17.675Z,36.89
2024-03-24T00:09:17.724Z,36.89
2024-03-24T00:10:17.814Z,36.89
2024-03-24T00:11:17.880Z,36.88
2024-03-24T00:12:17.937Z,36.87
2024-03-24T00:13:18.085Z,36.86
2024-03-24T00:14:18.091Z,36.87
2024-03-24T00:15:18.209Z,36.87
2024-03-24T00:16:18.287Z,36.89
2024-03-24T00:17:18.361Z,36.87
2024-03-24T00:18:18.427Z,36.87
2024-03-24T00:19:18.492Z,36.86
2024-03-24T00:20:18.574Z,36.85
2024-03-24T00:21:18.625Z,36.84
2024-03-24T00:22:18.718Z,36.83
2024-03-24T00:23:18.781Z,36.85
2024-03-24T00:24:18.857Z,36.84
2024-03-24T00:25:18.927Z,36.87
2024-03-24T00:26:18.992Z,36.84
2024-03-24T00:27:19.076Z,36.83
2024-03-24T00:28:19.159Z,36.81
2024-03-24T00:29:20.049Z,36.83
2024-03-24T00:30:19.277Z,36.81
2024-03-24T00:31:19.351Z,36.81
2024-03-24T00:32:19.414Z,36.82
2024-03-24T00:33:19.487Z,36.83
2024-03-24T00:34:19.651Z,36.82
2024-03-24T00:35:19.667Z,36.83
2024-03-24T00:36:19.763Z,36.82
2024-03-24T00:37:19.825Z,36.82
2024-03-24T00:38:19.974Z,36.83
2024-03-24T00:39:20.082Z,36.84
2024-03-24T00:40:20.078Z,36.82
2024-03-24T00:41:20.110Z,36.82
2024-03-24T00:42:20.165Z,36.84
2024-03-24T00:43:20.212Z,36.84
2024-03-24T00:44:20.312Z,36.82
2024-03-24T00:45:20.382Z,36.83
2024-03-24T00:46:20.467Z,36.83
2024-03-24T00:47:20.503Z,36.84
2024-03-24T00:48:20.575Z,36.83
2024-03-24T00:49:20.651Z,36.84
2024-03-24T00:50:20.706Z,36.81
2024-03-24T00:51:20.773Z,36.82
2024-03-24T00:52:20.855Z,36.82
2024-03-24T00:53:20.916Z,36.85
2024-03-24T00:54:20.962Z,36.84
2024-03-24T00:55:21.028Z,36.80
2024-03-24T00:56:21.132Z,36.82
2024-03-24T00:57:21.177Z,36.80
2024-03-24T00:58:21.259Z,36.79
2024-03-24T00:59:21.366Z,36.80
2024-03-24T01:00:21.433Z,36.82
2024-03-24T01:01:21.502Z,36.82
2024-03-24T01:02:21.558Z,36.81
2024-03-24T01:03:21.630Z,36.81
2024-03-24T01:04:21.674Z,36.79
2024-03-24T01:05:21.743Z,36.82
2024-03-24T01:06:21.855Z,36.81
2024-03-24T01:07:21.898Z,36.83
2024-03-24T01:08:21.970Z,36.79
2024-03-24T01:09:22.042Z,36.80
2024-03-24T01:10:22.107Z,36.80
2024-03-24T01:11:27.388Z,36.79
2024-03-24T01:12:22.172Z,36.80
2024-03-24T01:13:22.177Z,36.79
2024-03-24T01:14:22.181Z,36.79
2024-03-24T01:15:22.197Z,36.77
2024-03-24T01:16:22.195Z,36.77
2024-03-24T01:17:22.205Z,36.79
2024-03-24T01:18:22.184Z,36.75
2024-03-24T01:19:22.216Z,36.75
2024-03-24T01:20:22.261Z,36.77
2024-03-24T01:21:22.314Z,36.75
2024-03-24T01:22:22.332Z,36.76
2024-03-24T01:23:22.356Z,36.76
2024-03-24T01:24:22.445Z,36.77
2024-03-24T01:25:22.474Z,36.76
2024-03-24T01:26:23.085Z,36.75
2024-03-24T01:27:22.552Z,36.76
2024-03-24T01:28:22.619Z,36.74
2024-03-24T01:29:22.622Z,36.73
2024-03-24T01:30:22.671Z,36.71
2024-03-24T01:31:22.680Z,36.72
2024-03-24T01:32:22.714Z,36.74
2024-03-24T01:33:22.755Z,36.74
2024-03-24T01:34:22.796Z,36.72
2024-03-24T01:35:22.836Z,36.72
2024-03-24T01:36:22.875Z,36.72
2024-03-24T01:37:22.893Z,36.70
2024-03-24T01:38:22.947Z,36.72
2024-03-24T01:39:22.994Z,36.71
2024-03-24T01:40:23.028Z,36.71
2024-03-24T01:41:23.070Z,36.73
2024-03-24T01:42:23.095Z,36.73
2024-03-24T01:43:23.126Z,36.72
2024-03-24T01:44:23.164Z,36.72
2024-03-24T01:45:23.179Z,36.72
2024-03-24T01:46:23.246Z,36.72
2024-03-24T01:47:23.269Z,36.71
2024-03-24T01:48:23.296Z,36.73
2024-03-24T01:49:23.310Z,36.71
2024-03-24T01:50:23.416Z,36.72
2024-03-24T01:51:23.392Z,36.72
2024-03-24T01:52:23.446Z,36.71
2024-03-24T01:53:23.507Z,36.72
2024-03-24T01:54:23.604Z,36.70
2024-03-24T01:55:23.660Z,36.69
2024-03-24T01:56:23.730Z,36.70
2024-03-24T01:57:23.799Z,36.72
2024-03-24T01:58:23.845Z,36.71
2024-03-24T01:59:23.909Z,36.70
2024-03-24T02:00:23.982Z,36.70
2024-03-24T02:01:24.012Z,36.69
2024-03-24T02:02:24.105Z,36.71
2024-03-24T02:03:24.187Z,36.70
2024-03-24T02:04:24.247Z,36.71
2024-03-24T02:05:24.310Z,36.70
2024-03-24T02:06:24.374Z,36.72
2024-03-24T02:07:24.447Z,36.69
2024-03-24T02:08:24.492Z,36.70
2024-03-24T02:09:24.584Z,36.70
2024-03-24T02:10:24.645Z,36.70
2024-03-24T02:11:24.702Z,36.69
2024-03-24T02:12:24.769Z,36.68
2024-03-24T02:13:24.832Z,36.68
2024-03-24T02:14:24.879Z,36.69
2024-03-24T02:15:24.975Z,36.65
2024-03-24T02:16:25.008Z,36.66
2024-03-24T02:17:25.059Z,36.65
2024-03-24T02:18:25.129Z,36.63
2024-03-24T02:19:25.185Z,36.63
2024-03-24T02:20:28.600Z,36.63
2024-03-24T02:21:25.259Z,36.64
2024-03-24T02:22:25.318Z,36.62
2024-03-24T02:23:25.400Z,36.60
2024-03-24T02:24:25.386Z,36.61
2024-03-24T02:25:25.363Z,36.59
2024-03-24T02:26:25.396Z,36.61
2024-03-24T02:27:25.374Z,36.62
2024-03-24T02:28:25.381Z,36.60
2024-03-24T02:29:25.364Z,36.58
2024-03-24T02:30:25.371Z,36.57
2024-03-24T02:31:25.398Z,36.59
2024-03-24T02:32:25.409Z,36.61
2024-03-24T02:33:25.375Z,36.60
2024-03-24T02:34:25.424Z,36.58
2024-03-24T02:35:25.416Z,36.57
2024-03-24T02:36:25.385Z,36.58
2024-03-24T02:37:25.386Z,36.60
2024-03-24T02:38:25.390Z,36.58
2024-03-24T02:39:25.374Z,36.60
2024-03-24T02:40:25.392Z,36.59
2024-03-24T02:41:25.408Z,36.58
2024-03-24T02:42:25.380Z,36.55
2024-03-24T02:43:25.381Z,36.57
2024-03-24T02:44:25.390Z,36.58
2024-03-24T02:45:25.394Z,36.58
2024-03-24T02:46:25.398Z,36.58
2024-03-24T02:47:25.475Z,36.56
2024-03-24T02:48:25.395Z,36.58
2024-03-24T02:49:25.443Z,36.55
2024-03-24T02:50:25.434Z,36.54
2024-03-24T02:51:25.438Z,36.57
2024-03-24T02:52:25.437Z,36.54
2024-03-24T02:53:25.424Z,36.55
2024-03-24T02:54:25.434Z,36.54
2024-03-24T02:55:25.433Z,36.51
2024-03-24T02:56:25.439Z,36.53
2024-03-24T02:57:25.423Z,36.54
2024-03-24T02:58:25.431Z,36.51
2024-03-24T02:59:25.433Z,36.54
2024-03-24T03:00:25.438Z,36.53
2024-03-24T03:01:25.444Z,36.54
2024-03-24T03:02:25.434Z,36.55
2024-03-24T03:03:25.443Z,36.51
2024-03-24T03:04:25.454Z,36.55
2024-03-24T03:05:25.460Z,36.52
2024-03-24T03:06:25.461Z,36.54
2024-03-24T03:07:25.439Z,36.52
2024-03-24T03:08:25.443Z,36.53
2024-03-24T03:09:25.456Z,36.50
2024-03-24T03:10:25.445Z,36.53
2024-03-24T03:11:25.437Z,36.52
2024-03-24T03:12:25.452Z,36.53
2024-03-24T03:13:25.489Z,36.51
2024-03-24T03:14:25.575Z,36.50
2024-03-24T03:15:25.638Z,36.51
2024-03-24T03:16:25.685Z,36.48
2024-03-24T03:17:25.770Z,36.49
2024-03-24T03:18:25.822Z,36.45
2024-03-24T03:19:25.875Z,36.46
2024-03-24T03:20:25.955Z,36.44
2024-03-24T03:21:26.015Z,36.50
2024-03-24T03:22:26.062Z,36.47
2024-03-24T03:23:26.141Z,36.45
2024-03-24T03:24:26.196Z,36.44
2024-03-24T03:25:26.259Z,36.43
2024-03-24T03:26:26.332Z,36.44
2024-03-24T03:27:26.384Z,36.46
2024-03-24T03:28:26.466Z,36.43
2024-03-24T03:29:26.550Z,36.44
2024-03-24T03:30:26.610Z,36.42
2024-03-24T03:31:26.668Z,36.42
2024-03-24T03:32:26.741Z,36.42
2024-03-24T03:33:26.823Z,36.42
2024-03-24T03:34:26.873Z,36.41
2024-03-24T03:35:26.932Z,36.41
2024-03-24T03:36:27.005Z,36.42
2024-03-24T03:37:27.078Z,36.42
2024-03-24T03:38:27.130Z,36.43
2024-03-24T03:39:27.172Z,36.44
2024-03-24T03:40:27.238Z,36.42
2024-03-24T03:41:27.319Z,36.40
2024-03-24T03:42:27.381Z,36.41
2024-03-24T03:43:27.459Z,36.39
2024-03-24T03:44:27.506Z,36.40
2024-03-24T03:45:27.579Z,36.41
2024-03-24T03:46:27.657Z,36.38
2024-03-24T03:47:27.742Z,36.38
2024-03-24T03:48:27.803Z,36.39
2024-03-24T03:49:27.885Z,36.40
2024-03-24T03:50:27.953Z,36.37
2024-03-24T03:51:28.028Z,36.37
2024-03-24T03:52:28.076Z,36.35
2024-03-24T03:53:28.148Z,36.35
2024-03-24T03:54:28.213Z,36.38
2024-03-24T03:55:28.300Z,36.36
2024-03-24T03:56:28.369Z,36.36
2024-03-24T03:57:28.418Z,36.39
2024-03-24T03:58:28.484Z,36.35
2024-03-24T03:59:28.553Z,36.34
2024-03-24T04:00:28.617Z,36.35
2024-03-24T04:01:28.709Z,36.36
2024-03-24T04:02:28.755Z,36.33
2024-03-24T04:03:28.826Z,36.35
2024-03-24T04:04:28.897Z,36.33
2024-03-24T04:05:28.972Z,36.34
2024-03-24T04:06:29.036Z,36.33
2024-03-24T04:07:29.114Z,36.35
2024-03-24T04:08:29.165Z,36.33
2024-03-24T04:09:29.239Z,36.33
2024-03-24T04:10:29.310Z,36.33
2024-03-24T04:11:29.391Z,36.32
2024-03-24T04:12:29.466Z,36.34
2024-03-24T04:13:29.540Z,36.32
2024-03-24T04:14:29.617Z,36.34
2024-03-24T04:15:29.668Z,36.33
2024-03-24T04:16:29.740Z,36.32
2024-03-24T04:17:29.818Z,36.33
2024-03-24T04:18:29.972Z,36.34
2024-03-24T04:19:30.009Z,36.32
2024-03-24T04:20:30.083Z,36.33
2024-03-24T04:21:30.129Z,36.31
2024-03-24T04:22:30.179Z,36.31
2024-03-24T04:23:30.243Z,36.33
2024-03-24T04:24:30.296Z,36.33
2024-03-24T04:25:30.383Z,36.29
2024-03-24T04:26:30.451Z,36.32
2024-03-24T04:27:30.528Z,36.32
2024-03-24T04:28:30.594Z,36.32
2024-03-24T04:29:30.674Z,36.33
2024-03-24T04:30:30.744Z,36.33
2024-03-24T04:31:30.798Z,36.33
2024-03-24T04:32:30.867Z,36.33
2024-03-24T04:33:30.934Z,36.29
2024-03-24T04:34:31.013Z,36.29
2024-03-24T04:35:31.088Z,36.30
2024-03-24T04:36:31.161Z,36.31
2024-03-24T04:37:31.239Z,36.30
2024-03-24T04:38:31.313Z,36.29
2024-03-24T04:39:31.392Z,36.27
2024-03-24T04:40:31.480Z,36.28
2024-03-24T04:41:31.538Z,36.28
2024-03-24T04:42:31.621Z,36.28
2024-03-24T04:43:31.688Z,36.30
2024-03-24T04:44:31.760Z,36.28
2024-03-24T04:45:31.832Z,36.30
2024-03-24T04:46:31.913Z,36.28
2024-03-24T04:47:32.013Z,36.27
2024-03-24T04:48:32.051Z,36.29
2024-03-24T04:49:32.113Z,36.29
2024-03-24T04:50:32.193Z,36.30
2024-03-24T04:51:32.258Z,36.28
2024-03-24T04:52:32.329Z,36.30
2024-03-24T04:53:32.410Z,36.29
2024-03-24T04:54:32.474Z,36.29
2024-03-24T04:55:32.564Z,36.28
2024-03-24T04:56:32.661Z,36.28
2024-03-24T04:57:40.290Z,36.34
2024-03-24T04:58:40.301Z,36.30
2024-03-24T04:59:40.295Z,36.29
2024-03-24T05:00:40.304Z,36.30
2024-03-24T05:01:40.306Z,36.30
2024-03-24T05:02:40.344Z,36.29
2024-03-24T05:03:40.323Z,36.29
2024-03-24T05:04:40.334Z,36.29
2024-03-24T05:05:40.331Z,36.29
2024-03-24T05:06:40.330Z,36.28
2024-03-24T05:07:40.318Z,36.26
2024-03-24T05:08:40.327Z,36.28
2024-03-24T05:09:40.404Z,36.26
2024-03-24T05:10:40.487Z,36.26
2024-03-24T05:11:40.542Z,36.25
2024-03-24T05:12:40.622Z,36.24
2024-03-24T05:13:40.700Z,36.26
2024-03-24T05:14:40.779Z,36.23
2024-03-24T05:15:40.845Z,36.25
2024-03-24T05:16:40.931Z,36.25
2024-03-24T05:17:41.004Z,36.24
2024-03-24T05:18:41.103Z,36.25
2024-03-24T05:19:41.181Z,36.27
2024-03-24T05:20:41.253Z,36.27
2024-03-24T05:21:41.323Z,36.23
2024-03-24T05:22:41.403Z,36.24
2024-03-24T05:23:41.472Z,36.24
2024-03-24T05:24:41.555Z,36.24
2024-03-24T05:25:41.634Z,36.24
2024-03-24T05:26:41.712Z,36.22
2024-03-24T05:27:41.780Z,36.20
2024-03-24T05:28:50.227Z,36.22
2024-03-24T05:29:42.856Z,36.22
2024-03-24T05:30:41.845Z,36.21
2024-03-24T05:31:41.858Z,36.21
2024-03-24T05:32:41.851Z,36.20
2024-03-24T05:33:41.886Z,36.19
2024-03-24T05:34:41.859Z,36.19
2024-03-24T05:35:41.872Z,36.18
2024-03-24T05:36:41.876Z,36.16
2024-03-24T05:37:41.970Z,36.18
2024-03-24T05:38:41.897Z,36.19
2024-03-24T05:39:41.882Z,36.19
2024-03-24T05:40:41.895Z,36.19
2024-03-24T05:41:41.937Z,36.19
2024-03-24T05:42:42.007Z,36.18
2024-03-24T05:43:42.117Z,36.19
2024-03-24T05:44:42.164Z,36.21
2024-03-24T05:45:42.254Z,36.15
2024-03-24T05:46:42.325Z,36.18
2024-03-24T05:47:42.395Z,36.19
2024-03-24T05:48:42.500Z,36.18
2024-03-24T05:49:42.577Z,36.19
2024-03-24T05:50:42.646Z,36.19
2024-03-24T05:51:42.720Z,36.16
2024-03-24T05:52:42.800Z,36.17
2024-03-24T05:53:42.892Z,36.18
2024-03-24T05:54:42.958Z,36.16
2024-03-24T05:55:43.030Z,36.17
2024-03-24T05:56:43.117Z,36.17
2024-03-24T05:57:43.206Z,36.16
2024-03-24T05:58:43.285Z,36.15
2024-03-24T05:59:43.360Z,36.16
2024-03-24T06:00:43.441Z,36.16
2024-03-24T06:01:45.494Z,36.16
2024-03-24T06:02:43.562Z,36.16
2024-03-24T06:03:43.603Z,36.16
2024-03-24T06:04:43.635Z,36.15
2024-03-24T06:05:43.657Z,36.17
2024-03-24T06:06:43.721Z,36.18
2024-03-24T06:07:43.831Z,36.17
2024-03-24T06:08:43.888Z,36.16
2024-03-24T06:09:43.971Z,36.18
2024-03-24T06:10:44.047Z,36.16
2024-03-24T06:11:44.123Z,36.17
2024-03-24T06:12:44.205Z,36.17
2024-03-24T06:13:44.279Z,36.18
2024-03-24T06:14:44.364Z,36.18
2024-03-24T06:15:44.469Z,36.18
2024-03-24T06:16:44.530Z,36.18
2024-03-24T06:17:44.606Z,36.17
2024-03-24T06:18:44.687Z,36.17
2024-03-24T06:19:44.756Z,36.18
2024-03-24T06:20:44.830Z,36.17
2024-03-24T06:21:44.925Z,36.19
2024-03-24T06:22:45.014Z,36.18
2024-03-24T06:23:45.090Z,36.16
2024-03-24T06:24:45.169Z,36.18
2024-03-24T06:25:45.278Z,36.21
2024-03-24T06:26:45.353Z,36.18
2024-03-24T06:27:45.445Z,36.18
2024-03-24T06:28:45.530Z,36.19
2024-03-24T06:29:45.610Z,36.17
2024-03-24T06:30:45.703Z,36.20
2024-03-24T06:31:46.699Z,36.18
2024-03-24T06:32:45.813Z,36.18
2024-03-24T06:33:45.845Z,36.18
2024-03-24T06:34:46.655Z,36.17
2024-03-24T06:35:45.937Z,36.17
2024-03-24T06:36:51.644Z,36.19
2024-03-24T06:37:45.993Z,36.18
2024-03-24T06:38:45.974Z,36.20
2024-03-24T06:39:46.011Z,36.21
2024-03-24T06:40:45.980Z,36.20
2024-03-24T06:41:45.993Z,36.20
2024-03-24T06:42:45.981Z,36.19
2024-03-24T06:43:45.992Z,36.20
2024-03-24T06:44:45.994Z,36.19
2024-03-24T06:45:46.941Z,36.18
2024-03-24T06:46:45.988Z,36.20
2024-03-24T06:47:45.992Z,36.19
2024-03-24T06:48:45.999Z,36.18
2024-03-24T06:49:45.996Z,36.18
2024-03-24T06:50:46.003Z,36.20
2024-03-24T06:51:46.010Z,36.21
2024-03-24T06:52:46.002Z,36.21
2024-03-24T06:53:46.005Z,36.20
2024-03-24T06:54:46.009Z,36.18
2024-03-24T06:55:46.010Z,36.19
2024-03-24T06:56:46.012Z,36.18
2024-03-24T06:57:46.000Z,36.20
2024-03-24T06:58:46.008Z,36.18
2024-03-24T06:59:45.999Z,36.16
2024-03-24T07:00:46.017Z,36.17
2024-03-24T07:01:46.060Z,36.18
2024-03-24T07:02:46.124Z,36.18
2024-03-24T07:03:46.232Z,36.17
2024-03-24T07:04:46.310Z,36.19
2024-03-24T07:05:46.403Z,36.16
2024-03-24T07:06:46.488Z,36.16
2024-03-24T07:07:46.570Z,36.17
2024-03-24T07:08:46.668Z,36.15
2024-03-24T07:09:46.768Z,36.16
2024-03-24T07:10:46.820Z,36.15
2024-03-24T07:11:46.929Z,36.15
2024-03-24T07:12:47.016Z,36.16
2024-03-24T07:13:47.083Z,36.15
2024-03-24T07:14:47.186Z,36.13
2024-03-24T07:15:49.131Z,36.14
2024-03-24T07:16:47.287Z,36.14
2024-03-24T07:17:47.281Z,36.12
2024-03-24T07:18:47.271Z,36.12
2024-03-24T07:19:47.280Z,36.15
2024-03-24T07:20:47.272Z,36.11
2024-03-24T07:21:47.282Z,36.09
2024-03-24T07:22:47.301Z,36.11
2024-03-24T07:23:47.285Z,36.11
2024-03-24T07:24:47.304Z,36.10
2024-03-24T07:25:47.283Z,36.08
2024-03-24T07:26:47.289Z,36.13
2024-03-24T07:27:47.288Z,36.12
2024-03-24T07:28:47.288Z,36.10
2024-03-24T07:29:47.306Z,36.11
2024-03-24T07:30:47.308Z,36.12
2024-03-24T07:31:47.298Z,36.11
2024-03-24T07:32:47.307Z,36.13
2024-03-24T07:33:47.320Z,36.10
2024-03-24T07:34:47.289Z,36.10
2024-03-24T07:35:47.303Z,36.10
2024-03-24T07:36:47.325Z,36.11
2024-03-24T07:37:47.313Z,36.10
2024-03-24T07:38:47.302Z,36.12
2024-03-24T07:39:47.309Z,36.11
2024-03-24T07:40:47.303Z,36.12
2024-03-24T07:41:48.241Z,36.10
2024-03-24T07:42:47.299Z,36.12
2024-03-24T07:43:47.310Z,36.10
2024-03-24T07:44:47.315Z,36.11
2024-03-24T07:45:47.328Z,36.10
2024-03-24T07:46:52.335Z,36.10
2024-03-24T07:47:47.311Z,36.12
2024-03-24T07:48:51.493Z,36.12
2024-03-24T07:49:48.311Z,36.12
2024-03-24T07:50:47.324Z,36.12
2024-03-24T07:51:47.329Z,36.11
2024-03-24T07:52:47.336Z,36.10
2024-03-24T07:53:47.318Z,36.09
2024-03-24T07:54:47.354Z,36.08
2024-03-24T07:55:47.355Z,36.07
2024-03-24T07:56:47.372Z,36.08
2024-03-24T07:57:47.375Z,36.09
2024-03-24T07:58:47.378Z,36.08
2024-03-24T07:59:47.359Z,36.09
2024-03-24T08:00:47.437Z,36.08
2024-03-24T08:01:47.503Z,36.07
2024-03-24T08:02:47.615Z,36.07
2024-03-24T08:03:47.688Z,36.07
2024-03-24T08:04:47.766Z,36.09
2024-03-24T08:05:47.872Z,36.09
2024-03-24T08:06:47.950Z,36.08
2024-03-24T08:07:48.022Z,36.08
2024-03-24T08:08:48.104Z,36.07
2024-03-24T08:09:48.206Z,36.07
2024-03-24T08:10:48.280Z,36.06
2024-03-24T08:11:48.406Z,36.05
2024-03-24T08:12:48.497Z,36.06
2024-03-24T08:13:48.544Z,36.06
2024-03-24T08:14:48.622Z,36.06
2024-03-24T08:15:48.694Z,36.06
2024-03-24T08:16:48.796Z,36.03
2024-03-24T08:17:48.887Z,36.05
2024-03-24T08:18:48.978Z,36.06
2024-03-24T08:19:49.055Z,36.06
2024-03-24T08:20:49.129Z,36.03
2024-03-24T08:21:49.272Z,36.03
2024-03-24T08:22:49.319Z,36.06
2024-03-24T08:23:49.390Z,36.06
2024-03-24T08:24:49.549Z,36.03
2024-03-24T08:25:49.546Z,36.06
2024-03-24T08:26:49.648Z,36.05
2024-03-24T08:27:49.724Z,36.05
2024-03-24T08:28:49.798Z,36.06
2024-03-24T08:29:49.905Z,36.06
2024-03-24T08:30:49.990Z,36.06
2024-03-24T08:31:50.071Z,36.05
2024-03-24T08:32:50.173Z,36.05
2024-03-24T08:33:50.242Z,36.07
2024-03-24T08:34:50.350Z,36.04
2024-03-24T08:35:50.442Z,36.07
2024-03-24T08:36:50.529Z,36.06
2024-03-24T08:37:50.607Z,36.04
2024-03-24T08:38:50.682Z,36.06
2024-03-24T08:39:50.799Z,36.04
2024-03-24T08:40:50.877Z,36.05
2024-03-24T08:41:50.971Z,36.06
2024-03-24T08:42:51.051Z,36.05
2024-03-24T08:43:51.143Z,36.04
2024-03-24T08:44:51.232Z,36.02
2024-03-24T08:45:51.341Z,36.05
2024-03-24T08:46:51.444Z,36.03
2024-03-24T08:47:51.494Z,36.04
2024-03-24T08:48:51.586Z,36.02
2024-03-24T08:49:51.678Z,36.05
2024-03-24T08:50:51.764Z,36.02
2024-03-24T08:51:51.871Z,36.03
2024-03-24T08:52:51.941Z,36.03
2024-03-24T08:53:52.042Z,36.02
2024-03-24T08:54:52.135Z,36.01
2024-03-24T08:55:53.976Z,36.01
2024-03-24T08:56:52.228Z,36.01
2024-03-24T08:57:52.230Z,36.00
2024-03-24T08:58:52.222Z,36.01
2024-03-24T08:59:52.230Z,36.00
2024-03-24T09:00:52.235Z,36.00
2024-03-24T09:01:52.237Z,36.00
2024-03-24T09:02:52.291Z,36.00
2024-03-24T09:03:52.250Z,35.98
2024-03-24T09:04:52.229Z,35.96
2024-03-24T09:05:52.248Z,35.99
2024-03-24T09:06:52.240Z,35.99
2024-03-24T09:07:52.251Z,36.00
2024-03-24T09:08:52.243Z,35.99
2024-03-24T09:09:52.256Z,36.00
2024-03-24T09:10:52.258Z,36.00
2024-03-24T09:11:52.242Z,35.99
2024-03-24T09:12:52.246Z,35.97
2024-03-24T09:13:52.247Z,36.00
2024-03-24T09:14:52.259Z,36.01
2024-03-24T09:15:52.334Z,36.00
2024-03-24T09:16:52.328Z,36.04
2024-03-24T09:17:52.287Z,36.01
2024-03-24T09:18:52.289Z,36.01
2024-03-24T09:19:52.292Z,35.99
2024-03-24T09:20:52.294Z,36.03
2024-03-24T09:21:52.322Z,36.00
2024-03-24T09:22:52.313Z,36.01
2024-03-24T09:23:55.929Z,36.01
2024-03-24T09:24:52.290Z,35.99
2024-03-24T09:25:52.302Z,35.98
2024-03-24T09:26:52.307Z,35.98
2024-03-24T09:27:52.315Z,35.97
2024-03-24T09:28:52.314Z,35.99
2024-03-24T09:29:52.317Z,35.98
2024-03-24T09:30:52.316Z,35.97
2024-03-24T09:31:52.304Z,36.00
2024-03-24T09:32:52.309Z,35.99
2024-03-24T09:33:59.995Z,36.04
2024-03-24T09:35:08.584Z,36.02
2024-03-24T09:36:01.020Z,36.03
2024-03-24T09:36:59.978Z,36.00
2024-03-24T09:37:59.993Z,36.03
2024-03-24T09:38:59.996Z,36.03
2024-03-24T09:40:00.002Z,36.03
2024-03-24T09:41:00.011Z,36.01
2024-03-24T09:41:59.994Z,36.02
2024-03-24T09:42:59.996Z,36.01
2024-03-24T09:43:59.997Z,36.01
2024-03-24T09:45:00.006Z,36.01
2024-03-24T09:46:00.004Z,36.02
2024-03-24T09:47:00.006Z,36.02
2024-03-24T09:48:00.028Z,36.00
2024-03-24T09:48:59.998Z,36.03
2024-03-24T09:50:00.006Z,36.03
2024-03-24T09:51:00.002Z,36.01
2024-03-24T09:52:00.028Z,36.01
2024-03-24T09:53:00.023Z,36.00
2024-03-24T09:54:00.032Z,36.02
2024-03-24T09:55:00.000Z,36.02
2024-03-24T09:56:00.009Z,36.00
2024-03-24T09:57:00.007Z,36.02
2024-03-24T09:58:07.031Z,36.03
2024-03-24T09:59:01.090Z,36.00
2024-03-24T10:00:00.117Z,36.02
2024-03-24T10:01:00.077Z,36.00
2024-03-24T10:02:00.083Z,35.99
2024-03-24T10:03:00.092Z,36.01
2024-03-24T10:04:00.103Z,36.03
2024-03-24T10:05:00.181Z,36.01
2024-03-24T10:06:00.158Z,36.02
2024-03-24T10:07:00.119Z,36.01
2024-03-24T10:08:00.164Z,36.01
2024-03-24T10:09:00.177Z,36.02
2024-03-24T10:10:00.179Z,36.00
2024-03-24T10:11:00.214Z,36.01
2024-03-24T10:12:00.295Z,36.00
2024-03-24T10:13:00.393Z,36.01
2024-03-24T10:14:00.488Z,36.00
2024-03-24T10:15:00.611Z,35.99
2024-03-24T10:16:00.808Z,36.01
2024-03-24T10:17:00.801Z,36.00
2024-03-24T10:18:00.897Z,36.02
2024-03-24T10:19:00.872Z,36.01
2024-03-24T10:20:00.959Z,36.00
2024-03-24T10:21:01.055Z,36.02
2024-03-24T10:22:01.158Z,36.02
2024-03-24T10:23:01.183Z,36.00
2024-03-24T10:24:01.256Z,36.00
2024-03-24T10:25:01.328Z,36.00
2024-03-24T10:26:01.411Z,36.00
2024-03-24T10:27:01.548Z,36.00
2024-03-24T10:28:01.588Z,36.00
2024-03-24T10:29:01.644Z,36.00
2024-03-24T10:30:01.757Z,36.00
2024-03-24T10:31:01.784Z,36.01
2024-03-24T10:32:03.226Z,36.00
2024-03-24T10:33:01.955Z,36.01
2024-03-24T10:34:02.037Z,35.99
2024-03-24T10:35:02.102Z,35.99
2024-03-24T10:36:02.181Z,35.99
2024-03-24T10:37:02.257Z,36.00
2024-03-24T10:38:02.336Z,35.99
2024-03-24T10:39:02.410Z,36.00
2024-03-24T10:40:02.487Z,36.01
2024-03-24T10:41:02.550Z,36.00
2024-03-24T10:42:02.640Z,36.01
2024-03-24T10:43:02.721Z,36.02
2024-03-24T10:44:02.786Z,36.04
2024-03-24T10:45:02.881Z,36.05
2024-03-24T10:46:02.984Z,36.03
2024-03-24T10:47:03.167Z,36.06
2024-03-24T10:48:03.120Z,36.07
2024-03-24T10:49:03.173Z,36.09
2024-03-24T10:50:03.258Z,36.10
2024-03-24T10:51:03.322Z,36.08
2024-03-24T10:52:03.409Z,36.08
2024-03-24T10:53:03.495Z,36.08
2024-03-24T10:54:03.564Z,36.09
2024-03-24T10:55:03.644Z,36.06
2024-03-24T10:56:03.793Z,36.09
2024-03-24T10:57:03.825Z,36.08
2024-03-24T10:58:04.815Z,36.11
2024-03-24T10:59:03.996Z,36.08
2024-03-24T11:00:04.097Z,36.08
2024-03-24T11:01:04.274Z,36.07
2024-03-24T11:02:04.271Z,36.08
2024-03-24T11:03:04.468Z,36.08
2024-03-24T11:04:04.489Z,36.09
2024-03-24T11:05:04.560Z,36.09
2024-03-24T11:06:04.646Z,36.10
2024-03-24T11:07:04.744Z,36.11
2024-03-24T11:08:04.823Z,36.10
2024-03-24T11:09:04.917Z,36.09
2024-03-24T11:10:04.994Z,36.11
2024-03-24T11:11:05.086Z,36.08
2024-03-24T11:12:05.167Z,36.09
2024-03-24T11:13:05.273Z,36.12
2024-03-24T11:14:05.362Z,36.10
2024-03-24T11:15:05.430Z,36.10
2024-03-24T11:16:05.521Z,36.09
2024-03-24T11:17:05.602Z,36.10
2024-03-24T11:18:05.692Z,36.10
2024-03-24T11:19:05.799Z,36.10
2024-03-24T11:20:05.877Z,36.08
2024-03-24T11:21:05.960Z,36.09
2024-03-24T11:22:06.060Z,36.10
2024-03-24T11:23:06.133Z,36.09
2024-03-24T11:24:06.216Z,36.10
2024-03-24T11:25:06.309Z,36.12
2024-03-24T11:26:06.415Z,36.09
2024-03-24T11:27:06.491Z,36.09
2024-03-24T11:28:06.832Z,36.09
2024-03-24T11:29:06.653Z,36.08
2024-03-24T11:30:06.740Z,36.10
2024-03-24T11:31:06.822Z,36.09
2024-03-24T11:32:06.905Z,36.06
2024-03-24T11:33:07.010Z,36.07
2024-03-24T11:34:07.093Z,36.06
2024-03-24T11:35:07.184Z,36.08
2024-03-24T11:36:07.263Z,36.08
2024-03-24T11:37:07.353Z,36.06
2024-03-24T11:38:07.434Z,36.06
2024-03-24T11:39:07.531Z,36.07
2024-03-24T11:40:07.595Z,36.04
2024-03-24T11:41:07.682Z,36.04
2024-03-24T11:42:07.765Z,36.03
2024-03-24T11:43:07.864Z,36.04
2024-03-24T11:44:07.947Z,36.05
2024-03-24T11:45:08.023Z,36.04
2024-03-24T11:46:08.093Z,36.06
2024-03-24T11:47:08.189Z,36.03
2024-03-24T11:48:08.272Z,36.07
2024-03-24T11:49:08.391Z,36.08
2024-03-24T11:50:08.439Z,36.06
2024-03-24T11:51:08.511Z,36.07
2024-03-24T11:52:08.583Z,36.09
2024-03-24T11:53:08.674Z,36.08
2024-03-24T11:54:08.761Z,36.10
2024-03-24T11:55:08.839Z,36.09
2024-03-24T11:56:08.913Z,36.10
2024-03-24T11:57:08.987Z,36.08
2024-03-24T11:58:09.091Z,36.08
2024-03-24T11:59:09.165Z,36.04
2024-03-24T12:00:09.256Z,36.07
2024-03-24T12:01:09.383Z,36.07
2024-03-24T12:02:09.383Z,36.05
2024-03-24T12:03:09.473Z,36.03
2024-03-24T12:04:09.539Z,36.07
2024-03-24T12:05:09.613Z,36.07
2024-03-24T12:06:09.697Z,36.07
2024-03-24T12:07:09.761Z,36.06
2024-03-24T12:08:09.836Z,36.07
2024-03-24T12:09:09.899Z,36.10
2024-03-24T12:10:09.998Z,36.07
2024-03-24T12:11:10.063Z,36.10
2024-03-24T12:12:10.146Z,36.10
2024-03-24T12:13:10.221Z,36.13
2024-03-24T12:14:10.299Z,36.14
2024-03-24T12:15:10.374Z,36.13
2024-03-24T12:16:10.454Z,36.14
2024-03-24T12:17:11.519Z,36.13
2024-03-24T12:18:10.626Z,36.11
2024-03-24T12:19:10.705Z,36.17
2024-03-24T12:20:10.765Z,36.13
2024-03-24T12:21:10.852Z,36.17
2024-03-24T12:22:11.850Z,36.16
2024-03-24T12:23:14.073Z,36.17
2024-03-24T12:24:11.010Z,36.16
2024-03-24T12:25:11.015Z,36.19
2024-03-24T12:26:11.013Z,36.17
2024-03-24T12:27:11.018Z,36.18
2024-03-24T12:28:11.006Z,36.19
2024-03-24T12:29:11.012Z,36.18
2024-03-24T12:30:11.019Z,36.17
2024-03-24T12:31:11.017Z,36.19
2024-03-24T12:32:11.023Z,36.21
2024-03-24T12:33:11.004Z,36.18
2024-03-24T12:34:11.018Z,36.19
2024-03-24T12:35:11.023Z,36.20
2024-03-24T12:36:11.024Z,36.20
2024-03-24T12:37:11.032Z,36.20
2024-03-24T12:38:11.007Z,36.21
2024-03-24T12:39:11.012Z,36.21
2024-03-24T12:40:11.008Z,36.21
2024-03-24T12:41:11.053Z,36.22
2024-03-24T12:42:11.068Z,36.22
2024-03-24T12:43:11.064Z,36.23
2024-03-24T12:44:11.349Z,36.22
2024-03-24T12:45:11.084Z,36.21
2024-03-24T12:46:11.061Z,36.21
2024-03-24T12:47:11.079Z,36.24
2024-03-24T12:48:11.070Z,36.23
2024-03-24T12:49:11.076Z,36.19
2024-03-24T12:50:23.025Z,36.20
2024-03-24T12:51:12.089Z,36.19
2024-03-24T12:52:11.087Z,36.19
2024-03-24T12:53:11.072Z,36.19