createdAt,value
2019-02-17T00:00:01.898Z,17.17
2019-02-17T00:05:05.855Z,17.93
2019-02-17T00:10:10.236Z,16.90
2019-02-17T00:15:13.720Z,18.47
2019-02-17T00:20:17.125Z,18.67
2019-02-17T00:25:20.583Z,18.80
2019-02-17T00:30:23.779Z,17.17
2019-02-17T00:35:26.846Z,20.07
2019-02-17T00:40:30.255Z,19.20
2019-02-17T00:45:33.661Z,19.90
2019-02-17T00:50:36.977Z,20.40
2019-02-17T00:55:40.562Z,17.57
2019-02-17T01:00:43.874Z,18.73
2019-02-17T01:05:47.522Z,20.50
2019-02-17T01:10:50.927Z,18.50
2019-02-17T01:15:54.651Z,17.37
2019-02-17T01:20:58.061Z,23.77
2019-02-17T01:26:01.227Z,18.97
2019-02-17T01:31:04.858Z,21.40
2019-02-17T01:36:07.938Z,20.27
2019-02-17T01:41:11.646Z,20.80
2019-02-17T01:46:14.721Z,21.97
2019-02-17T01:51:18.134Z,24.73
2019-02-17T01:56:21.559Z,20.83
2019-02-17T02:01:24.846Z,22.20
2019-02-17T02:06:28.488Z,22.60
2019-02-17T02:11:32.215Z,24.92
2019-02-17T02:16:35.540Z,21.10
2019-02-17T02:21:39.006Z,20.63
2019-02-17T02:26:42.093Z,20.70
2019-02-17T02:31:45.171Z,20.40
2019-02-17T02:36:48.809Z,23.03
2019-02-17T02:41:52.223Z,20.57
2019-02-17T02:46:55.548Z,20.67
2019-02-17T02:51:58.627Z,22.97
2019-02-17T02:57:01.939Z,20.90
2019-02-17T03:02:05.355Z,19.83
2019-02-17T03:07:09.163Z,22.23
2019-02-17T03:12:12.464Z,22.40
2019-02-17T03:17:15.598Z,22.57
2019-02-17T03:22:18.741Z,22.13
2019-02-17T03:27:21.827Z,23.63
2019-02-17T03:32:25.469Z,21.63
2019-02-17T03:37:29.444Z,23.07
2019-02-17T03:42:33.688Z,23.47
2019-02-17T03:47:37.063Z,22.58
2019-02-17T03:52:40.464Z,24.33
2019-02-17T03:57:43.783Z,21.13
2019-02-17T04:02:46.859Z,22.33
2019-02-17T04:07:50.265Z,22.93
2019-02-17T04:12:53.675Z,23.93
2019-02-17T04:17:57.319Z,25.50
2019-02-17T04:23:00.984Z,25.43
2019-02-17T04:28:04.364Z,22.90
2019-02-17T04:33:07.450Z,25.20
2019-02-17T04:38:10.573Z,24.03
2019-02-17T04:43:13.978Z,26.10
2019-02-17T04:48:17.374Z,25.60
2019-02-17T04:53:20.692Z,25.73
2019-02-17T04:58:24.494Z,23.77
2019-02-17T05:03:27.899Z,25.13
2019-02-17T05:08:31.222Z,25.07
2019-02-17T05:13:34.302Z,26.67
2019-02-17T05:18:37.640Z,24.13
2019-02-17T05:23:40.716Z,21.63
2019-02-17T05:28:43.799Z,24.60
2019-02-17T05:33:47.115Z,24.37
2019-02-17T05:38:50.756Z,25.87
2019-02-17T05:43:54.215Z,24.27
2019-02-17T05:48:57.668Z,24.33
2019-02-17T05:54:01.076Z,25.70
2019-02-17T05:59:04.156Z,25.27
2019-02-17T06:04:07.565Z,25.30
2019-02-17T06:09:11.211Z,27.93
2019-02-17T06:14:14.850Z,24.60
2019-02-17T06:19:17.986Z,26.23
2019-02-17T06:24:21.333Z,25.43
2019-02-17T06:29:24.707Z,26.50
2019-02-17T06:34:28.115Z,28.77
2019-02-17T06:39:31.563Z,26.57
2019-02-17T06:44:35.240Z,27.50
2019-02-17T06:49:38.329Z,26.53
2019-02-17T06:54:43.066Z,27.67
2019-02-17T06:59:46.802Z,28.33
2019-02-17T07:05:04.049Z,25.37
2019-02-17T07:10:07.774Z,27.93
2019-02-17T07:15:11.417Z,23.83
2019-02-17T07:20:14.723Z,24.90
2019-02-17T07:25:18.130Z,24.43
2019-02-17T07:30:21.218Z,22.53
2019-02-17T07:35:24.285Z,23.87
2019-02-17T07:40:28.010Z,31.13
2019-02-17T07:45:31.078Z,28.80
2019-02-17T07:50:34.737Z,26.83
2019-02-17T07:55:38.477Z,25.40
2019-02-17T08:00:42.076Z,21.48
2019-02-17T08:05:46.235Z,19.05
2019-02-17T08:10:49.640Z,20.37
2019-02-17T08:15:53.072Z,19.23
2019-02-17T08:20:56.482Z,19.20
2019-02-17T08:25:59.894Z,18.67
2019-02-17T08:31:03.312Z,18.10
2019-02-17T08:36:06.747Z,21.67
2019-02-17T08:41:10.058Z,20.57
2019-02-17T08:46:13.743Z,20.07
2019-02-17T08:51:17.166Z,17.57
2019-02-17T08:56:20.986Z,17.20
2019-02-17T09:01:25.529Z,17.70
2019-02-17T09:06:29.007Z,19.13
2019-02-17T09:11:32.164Z,17.37
2019-02-17T09:16:35.572Z,19.87
2019-02-17T09:21:39.307Z,16.33
2019-02-17T09:26:42.703Z,16.57
2019-02-17T09:31:46.413Z,16.63
2019-02-17T09:36:49.825Z,17.23
2019-02-17T09:41:53.240Z,18.83
2019-02-17T09:46:56.645Z,16.10
2019-02-17T09:52:00.382Z,17.37
2019-02-17T09:57:04.041Z,16.93
2019-02-17T10:02:07.499Z,17.90
2019-02-17T10:07:10.622Z,18.67
2019-02-17T10:12:14.342Z,16.13
2019-02-17T10:17:17.668Z,19.20
2019-02-17T10:22:21.397Z,16.70
2019-02-17T10:27:24.767Z,17.37
2019-02-17T10:32:37.134Z,19.70
2019-02-17T10:37:33.006Z,18.50
2019-02-17T10:42:36.700Z,17.90
2019-02-17T10:47:40.411Z,17.40
2019-02-17T10:52:44.119Z,18.17
2019-02-17T10:57:48.350Z,17.33
2019-02-17T11:02:52.020Z,18.30
2019-02-17T11:07:55.402Z,16.23
2019-02-17T11:12:58.821Z,15.90
2019-02-17T11:18:02.652Z,15.30
2019-02-17T11:23:06.056Z,15.37
2019-02-17T11:28:10.810Z,15.20
2019-02-17T11:33:14.511Z,13.00
2019-02-17T11:38:17.918Z,13.60
2019-02-17T11:43:21.675Z,14.97
2019-02-17T11:48:25.375Z,12.83
2019-02-17T11:53:28.694Z,12.53
2019-02-17T11:58:32.941Z,12.17
2019-02-17T12:03:36.039Z,10.40
2019-02-17T12:08:40.988Z,10.27
2019-02-17T12:13:44.404Z,10.20
2019-02-17T12:18:48.059Z,10.30
2019-02-17T12:24:09.384Z,12.07
2019-02-17T12:29:14.197Z,11.50
2019-02-17T12:34:17.605Z,11.40
2019-02-17T12:39:20.934Z,10.30
2019-02-17T12:44:24.647Z,10.33
2019-02-17T12:49:27.723Z,13.40
2019-02-17T12:54:30.803Z,9.03
2019-02-17T12:59:33.872Z,9.30
2019-02-17T13:04:37.332Z,8.87
2019-02-17T13:09:40.995Z,9.67
2019-02-17T13:14:44.074Z,8.57
2019-02-17T13:19:47.574Z,8.83
2019-02-17T13:24:50.961Z,9.43
2019-02-17T13:29:54.030Z,11.07
2019-02-17T13:34:57.770Z,10.70
2019-02-17T13:40:01.179Z,9.87
2019-02-17T13:45:07.167Z,9.83
2019-02-17T13:50:11.308Z,11.63
2019-02-17T13:55:14.382Z,8.83
2019-02-17T14:00:21.157Z,9.30
2019-02-17T14:05:24.635Z,8.37
2019-02-17T14:10:28.326Z,11.07
2019-02-17T14:15:31.449Z,8.20
2019-02-17T14:20:34.873Z,10.53
2019-02-17T14:25:38.576Z,8.80
2019-02-17T14:30:42.326Z,9.20
2019-02-17T14:35:45.758Z,10.80
2019-02-17T14:40:49.146Z,10.47
2019-02-17T14:45:52.224Z,10.10
2019-02-17T14:50:55.954Z,9.07
2019-02-17T14:55:59.602Z,9.27
2019-02-17T15:01:03.006Z,8.73
2019-02-17T15:06:06.474Z,9.40
2019-02-17T15:11:11.152Z,9.30
2019-02-17T15:16:15.091Z,9.53
2019-02-17T15:21:18.797Z,8.00
2019-02-17T15:26:22.519Z,10.03
2019-02-17T15:31:25.591Z,10.17
2019-02-17T15:36:29.249Z,9.07
2019-02-17T15:41:32.575Z,8.30
2019-02-17T15:46:36.008Z,9.97
2019-02-17T15:51:39.645Z,8.03
2019-02-17T15:56:42.720Z,7.55
2019-02-17T16:01:45.806Z,8.27
2019-02-17T16:06:49.142Z,7.40
2019-02-17T16:11:52.453Z,7.50
2019-02-17T16:16:55.558Z,8.63
2019-02-17T16:21:59.983Z,7.43
2019-02-17T16:27:03.307Z,8.13
2019-02-17T16:32:07.287Z,7.33
2019-02-17T16:37:10.693Z,7.23
2019-02-17T16:42:14.086Z,7.23
2019-02-17T16:47:17.170Z,7.67
2019-02-17T16:52:20.587Z,7.33
2019-02-17T16:57:24.042Z,6.03
2019-02-17T17:02:27.708Z,6.57
2019-02-17T17:07:31.034Z,7.97
2019-02-17T17:12:34.443Z,6.73
2019-02-17T17:17:38.163Z,6.57
2019-02-17T17:22:41.574Z,6.97
2019-02-17T17:27:44.650Z,7.03
2019-02-17T17:32:48.309Z,6.47
2019-02-17T17:37:52.020Z,6.07
2019-02-17T17:42:55.742Z,6.23
2019-02-17T17:47:59.974Z,6.07
2019-02-17T17:53:03.377Z,5.97
2019-02-17T17:58:07.110Z,5.50
2019-02-17T18:03:11.834Z,6.87
2019-02-17T18:08:15.583Z,7.22
2019-02-17T18:13:18.983Z,9.40
2019-02-17T18:18:22.046Z,6.73
2019-02-17T18:23:25.732Z,7.53
2019-02-17T18:28:29.446Z,7.47
2019-02-17T18:33:32.842Z,8.53
2019-02-17T18:38:36.602Z,7.93
2019-02-17T18:43:39.997Z,9.30
2019-02-17T18:48:43.729Z,10.10
2019-02-17T18:53:47.050Z,8.53
2019-02-17T18:58:50.570Z,9.77
2019-02-17T19:03:54.034Z,7.23
2019-02-17T19:08:57.397Z,10.93
2019-02-17T19:14:00.460Z,10.40
2019-02-17T19:19:04.113Z,8.17
2019-02-17T19:24:07.839Z,7.13
2019-02-17T19:29:11.363Z,7.00
2019-02-17T19:34:14.430Z,8.37
2019-02-17T19:39:18.080Z,8.53
2019-02-17T19:44:21.407Z,8.87
2019-02-17T19:49:24.471Z,6.77
2019-02-17T19:54:28.110Z,8.20
2019-02-17T19:59:31.546Z,6.83
2019-02-17T20:04:36.625Z,6.77
2019-02-17T20:09:40.058Z,7.37
2019-02-17T20:14:43.722Z,7.12
2019-02-17T20:19:47.123Z,7.77
2019-02-17T20:24:50.755Z,6.80
2019-02-17T20:29:54.143Z,9.33
2019-02-17T20:34:57.209Z,10.35
2019-02-17T20:40:00.901Z,9.53
2019-02-17T20:45:05.445Z,7.30
2019-02-17T20:50:09.779Z,7.70
2019-02-17T20:55:14.014Z,9.23
2019-02-17T21:00:18.776Z,9.47
2019-02-17T21:05:22.475Z,8.07
2019-02-17T21:10:25.904Z,13.13
2019-02-17T21:15:29.323Z,11.50
2019-02-17T21:20:32.715Z,11.00
2019-02-17T21:25:35.918Z,11.20
2019-02-17T21:30:39.282Z,12.53
2019-02-17T21:35:42.674Z,11.87
2019-02-17T21:40:46.315Z,11.13
2019-02-17T21:45:49.701Z,11.93
2019-02-17T21:50:53.420Z,12.10
2019-02-17T21:55:57.134Z,10.60
2019-02-17T22:01:03.135Z,12.33
2019-02-17T22:06:06.245Z,14.73
2019-02-17T22:11:09.652Z,11.53
2019-02-17T22:16:13.067Z,14.97
2019-02-17T22:21:16.775Z,12.57
2019-02-17T22:26:20.186Z,12.30
2019-02-17T22:31:23.582Z,13.63
2019-02-17T22:36:26.988Z,12.00
2019-02-17T22:41:30.708Z,11.67
2019-02-17T22:46:34.463Z,12.90
2019-02-17T22:51:38.200Z,12.07
2019-02-17T22:56:41.250Z,13.30
2019-02-17T23:01:44.669Z,12.90
2019-02-17T23:06:54.126Z,13.60
2019-02-17T23:11:54.185Z,15.23
2019-02-17T23:16:57.615Z,16.97
2019-02-17T23:22:01.022Z,16.87
2019-02-17T23:27:04.432Z,14.50
2019-02-17T23:32:08.161Z,14.20
2019-02-17T23:37:11.890Z,13.73
2019-02-17T23:42:15.655Z,13.00
2019-02-17T23:47:19.102Z,13.00
2019-02-17T23:52:22.450Z,14.77
2019-02-17T23:57:25.574Z,14.23
