createdAt,value
2019-02-16T00:00:54.539Z,10.83
2019-02-16T00:03:23.047Z,11.20
2019-02-16T00:05:51.147Z,11.60
2019-02-16T00:08:18.926Z,13.13
2019-02-16T00:10:46.740Z,19.27
2019-02-16T00:13:13.719Z,15.47
2019-02-16T00:15:40.786Z,11.37
2019-02-16T00:18:08.262Z,11.00
2019-02-16T00:20:37.025Z,10.40
2019-02-16T00:23:04.613Z,15.17
2019-02-16T00:25:31.285Z,7.80
2019-02-16T00:27:58.000Z,9.80
2019-02-16T00:30:25.229Z,8.20
2019-02-16T00:32:52.488Z,7.00
2019-02-16T00:35:19.162Z,7.83
2019-02-16T00:37:46.218Z,8.33
2019-02-16T00:40:13.426Z,8.30
2019-02-16T00:42:40.695Z,9.40
2019-02-16T00:45:07.883Z,10.27
2019-02-16T00:47:35.102Z,11.47
2019-02-16T00:50:02.626Z,11.47
2019-02-16T00:52:30.497Z,11.10
2019-02-16T00:54:58.106Z,12.03
2019-02-16T00:57:25.428Z,7.73
2019-02-16T00:59:52.933Z,9.53
2019-02-16T01:02:19.611Z,13.87
2019-02-16T01:04:46.866Z,8.00
2019-02-16T01:07:13.958Z,10.20
2019-02-16T01:09:40.647Z,7.63
2019-02-16T01:12:07.592Z,7.30
2019-02-16T01:14:35.659Z,8.30
2019-02-16T01:17:03.491Z,9.53
2019-02-16T01:19:30.758Z,12.27
2019-02-16T01:21:57.406Z,9.20
2019-02-16T01:24:25.146Z,6.17
2019-02-16T01:26:52.521Z,8.90
2019-02-16T01:29:19.582Z,10.30
2019-02-16T01:31:46.626Z,7.80
2019-02-16T01:34:13.573Z,9.67
2019-02-16T01:36:40.896Z,10.37
2019-02-16T01:39:07.560Z,8.93
2019-02-16T01:41:34.766Z,7.67
2019-02-16T01:44:02.050Z,9.80
2019-02-16T01:46:29.400Z,6.50
2019-02-16T01:48:56.407Z,9.17
2019-02-16T01:51:31.691Z,9.83
2019-02-16T01:53:52.011Z,10.60
2019-02-16T01:56:20.022Z,9.10
2019-02-16T01:58:46.693Z,9.83
2019-02-16T02:01:14.033Z,9.47
2019-02-16T02:03:42.075Z,10.33
2019-02-16T02:06:09.369Z,8.80
2019-02-16T02:08:36.498Z,8.63
2019-02-16T02:11:04.761Z,10.00
2019-02-16T02:13:31.418Z,9.97
2019-02-16T02:15:58.766Z,9.73
2019-02-16T02:18:25.442Z,6.50
2019-02-16T02:20:52.960Z,9.87
2019-02-16T02:23:19.905Z,6.73
2019-02-16T02:25:46.677Z,8.97
2019-02-16T02:28:13.886Z,7.80
2019-02-16T02:30:40.659Z,9.57
2019-02-16T02:33:07.612Z,9.50
2019-02-16T02:35:34.743Z,6.80
2019-02-16T02:38:01.983Z,11.70
2019-02-16T02:40:33.434Z,9.10
2019-02-16T02:43:00.086Z,8.03
2019-02-16T02:45:26.877Z,10.10
2019-02-16T02:47:53.555Z,9.40
2019-02-16T02:50:20.330Z,9.67
2019-02-16T02:52:48.524Z,11.87
2019-02-16T02:55:17.048Z,11.73
2019-02-16T02:57:43.983Z,15.43
2019-02-16T03:00:11.246Z,9.40
2019-02-16T03:02:38.840Z,9.33
2019-02-16T03:05:07.967Z,8.70
2019-02-16T03:07:34.930Z,9.27
2019-02-16T03:10:02.163Z,11.07
2019-02-16T03:12:28.907Z,9.07
2019-02-16T03:14:55.566Z,7.90
2019-02-16T03:17:23.024Z,7.60
2019-02-16T03:19:49.956Z,8.13
2019-02-16T03:22:26.575Z,13.73
2019-02-16T03:24:53.750Z,8.57
2019-02-16T03:27:30.074Z,9.60
2019-02-16T03:30:38.485Z,11.10
2019-02-16T03:33:54.499Z,7.70
2019-02-16T03:36:59.204Z,7.70
2019-02-16T03:39:29.974Z,5.80
2019-02-16T03:41:57.026Z,8.40
2019-02-16T03:44:24.545Z,6.60
2019-02-16T03:46:52.195Z,10.73
2019-02-16T03:49:18.880Z,8.97
2019-02-16T03:51:45.927Z,7.70
2019-02-16T03:54:13.565Z,8.00
2019-02-16T03:56:40.769Z,10.13
2019-02-16T03:59:07.831Z,9.20
2019-02-16T04:01:35.330Z,14.03
2019-02-16T04:04:02.615Z,9.20
2019-02-16T04:06:29.309Z,8.03
2019-02-16T04:08:56.217Z,8.17
2019-02-16T04:11:23.906Z,6.87
2019-02-16T04:13:50.602Z,8.17
2019-02-16T04:16:17.533Z,13.07
2019-02-16T04:18:44.789Z,7.60
2019-02-16T04:21:13.148Z,6.77
2019-02-16T04:23:40.688Z,6.97
2019-02-16T04:26:09.223Z,10.40
2019-02-16T04:28:36.538Z,7.70
2019-02-16T04:31:04.582Z,10.57
2019-02-16T04:33:32.150Z,9.27
2019-02-16T04:35:58.957Z,10.18
2019-02-16T04:38:26.748Z,9.80
2019-02-16T04:40:53.897Z,10.20
2019-02-16T04:43:21.323Z,6.05
2019-02-16T04:45:47.973Z,10.37
2019-02-16T04:48:15.444Z,6.20
2019-02-16T04:50:43.614Z,10.40
2019-02-16T04:53:10.917Z,8.43
2019-02-16T04:55:38.234Z,9.57
2019-02-16T04:58:06.216Z,5.67
2019-02-16T05:00:32.982Z,5.80
2019-02-16T05:02:59.674Z,8.57
2019-02-16T05:05:27.518Z,6.37
2019-02-16T05:07:54.187Z,7.57
2019-02-16T05:10:21.327Z,9.63
2019-02-16T05:12:48.375Z,10.53
2019-02-16T05:15:16.754Z,8.40
2019-02-16T05:17:43.889Z,8.38
2019-02-16T05:20:11.565Z,6.47
2019-02-16T05:22:44.714Z,11.60
2019-02-16T05:25:08.266Z,8.08
2019-02-16T05:27:35.934Z,10.10
2019-02-16T05:30:02.954Z,10.53
2019-02-16T05:32:30.160Z,9.88
2019-02-16T05:34:56.962Z,6.37
2019-02-16T05:37:24.350Z,8.05
2019-02-16T05:39:52.139Z,5.05
2019-02-16T05:42:34.701Z,10.10
2019-02-16T05:45:06.707Z,9.38
2019-02-16T05:47:33.421Z,8.73
2019-02-16T05:50:00.378Z,6.20
2019-02-16T05:52:28.461Z,6.35
2019-02-16T05:54:55.423Z,5.87
2019-02-16T05:57:22.659Z,7.78
2019-02-16T05:59:49.338Z,8.25
2019-02-16T06:02:17.000Z,6.95
2019-02-16T06:04:43.809Z,8.55
2019-02-16T06:07:11.370Z,8.25
2019-02-16T06:09:38.211Z,7.00
2019-02-16T06:12:05.842Z,5.15
2019-02-16T06:14:33.634Z,8.03
2019-02-16T06:17:00.442Z,4.40
2019-02-16T06:19:27.421Z,7.65
2019-02-16T06:21:54.103Z,4.67
2019-02-16T06:24:21.720Z,9.03
2019-02-16T06:26:48.390Z,6.00
2019-02-16T06:29:15.610Z,8.90
2019-02-16T06:31:43.075Z,4.50
2019-02-16T06:34:10.549Z,5.05
2019-02-16T06:36:39.666Z,6.50
2019-02-16T06:39:06.894Z,6.70
2019-02-16T06:41:34.623Z,5.78
2019-02-16T06:44:01.315Z,7.03
2019-02-16T06:46:28.830Z,6.33
2019-02-16T06:48:55.525Z,7.30
2019-02-16T06:51:22.241Z,3.45
2019-02-16T06:53:48.914Z,4.00
2019-02-16T06:56:24.069Z,7.08
2019-02-16T06:58:51.841Z,5.75
2019-02-16T07:01:18.948Z,3.85
2019-02-16T07:03:47.059Z,7.25
2019-02-16T07:06:13.715Z,5.92
2019-02-16T07:08:41.581Z,4.40
2019-02-16T07:11:08.855Z,5.07
2019-02-16T07:13:36.399Z,7.33
2019-02-16T07:16:21.549Z,5.73
2019-02-16T07:18:54.415Z,7.15
2019-02-16T07:21:22.316Z,8.38
2019-02-16T07:23:49.772Z,11.40
2019-02-16T07:26:17.316Z,3.05
2019-02-16T07:28:44.829Z,3.52
2019-02-16T07:31:12.008Z,9.28
2019-02-16T07:33:40.285Z,7.33
2019-02-16T07:36:07.260Z,7.23
2019-02-16T07:38:34.779Z,7.57
2019-02-16T07:41:03.663Z,9.90
2019-02-16T07:43:55.887Z,2.80
2019-02-16T07:46:30.546Z,11.03
2019-02-16T07:49:09.199Z,10.53
2019-02-16T07:52:01.438Z,5.73
2019-02-16T07:54:45.058Z,6.97
2019-02-16T07:57:25.293Z,4.10
2019-02-16T08:00:08.446Z,6.30
2019-02-16T08:03:01.823Z,6.50
2019-02-16T08:05:45.978Z,11.33
2019-02-16T08:08:20.145Z,4.70
2019-02-16T08:11:10.177Z,6.90
2019-02-16T08:14:04.431Z,7.87
2019-02-16T08:16:50.793Z,4.07
2019-02-16T08:19:46.316Z,8.40
2019-02-16T08:22:23.100Z,9.33
2019-02-16T08:25:22.446Z,9.13
2019-02-16T08:28:01.365Z,5.50
2019-02-16T08:30:41.893Z,8.93
2019-02-16T08:33:28.223Z,10.87
2019-02-16T08:36:20.772Z,8.03
2019-02-16T08:39:19.662Z,13.80
2019-02-16T08:42:06.197Z,8.77
2019-02-16T08:44:56.174Z,7.70
2019-02-16T08:47:53.335Z,9.07
2019-02-16T08:50:29.119Z,9.53
2019-02-16T08:54:43.710Z,11.23
2019-02-16T08:57:26.673Z,7.47
2019-02-16T09:00:27.861Z,12.33
2019-02-16T09:03:02.398Z,7.57
2019-02-16T09:05:47.684Z,8.67
2019-02-16T09:08:40.945Z,7.37
2019-02-16T09:11:26.215Z,12.63
2019-02-16T09:14:03.122Z,10.40
2019-02-16T09:16:49.904Z,12.07
2019-02-16T09:19:29.643Z,5.00
2019-02-16T09:22:17.824Z,16.63
2019-02-16T09:24:53.444Z,12.67
2019-02-16T09:27:45.738Z,10.43
2019-02-16T09:30:44.973Z,9.90
2019-02-16T09:33:28.883Z,15.03
2019-02-16T09:36:21.364Z,12.23
2019-02-16T09:38:57.407Z,9.70
2019-02-16T09:41:52.871Z,18.47
2019-02-16T09:44:35.222Z,16.90
2019-02-16T09:47:09.993Z,11.70
2019-02-16T09:49:47.249Z,11.23
2019-02-16T09:52:22.689Z,9.33
2019-02-16T09:55:01.216Z,12.23
2019-02-16T09:57:39.443Z,13.80
2019-02-16T10:00:23.660Z,10.87
2019-02-16T10:03:10.401Z,9.47
2019-02-16T10:05:56.966Z,16.50
2019-02-16T10:08:49.985Z,16.90
2019-02-16T10:11:22.961Z,14.43
2019-02-16T10:13:58.694Z,11.43
2019-02-16T10:16:43.862Z,18.30
2019-02-16T10:19:22.722Z,7.03
2019-02-16T10:22:15.302Z,16.07
2019-02-16T10:25:01.990Z,16.93
2019-02-16T10:27:47.227Z,13.87
2019-02-16T10:30:30.703Z,14.97
2019-02-16T10:33:09.592Z,19.20
2019-02-16T10:35:56.503Z,14.73
2019-02-16T10:38:56.487Z,14.77
2019-02-16T10:41:42.346Z,16.57
2019-02-16T10:44:33.078Z,17.47
2019-02-16T10:47:16.627Z,12.77
2019-02-16T10:50:01.702Z,14.83
2019-02-16T10:52:38.965Z,12.33
2019-02-16T10:55:29.252Z,14.97
2019-02-16T10:58:21.404Z,18.50
2019-02-16T11:01:11.376Z,18.70
2019-02-16T11:03:45.177Z,15.93
2019-02-16T11:06:21.442Z,19.17
2019-02-16T11:08:53.667Z,10.33
2019-02-16T11:11:38.777Z,19.00
2019-02-16T11:14:24.290Z,15.73
2019-02-16T11:17:07.503Z,19.93
2019-02-16T11:19:54.668Z,25.07
2019-02-16T11:22:52.907Z,22.80
2019-02-16T11:25:35.695Z,31.83
2019-02-16T11:28:42.373Z,29.80
2019-02-16T11:31:23.271Z,18.20
2019-02-16T11:34:04.623Z,21.40
2019-02-16T11:36:40.962Z,27.03
2019-02-16T11:39:42.365Z,23.70
2019-02-16T11:42:15.774Z,19.67
2019-02-16T11:45:02.484Z,19.67
2019-02-16T11:47:48.252Z,25.03
2019-02-16T11:50:43.975Z,24.70
2019-02-16T11:53:49.243Z,15.83
2019-02-16T11:56:26.282Z,17.87
2019-02-16T11:59:31.173Z,19.23
2019-02-16T12:02:03.764Z,23.93
2019-02-16T12:04:50.519Z,22.17
2019-02-16T12:07:27.682Z,23.10
2019-02-16T12:10:01.709Z,20.30
2019-02-16T12:12:46.756Z,25.97
2019-02-16T12:15:23.058Z,14.13
2019-02-16T12:18:10.741Z,28.27
2019-02-16T12:20:50.423Z,23.63
2019-02-16T12:23:25.214Z,28.20
2019-02-16T12:26:02.541Z,28.20
2019-02-16T12:28:43.653Z,27.03
2019-02-16T12:31:25.859Z,25.10
2019-02-16T12:34:07.063Z,26.93
2019-02-16T12:36:56.991Z,22.50
2019-02-16T12:39:58.397Z,31.40
2019-02-16T12:42:43.915Z,18.97
2019-02-16T12:45:22.975Z,13.93
2019-02-16T12:48:18.224Z,19.73
2019-02-16T12:50:53.850Z,27.20
2019-02-16T12:53:46.211Z,20.60
2019-02-16T12:56:19.801Z,25.63
2019-02-16T12:58:57.309Z,14.80
2019-02-16T13:01:46.524Z,17.83
2019-02-16T13:04:44.937Z,18.00
2019-02-16T13:07:24.331Z,20.07
2019-02-16T13:10:06.808Z,14.77
2019-02-16T13:12:53.494Z,18.33
2019-02-16T13:15:34.277Z,28.87
2019-02-16T13:18:16.953Z,21.73
2019-02-16T13:21:16.354Z,17.13
2019-02-16T13:23:59.564Z,18.67
2019-02-16T13:26:41.444Z,18.00
2019-02-16T13:29:32.105Z,14.80
2019-02-16T13:32:10.421Z,20.13
2019-02-16T13:34:55.430Z,15.27
2019-02-16T13:37:35.133Z,17.30
2019-02-16T13:40:29.020Z,17.30
2019-02-16T13:43:03.390Z,11.13
2019-02-16T13:45:37.181Z,19.73
2019-02-16T13:48:10.409Z,23.57
2019-02-16T13:50:45.209Z,22.43
2019-02-16T13:53:21.105Z,20.30
2019-02-16T13:55:58.417Z,15.83
2019-02-16T13:58:53.690Z,15.10
2019-02-16T14:01:39.152Z,21.80
2019-02-16T14:04:36.395Z,19.43
2019-02-16T14:07:11.153Z,23.70
2019-02-16T14:09:51.340Z,24.27
2019-02-16T14:12:31.957Z,24.23
2019-02-16T14:15:18.786Z,23.53
2019-02-16T14:17:46.571Z,17.17
2019-02-16T14:20:13.732Z,14.93
2019-02-16T14:22:40.678Z,15.73
2019-02-16T14:25:10.238Z,20.23
2019-02-16T14:27:37.139Z,12.50
2019-02-16T14:30:06.315Z,13.07
2019-02-16T14:32:33.344Z,19.57
2019-02-16T14:35:00.314Z,15.17
2019-02-16T14:37:44.633Z,18.30
2019-02-16T14:40:11.408Z,29.60
2019-02-16T14:42:39.161Z,17.00
2019-02-16T14:45:07.983Z,22.47
2019-02-16T14:47:34.904Z,17.93
2019-02-16T14:50:01.895Z,19.47
2019-02-16T14:52:29.613Z,22.93
2019-02-16T14:54:57.368Z,16.57
2019-02-16T14:57:24.378Z,15.70
2019-02-16T14:59:51.871Z,21.33
2019-02-16T15:02:19.022Z,23.50
2019-02-16T15:04:46.314Z,25.20
2019-02-16T15:07:13.405Z,26.83
2019-02-16T15:09:41.491Z,15.70
2019-02-16T15:12:09.959Z,20.37
2019-02-16T15:14:38.073Z,11.70
2019-02-16T15:17:05.290Z,22.00
2019-02-16T15:19:32.541Z,17.20
2019-02-16T15:22:00.097Z,18.87
2019-02-16T15:24:27.014Z,18.10
2019-02-16T15:26:54.163Z,19.70
2019-02-16T15:29:22.242Z,15.53
2019-02-16T15:31:49.943Z,21.30
2019-02-16T15:34:17.469Z,17.77
2019-02-16T15:36:44.745Z,16.23
2019-02-16T15:39:11.768Z,27.20
2019-02-16T15:41:38.541Z,23.63
2019-02-16T15:44:05.256Z,23.97
2019-02-16T15:46:32.316Z,24.57
2019-02-16T15:48:59.396Z,21.23
2019-02-16T15:51:26.422Z,24.17
2019-02-16T15:53:53.639Z,23.63
2019-02-16T15:56:21.726Z,25.67
2019-02-16T15:58:49.181Z,23.37
2019-02-16T16:01:16.179Z,28.73
2019-02-16T16:03:44.662Z,24.73
2019-02-16T16:06:11.670Z,25.57
2019-02-16T16:08:48.623Z,31.50
2019-02-16T16:11:24.789Z,30.47
2019-02-16T16:14:10.774Z,25.17
2019-02-16T16:17:00.847Z,34.27
2019-02-16T16:19:46.962Z,28.13
2019-02-16T16:22:36.148Z,27.60
2019-02-16T16:25:24.238Z,24.13
2019-02-16T16:28:09.834Z,27.03
2019-02-16T16:31:08.751Z,26.30
2019-02-16T16:33:55.724Z,29.80
2019-02-16T16:36:41.042Z,28.13
2019-02-16T16:39:15.045Z,25.73
2019-02-16T16:41:48.920Z,28.33
2019-02-16T16:44:43.980Z,28.20
2019-02-16T16:47:30.382Z,27.20
2019-02-16T16:50:04.751Z,21.97
2019-02-16T16:52:46.060Z,26.63
2019-02-16T16:55:25.515Z,28.00
2019-02-16T16:58:16.441Z,29.17
2019-02-16T17:01:02.877Z,27.90
2019-02-16T17:03:48.809Z,26.13
2019-02-16T17:06:32.898Z,29.57
2019-02-16T17:09:34.308Z,22.60
2019-02-16T17:12:24.130Z,23.47
2019-02-16T17:14:59.009Z,23.60
2019-02-16T17:17:43.707Z,27.97
2019-02-16T17:20:28.920Z,34.00
2019-02-16T17:23:04.837Z,22.53
2019-02-16T17:26:02.864Z,30.77
2019-02-16T17:28:50.223Z,29.63
2019-02-16T17:31:35.803Z,26.23
2019-02-16T17:34:19.734Z,31.37
2019-02-16T17:40:14.864Z,29.83
2019-02-16T17:42:53.330Z,29.40
2019-02-16T17:45:32.007Z,31.23
2019-02-16T17:48:10.182Z,36.10
2019-02-16T17:50:42.275Z,29.90
2019-02-16T17:53:35.590Z,34.20
2019-02-16T17:56:07.120Z,30.73
2019-02-16T17:58:42.986Z,33.30
2019-02-16T18:01:25.742Z,32.33
2019-02-16T18:04:07.094Z,32.30
2019-02-16T18:06:47.677Z,33.70
2019-02-16T18:09:33.009Z,34.43
2019-02-16T18:12:13.644Z,28.57
2019-02-16T18:14:59.653Z,32.83
2019-02-16T18:17:37.022Z,37.90
2019-02-16T18:20:18.887Z,37.37
2019-02-16T18:23:05.629Z,36.40
2019-02-16T18:25:40.738Z,23.10
2019-02-16T18:28:25.120Z,33.27
2019-02-16T18:31:18.114Z,46.20
2019-02-16T18:34:10.624Z,44.47
2019-02-16T18:37:02.958Z,31.17
2019-02-16T18:39:48.293Z,43.17
2019-02-16T18:42:35.405Z,35.87
2019-02-16T18:45:24.273Z,33.10
2019-02-16T18:48:17.134Z,41.63
2019-02-16T18:51:13.051Z,32.30
2019-02-16T18:54:02.682Z,36.83
2019-02-16T18:56:55.393Z,42.47
2019-02-16T18:59:35.308Z,46.97
2019-02-16T19:02:27.940Z,31.10
2019-02-16T19:05:18.842Z,53.03
2019-02-16T19:07:54.955Z,71.83
2019-02-16T19:10:44.626Z,126.57
2019-02-16T19:13:29.955Z,121.37
2019-02-16T19:16:13.297Z,116.37
2019-02-16T19:19:10.446Z,97.83
2019-02-16T19:21:48.215Z,76.27
2019-02-16T19:24:33.195Z,79.83
2019-02-16T19:27:27.682Z,96.20
2019-02-16T19:30:16.547Z,142.27
2019-02-16T19:33:01.779Z,161.93
2019-02-16T19:35:35.473Z,91.27
2019-02-16T19:38:19.835Z,57.83
2019-02-16T19:40:52.603Z,56.90
2019-02-16T19:43:39.485Z,47.90
2019-02-16T19:46:17.501Z,45.20
2019-02-16T19:49:05.232Z,56.80
2019-02-16T19:52:00.545Z,54.43
2019-02-16T19:54:58.889Z,61.07
2019-02-16T19:57:33.986Z,26.93
2019-02-16T20:00:18.645Z,31.87
2019-02-16T20:03:07.781Z,35.60
2019-02-16T20:06:10.401Z,40.13
2019-02-16T20:08:50.848Z,52.33
2019-02-16T20:11:25.918Z,40.13
2019-02-16T20:14:10.457Z,51.33
2019-02-16T20:16:58.266Z,44.57
2019-02-16T20:19:38.782Z,43.23
2019-02-16T20:22:17.126Z,41.10
2019-02-16T20:25:02.707Z,42.80
2019-02-16T20:27:47.197Z,41.33
2019-02-16T20:30:40.089Z,32.90
2019-02-16T20:33:29.763Z,38.27
2019-02-16T20:36:11.328Z,39.33
2019-02-16T20:39:00.874Z,36.73
2019-02-16T20:41:46.345Z,39.77
2019-02-16T20:44:22.396Z,43.10
2019-02-16T20:47:05.340Z,43.20
2019-02-16T20:49:50.281Z,33.70
2019-02-16T20:52:35.971Z,31.90
2019-02-16T20:55:21.130Z,33.07
2019-02-16T20:58:13.080Z,41.37
2019-02-16T21:00:52.097Z,29.90
2019-02-16T21:03:26.478Z,37.93
2019-02-16T21:06:25.614Z,35.80
2019-02-16T21:09:05.182Z,39.57
2019-02-16T21:11:43.049Z,33.93
2019-02-16T21:14:24.556Z,41.80
2019-02-16T21:17:00.108Z,37.83
2019-02-16T21:19:39.759Z,39.20
2019-02-16T21:22:31.998Z,36.23
2019-02-16T21:25:04.964Z,32.30
2019-02-16T21:27:40.113Z,38.47
2019-02-16T21:30:13.586Z,44.93
2019-02-16T21:32:58.888Z,45.20
2019-02-16T21:35:44.039Z,38.70
2019-02-16T21:38:33.713Z,41.77
2019-02-16T21:41:10.177Z,35.17
2019-02-16T21:47:02.989Z,27.03
2019-02-16T21:49:47.448Z,40.20
2019-02-16T21:52:37.369Z,38.83
2019-02-16T21:55:30.498Z,40.70
2019-02-16T21:58:14.711Z,40.80
2019-02-16T22:00:58.534Z,36.37
2019-02-16T22:03:52.283Z,40.77
2019-02-16T22:06:43.574Z,35.83
2019-02-16T22:09:29.035Z,45.00
2019-02-16T22:12:25.529Z,40.53
2019-02-16T22:14:53.033Z,33.67
2019-02-16T22:17:19.794Z,38.23
2019-02-16T22:19:47.534Z,42.67
2019-02-16T22:22:15.502Z,39.87
2019-02-16T22:24:42.887Z,36.53
2019-02-16T22:27:10.401Z,36.57
2019-02-16T22:29:38.404Z,41.57
2019-02-16T22:32:06.139Z,23.63
2019-02-16T22:34:33.699Z,37.87
2019-02-16T22:37:00.472Z,40.67
2019-02-16T22:39:28.019Z,39.63
2019-02-16T22:41:55.914Z,35.27
2019-02-16T22:44:25.514Z,33.00
2019-02-16T22:46:52.492Z,34.90
2019-02-16T22:49:19.775Z,37.60
2019-02-16T22:51:46.929Z,40.10
2019-02-16T22:54:14.249Z,43.33
2019-02-16T22:56:41.226Z,47.40
2019-02-16T22:59:08.707Z,36.30
2019-02-16T23:01:35.892Z,50.63
2019-02-16T23:04:03.698Z,30.73
2019-02-16T23:06:31.109Z,42.07
2019-02-16T23:08:58.118Z,36.43
2019-02-16T23:11:25.093Z,38.90
2019-02-16T23:13:52.552Z,42.17
2019-02-16T23:16:21.205Z,37.93
2019-02-16T23:18:48.875Z,39.70
2019-02-16T23:21:17.328Z,63.37
2019-02-16T23:23:44.047Z,72.37
2019-02-16T23:26:11.334Z,38.60
2019-02-16T23:28:39.390Z,31.20
2019-02-16T23:31:06.729Z,36.70
2019-02-16T23:33:34.036Z,46.07
2019-02-16T23:36:03.579Z,33.67
2019-02-16T23:38:30.873Z,36.00
2019-02-16T23:40:57.805Z,28.17
2019-02-16T23:43:25.392Z,24.03
2019-02-16T23:45:54.320Z,29.03
2019-02-16T23:48:21.338Z,28.17
2019-02-16T23:50:48.452Z,27.03
2019-02-16T23:53:17.368Z,46.13
2019-02-16T23:55:44.583Z,32.63
2019-02-16T23:58:11.635Z,22.83
