createdAt,value
2022-12-23T00:01:26.664Z,27.03
2022-12-23T00:04:33.204Z,39.07
2022-12-23T00:07:39.369Z,31.63
2022-12-23T00:10:47.364Z,35.53
2022-12-23T00:14:16.342Z,38.53
2022-12-23T00:17:26.324Z,57.17
2022-12-23T00:20:34.317Z,80.27
2022-12-23T00:23:42.765Z,155.37
2022-12-23T00:26:50.184Z,154.03
2022-12-23T00:29:56.308Z,67.47
2022-12-23T00:33:02.429Z,70.37
2022-12-23T00:36:19.470Z,56.97
2022-12-23T00:39:43.552Z,20.73
2022-12-23T00:42:56.796Z,36.97
2022-12-23T00:46:03.210Z,27.73
2022-12-23T00:49:27.133Z,24.63
2022-12-23T00:52:33.283Z,22.20
2022-12-23T00:55:39.654Z,23.83
2022-12-23T00:58:47.709Z,28.57
2022-12-23T01:02:11.904Z,34.40
2022-12-23T01:05:41.469Z,26.73
2022-12-23T01:08:47.828Z,30.17
2022-12-23T01:11:54.011Z,26.33
2022-12-23T01:15:01.542Z,38.37
2022-12-23T01:18:08.030Z,29.97
2022-12-23T01:21:14.507Z,23.00
2022-12-23T01:24:20.842Z,30.77
2022-12-23T01:27:27.178Z,27.43
2022-12-23T01:30:35.260Z,30.03
2022-12-23T01:33:41.586Z,36.63
2022-12-23T01:36:47.759Z,29.00
2022-12-23T01:39:54.380Z,19.80
2022-12-23T01:43:00.951Z,29.43
2022-12-23T01:46:08.689Z,31.93
2022-12-23T01:49:15.575Z,22.17
2022-12-23T01:52:22.650Z,24.47
2022-12-23T01:55:32.071Z,26.07
2022-12-23T01:58:41.523Z,22.37
2022-12-23T02:02:06.585Z,19.87
2022-12-23T02:05:13.647Z,22.90
2022-12-23T02:08:37.888Z,25.90
2022-12-23T02:12:03.370Z,28.37
2022-12-23T02:15:43.201Z,24.83
2022-12-23T02:19:04.972Z,31.53
2022-12-23T02:22:32.772Z,32.90
2022-12-23T02:25:56.961Z,31.43
2022-12-23T02:29:30.299Z,34.70
2022-12-23T02:32:51.054Z,46.77
2022-12-23T02:36:06.239Z,38.00
2022-12-23T02:39:21.060Z,34.60
2022-12-23T02:42:34.867Z,34.17
2022-12-23T02:45:46.697Z,35.87
2022-12-23T02:49:00.431Z,39.23
2022-12-23T02:52:13.181Z,39.37
2022-12-23T02:55:23.569Z,25.27
2022-12-23T02:58:35.394Z,28.67
2022-12-23T03:01:44.313Z,23.50
2022-12-23T03:04:51.791Z,30.17
2022-12-23T03:08:02.785Z,30.90
2022-12-23T03:11:11.669Z,24.33
2022-12-23T03:14:34.912Z,36.50
2022-12-23T03:17:55.532Z,27.43
2022-12-23T03:21:10.172Z,34.73
2022-12-23T03:24:24.043Z,29.80
2022-12-23T03:27:37.593Z,30.57
2022-12-23T03:30:47.865Z,38.50
2022-12-23T03:33:59.916Z,35.20
2022-12-23T03:37:11.056Z,30.20
2022-12-23T03:40:21.236Z,32.73
2022-12-23T03:43:31.782Z,31.87
2022-12-23T03:46:41.821Z,28.37
2022-12-23T03:49:54.122Z,32.77
2022-12-23T03:53:05.596Z,28.77
2022-12-23T03:56:18.378Z,35.20
2022-12-23T03:59:28.408Z,35.10
2022-12-23T04:02:39.934Z,38.73
2022-12-23T04:05:53.690Z,39.23
2022-12-23T04:09:03.329Z,31.20
2022-12-23T04:12:09.784Z,37.53
2022-12-23T04:15:20.817Z,37.80
2022-12-23T04:18:26.969Z,37.37
2022-12-23T04:21:33.176Z,35.40
2022-12-23T04:24:41.156Z,29.87
2022-12-23T04:27:47.445Z,22.53
2022-12-23T04:30:53.608Z,36.80
2022-12-23T04:34:00.160Z,38.17
2022-12-23T04:37:06.291Z,27.17
2022-12-23T04:40:14.480Z,28.73
2022-12-23T04:43:20.731Z,30.67
2022-12-23T04:46:26.748Z,28.20
2022-12-23T04:49:32.962Z,41.57
2022-12-23T04:52:39.168Z,37.17
2022-12-23T04:55:51.419Z,43.43
2022-12-23T04:58:57.451Z,48.53
2022-12-23T05:02:03.398Z,59.10
2022-12-23T05:05:10.205Z,85.03
2022-12-23T05:08:16.299Z,51.47
2022-12-23T05:11:23.718Z,52.30
2022-12-23T05:14:29.953Z,31.87
2022-12-23T05:17:36.417Z,43.50
2022-12-23T05:20:42.533Z,41.13
2022-12-23T05:23:48.728Z,58.67
2022-12-23T05:27:00.155Z,53.87
2022-12-23T05:30:08.423Z,56.67
2022-12-23T05:33:15.527Z,58.60
2022-12-23T05:36:21.987Z,53.07
2022-12-23T05:39:28.438Z,47.60
2022-12-23T05:42:36.247Z,45.07
2022-12-23T05:45:42.957Z,46.47
2022-12-23T05:48:49.308Z,46.57
2022-12-23T05:51:55.815Z,45.80
2022-12-23T05:55:02.185Z,109.57
2022-12-23T05:58:10.009Z,86.97
2022-12-23T06:01:16.327Z,63.87
2022-12-23T06:04:22.563Z,81.67
2022-12-23T06:07:28.616Z,65.67
2022-12-23T06:10:34.701Z,81.03
2022-12-23T06:13:42.121Z,78.03
2022-12-23T06:16:48.326Z,81.50
2022-12-23T06:19:54.274Z,84.40
2022-12-23T06:23:00.341Z,112.27
2022-12-23T06:26:07.057Z,79.03
2022-12-23T06:29:15.068Z,91.83
2022-12-23T06:32:21.297Z,127.73
2022-12-23T06:35:27.685Z,118.93
2022-12-23T06:38:33.828Z,158.77
2022-12-23T06:41:39.899Z,167.73
2022-12-23T06:44:47.420Z,168.40
2022-12-23T06:47:53.355Z,137.70
2022-12-23T06:50:59.537Z,157.10
2022-12-23T06:54:05.827Z,203.50
2022-12-23T06:57:11.999Z,166.67
2022-12-23T07:00:20.210Z,175.00
2022-12-23T07:03:26.325Z,186.63
2022-12-23T07:06:33.069Z,168.97
2022-12-23T07:09:39.263Z,101.07
2022-12-23T07:12:50.542Z,86.97
2022-12-23T07:15:58.106Z,69.17
2022-12-23T07:19:04.478Z,76.97
2022-12-23T07:22:10.953Z,44.17
2022-12-23T07:25:17.028Z,59.17
2022-12-23T07:28:23.332Z,44.77
2022-12-23T07:31:30.933Z,31.77
2022-12-23T07:34:37.347Z,38.53
2022-12-23T07:37:43.828Z,43.67
2022-12-23T07:40:50.359Z,41.83
2022-12-23T07:43:56.628Z,55.90
2022-12-23T07:47:04.619Z,59.47
2022-12-23T07:50:11.624Z,39.20
2022-12-23T07:53:17.914Z,36.90
2022-12-23T07:56:24.564Z,155.90
2022-12-23T07:59:30.980Z,89.57
2022-12-23T08:02:38.696Z,65.57
2022-12-23T08:05:45.022Z,65.57
2022-12-23T08:08:50.932Z,55.47
2022-12-23T08:11:56.993Z,58.40
2022-12-23T08:15:03.172Z,46.70
2022-12-23T08:18:10.573Z,60.37
2022-12-23T08:21:19.154Z,50.27
2022-12-23T08:24:25.570Z,60.47
2022-12-23T08:27:31.775Z,62.60
2022-12-23T08:30:37.899Z,64.50
2022-12-23T08:33:48.064Z,44.17
2022-12-23T08:36:54.170Z,36.37
2022-12-23T08:40:00.306Z,42.93
2022-12-23T08:43:06.651Z,42.53
2022-12-23T08:46:13.262Z,31.77
2022-12-23T08:49:21.503Z,24.07
2022-12-23T08:52:28.110Z,42.03
2022-12-23T08:55:39.326Z,29.40
2022-12-23T08:58:47.131Z,20.80
2022-12-23T09:01:53.731Z,29.87
2022-12-23T09:05:01.475Z,21.47
2022-12-23T09:08:07.732Z,24.50
2022-12-23T09:11:16.295Z,29.00
2022-12-23T09:14:22.735Z,19.30
2022-12-23T09:17:28.823Z,17.17
2022-12-23T09:20:36.957Z,39.93
2022-12-23T09:23:43.273Z,49.50
2022-12-23T09:26:49.688Z,47.43
2022-12-23T09:29:56.259Z,42.83
2022-12-23T09:33:02.835Z,47.67
2022-12-23T09:36:10.702Z,45.10
2022-12-23T09:39:17.516Z,46.27
2022-12-23T09:42:42.128Z,33.73
2022-12-23T09:46:00.672Z,32.30
2022-12-23T09:49:13.382Z,36.27
2022-12-23T09:52:28.859Z,36.73
2022-12-23T09:55:47.431Z,28.40
2022-12-23T09:59:04.651Z,27.17
2022-12-23T10:02:23.184Z,30.30
2022-12-23T10:05:40.873Z,24.57
2022-12-23T10:08:50.159Z,24.83
2022-12-23T10:11:57.309Z,36.00
2022-12-23T10:15:08.771Z,27.17
2022-12-23T10:18:21.880Z,31.60
2022-12-23T10:21:33.080Z,31.80
2022-12-23T10:24:43.422Z,33.17
2022-12-23T10:27:49.490Z,34.17
2022-12-23T10:34:47.755Z,51.03
2022-12-23T10:38:01.332Z,33.50
2022-12-23T10:41:19.964Z,29.97
2022-12-23T10:45:04.514Z,14.57
2022-12-23T10:48:26.166Z,26.50
2022-12-23T10:51:39.575Z,22.47
2022-12-23T10:54:48.274Z,19.73
2022-12-23T10:58:09.256Z,18.60
2022-12-23T11:01:26.071Z,8.70
2022-12-23T11:04:37.027Z,10.37
2022-12-23T11:07:46.185Z,10.23
2022-12-23T11:10:53.887Z,5.10
2022-12-23T11:14:01.758Z,4.10
2022-12-23T11:17:20.557Z,5.70
2022-12-23T11:20:26.624Z,6.00
2022-12-23T11:23:36.705Z,8.13
2022-12-23T11:26:44.442Z,8.27
2022-12-23T11:29:55.721Z,6.60
2022-12-23T11:33:02.083Z,15.63
2022-12-23T11:36:16.200Z,6.03
2022-12-23T11:39:28.648Z,3.17
2022-12-23T11:42:36.602Z,4.37
2022-12-23T11:45:45.834Z,5.53
2022-12-23T11:49:06.964Z,8.00
2022-12-23T11:52:18.418Z,8.47
2022-12-23T11:55:26.963Z,4.33
2022-12-23T11:58:44.096Z,3.20
2022-12-23T12:01:52.515Z,4.63
2022-12-23T12:05:04.984Z,15.60
2022-12-23T12:08:16.245Z,2.03
2022-12-23T12:11:30.242Z,3.00
2022-12-23T12:14:44.856Z,8.13
2022-12-23T12:17:54.655Z,3.87
2022-12-23T12:21:05.971Z,7.50
2022-12-23T12:24:23.575Z,8.07
2022-12-23T12:27:37.187Z,5.33
2022-12-23T12:30:51.875Z,7.00
2022-12-23T12:34:07.493Z,5.47
2022-12-23T12:37:24.113Z,9.87
2022-12-23T12:40:39.009Z,14.77
2022-12-23T12:43:52.982Z,12.77
2022-12-23T12:47:27.876Z,13.47
2022-12-23T12:50:46.775Z,10.77
2022-12-23T12:54:05.891Z,13.53
2022-12-23T12:57:17.682Z,3.27
2022-12-23T13:00:25.291Z,5.60
2022-12-23T13:04:05.136Z,8.17
2022-12-23T13:07:25.511Z,4.37
2022-12-23T13:10:44.480Z,6.13
2022-12-23T13:13:57.471Z,4.67
2022-12-23T13:17:09.734Z,4.63
2022-12-23T13:20:31.289Z,6.60
2022-12-23T13:23:47.338Z,7.73
2022-12-23T13:27:05.216Z,9.47
2022-12-23T13:30:15.334Z,5.23
2022-12-23T13:33:30.177Z,12.93
2022-12-23T13:36:50.441Z,6.13
2022-12-23T13:40:09.549Z,6.73
2022-12-23T13:43:18.293Z,4.13
2022-12-23T13:46:37.338Z,11.93
2022-12-23T13:49:57.091Z,14.10
2022-12-23T13:53:18.651Z,7.13
2022-12-23T13:56:31.121Z,7.97
2022-12-23T13:59:40.967Z,19.27
2022-12-23T14:02:53.220Z,14.60
2022-12-23T14:05:59.595Z,30.10
2022-12-23T14:09:05.803Z,17.93
2022-12-23T14:12:27.664Z,32.50
2022-12-23T14:15:53.264Z,13.93
2022-12-23T14:19:33.218Z,39.03
2022-12-23T14:22:54.898Z,47.77
2022-12-23T14:26:27.343Z,42.93
2022-12-23T14:29:47.312Z,48.13
2022-12-23T14:32:58.475Z,54.57
2022-12-23T14:36:25.014Z,67.10
2022-12-23T14:39:33.730Z,78.43
2022-12-23T14:42:43.704Z,61.23
2022-12-23T14:45:53.077Z,73.73
2022-12-23T14:49:40.867Z,51.30
2022-12-23T14:52:50.681Z,57.30
2022-12-23T14:56:23.301Z,40.07
2022-12-23T14:59:40.142Z,40.93
2022-12-23T15:02:48.169Z,53.83
2022-12-23T15:06:07.470Z,42.80
2022-12-23T15:09:23.755Z,56.43
2022-12-23T15:12:34.129Z,64.53
2022-12-23T15:15:57.530Z,57.33
2022-12-23T15:19:23.754Z,40.47
2022-12-23T15:22:32.899Z,33.67
2022-12-23T15:25:43.356Z,51.67
2022-12-23T15:28:49.726Z,33.57
2022-12-23T15:31:58.811Z,50.83
2022-12-23T15:35:08.072Z,47.73
2022-12-23T15:38:17.391Z,46.10
2022-12-23T15:41:23.851Z,52.47
2022-12-23T15:44:37.839Z,52.60
2022-12-23T15:47:46.006Z,116.57
2022-12-23T15:50:57.724Z,55.13
2022-12-23T15:54:08.236Z,57.43
2022-12-23T15:57:19.433Z,71.67
2022-12-23T16:00:28.573Z,52.93
2022-12-23T16:03:37.790Z,55.33
2022-12-23T16:06:51.109Z,44.93
2022-12-23T16:09:57.471Z,53.33
2022-12-23T16:13:03.952Z,46.53
2022-12-23T16:16:21.501Z,73.03
2022-12-23T16:19:45.598Z,49.53
2022-12-23T16:22:54.193Z,38.77
2022-12-23T16:26:02.769Z,36.80
2022-12-23T16:29:11.601Z,139.40
2022-12-23T16:32:20.268Z,95.80
2022-12-23T16:35:34.406Z,51.67
2022-12-23T16:38:41.834Z,39.70
2022-12-23T16:41:48.237Z,36.17
2022-12-23T16:44:54.480Z,66.47
2022-12-23T16:48:01.447Z,61.50
2022-12-23T16:51:14.028Z,87.37
2022-12-23T16:54:22.146Z,98.37
2022-12-23T16:57:28.367Z,78.40
2022-12-23T17:00:35.044Z,92.80
2022-12-23T17:03:41.072Z,60.77
2022-12-23T17:06:47.731Z,83.60
2022-12-23T17:09:55.616Z,64.23
2022-12-23T17:13:01.668Z,71.00
2022-12-23T17:16:09.522Z,84.97
2022-12-23T17:19:27.168Z,133.30
2022-12-23T17:22:37.146Z,179.13
2022-12-23T17:25:45.037Z,130.73
2022-12-23T17:28:51.220Z,133.10
2022-12-23T17:31:57.540Z,107.43
2022-12-23T17:35:03.582Z,81.67
2022-12-23T17:38:11.894Z,78.23
2022-12-23T17:41:26.248Z,87.73
2022-12-23T17:44:32.266Z,68.60
2022-12-23T17:47:38.153Z,58.77
2022-12-23T17:50:45.447Z,64.07
2022-12-23T17:53:57.620Z,92.00
2022-12-23T17:57:17.816Z,82.30
2022-12-23T18:00:31.964Z,84.47
2022-12-23T18:03:40.108Z,101.47
2022-12-23T18:06:46.272Z,114.20
2022-12-23T18:09:52.497Z,98.93
2022-12-23T18:13:03.034Z,110.23
2022-12-23T18:16:12.456Z,112.17
2022-12-23T18:19:21.879Z,101.57
2022-12-23T18:22:28.502Z,80.33
2022-12-23T18:25:34.720Z,72.67
2022-12-23T18:28:42.519Z,91.23
2022-12-23T18:31:52.121Z,90.60
2022-12-23T18:34:58.747Z,127.20
2022-12-23T18:38:05.192Z,94.20
2022-12-23T18:41:13.848Z,108.73
2022-12-23T18:44:22.362Z,112.57
2022-12-23T18:47:28.774Z,94.73
2022-12-23T18:50:36.231Z,97.87
2022-12-23T18:53:43.711Z,70.83
2022-12-23T18:56:50.104Z,80.63
2022-12-23T18:59:58.140Z,66.67
2022-12-23T19:03:04.574Z,60.77
2022-12-23T19:06:13.602Z,79.73
2022-12-23T19:09:22.268Z,77.53
2022-12-23T19:12:28.737Z,90.90
2022-12-23T19:15:36.555Z,69.97
2022-12-23T19:18:43.075Z,48.00
2022-12-23T19:21:49.372Z,42.00
2022-12-23T19:25:05.169Z,46.90
2022-12-23T19:28:13.245Z,47.83
2022-12-23T19:31:20.788Z,50.90
2022-12-23T19:34:27.208Z,51.50
2022-12-23T19:37:33.563Z,86.67
2022-12-23T19:40:40.092Z,68.73
2022-12-23T19:43:47.727Z,78.53
2022-12-23T19:46:55.448Z,91.57
2022-12-23T19:50:01.855Z,78.90
2022-12-23T19:53:08.212Z,86.23
2022-12-23T19:56:17.266Z,74.47
2022-12-23T19:59:23.364Z,94.77
2022-12-23T20:02:30.960Z,111.77
2022-12-23T20:05:37.228Z,85.77
2022-12-23T20:08:44.057Z,78.27
2022-12-23T20:11:50.607Z,55.77
2022-12-23T20:14:57.167Z,49.83
2022-12-23T20:18:05.132Z,42.83
2022-12-23T20:21:12.053Z,42.37
2022-12-23T20:24:18.582Z,61.03
2022-12-23T20:27:28.107Z,56.23
2022-12-23T20:30:35.012Z,68.07
2022-12-23T20:33:43.509Z,77.03
2022-12-23T20:36:49.702Z,56.47
2022-12-23T20:39:56.120Z,54.80
2022-12-23T20:43:03.548Z,63.17
2022-12-23T20:46:12.282Z,51.27
2022-12-23T20:49:19.956Z,47.53
2022-12-23T20:52:26.417Z,40.67
2022-12-23T20:55:33.812Z,31.83
2022-12-23T20:58:59.597Z,38.67
2022-12-23T21:02:06.334Z,49.67
2022-12-23T21:05:14.214Z,45.60
2022-12-23T21:08:20.557Z,108.53
2022-12-23T21:11:29.845Z,71.03
2022-12-23T21:14:36.233Z,69.73
2022-12-23T21:17:42.668Z,58.07
2022-12-23T21:20:50.709Z,53.60
2022-12-23T21:24:00.182Z,47.77
2022-12-23T21:27:06.668Z,49.30
2022-12-23T21:30:13.701Z,56.13
2022-12-23T21:33:20.116Z,53.20
2022-12-23T21:36:31.182Z,47.20
2022-12-23T21:39:37.647Z,57.47
2022-12-23T21:42:43.856Z,49.73
2022-12-23T21:45:58.123Z,58.80
2022-12-23T21:49:04.575Z,69.77
2022-12-23T21:52:12.042Z,41.67
2022-12-23T21:55:18.478Z,26.73
2022-12-23T21:58:24.557Z,29.63
2022-12-23T22:01:31.036Z,46.10
2022-12-23T22:04:38.032Z,97.73
2022-12-23T22:07:45.994Z,96.00
2022-12-23T22:10:52.364Z,100.07
2022-12-23T22:13:59.956Z,80.47
2022-12-23T22:17:06.237Z,43.00
2022-12-23T22:20:12.855Z,39.47
2022-12-23T22:23:20.803Z,37.43
2022-12-23T22:26:28.720Z,42.07
2022-12-23T22:29:34.983Z,52.73
2022-12-23T22:32:42.714Z,64.23
2022-12-23T22:35:55.843Z,54.53
2022-12-23T22:39:04.298Z,85.90
2022-12-23T22:42:10.471Z,83.27
2022-12-23T22:45:16.889Z,49.67
2022-12-23T22:48:23.180Z,42.70
2022-12-23T22:51:31.743Z,52.97
2022-12-23T22:54:39.467Z,61.03
2022-12-23T22:57:45.848Z,37.80
2022-12-23T23:00:52.072Z,44.93
2022-12-23T23:04:00.791Z,37.93
2022-12-23T23:07:08.315Z,32.63
2022-12-23T23:10:16.850Z,50.77
2022-12-23T23:13:22.975Z,45.33
2022-12-23T23:16:29.094Z,66.57
2022-12-23T23:19:35.333Z,60.17
2022-12-23T23:22:41.720Z,65.43
2022-12-23T23:25:49.977Z,83.13
2022-12-23T23:28:57.569Z,91.80
2022-12-23T23:32:05.108Z,92.80
2022-12-23T23:35:11.428Z,82.27
2022-12-23T23:38:17.977Z,52.30
2022-12-23T23:41:25.781Z,42.13
2022-12-23T23:44:32.118Z,25.23
2022-12-23T23:47:38.703Z,25.00
2022-12-23T23:50:45.463Z,25.03
2022-12-23T23:53:52.083Z,28.23
2022-12-23T23:56:59.660Z,38.13
