createdAt,value
2022-09-21T00:01:14.639Z,99.90
2022-09-21T00:03:43.382Z,99.90
2022-09-21T00:06:15.176Z,99.90
2022-09-21T00:08:43.861Z,99.90
2022-09-21T00:11:14.005Z,99.90
2022-09-21T00:13:43.463Z,99.90
2022-09-21T00:16:11.596Z,99.90
2022-09-21T00:18:40.295Z,99.90
2022-09-21T00:21:09.350Z,99.90
2022-09-21T00:23:39.286Z,99.90
2022-09-21T00:26:08.715Z,99.90
2022-09-21T00:28:36.839Z,99.90
2022-09-21T00:31:06.866Z,99.90
2022-09-21T00:33:35.130Z,99.90
2022-09-21T00:36:04.528Z,99.90
2022-09-21T00:38:35.625Z,99.90
2022-09-21T00:41:06.007Z,99.90
2022-09-21T00:43:35.691Z,99.90
2022-09-21T00:46:06.394Z,99.90
2022-09-21T00:48:37.029Z,99.90
2022-09-21T00:51:07.895Z,99.90
2022-09-21T00:53:36.873Z,99.90
2022-09-21T00:56:07.955Z,99.90
2022-09-21T00:58:40.549Z,99.90
2022-09-21T01:01:08.904Z,99.90
2022-09-21T01:03:36.997Z,99.90
2022-09-21T01:06:05.317Z,99.90
2022-09-21T01:08:34.072Z,99.90
2022-09-21T01:11:35.597Z,99.90
2022-09-21T01:14:21.570Z,99.90
2022-09-21T01:16:54.451Z,99.90
2022-09-21T01:19:39.145Z,99.90
2022-09-21T01:22:14.063Z,99.90
2022-09-21T01:24:58.619Z,99.90
2022-09-21T01:27:53.616Z,99.90
2022-09-21T01:30:24.757Z,99.90
2022-09-21T01:32:58.302Z,99.90
2022-09-21T01:35:30.035Z,99.90
2022-09-21T01:38:03.423Z,99.90
2022-09-21T01:40:36.026Z,99.90
2022-09-21T01:43:07.153Z,99.90
2022-09-21T01:45:41.370Z,99.90
2022-09-21T01:48:11.254Z,99.90
2022-09-21T01:50:44.365Z,99.90
2022-09-21T01:53:16.631Z,99.90
2022-09-21T01:55:50.344Z,99.90
2022-09-21T01:58:26.961Z,99.90
2022-09-21T02:00:58.309Z,99.90
2022-09-21T02:03:33.812Z,99.90
2022-09-21T02:06:03.289Z,99.90
2022-09-21T02:08:33.235Z,99.90
2022-09-21T02:11:04.121Z,99.90
2022-09-21T02:13:35.427Z,99.90
2022-09-21T02:16:17.105Z,99.90
2022-09-21T02:18:56.890Z,99.90
2022-09-21T02:21:31.952Z,99.90
2022-09-21T02:24:10.788Z,99.90
2022-09-21T02:26:49.322Z,99.90
2022-09-21T02:29:23.016Z,99.90
2022-09-21T02:31:57.902Z,99.90
2022-09-21T02:34:34.584Z,99.90
2022-09-21T02:37:10.357Z,99.90
2022-09-21T02:39:45.542Z,99.90
2022-09-21T02:42:17.641Z,99.90
2022-09-21T02:44:52.583Z,99.90
2022-09-21T02:47:27.941Z,99.90
2022-09-21T02:50:00.569Z,99.90
2022-09-21T02:52:31.048Z,99.90
2022-09-21T02:54:59.595Z,99.90
2022-09-21T02:57:28.268Z,99.90
2022-09-21T02:59:56.291Z,99.90
2022-09-21T03:02:25.768Z,99.90
2022-09-21T03:04:54.129Z,99.90
2022-09-21T03:07:22.113Z,99.90
2022-09-21T03:09:50.133Z,99.90
2022-09-21T03:12:18.155Z,99.90
2022-09-21T03:14:46.158Z,99.90
2022-09-21T03:17:14.099Z,99.90
2022-09-21T03:19:43.509Z,99.90
2022-09-21T03:22:11.492Z,99.90
2022-09-21T03:24:48.444Z,99.90
2022-09-21T03:27:17.990Z,99.90
2022-09-21T03:29:46.270Z,99.90
2022-09-21T03:32:14.795Z,99.90
2022-09-21T03:34:44.372Z,99.90
2022-09-21T03:37:12.695Z,99.90
2022-09-21T03:39:40.701Z,99.90
2022-09-21T03:42:09.970Z,99.90
2022-09-21T03:44:38.522Z,99.90
2022-09-21T03:47:07.563Z,99.90
2022-09-21T03:49:35.952Z,99.90
2022-09-21T03:52:05.707Z,99.90
2022-09-21T03:54:33.685Z,99.90
2022-09-21T03:57:01.667Z,99.90
2022-09-21T03:59:29.578Z,99.90
2022-09-21T04:01:57.543Z,99.90
2022-09-21T04:04:25.553Z,99.90
2022-09-21T04:06:53.702Z,99.90
2022-09-21T04:09:23.430Z,99.90
2022-09-21T04:11:52.069Z,99.90
2022-09-21T04:14:20.034Z,99.90
2022-09-21T04:16:48.059Z,99.90
2022-09-21T04:19:16.641Z,99.90
2022-09-21T04:21:44.846Z,99.90
2022-09-21T04:24:12.887Z,99.90
2022-09-21T04:26:42.269Z,99.90
2022-09-21T04:29:11.047Z,99.90
2022-09-21T04:31:39.020Z,99.90
2022-09-21T04:34:07.025Z,99.90
2022-09-21T04:36:36.779Z,99.90
2022-09-21T04:39:06.017Z,99.90
2022-09-21T04:41:34.170Z,99.90
2022-09-21T04:44:03.904Z,99.90
2022-09-21T04:46:31.994Z,99.90
2022-09-21T04:49:00.165Z,99.90
2022-09-21T04:51:28.172Z,99.90
2022-09-21T04:53:56.166Z,99.90
2022-09-21T04:56:24.188Z,99.90
2022-09-21T04:58:52.177Z,99.90
2022-09-21T05:01:21.603Z,99.90
2022-09-21T05:03:49.627Z,99.90
2022-09-21T05:06:17.662Z,99.90
2022-09-21T05:09:02.921Z,99.90
2022-09-21T05:11:30.947Z,99.90
2022-09-21T05:13:58.907Z,99.90
2022-09-21T05:16:28.362Z,99.90
2022-09-21T05:18:56.392Z,99.90
2022-09-21T05:21:24.463Z,99.90
2022-09-21T05:23:52.654Z,99.90
2022-09-21T05:26:20.942Z,99.90
2022-09-21T05:28:49.516Z,99.90
2022-09-21T05:31:37.164Z,99.90
2022-09-21T05:34:08.173Z,99.90
2022-09-21T05:36:44.872Z,99.90
2022-09-21T05:39:13.271Z,99.90
2022-09-21T05:41:41.851Z,99.90
2022-09-21T05:44:13.598Z,99.90
2022-09-21T05:46:52.733Z,99.90
2022-09-21T05:49:28.041Z,99.90
2022-09-21T05:52:03.513Z,99.90
2022-09-21T05:54:45.175Z,99.90
2022-09-21T05:57:19.971Z,99.90
2022-09-21T06:00:01.695Z,99.90
2022-09-21T06:02:45.798Z,99.90
2022-09-21T06:05:15.782Z,99.90
2022-09-21T06:07:43.862Z,99.90
2022-09-21T06:10:14.114Z,99.90
2022-09-21T06:12:42.086Z,99.90
2022-09-21T06:15:13.783Z,99.90
2022-09-21T06:17:43.460Z,99.90
2022-09-21T06:20:11.566Z,99.90
2022-09-21T06:22:39.605Z,99.90
2022-09-21T06:25:08.710Z,99.90
2022-09-21T06:27:36.747Z,99.90
2022-09-21T06:30:05.258Z,99.90
2022-09-21T06:32:33.308Z,99.90
2022-09-21T06:35:02.717Z,99.90
2022-09-21T06:37:31.151Z,99.90
2022-09-21T06:39:59.180Z,99.90
2022-09-21T06:42:28.382Z,99.90
2022-09-21T06:44:56.681Z,99.90
2022-09-21T06:47:24.737Z,99.90
2022-09-21T06:49:53.954Z,99.90
2022-09-21T06:52:23.297Z,99.90
2022-09-21T06:54:51.292Z,99.90
2022-09-21T06:57:19.255Z,99.90
2022-09-21T06:59:47.506Z,99.90
2022-09-21T07:02:16.036Z,99.90
2022-09-21T07:04:44.090Z,99.90
2022-09-21T07:07:12.162Z,99.90
2022-09-21T07:12:29.828Z,99.90
2022-09-21T07:14:57.861Z,99.90
2022-09-21T07:17:27.070Z,99.90
2022-09-21T07:19:55.119Z,99.90
2022-09-21T07:22:23.196Z,99.90
2022-09-21T07:24:52.607Z,99.90
2022-09-21T07:27:20.711Z,99.90
2022-09-21T07:29:48.749Z,99.90
2022-09-21T07:32:16.962Z,99.90
2022-09-21T07:34:46.213Z,99.90
2022-09-21T07:37:15.073Z,99.90
2022-09-21T07:39:43.136Z,99.90
2022-09-21T07:42:12.555Z,99.90
2022-09-21T07:44:41.160Z,99.90
2022-09-21T07:47:09.360Z,99.90
2022-09-21T07:49:37.403Z,99.90
2022-09-21T07:52:09.417Z,99.90
2022-09-21T07:54:38.806Z,99.90
2022-09-21T07:57:24.401Z,99.90
2022-09-21T07:59:53.947Z,99.90
2022-09-21T08:02:22.105Z,99.90
2022-09-21T08:04:50.697Z,99.90
2022-09-21T08:07:19.574Z,99.90
2022-09-21T08:09:49.561Z,99.90
2022-09-21T08:12:18.753Z,99.90
2022-09-21T08:14:47.782Z,99.90
2022-09-21T08:17:17.549Z,99.90
2022-09-21T08:19:45.837Z,99.90
2022-09-21T08:22:13.883Z,99.90
2022-09-21T08:24:44.489Z,99.90
2022-09-21T08:27:12.698Z,99.90
2022-09-21T08:29:40.763Z,99.90
2022-09-21T08:32:08.895Z,99.90
2022-09-21T08:34:39.089Z,99.90
2022-09-21T08:37:07.341Z,99.90
2022-09-21T08:39:35.523Z,99.90
2022-09-21T08:42:15.126Z,99.90
2022-09-21T08:44:48.153Z,98.90
2022-09-21T08:47:20.481Z,96.70
2022-09-21T08:49:56.375Z,96.60
2022-09-21T08:52:26.465Z,95.30
2022-09-21T08:54:58.809Z,96.00
2022-09-21T08:57:31.327Z,93.60
2022-09-21T09:00:01.469Z,93.10
2022-09-21T09:02:48.944Z,93.30
2022-09-21T09:05:39.844Z,91.70
2022-09-21T09:08:38.004Z,91.10
2022-09-21T09:11:20.207Z,88.90
2022-09-21T09:14:05.223Z,90.50
2022-09-21T09:16:44.023Z,91.50
2022-09-21T09:19:21.420Z,90.30
2022-09-21T09:21:51.818Z,88.40
2022-09-21T09:24:28.802Z,90.30
2022-09-21T09:27:02.368Z,88.20
2022-09-21T09:29:35.499Z,89.80
2022-09-21T09:32:04.679Z,85.20
2022-09-21T09:34:36.411Z,90.10
2022-09-21T09:37:14.264Z,88.90
2022-09-21T09:39:45.295Z,86.40
2022-09-21T09:42:30.759Z,84.50
2022-09-21T09:45:26.368Z,85.80
2022-09-21T09:48:11.310Z,83.00
2022-09-21T09:50:41.501Z,81.20
2022-09-21T09:53:15.914Z,85.40
2022-09-21T09:55:47.955Z,89.40
2022-09-21T09:58:21.552Z,89.70
2022-09-21T10:00:54.794Z,80.90
2022-09-21T10:03:26.890Z,83.00
2022-09-21T10:05:55.627Z,88.70
2022-09-21T10:08:44.165Z,87.90
2022-09-21T10:11:14.226Z,91.90
2022-09-21T10:13:44.239Z,92.60
2022-09-21T10:16:15.463Z,90.40
2022-09-21T10:18:48.669Z,89.80
2022-09-21T10:21:22.232Z,85.30
2022-09-21T10:23:54.840Z,86.50
2022-09-21T10:26:23.312Z,88.00
2022-09-21T10:28:59.287Z,84.00
2022-09-21T10:31:29.777Z,85.00
2022-09-21T10:34:08.958Z,81.70
2022-09-21T10:36:38.833Z,84.90
2022-09-21T10:39:22.693Z,80.50
2022-09-21T10:41:55.930Z,78.60
2022-09-21T10:44:27.816Z,80.10
2022-09-21T10:49:30.467Z,78.90
2022-09-21T10:52:00.367Z,80.80
2022-09-21T10:54:33.731Z,78.90
2022-09-21T10:57:05.402Z,81.60
2022-09-21T10:59:35.087Z,81.10
2022-09-21T11:02:24.361Z,80.70
2022-09-21T11:04:58.328Z,79.00
2022-09-21T11:07:32.291Z,83.20
2022-09-21T11:10:10.823Z,79.90
2022-09-21T11:12:48.322Z,80.60
2022-09-21T11:15:24.638Z,81.40
2022-09-21T11:18:00.953Z,82.10
2022-09-21T11:20:36.919Z,86.30
2022-09-21T11:23:11.965Z,85.50
2022-09-21T11:25:47.604Z,88.70
2022-09-21T11:28:22.930Z,88.70
2022-09-21T11:31:16.027Z,90.30
2022-09-21T11:33:56.670Z,88.80
2022-09-21T11:36:36.282Z,90.60
2022-09-21T11:39:12.475Z,90.20
2022-09-21T11:41:54.697Z,87.10
2022-09-21T11:44:46.613Z,85.60
2022-09-21T11:47:24.086Z,84.50
2022-09-21T11:50:30.285Z,80.50
2022-09-21T11:53:11.756Z,85.50
2022-09-21T11:56:03.761Z,87.40
2022-09-21T11:58:41.842Z,87.80
2022-09-21T12:01:22.263Z,89.70
2022-09-21T12:04:19.912Z,85.90
2022-09-21T12:07:00.277Z,89.20
2022-09-21T12:10:04.332Z,87.40
2022-09-21T12:12:39.158Z,86.40
2022-09-21T12:15:14.751Z,83.80
2022-09-21T12:17:54.162Z,85.90
2022-09-21T12:20:28.991Z,87.10
2022-09-21T12:23:02.049Z,88.60
2022-09-21T12:25:34.039Z,87.50
2022-09-21T12:28:09.805Z,82.90
2022-09-21T12:30:42.969Z,82.30
2022-09-21T12:33:19.375Z,82.20
2022-09-21T12:38:27.868Z,89.90
2022-09-21T12:40:59.955Z,89.40
2022-09-21T12:43:35.991Z,85.30
2022-09-21T12:46:08.972Z,84.30
2022-09-21T12:48:39.523Z,88.60
2022-09-21T12:51:15.597Z,89.80
2022-09-21T12:53:50.888Z,89.10
2022-09-21T12:56:30.533Z,87.10
2022-09-21T12:59:12.070Z,87.40
2022-09-21T13:01:50.430Z,85.40
2022-09-21T13:04:41.642Z,88.70
2022-09-21T13:07:38.285Z,90.60
2022-09-21T13:10:16.487Z,87.50
2022-09-21T13:12:47.181Z,86.80
2022-09-21T13:15:21.971Z,88.80
2022-09-21T13:18:00.042Z,84.40
2022-09-21T13:20:29.196Z,87.70
2022-09-21T13:23:02.418Z,87.20
2022-09-21T13:25:36.068Z,86.70
2022-09-21T13:28:09.277Z,90.70
2022-09-21T13:30:40.518Z,86.50
2022-09-21T13:33:34.014Z,91.10
2022-09-21T13:36:12.386Z,91.70
2022-09-21T13:39:14.801Z,91.90
2022-09-21T13:42:03.182Z,93.10
2022-09-21T13:44:46.390Z,94.20
2022-09-21T13:47:14.730Z,92.50
2022-09-21T13:49:50.812Z,95.90
2022-09-21T13:52:41.647Z,94.70
2022-09-21T13:55:25.261Z,96.60
2022-09-21T13:57:56.368Z,93.70
2022-09-21T14:00:43.224Z,92.70
2022-09-21T14:03:23.149Z,98.20
2022-09-21T14:05:55.688Z,96.70
2022-09-21T14:08:31.577Z,97.60
2022-09-21T14:11:05.411Z,97.50
2022-09-21T14:13:36.907Z,97.80
2022-09-21T14:16:27.810Z,99.70
2022-09-21T14:18:56.439Z,99.40
2022-09-21T14:21:26.193Z,99.90
2022-09-21T14:24:23.254Z,99.50
2022-09-21T14:27:01.631Z,97.90
2022-09-21T14:29:39.499Z,97.30
2022-09-21T14:32:16.216Z,98.50
2022-09-21T14:34:48.343Z,99.30
2022-09-21T14:37:29.019Z,99.90
2022-09-21T14:39:58.099Z,99.90
2022-09-21T14:42:29.441Z,99.90
2022-09-21T14:45:00.333Z,99.90
2022-09-21T14:47:58.687Z,99.90
2022-09-21T14:50:40.797Z,99.90
2022-09-21T14:53:30.241Z,99.90
2022-09-21T14:56:22.970Z,99.90
2022-09-21T14:59:21.238Z,99.90
2022-09-21T15:01:59.374Z,99.90
2022-09-21T15:04:54.511Z,99.90
2022-09-21T15:07:52.441Z,99.90
2022-09-21T15:10:45.681Z,99.90
2022-09-21T15:13:23.881Z,99.90
2022-09-21T15:16:17.887Z,99.90
2022-09-21T15:18:48.335Z,99.90
2022-09-21T15:21:26.439Z,99.90
2022-09-21T15:23:55.333Z,99.90
2022-09-21T15:26:29.390Z,99.90
2022-09-21T15:29:14.674Z,99.90
2022-09-21T15:31:43.656Z,99.90
2022-09-21T15:34:15.120Z,99.90
2022-09-21T15:36:49.106Z,99.90
2022-09-21T15:39:25.361Z,99.90
2022-09-21T15:42:18.012Z,99.90
2022-09-21T15:44:48.551Z,99.90
2022-09-21T15:47:23.791Z,99.90
2022-09-21T15:49:56.178Z,99.90
2022-09-21T15:52:32.007Z,99.90
2022-09-21T15:55:02.796Z,99.90
2022-09-21T15:57:38.848Z,99.90
2022-09-21T16:00:20.166Z,99.90
2022-09-21T16:03:04.563Z,99.90
2022-09-21T16:05:45.980Z,99.90
2022-09-21T16:08:30.117Z,99.90
2022-09-21T16:11:19.978Z,99.90
2022-09-21T16:14:16.198Z,99.90
2022-09-21T16:17:07.402Z,99.90
2022-09-21T16:19:43.248Z,99.90
2022-09-21T16:22:14.264Z,99.90
2022-09-21T16:24:46.749Z,99.90
2022-09-21T16:27:19.163Z,99.90
2022-09-21T16:29:50.161Z,99.90
2022-09-21T16:32:29.086Z,99.90
2022-09-21T16:35:27.004Z,99.90
2022-09-21T16:37:58.842Z,99.90
2022-09-21T16:40:27.290Z,99.90
2022-09-21T16:42:55.836Z,99.90
2022-09-21T16:45:28.800Z,99.90
2022-09-21T16:47:57.649Z,99.90
2022-09-21T16:50:25.969Z,99.90
2022-09-21T16:52:54.083Z,99.90
2022-09-21T16:55:28.227Z,99.90
2022-09-21T16:57:57.434Z,99.90
2022-09-21T17:00:31.074Z,99.90
2022-09-21T17:02:59.148Z,99.90
2022-09-21T17:05:27.171Z,99.90
2022-09-21T17:07:56.916Z,99.90
2022-09-21T17:10:29.252Z,99.90
2022-09-21T17:12:58.146Z,99.90
2022-09-21T17:15:32.310Z,99.90
2022-09-21T17:18:00.691Z,99.90
2022-09-21T17:20:34.467Z,99.90
2022-09-21T17:23:03.239Z,99.90
2022-09-21T17:25:32.817Z,99.90
2022-09-21T17:28:01.245Z,99.90
2022-09-21T17:30:31.992Z,99.90
2022-09-21T17:33:01.218Z,99.90
2022-09-21T17:35:32.879Z,99.90
2022-09-21T17:38:01.440Z,99.90
2022-09-21T17:40:30.979Z,99.90
2022-09-21T17:43:11.925Z,99.90
2022-09-21T17:45:47.140Z,99.90
2022-09-21T17:48:20.846Z,99.90
2022-09-21T17:50:50.109Z,99.90
2022-09-21T17:53:37.414Z,99.90
2022-09-21T17:56:23.424Z,99.90
2022-09-21T17:58:58.042Z,99.90
2022-09-21T18:01:34.881Z,99.90
2022-09-21T18:04:03.970Z,99.90
2022-09-21T18:06:32.728Z,99.90
2022-09-21T18:09:02.065Z,99.90
2022-09-21T18:11:45.049Z,99.90
2022-09-21T18:14:21.687Z,99.90
2022-09-21T18:17:02.554Z,99.90
2022-09-21T18:19:45.631Z,99.90
2022-09-21T18:22:32.261Z,99.90
2022-09-21T18:25:01.761Z,99.90
2022-09-21T18:27:30.940Z,99.90
2022-09-21T18:29:59.494Z,99.90
2022-09-21T18:32:43.129Z,99.90
2022-09-21T18:35:29.880Z,99.90
2022-09-21T18:38:13.092Z,99.90
2022-09-21T18:40:56.811Z,99.90
2022-09-21T18:43:31.183Z,99.90
2022-09-21T18:46:03.669Z,99.90
2022-09-21T18:48:51.150Z,99.90
2022-09-21T18:51:24.007Z,99.90
2022-09-21T18:53:55.958Z,99.90
2022-09-21T18:56:25.149Z,99.90
2022-09-21T18:58:54.110Z,99.90
2022-09-21T19:01:23.640Z,99.90
2022-09-21T19:03:54.197Z,99.90
2022-09-21T19:06:46.932Z,99.90
2022-09-21T19:09:33.943Z,99.90
2022-09-21T19:12:13.419Z,99.90
2022-09-21T19:14:51.936Z,99.90
2022-09-21T19:17:33.505Z,99.90
2022-09-21T19:20:22.018Z,99.90
2022-09-21T19:22:59.021Z,99.90
2022-09-21T19:25:35.283Z,99.90
2022-09-21T19:28:09.143Z,99.90
2022-09-21T19:30:39.860Z,99.90
2022-09-21T19:33:45.575Z,99.90
2022-09-21T19:36:11.774Z,99.90
2022-09-21T19:38:40.374Z,99.90
2022-09-21T19:41:24.138Z,99.90
2022-09-21T19:44:01.292Z,99.90
2022-09-21T19:46:35.390Z,99.90
2022-09-21T19:49:10.709Z,99.90
2022-09-21T19:51:47.523Z,99.90
2022-09-21T19:54:35.122Z,99.90
2022-09-21T19:57:26.500Z,99.90
2022-09-21T19:59:55.232Z,99.90
2022-09-21T20:02:28.661Z,99.90
2022-09-21T20:04:58.762Z,99.90
2022-09-21T20:07:37.023Z,99.90
2022-09-21T20:10:35.168Z,99.90
2022-09-21T20:13:17.302Z,99.90
2022-09-21T20:15:50.737Z,99.90
2022-09-21T20:18:29.019Z,99.90
2022-09-21T20:20:58.277Z,99.90
2022-09-21T20:23:28.743Z,99.90
2022-09-21T20:26:01.824Z,99.90
2022-09-21T20:28:31.143Z,99.90
2022-09-21T20:30:59.303Z,99.90
2022-09-21T20:33:28.131Z,99.90
2022-09-21T20:35:56.425Z,99.90
2022-09-21T20:38:24.548Z,99.90
2022-09-21T20:40:54.078Z,99.90
2022-09-21T20:43:23.153Z,99.90
2022-09-21T20:45:51.994Z,99.90
2022-09-21T20:48:20.250Z,99.90
2022-09-21T20:50:50.511Z,99.90
2022-09-21T20:53:19.300Z,99.90
2022-09-21T20:55:56.614Z,99.90
2022-09-21T20:58:25.350Z,99.90
2022-09-21T21:00:58.525Z,99.90
2022-09-21T21:03:27.135Z,99.90
2022-09-21T21:05:55.215Z,99.90
2022-09-21T21:08:23.222Z,99.90
2022-09-21T21:10:51.568Z,99.90
2022-09-21T21:13:21.021Z,99.90
2022-09-21T21:15:55.737Z,99.90
2022-09-21T21:18:23.803Z,99.90
2022-09-21T21:20:52.333Z,99.90
2022-09-21T21:23:20.336Z,99.90
2022-09-21T21:25:49.076Z,99.90
2022-09-21T21:28:17.367Z,99.90
2022-09-21T21:30:52.861Z,99.90
2022-09-21T21:33:21.085Z,99.90
2022-09-21T21:35:50.410Z,99.90
2022-09-21T21:38:18.438Z,99.90
2022-09-21T21:40:46.713Z,99.90
2022-09-21T21:43:15.104Z,99.90
2022-09-21T21:45:43.214Z,99.90
2022-09-21T21:48:12.590Z,99.90
2022-09-21T21:50:40.610Z,99.90
2022-09-21T21:53:08.617Z,99.90
2022-09-21T21:55:36.648Z,99.90
2022-09-21T21:58:04.680Z,99.90
2022-09-21T22:00:32.678Z,99.90
2022-09-21T22:03:02.667Z,99.90
2022-09-21T22:05:32.166Z,99.90
2022-09-21T22:08:00.179Z,99.90
2022-09-21T22:10:28.159Z,99.90
2022-09-21T22:12:57.671Z,99.90
2022-09-21T22:15:26.094Z,99.90
2022-09-21T22:17:54.129Z,99.90
2022-09-21T22:20:23.737Z,99.90
2022-09-21T22:22:53.259Z,99.90
2022-09-21T22:25:21.404Z,99.90
2022-09-21T22:27:49.390Z,99.90
2022-09-21T22:30:17.598Z,99.90
2022-09-21T22:32:46.165Z,99.90
2022-09-21T22:35:14.322Z,99.90
2022-09-21T22:37:42.239Z,99.90
2022-09-21T22:40:12.691Z,99.90
2022-09-21T22:42:40.688Z,99.90
2022-09-21T22:45:09.310Z,99.90
2022-09-21T22:47:37.487Z,99.90
2022-09-21T22:50:06.542Z,99.90
2022-09-21T22:52:34.580Z,99.90
2022-09-21T22:55:02.583Z,99.90
2022-09-21T22:57:31.931Z,99.90
2022-09-21T22:59:59.899Z,99.90
2022-09-21T23:02:27.900Z,99.90
2022-09-21T23:04:56.344Z,99.90
2022-09-21T23:07:24.314Z,99.90
2022-09-21T23:09:52.328Z,99.90
2022-09-21T23:12:20.320Z,99.90
2022-09-21T23:14:49.778Z,99.90
2022-09-21T23:17:17.764Z,99.90
2022-09-21T23:19:45.780Z,99.90
2022-09-21T23:22:13.955Z,99.90
2022-09-21T23:24:41.969Z,99.90
2022-09-21T23:27:09.969Z,99.90
2022-09-21T23:29:38.109Z,99.90
2022-09-21T23:32:07.604Z,99.90
2022-09-21T23:34:35.667Z,99.90
2022-09-21T23:37:03.626Z,99.90
2022-09-21T23:39:31.749Z,99.90
2022-09-21T23:41:59.919Z,99.90
2022-09-21T23:44:27.924Z,99.90
2022-09-21T23:46:56.022Z,99.90
2022-09-21T23:49:25.468Z,99.90
2022-09-21T23:51:53.538Z,99.90
2022-09-21T23:54:21.620Z,99.90
2022-09-21T23:56:49.702Z,99.90
2022-09-21T23:59:17.769Z,99.90
