createdAt,value
2019-05-18T00:04:01.351Z,97538.30
2019-05-18T00:09:08.020Z,97541.19
2019-05-18T00:14:13.263Z,97542.62
2019-05-18T00:19:18.533Z,97554.61
2019-05-18T00:24:23.940Z,97548.27
2019-05-18T00:29:29.603Z,97556.53
2019-05-18T00:34:34.849Z,97553.52
2019-05-18T00:39:40.480Z,97545.98
2019-05-18T00:44:45.725Z,97541.12
2019-05-18T00:49:51.814Z,97533.89
2019-05-18T00:54:57.062Z,97539.78
2019-05-18T01:00:02.661Z,97532.08
2019-05-18T01:05:08.019Z,97534.23
2019-05-18T01:10:13.764Z,97532.05
2019-05-18T01:15:19.208Z,97533.55
2019-05-18T01:20:24.530Z,97529.54
2019-05-18T01:25:29.790Z,97529.01
2019-05-18T01:30:35.036Z,97520.28
2019-05-18T01:35:40.282Z,97516.41
2019-05-18T01:40:45.926Z,97512.88
2019-05-18T01:45:51.157Z,97507.52
2019-05-18T01:50:57.474Z,97511.86
2019-05-18T01:56:02.724Z,97510.87
2019-05-18T02:01:07.881Z,97510.36
2019-05-18T02:06:13.433Z,97505.26
2019-05-18T02:11:18.741Z,97507.08
2019-05-18T02:16:23.994Z,97501.39
2019-05-18T02:21:29.786Z,97500.69
2019-05-18T02:26:35.152Z,97498.00
2019-05-18T02:31:41.654Z,97496.35
2019-05-18T02:36:46.856Z,97499.18
2019-05-18T02:41:52.031Z,97495.16
2019-05-18T02:46:57.499Z,97494.84
2019-05-18T02:52:02.684Z,97489.67
2019-05-18T02:57:07.835Z,97485.13
2019-05-18T03:02:13.408Z,97487.95
2019-05-18T03:07:18.671Z,97486.91
2019-05-18T03:12:24.236Z,97486.25
2019-05-18T03:17:29.751Z,97495.91
2019-05-18T03:22:35.177Z,97491.48
2019-05-18T03:27:40.349Z,97493.58
2019-05-18T03:32:45.833Z,97490.01
2019-05-18T03:37:51.080Z,97494.70
2019-05-18T03:42:57.326Z,97488.32
2019-05-18T03:48:03.550Z,97484.13
2019-05-18T03:53:08.684Z,97478.92
2019-05-18T03:58:14.197Z,97477.88
2019-05-18T04:03:19.450Z,97476.81
2019-05-18T04:08:25.457Z,97471.77
2019-05-18T04:13:31.171Z,97472.75
2019-05-18T04:18:37.522Z,97477.15
2019-05-18T04:23:42.962Z,97476.50
2019-05-18T04:28:48.348Z,97474.12
2019-05-18T04:33:54.439Z,97480.17
2019-05-18T04:39:00.054Z,97481.50
2019-05-18T04:44:05.741Z,97491.66
2019-05-18T04:49:11.341Z,97493.20
2019-05-18T04:54:16.973Z,97494.58
2019-05-18T04:59:22.159Z,97488.45
2019-05-18T05:04:27.385Z,97488.49
2019-05-18T05:09:33.615Z,97491.20
2019-05-18T05:14:39.139Z,97494.44
2019-05-18T05:19:44.320Z,97499.14
2019-05-18T05:24:49.485Z,97490.48
2019-05-18T05:29:54.687Z,97486.91
2019-05-18T05:34:59.829Z,97484.11
2019-05-18T05:40:05.743Z,97481.66
2019-05-18T05:45:11.458Z,97481.04
2019-05-18T05:50:16.926Z,97489.09
2019-05-18T05:55:22.356Z,97490.81
2019-05-18T06:00:27.610Z,97495.18
2019-05-18T06:05:34.687Z,97492.33
2019-05-18T06:10:40.355Z,97490.80
2019-05-18T06:15:45.611Z,97493.45
2019-05-18T06:20:52.141Z,97493.09
2019-05-18T06:25:58.659Z,97491.19
2019-05-18T06:31:04.043Z,97490.61
2019-05-18T06:36:09.686Z,97500.25
2019-05-18T06:41:15.280Z,97498.45
2019-05-18T06:46:20.848Z,97489.90
2019-05-18T06:51:26.402Z,97486.20
2019-05-18T06:56:34.128Z,97482.09
2019-05-18T07:01:39.398Z,97485.25
2019-05-18T07:06:44.653Z,97482.09
2019-05-18T07:11:50.224Z,97475.88
2019-05-18T07:16:55.476Z,97482.89
2019-05-18T07:22:00.734Z,97479.89
2019-05-18T07:27:06.311Z,97472.31
2019-05-18T07:32:11.566Z,97486.30
2019-05-18T07:37:16.793Z,97474.77
2019-05-18T07:42:25.390Z,97476.84
2019-05-18T07:47:31.054Z,97477.32
2019-05-18T07:52:36.295Z,97474.55
2019-05-18T07:57:41.571Z,97470.97
2019-05-18T08:02:47.094Z,97462.21
2019-05-18T08:07:52.352Z,97468.18
2019-05-18T08:12:58.074Z,97460.70
2019-05-18T08:18:04.871Z,97461.27
2019-05-18T08:23:10.195Z,97466.91
2019-05-18T08:28:15.480Z,97464.39
2019-05-18T08:33:20.733Z,97460.54
2019-05-18T08:38:26.665Z,97461.36
2019-05-18T08:43:32.218Z,97459.05
2019-05-18T08:48:38.534Z,97458.49
2019-05-18T08:53:43.770Z,97458.66
2019-05-18T08:58:49.390Z,97458.52
2019-05-18T09:03:56.535Z,97465.17
2019-05-18T09:09:02.401Z,97465.28
2019-05-18T09:14:09.842Z,97460.70
2019-05-18T09:19:16.283Z,97464.39
2019-05-18T09:24:22.587Z,97460.66
2019-05-18T09:29:27.816Z,97455.53
2019-05-18T09:34:33.088Z,97463.31
2019-05-18T09:39:38.278Z,97459.61
2019-05-18T09:44:43.566Z,97466.45
2019-05-18T09:49:49.941Z,97462.19
2019-05-18T09:54:55.203Z,97463.00
2019-05-18T10:00:00.488Z,97460.70
2019-05-18T10:05:06.121Z,97460.31
2019-05-18T10:10:11.964Z,97468.34
2019-05-18T10:15:17.319Z,97466.97
2019-05-18T10:20:22.779Z,97461.45
2019-05-18T10:25:28.048Z,97465.95
2019-05-18T10:30:33.301Z,97465.38
2019-05-18T10:35:38.552Z,97474.67
2019-05-18T10:40:43.916Z,97462.86
2019-05-18T10:45:49.214Z,97467.55
2019-05-18T10:50:54.476Z,97459.52
2019-05-18T10:55:59.671Z,97450.70
2019-05-18T11:01:05.771Z,97442.24
2019-05-18T11:06:11.555Z,97434.47
2019-05-18T11:11:16.809Z,97422.20
2019-05-18T11:16:22.053Z,97427.64
2019-05-18T11:21:27.309Z,97423.39
2019-05-18T11:26:32.600Z,97420.53
2019-05-18T11:31:38.248Z,97420.66
2019-05-18T11:36:43.869Z,97419.29
2019-05-18T11:41:49.432Z,97421.73
2019-05-18T11:46:54.713Z,97414.03
2019-05-18T11:52:00.123Z,97419.55
2019-05-18T11:57:05.538Z,97415.14
2019-05-18T12:02:11.146Z,97416.47
2019-05-18T12:07:16.392Z,97409.37
2019-05-18T12:12:22.307Z,97415.01
2019-05-18T12:17:28.236Z,97408.30
2019-05-18T12:22:33.475Z,97405.85
2019-05-18T12:27:39.289Z,97400.67
2019-05-18T12:32:44.657Z,97393.48
2019-05-18T12:37:49.907Z,97393.23
2019-05-18T12:42:55.152Z,97387.59
2019-05-18T12:48:01.345Z,97383.31
2019-05-18T12:53:06.726Z,97390.22
2019-05-18T12:58:12.011Z,97385.34
2019-05-18T13:03:17.556Z,97387.05
2019-05-18T13:08:22.673Z,97387.39
2019-05-18T13:13:28.314Z,97378.98
2019-05-18T13:18:34.411Z,97376.10
2019-05-18T13:23:39.956Z,97375.14
2019-05-18T13:28:45.517Z,97366.34
2019-05-18T13:33:57.211Z,97363.66
2019-05-18T13:39:02.783Z,97355.14
2019-05-18T13:44:09.142Z,97359.86
2019-05-18T13:49:14.471Z,97350.25
2019-05-18T13:54:20.067Z,97348.83
2019-05-18T13:59:25.326Z,97354.66
2019-05-18T14:04:31.782Z,97349.11
2019-05-18T14:09:38.262Z,97350.94
2019-05-18T14:14:43.549Z,97356.08
2019-05-18T14:19:52.866Z,97354.52
2019-05-18T14:24:58.630Z,97347.63
2019-05-18T14:30:04.219Z,97340.20
2019-05-18T14:35:09.933Z,97336.98
2019-05-18T14:40:15.872Z,97334.81
2019-05-18T14:45:22.133Z,97332.02
2019-05-18T14:50:27.375Z,97328.95
2019-05-18T14:55:34.107Z,97334.41
2019-05-18T15:00:39.769Z,97333.81
2019-05-18T15:05:45.011Z,97332.42
2019-05-18T15:10:50.842Z,97317.56
2019-05-18T15:15:56.120Z,97329.81
2019-05-18T15:21:01.746Z,97326.28
2019-05-18T15:26:07.267Z,97334.45
2019-05-18T15:31:12.595Z,97326.64
2019-05-18T15:36:17.848Z,97327.09
2019-05-18T15:41:23.427Z,97333.21
2019-05-18T15:46:29.227Z,97330.78
2019-05-18T15:51:35.985Z,97321.48
2019-05-18T15:56:44.186Z,97321.48
2019-05-18T16:01:48.738Z,97320.67
2019-05-18T16:06:54.031Z,97319.29
2019-05-18T16:11:59.550Z,97308.11
2019-05-18T16:17:04.808Z,97309.59
2019-05-18T16:22:10.887Z,97310.45
2019-05-18T16:27:16.675Z,97318.14
2019-05-18T16:32:22.053Z,97317.41
2019-05-18T16:37:27.635Z,97311.14
2019-05-18T16:42:33.547Z,97314.50
2019-05-18T16:47:40.093Z,97321.11
2019-05-18T16:52:45.898Z,97311.95
2019-05-18T16:57:52.652Z,97313.11
2019-05-18T17:02:58.145Z,97302.42
2019-05-18T17:08:04.602Z,97312.39
2019-05-18T17:13:09.841Z,97322.98
2019-05-18T17:18:15.183Z,97323.11
2019-05-18T17:23:20.490Z,97322.79
2019-05-18T17:28:26.042Z,97327.80
2019-05-18T17:33:33.008Z,97330.61
2019-05-18T17:38:39.101Z,97323.70
2019-05-18T17:43:44.701Z,97329.09
2019-05-18T17:48:50.831Z,97331.80
2019-05-18T17:53:57.054Z,97335.24
2019-05-18T17:59:02.792Z,97330.98
2019-05-18T18:04:08.889Z,97324.84
2019-05-18T18:09:14.481Z,97327.73
2019-05-18T18:14:19.742Z,97333.20
2019-05-18T18:19:25.711Z,97338.46
2019-05-18T18:24:31.383Z,97335.64
2019-05-18T18:29:36.648Z,97339.92
2019-05-18T18:34:43.259Z,97339.81
2019-05-18T18:39:48.508Z,97345.34
2019-05-18T18:44:54.435Z,97349.11
2019-05-18T18:50:00.049Z,97350.95
2019-05-18T18:55:05.937Z,97348.87
2019-05-18T19:00:12.032Z,97350.70
2019-05-18T19:05:17.666Z,97363.70
2019-05-18T19:10:23.556Z,97359.18
2019-05-18T19:15:30.125Z,97369.92
2019-05-18T19:20:35.413Z,97371.05
2019-05-18T19:25:40.790Z,97377.88
2019-05-18T19:30:46.948Z,97386.86
2019-05-18T19:35:52.500Z,97385.88
2019-05-18T19:40:57.951Z,97387.03
2019-05-18T19:46:03.244Z,97387.64
2019-05-18T19:51:08.498Z,97395.56
2019-05-18T19:56:13.742Z,97407.33
2019-05-18T20:01:19.707Z,97403.69
2019-05-18T20:06:25.031Z,97407.98
2019-05-18T20:11:30.317Z,97407.13
2019-05-18T20:16:35.747Z,97417.38
2019-05-18T20:21:41.052Z,97418.43
2019-05-18T20:26:46.305Z,97417.23
2019-05-18T20:31:51.631Z,97417.56
2019-05-18T20:36:57.990Z,97417.23
2019-05-18T20:42:03.276Z,97418.11
2019-05-18T20:47:08.948Z,97415.20
2019-05-18T20:52:14.257Z,97415.78
2019-05-18T20:57:20.899Z,97415.89
2019-05-18T21:02:26.172Z,97418.23
2019-05-18T21:07:31.717Z,97426.63
2019-05-18T21:12:37.187Z,97428.09
2019-05-18T21:17:43.512Z,97428.01
2019-05-18T21:22:49.111Z,97420.06
2019-05-18T21:27:54.642Z,97431.53
2019-05-18T21:32:59.915Z,97423.85
2019-05-18T21:38:05.490Z,97420.07
2019-05-18T21:43:10.976Z,97420.52
2019-05-18T21:48:16.257Z,97417.28
2019-05-18T21:53:21.521Z,97415.20
2019-05-18T21:58:26.782Z,97421.97
2019-05-18T22:03:32.800Z,97421.25
2019-05-18T22:08:38.430Z,97418.00
2019-05-18T22:13:43.673Z,97410.33
2019-05-18T22:18:49.094Z,97406.91
2019-05-18T22:23:54.681Z,97397.02
2019-05-18T22:28:59.948Z,97393.77
2019-05-18T22:34:05.550Z,97397.73
2019-05-18T22:39:10.848Z,97389.61
2019-05-18T22:44:16.231Z,97392.18
2019-05-18T22:49:21.503Z,97386.44
2019-05-18T22:54:26.765Z,97379.93
2019-05-18T22:59:32.027Z,97374.08
2019-05-18T23:04:37.476Z,97374.26
2019-05-18T23:09:42.912Z,97375.88
2019-05-18T23:14:48.468Z,97374.70
2019-05-18T23:19:54.612Z,97372.02
2019-05-18T23:24:59.881Z,97380.19
2019-05-18T23:30:05.871Z,97369.89
2019-05-18T23:35:11.217Z,97369.98
2019-05-18T23:40:16.919Z,97358.34
2019-05-18T23:45:22.510Z,97352.67
2019-05-18T23:50:27.910Z,97347.13
2019-05-18T23:55:33.372Z,97347.89
