createdAt,value
2018-05-01T00:01:13.638Z,12.20
2018-05-01T00:03:41.128Z,12.20
2018-05-01T00:06:08.620Z,12.10
2018-05-01T00:08:36.137Z,12.10
2018-05-01T00:11:03.632Z,12.10
2018-05-01T00:13:31.145Z,12.00
2018-05-01T00:15:58.641Z,12.00
2018-05-01T00:18:26.157Z,12.00
2018-05-01T00:20:53.653Z,12.00
2018-05-01T00:23:21.164Z,11.90
2018-05-01T00:25:48.652Z,12.00
2018-05-01T00:28:16.167Z,11.90
2018-05-01T00:30:44.420Z,11.90
2018-05-01T00:33:11.950Z,11.90
2018-05-01T00:35:39.449Z,11.90
2018-05-01T00:38:06.947Z,11.90
2018-05-01T00:40:34.464Z,11.90
2018-05-01T00:43:01.961Z,11.80
2018-05-01T00:45:29.472Z,11.80
2018-05-01T00:47:56.961Z,11.70
2018-05-01T00:50:25.242Z,11.70
2018-05-01T00:52:53.496Z,11.60
2018-05-01T00:55:21.781Z,11.60
2018-05-01T00:57:50.037Z,11.60
2018-05-01T01:00:17.529Z,11.60
2018-05-01T01:02:45.812Z,11.50
2018-05-01T01:05:13.304Z,11.50
2018-05-01T01:07:40.825Z,11.50
2018-05-01T01:10:09.080Z,11.40
2018-05-01T01:12:36.592Z,11.40
2018-05-01T01:15:04.085Z,11.40
2018-05-01T01:17:31.600Z,11.40
2018-05-01T01:19:59.092Z,11.30
2018-05-01T01:22:26.584Z,11.30
2018-05-01T01:24:54.861Z,11.30
2018-05-01T01:27:23.116Z,11.30
2018-05-01T01:29:50.629Z,11.30
2018-05-01T01:32:18.119Z,11.30
2018-05-01T01:34:45.636Z,11.30
2018-05-01T01:37:12.636Z,11.40
2018-05-01T01:39:39.656Z,11.40
2018-05-01T01:42:06.662Z,11.40
2018-05-01T01:44:34.440Z,11.40
2018-05-01T01:47:02.234Z,11.40
2018-05-01T01:49:29.237Z,11.40
2018-05-01T01:51:57.025Z,11.40
2018-05-01T01:54:24.024Z,11.50
2018-05-01T01:56:51.053Z,11.50
2018-05-01T01:59:18.052Z,11.50
2018-05-01T02:01:45.093Z,11.50
2018-05-01T02:04:12.856Z,11.50
2018-05-01T02:06:39.869Z,11.40
2018-05-01T02:09:06.888Z,11.50
2018-05-01T02:11:33.884Z,11.40
2018-05-01T02:14:00.908Z,11.40
2018-05-01T02:16:27.903Z,11.30
2018-05-01T02:18:55.689Z,11.30
2018-05-01T02:21:22.688Z,11.20
2018-05-01T02:23:49.708Z,11.20
2018-05-01T02:26:16.709Z,11.20
2018-05-01T02:28:44.477Z,11.10
2018-05-01T02:31:12.272Z,11.10
2018-05-01T02:33:39.273Z,11.00
2018-05-01T02:36:06.298Z,11.00
2018-05-01T02:38:33.301Z,11.00
2018-05-01T02:41:01.089Z,10.90
2018-05-01T02:43:28.080Z,10.90
2018-05-01T02:45:55.092Z,10.90
2018-05-01T02:48:22.089Z,10.90
2018-05-01T02:50:49.108Z,10.80
2018-05-01T02:53:16.110Z,10.80
2018-05-01T02:55:43.117Z,10.80
2018-05-01T02:58:10.148Z,10.70
2018-05-01T03:00:37.164Z,10.70
2018-05-01T03:03:04.183Z,10.70
2018-05-01T03:05:31.939Z,10.60
2018-05-01T03:07:59.719Z,10.60
2018-05-01T03:10:27.484Z,10.60
2018-05-01T03:12:55.268Z,10.60
2018-05-01T03:15:22.259Z,10.60
2018-05-01T03:17:49.275Z,10.50
2018-05-01T03:20:16.272Z,10.50
2018-05-01T03:22:43.263Z,10.50
2018-05-01T03:25:10.285Z,10.50
2018-05-01T03:27:37.279Z,10.50
2018-05-01T03:30:04.288Z,10.50
2018-05-01T03:32:31.284Z,10.50
2018-05-01T03:34:58.304Z,10.40
2018-05-01T03:37:25.300Z,10.40
2018-05-01T03:39:52.316Z,10.30
2018-05-01T03:42:19.312Z,10.30
2018-05-01T03:44:47.095Z,10.10
2018-05-01T03:47:14.086Z,10.10
2018-05-01T03:49:41.074Z,10.10
2018-05-01T03:52:08.098Z,10.10
2018-05-01T03:54:35.100Z,10.00
2018-05-01T03:57:02.110Z,9.90
2018-05-01T03:59:29.863Z,9.90
2018-05-01T04:01:56.875Z,9.90
2018-05-01T04:04:23.864Z,9.90
2018-05-01T04:06:51.638Z,9.80
2018-05-01T04:09:18.647Z,9.80
2018-05-01T04:11:45.668Z,9.80
2018-05-01T04:14:12.663Z,9.70
2018-05-01T04:16:40.415Z,9.70
2018-05-01T04:19:07.427Z,9.70
2018-05-01T04:21:34.419Z,9.70
2018-05-01T04:24:02.936Z,9.60
2018-05-01T04:26:29.927Z,9.60
2018-05-01T04:28:56.942Z,9.60
2018-05-01T04:31:23.935Z,9.60
2018-05-01T04:33:50.947Z,9.60
2018-05-01T04:36:17.935Z,9.60
2018-05-01T04:38:44.947Z,9.70
2018-05-01T04:41:11.934Z,9.70
2018-05-01T04:43:38.924Z,9.70
2018-05-01T04:46:05.935Z,9.70
2018-05-01T04:48:33.696Z,9.70
2018-05-01T04:51:01.475Z,9.60
2018-05-01T04:53:29.226Z,9.70
2018-05-01T04:55:57.010Z,9.70
2018-05-01T04:58:24.768Z,9.60
2018-05-01T05:00:52.704Z,9.60
2018-05-01T05:03:19.782Z,9.60
2018-05-01T05:05:46.749Z,9.60
2018-05-01T05:08:13.740Z,9.60
2018-05-01T05:10:40.728Z,9.60
2018-05-01T05:13:08.507Z,9.40
2018-05-01T05:15:35.503Z,9.40
2018-05-01T05:18:02.520Z,9.50
2018-05-01T05:20:29.511Z,9.40
2018-05-01T05:22:56.523Z,9.40
2018-05-01T05:25:23.512Z,9.40
2018-05-01T05:27:50.526Z,9.40
2018-05-01T05:30:17.515Z,9.40
2018-05-01T05:32:45.291Z,9.40
2018-05-01T05:35:12.288Z,9.40
2018-05-01T05:37:39.288Z,9.50
2018-05-01T05:40:06.303Z,9.50
2018-05-01T05:42:33.296Z,9.60
2018-05-01T05:45:00.307Z,9.70
2018-05-01T05:47:28.063Z,9.70
2018-05-01T05:49:55.076Z,9.70
2018-05-01T05:52:22.063Z,9.70
2018-05-01T05:54:49.087Z,9.70
2018-05-01T05:57:16.083Z,9.60
2018-05-01T05:59:43.100Z,9.60
2018-05-01T06:02:10.860Z,9.70
2018-05-01T06:04:37.856Z,9.70
2018-05-01T06:07:04.866Z,9.60
2018-05-01T06:09:32.621Z,9.70
2018-05-01T06:12:00.408Z,9.70
2018-05-01T06:14:28.163Z,9.70
2018-05-01T06:16:55.939Z,9.80
2018-05-01T06:19:23.703Z,9.90
2018-05-01T06:21:51.496Z,9.90
2018-05-01T06:24:18.483Z,9.90
2018-05-01T06:26:46.263Z,10.00
2018-05-01T06:29:14.023Z,10.10
2018-05-01T06:31:41.019Z,10.10
2018-05-01T06:34:08.031Z,10.00
2018-05-01T06:36:35.788Z,9.90
2018-05-01T06:39:03.564Z,9.90
2018-05-01T06:41:31.327Z,9.90
2018-05-01T06:43:59.188Z,10.00
2018-05-01T06:46:26.115Z,10.00
2018-05-01T06:48:53.128Z,10.10
2018-05-01T06:51:20.123Z,10.10
2018-05-01T06:53:47.904Z,10.00
2018-05-01T06:56:14.899Z,10.00
2018-05-01T06:58:41.908Z,10.00
2018-05-01T07:01:08.923Z,9.90
2018-05-01T07:03:35.915Z,9.90
2018-05-01T07:06:02.923Z,9.90
2018-05-01T07:08:30.683Z,10.00
2018-05-01T07:10:57.700Z,10.00
2018-05-01T07:13:24.695Z,10.20
2018-05-01T07:15:52.530Z,10.50
2018-05-01T07:18:19.488Z,10.50
2018-05-01T07:20:47.267Z,10.40
2018-05-01T07:23:15.024Z,10.30
2018-05-01T07:25:42.784Z,10.20
2018-05-01T07:28:10.567Z,10.10
2018-05-01T07:30:37.560Z,10.10
2018-05-01T07:33:04.575Z,10.20
2018-05-01T07:35:31.613Z,10.20
2018-05-01T07:37:58.595Z,10.30
2018-05-01T07:40:25.592Z,10.30
2018-05-01T07:42:53.380Z,10.20
2018-05-01T07:45:20.378Z,10.20
2018-05-01T07:47:47.396Z,10.30
2018-05-01T07:50:14.392Z,10.40
2018-05-01T07:52:42.149Z,10.10
2018-05-01T07:55:09.931Z,10.00
2018-05-01T07:57:37.683Z,9.90
2018-05-01T08:00:05.463Z,10.00
2018-05-01T08:02:32.455Z,9.90
2018-05-01T08:04:59.476Z,10.00
2018-05-01T08:07:26.492Z,10.10
2018-05-01T08:09:54.275Z,10.10
2018-05-01T08:12:21.267Z,10.10
2018-05-01T08:14:48.287Z,10.20
2018-05-01T08:17:15.279Z,10.30
2018-05-01T08:19:42.275Z,10.50
2018-05-01T08:22:09.292Z,10.50
2018-05-01T08:24:37.051Z,10.80
2018-05-01T08:27:04.839Z,11.00
2018-05-01T08:29:31.840Z,11.00
2018-05-01T08:31:58.855Z,11.00
2018-05-01T08:34:25.847Z,11.00
2018-05-01T08:36:54.372Z,10.90
2018-05-01T08:39:21.367Z,10.90
2018-05-01T08:41:48.383Z,10.80
2018-05-01T08:44:15.376Z,10.70
2018-05-01T08:46:43.135Z,10.80
2018-05-01T08:49:10.151Z,10.70
2018-05-01T08:51:37.144Z,10.70
2018-05-01T08:54:04.923Z,10.60
2018-05-01T08:56:31.912Z,10.60
2018-05-01T08:58:58.946Z,10.50
2018-05-01T09:01:25.941Z,10.70
2018-05-01T09:03:53.719Z,11.10
2018-05-01T09:06:21.480Z,11.40
2018-05-01T09:08:49.269Z,11.50
2018-05-01T09:11:16.267Z,11.50
2018-05-01T09:13:43.268Z,11.60
2018-05-01T09:16:10.278Z,11.60
2018-05-01T09:18:38.039Z,11.30
2018-05-01T09:21:05.823Z,11.40
2018-05-01T09:23:33.583Z,11.50
2018-05-01T09:26:01.359Z,11.70
2018-05-01T09:28:28.355Z,11.70
2018-05-01T09:30:55.375Z,11.80
2018-05-01T09:33:22.363Z,11.80
2018-05-01T09:35:49.383Z,12.00
2018-05-01T09:38:16.379Z,12.00
2018-05-01T09:40:44.146Z,12.40
2018-05-01T09:43:11.929Z,12.40
2018-05-01T09:45:38.925Z,12.40
2018-05-01T09:48:05.939Z,12.40
2018-05-01T09:50:32.944Z,12.40
2018-05-01T09:53:01.220Z,12.00
2018-05-01T09:55:29.476Z,11.90
2018-05-01T09:57:56.988Z,11.90
2018-05-01T10:00:24.479Z,11.70
2018-05-01T10:02:51.971Z,11.50
2018-05-01T10:05:20.248Z,11.70
2018-05-01T10:07:48.496Z,12.20
2018-05-01T10:10:16.004Z,12.10
2018-05-01T10:12:43.482Z,12.30
2018-05-01T10:15:10.986Z,12.50
2018-05-01T10:17:39.975Z,12.40
2018-05-01T10:20:07.475Z,12.40
2018-05-01T10:22:34.961Z,12.70
2018-05-01T10:25:02.470Z,13.10
2018-05-01T10:27:30.719Z,13.50
2018-05-01T10:29:58.200Z,13.40
2018-05-01T10:32:26.480Z,13.70
2018-05-01T10:34:53.958Z,13.60
2018-05-01T10:37:21.471Z,13.30
2018-05-01T10:39:48.964Z,13.20
2018-05-01T10:42:17.235Z,13.90
2018-05-01T10:44:44.735Z,13.90
2018-05-01T10:47:12.240Z,14.90
2018-05-01T10:49:39.724Z,15.30
2018-05-01T10:52:07.236Z,15.70
2018-05-01T10:54:34.727Z,16.30
2018-05-01T10:57:02.228Z,16.20
2018-05-01T10:59:29.743Z,15.60
2018-05-01T11:01:57.995Z,16.60
2018-05-01T11:04:25.508Z,16.50
2018-05-01T11:06:52.997Z,16.50
2018-05-01T11:09:20.508Z,16.70
2018-05-01T11:11:47.995Z,17.60
2018-05-01T11:14:15.507Z,17.50
2018-05-01T11:16:43.755Z,18.40
2018-05-01T11:19:11.235Z,18.40
2018-05-01T11:21:39.511Z,19.40
2018-05-01T11:24:07.767Z,18.80
2018-05-01T11:26:35.270Z,18.70
2018-05-01T11:29:02.761Z,19.10
2018-05-01T11:31:30.263Z,19.00
2018-05-01T11:33:58.512Z,19.60
2018-05-01T11:36:26.019Z,19.60
2018-05-01T11:38:53.509Z,20.60
2018-05-01T11:41:21.006Z,21.40
2018-05-01T11:43:48.550Z,21.80
2018-05-01T11:46:16.040Z,23.30
2018-05-01T11:48:44.307Z,21.10
2018-05-01T11:51:12.551Z,22.20
2018-05-01T11:53:40.134Z,22.20
2018-05-01T11:56:07.554Z,23.10
2018-05-01T11:58:35.059Z,23.30
2018-05-01T12:01:03.311Z,23.20
2018-05-01T12:03:30.799Z,23.20
2018-05-01T12:05:59.067Z,26.30
2018-05-01T12:08:26.555Z,26.20
2018-05-01T12:10:54.072Z,27.10
2018-05-01T12:13:21.554Z,27.20
2018-05-01T12:15:49.828Z,29.30
2018-05-01T12:18:18.075Z,27.40
2018-05-01T12:20:45.560Z,27.40
2018-05-01T12:23:13.831Z,28.50
2018-05-01T12:25:42.084Z,26.70
2018-05-01T12:28:09.586Z,26.70
2018-05-01T12:30:37.066Z,27.30
2018-05-01T12:33:04.575Z,28.60
2018-05-01T12:35:32.060Z,29.30
2018-05-01T12:37:59.549Z,29.40
2018-05-01T12:40:27.056Z,29.00
2018-05-01T12:42:55.312Z,28.40
2018-05-01T12:45:22.824Z,28.30
2018-05-01T12:47:50.308Z,26.70
2018-05-01T12:50:17.828Z,27.10
2018-05-01T12:52:45.315Z,28.90
2018-05-01T12:55:12.799Z,29.10
2018-05-01T12:57:40.309Z,28.70
2018-05-01T13:00:07.794Z,29.30
2018-05-01T13:02:35.304Z,28.60
2018-05-01T13:05:03.615Z,27.70
2018-05-01T13:07:31.851Z,26.50
2018-05-01T13:10:00.100Z,25.60
2018-05-01T13:12:27.613Z,25.60
2018-05-01T13:14:55.111Z,24.30
2018-05-01T13:17:22.595Z,24.40
2018-05-01T13:19:50.105Z,23.70
2018-05-01T13:22:17.596Z,22.80
2018-05-01T13:24:45.099Z,22.10
2018-05-01T13:27:12.579Z,22.00
2018-05-01T13:29:40.080Z,22.20
2018-05-01T13:32:07.563Z,22.20
2018-05-01T13:34:35.836Z,21.10
2018-05-01T13:37:04.083Z,21.10
2018-05-01T13:39:31.591Z,21.00
2018-05-01T13:41:59.086Z,21.50
2018-05-01T13:44:26.596Z,21.60
2018-05-01T13:46:54.084Z,21.70
2018-05-01T13:49:21.567Z,22.10
2018-05-01T13:51:49.071Z,22.70
2018-05-01T13:54:16.639Z,23.40
2018-05-01T13:56:44.075Z,24.20
2018-05-01T13:59:12.319Z,25.60
2018-05-01T14:01:39.821Z,25.60
2018-05-01T14:04:07.305Z,26.00
2018-05-01T14:06:34.816Z,26.30
2018-05-01T14:09:02.304Z,26.90
2018-05-01T14:11:29.803Z,26.40
2018-05-01T14:13:57.287Z,25.70
2018-05-01T14:16:24.769Z,24.90
2018-05-01T14:18:52.284Z,24.50
2018-05-01T14:21:19.763Z,24.40
2018-05-01T14:23:47.274Z,24.30
2018-05-01T14:26:14.759Z,24.10
2018-05-01T14:28:42.267Z,23.90
2018-05-01T14:31:09.759Z,23.40
2018-05-01T14:33:37.269Z,22.40
2018-05-01T14:36:05.519Z,21.40
2018-05-01T14:38:33.032Z,21.30
2018-05-01T14:41:00.519Z,21.20
2018-05-01T14:43:28.003Z,20.70
2018-05-01T14:45:55.508Z,20.40
2018-05-01T14:48:22.996Z,20.00
2018-05-01T14:50:50.507Z,19.70
2018-05-01T14:53:17.996Z,19.50
2018-05-01T14:55:45.502Z,19.30
2018-05-01T14:58:13.753Z,19.20
2018-05-01T15:00:41.264Z,19.20
2018-05-01T15:03:09.511Z,19.00
2018-05-01T15:05:37.763Z,19.00
2018-05-01T15:08:05.281Z,19.00
2018-05-01T15:10:32.951Z,18.80
2018-05-01T15:13:00.456Z,18.90
2018-05-01T15:15:27.947Z,19.00
2018-05-01T15:17:55.460Z,19.30
2018-05-01T15:20:22.951Z,19.60
2018-05-01T15:22:51.204Z,19.90
2018-05-01T15:25:20.220Z,20.10
2018-05-01T15:27:48.467Z,20.10
2018-05-01T15:30:16.040Z,20.10
2018-05-01T15:32:43.476Z,20.20
2018-05-01T15:35:10.983Z,20.30
2018-05-01T15:37:38.518Z,20.30
2018-05-01T15:40:06.004Z,20.10
2018-05-01T15:42:33.487Z,19.80
2018-05-01T15:45:00.995Z,19.50
2018-05-01T15:47:29.267Z,19.10
2018-05-01T15:49:57.519Z,19.00
2018-05-01T15:52:25.024Z,19.00
2018-05-01T15:54:53.279Z,18.30
2018-05-01T15:57:20.786Z,18.20
2018-05-01T15:59:48.276Z,18.10
2018-05-01T16:02:15.763Z,18.00
2018-05-01T16:04:44.044Z,17.80
2018-05-01T16:07:12.299Z,17.60
2018-05-01T16:09:40.588Z,17.80
2018-05-01T16:12:08.839Z,17.90
2018-05-01T16:14:36.348Z,17.90
2018-05-01T16:17:03.840Z,18.00
2018-05-01T16:19:31.328Z,18.20
2018-05-01T16:21:58.831Z,18.20
2018-05-01T16:24:26.324Z,18.20
2018-05-01T16:26:53.836Z,18.10
2018-05-01T16:29:21.320Z,18.10
2018-05-01T16:31:48.831Z,18.10
2018-05-01T16:34:17.088Z,18.00
2018-05-01T16:36:44.575Z,18.00
2018-05-01T16:39:12.851Z,17.80
2018-05-01T16:41:41.103Z,17.70
2018-05-01T16:44:08.603Z,17.70
2018-05-01T16:46:36.087Z,17.60
2018-05-01T16:49:03.596Z,17.60
2018-05-01T16:51:31.843Z,17.70
2018-05-01T16:53:59.323Z,17.70
2018-05-01T16:56:27.599Z,17.40
2018-05-01T16:58:55.851Z,17.40
2018-05-01T17:01:23.360Z,17.40
2018-05-01T17:03:50.851Z,17.10
2018-05-01T17:06:18.360Z,16.90
2018-05-01T17:08:46.607Z,17.10
2018-05-01T17:11:14.096Z,17.10
2018-05-01T17:13:42.367Z,17.30
2018-05-01T17:16:10.615Z,17.20
2018-05-01T17:18:38.119Z,17.20
2018-05-01T17:21:05.599Z,17.10
2018-05-01T17:23:33.107Z,17.10
2018-05-01T17:26:01.379Z,17.30
2018-05-01T17:28:28.862Z,17.20
2018-05-01T17:30:57.135Z,17.30
2018-05-01T17:33:25.379Z,17.20
2018-05-01T17:35:52.891Z,17.20
2018-05-01T17:38:20.381Z,17.10
2018-05-01T17:40:47.950Z,17.00
2018-05-01T17:43:15.395Z,17.00
2018-05-01T17:45:42.879Z,17.00
2018-05-01T17:48:11.146Z,16.70
2018-05-01T17:50:38.627Z,16.70
2018-05-01T17:53:06.907Z,16.40
2018-05-01T17:55:35.155Z,16.40
2018-05-01T17:58:02.659Z,16.40
2018-05-01T18:00:30.139Z,16.40
2018-05-01T18:02:57.618Z,16.30
2018-05-01T18:05:25.127Z,16.30
2018-05-01T18:07:53.379Z,16.20
2018-05-01T18:10:20.883Z,16.20
2018-05-01T18:12:48.371Z,16.10
2018-05-01T18:15:15.883Z,16.00
2018-05-01T18:17:43.372Z,15.90
2018-05-01T18:20:10.884Z,15.80
2018-05-01T18:22:39.135Z,15.60
2018-05-01T18:25:06.615Z,15.50
2018-05-01T18:27:34.896Z,15.40
2018-05-01T18:30:03.227Z,15.40
2018-05-01T18:32:30.667Z,15.30
2018-05-01T18:34:58.155Z,15.30
2018-05-01T18:37:25.658Z,15.30
2018-05-01T18:39:53.148Z,15.30
2018-05-01T18:42:20.631Z,15.20
2018-05-01T18:44:48.139Z,15.20
2018-05-01T18:47:15.643Z,15.10
2018-05-01T18:49:43.151Z,15.00
2018-05-01T18:52:11.403Z,14.80
2018-05-01T18:54:38.903Z,14.80
2018-05-01T18:57:06.392Z,14.80
2018-05-01T18:59:33.875Z,14.70
2018-05-01T19:02:01.391Z,14.70
2018-05-01T19:04:28.932Z,14.50
2018-05-01T19:06:56.403Z,14.40
2018-05-01T19:09:23.892Z,14.30
2018-05-01T19:11:51.380Z,14.30
2018-05-01T19:14:19.655Z,14.20
2018-05-01T19:16:47.908Z,14.20
2018-05-01T19:19:15.412Z,14.10
2018-05-01T19:21:42.895Z,14.10
2018-05-01T19:24:10.380Z,14.10
2018-05-01T19:26:37.883Z,14.00
2018-05-01T19:29:05.371Z,14.00
2018-05-01T19:31:32.876Z,14.00
2018-05-01T19:34:00.370Z,13.80
2018-05-01T19:36:27.871Z,13.80
2018-05-01T19:38:55.362Z,13.80
2018-05-01T19:41:23.607Z,13.70
2018-05-01T19:43:51.112Z,13.60
2018-05-01T19:46:18.591Z,13.60
2018-05-01T19:48:46.100Z,13.50
2018-05-01T19:51:14.355Z,13.40
2018-05-01T19:53:41.862Z,13.40
2018-05-01T19:56:09.372Z,13.40
2018-05-01T19:58:36.860Z,13.30
2018-05-01T20:01:05.135Z,13.30
2018-05-01T20:03:33.383Z,13.30
2018-05-01T20:06:00.867Z,13.20
2018-05-01T20:08:29.143Z,13.20
2018-05-01T20:10:57.391Z,13.10
2018-05-01T20:13:25.663Z,13.10
2018-05-01T20:15:53.158Z,13.10
2018-05-01T20:18:21.427Z,13.00
2018-05-01T20:20:48.911Z,13.00
2018-05-01T20:23:16.423Z,12.90
2018-05-01T20:25:43.903Z,12.90
2018-05-01T20:28:12.161Z,12.80
2018-05-01T20:30:39.670Z,12.80
2018-05-01T20:33:07.158Z,12.70
2018-05-01T20:35:34.670Z,12.70
2018-05-01T20:38:02.919Z,12.50
2018-05-01T20:40:30.428Z,12.50
2018-05-01T20:42:57.915Z,12.50
2018-05-01T20:45:25.397Z,12.50
2018-05-01T20:47:54.417Z,12.40
2018-05-01T20:50:22.671Z,12.40
2018-05-01T20:52:50.180Z,12.30
2018-05-01T20:55:17.668Z,12.30
2018-05-01T20:57:45.176Z,12.30
2018-05-01T21:00:12.660Z,12.30
2018-05-01T21:02:40.143Z,12.20
2018-05-01T21:05:07.648Z,12.20
2018-05-01T21:07:35.131Z,12.10
2018-05-01T21:10:02.641Z,12.10
2018-05-01T21:12:30.984Z,12.00
2018-05-01T21:14:58.491Z,12.00
2018-05-01T21:17:26.739Z,11.80
2018-05-01T21:19:54.248Z,11.80
2018-05-01T21:22:21.731Z,11.70
2018-05-01T21:24:49.215Z,11.60
2018-05-01T21:27:16.724Z,11.50
2018-05-01T21:29:44.207Z,11.50
2018-05-01T21:32:11.716Z,11.50
2018-05-01T21:34:39.964Z,11.50
2018-05-01T21:37:07.469Z,11.50
2018-05-01T21:39:34.963Z,11.50
2018-05-01T21:42:02.451Z,11.40
2018-05-01T21:44:29.959Z,11.40
2018-05-01T21:46:57.443Z,11.30
2018-05-01T21:49:24.994Z,11.30
2018-05-01T21:51:52.460Z,11.20
2018-05-01T21:54:19.967Z,11.10
2018-05-01T21:56:48.243Z,11.00
2018-05-01T21:59:16.491Z,11.00
2018-05-01T22:01:44.003Z,10.90
2018-05-01T22:04:11.494Z,10.90
2018-05-01T22:06:38.980Z,10.90
2018-05-01T22:09:07.256Z,10.90
2018-05-01T22:11:35.508Z,10.90
2018-05-01T22:14:03.011Z,10.80
2018-05-01T22:16:30.495Z,10.80
2018-05-01T22:18:58.008Z,10.80
2018-05-01T22:21:26.255Z,10.70
2018-05-01T22:23:53.739Z,10.60
2018-05-01T22:26:22.007Z,10.50
2018-05-01T22:28:50.301Z,10.50
2018-05-01T22:31:17.780Z,10.50
2018-05-01T22:33:45.268Z,10.50
2018-05-01T22:36:12.755Z,10.40
2018-05-01T22:38:41.028Z,10.20
2018-05-01T22:41:08.515Z,10.30
2018-05-01T22:43:36.792Z,10.20
2018-05-01T22:46:05.052Z,10.10
2018-05-01T22:48:33.328Z,10.00
2018-05-01T22:51:01.588Z,10.00
2018-05-01T22:53:29.071Z,10.00
2018-05-01T22:55:57.344Z,10.00
2018-05-01T22:58:25.590Z,9.90
2018-05-01T23:00:53.093Z,9.90
2018-05-01T23:03:20.575Z,9.80
2018-05-01T23:05:48.084Z,9.80
2018-05-01T23:08:15.559Z,9.80
2018-05-01T23:10:43.803Z,9.70
2018-05-01T23:13:11.307Z,9.70
2018-05-01T23:15:38.783Z,9.60
2018-05-01T23:18:06.283Z,9.60
2018-05-01T23:20:33.759Z,9.60
2018-05-01T23:23:02.028Z,9.50
2018-05-01T23:25:29.508Z,9.50
2018-05-01T23:27:57.752Z,9.40
2018-05-01T23:30:25.256Z,9.40
2018-05-01T23:32:52.739Z,9.40
2018-05-01T23:35:20.243Z,9.40
2018-05-01T23:37:48.488Z,9.30
2018-05-01T23:40:15.987Z,9.30
2018-05-01T23:42:44.239Z,9.20
2018-05-01T23:45:11.740Z,9.20
2018-05-01T23:47:39.223Z,9.20
2018-05-01T23:50:06.712Z,9.20
2018-05-01T23:52:34.219Z,9.10
2018-05-01T23:55:01.701Z,9.10
2018-05-01T23:57:29.203Z,9.00
2018-05-01T23:59:57.447Z,9.00
