createdAt,value
2022-10-19T00:02:03.050Z,13.84
2022-10-19T00:04:31.622Z,13.84
2022-10-19T00:07:00.281Z,13.79
2022-10-19T00:09:29.280Z,13.71
2022-10-19T00:11:58.002Z,13.69
2022-10-19T00:14:28.157Z,13.63
2022-10-19T00:16:58.217Z,13.63
2022-10-19T00:19:29.074Z,13.61
2022-10-19T00:21:57.675Z,13.52
2022-10-19T00:24:26.274Z,13.51
2022-10-19T00:26:54.878Z,13.48
2022-10-19T00:29:23.594Z,13.44
2022-10-19T00:31:54.832Z,13.41
2022-10-19T00:34:23.502Z,13.37
2022-10-19T00:36:52.304Z,13.35
2022-10-19T00:39:20.954Z,13.33
2022-10-19T00:41:50.151Z,13.30
2022-10-19T00:45:01.082Z,13.25
2022-10-19T00:47:32.976Z,13.09
2022-10-19T00:50:01.925Z,13.07
2022-10-19T00:52:31.730Z,13.01
2022-10-19T00:55:02.110Z,13.02
2022-10-19T00:57:32.828Z,12.93
2022-10-19T01:00:06.319Z,12.89
2022-10-19T01:02:36.970Z,12.79
2022-10-19T01:05:07.560Z,12.71
2022-10-19T01:07:36.466Z,12.64
2022-10-19T01:10:07.210Z,12.55
2022-10-19T01:13:08.106Z,12.51
2022-10-19T01:15:49.963Z,12.46
2022-10-19T01:18:30.248Z,12.46
2022-10-19T01:21:22.058Z,12.38
2022-10-19T01:24:49.328Z,12.30
2022-10-19T01:27:45.119Z,12.25
2022-10-19T01:30:23.636Z,12.20
2022-10-19T01:33:08.724Z,12.20
2022-10-19T01:35:46.770Z,12.08
2022-10-19T01:38:35.209Z,12.02
2022-10-19T01:41:17.313Z,11.96
2022-10-19T01:43:56.723Z,11.98
2022-10-19T01:46:34.731Z,11.92
2022-10-19T01:49:13.625Z,11.90
2022-10-19T01:51:49.594Z,11.76
2022-10-19T01:54:22.683Z,11.75
2022-10-19T01:56:56.325Z,11.77
2022-10-19T01:59:27.213Z,11.75
2022-10-19T02:01:59.254Z,11.66
2022-10-19T02:04:28.317Z,11.61
2022-10-19T02:06:58.130Z,11.65
2022-10-19T02:09:26.785Z,11.55
2022-10-19T02:12:01.056Z,11.58
2022-10-19T02:14:34.634Z,11.57
2022-10-19T02:17:11.301Z,11.61
2022-10-19T02:19:40.301Z,11.47
2022-10-19T02:22:10.151Z,11.58
2022-10-19T02:24:38.904Z,11.55
2022-10-19T02:27:10.145Z,11.45
2022-10-19T02:29:40.931Z,11.44
2022-10-19T02:32:12.360Z,11.38
2022-10-19T02:34:41.760Z,11.48
2022-10-19T02:37:10.600Z,11.49
2022-10-19T02:39:41.173Z,11.41
2022-10-19T02:42:16.490Z,11.33
2022-10-19T02:44:56.413Z,11.27
2022-10-19T02:47:33.475Z,11.28
2022-10-19T02:50:05.701Z,11.28
2022-10-19T02:52:34.345Z,11.31
2022-10-19T02:55:02.923Z,11.38
2022-10-19T02:57:32.724Z,11.44
2022-10-19T03:00:01.730Z,11.53
2022-10-19T03:02:31.784Z,11.51
2022-10-19T03:05:00.406Z,11.48
2022-10-19T03:07:29.028Z,11.46
2022-10-19T03:09:57.614Z,11.54
2022-10-19T03:12:26.252Z,11.55
2022-10-19T03:14:54.961Z,11.54
2022-10-19T03:17:23.602Z,11.60
2022-10-19T03:19:53.936Z,11.63
2022-10-19T03:22:22.659Z,11.64
2022-10-19T03:24:51.299Z,11.54
2022-10-19T03:27:19.941Z,11.58
2022-10-19T03:29:48.493Z,11.59
2022-10-19T03:32:17.160Z,11.59
2022-10-19T03:34:45.930Z,11.56
2022-10-19T03:37:16.104Z,11.62
2022-10-19T03:39:44.810Z,11.66
2022-10-19T03:42:13.395Z,11.60
2022-10-19T03:44:42.066Z,11.62
2022-10-19T03:47:10.778Z,11.66
2022-10-19T03:49:40.345Z,11.65
2022-10-19T03:52:10.187Z,11.65
2022-10-19T03:54:41.634Z,11.64
2022-10-19T03:57:10.520Z,11.65
2022-10-19T03:59:39.147Z,11.73
2022-10-19T04:02:07.866Z,11.76
2022-10-19T04:04:36.960Z,11.77
2022-10-19T04:07:05.548Z,11.81
2022-10-19T04:09:34.170Z,11.86
2022-10-19T04:12:05.181Z,11.91
2022-10-19T04:14:52.629Z,11.92
2022-10-19T04:17:22.437Z,11.94
2022-10-19T04:19:50.997Z,11.97
2022-10-19T04:22:19.632Z,11.97
2022-10-19T04:24:48.207Z,11.99
2022-10-19T04:27:18.246Z,11.96
2022-10-19T04:29:47.018Z,11.98
2022-10-19T04:32:15.705Z,11.97
2022-10-19T04:34:44.944Z,11.96
2022-10-19T04:37:13.612Z,11.94
2022-10-19T04:39:43.432Z,11.93
2022-10-19T04:42:12.347Z,11.89
2022-10-19T04:44:42.952Z,11.90
2022-10-19T04:47:11.918Z,11.92
2022-10-19T04:49:40.904Z,11.93
2022-10-19T04:52:09.707Z,11.93
2022-10-19T04:54:38.304Z,11.93
2022-10-19T04:57:07.291Z,11.90
2022-10-19T04:59:36.325Z,11.87
2022-10-19T05:02:06.583Z,11.88
2022-10-19T05:04:36.388Z,11.88
2022-10-19T05:07:05.247Z,11.86
2022-10-19T05:09:33.936Z,11.85
2022-10-19T05:12:02.511Z,11.87
2022-10-19T05:14:36.719Z,11.86
2022-10-19T05:17:09.178Z,11.86
2022-10-19T05:19:37.973Z,11.88
2022-10-19T05:22:07.906Z,11.89
2022-10-19T05:24:36.583Z,11.86
2022-10-19T05:27:05.525Z,11.85
2022-10-19T05:29:34.756Z,11.78
2022-10-19T05:32:03.390Z,11.79
2022-10-19T05:34:33.386Z,11.82
2022-10-19T05:37:01.979Z,11.85
2022-10-19T05:39:31.939Z,11.83
2022-10-19T05:42:01.177Z,11.83
2022-10-19T05:44:30.938Z,11.82
2022-10-19T05:47:00.639Z,11.79
2022-10-19T05:49:29.247Z,11.83
2022-10-19T05:51:59.353Z,11.83
2022-10-19T05:54:28.709Z,11.79
2022-10-19T05:56:57.577Z,11.73
2022-10-19T05:59:26.167Z,11.72
2022-10-19T06:01:54.897Z,11.75
2022-10-19T06:04:23.660Z,11.78
2022-10-19T06:06:52.319Z,11.76
2022-10-19T06:09:22.411Z,11.78
2022-10-19T06:11:50.984Z,11.73
2022-10-19T06:14:19.557Z,11.74
2022-10-19T06:16:48.317Z,11.78
2022-10-19T06:19:16.957Z,11.82
2022-10-19T06:21:47.216Z,11.76
2022-10-19T06:24:16.278Z,11.76
2022-10-19T06:26:46.576Z,11.82
2022-10-19T06:29:15.122Z,11.87
2022-10-19T06:31:43.746Z,11.87
2022-10-19T06:34:12.460Z,11.91
2022-10-19T06:36:41.044Z,11.91
2022-10-19T06:39:09.639Z,11.93
2022-10-19T06:41:38.252Z,11.98
2022-10-19T06:44:23.735Z,12.00
2022-10-19T06:46:52.370Z,11.99
2022-10-19T06:49:20.996Z,12.02
2022-10-19T06:51:49.548Z,12.06
2022-10-19T06:54:18.161Z,12.07
2022-10-19T06:56:46.770Z,12.06
2022-10-19T06:59:17.672Z,12.00
2022-10-19T07:01:47.700Z,12.04
2022-10-19T07:04:16.406Z,12.04
2022-10-19T07:06:44.982Z,12.10
2022-10-19T07:09:13.574Z,12.18
2022-10-19T07:11:45.988Z,12.17
2022-10-19T07:14:15.557Z,12.10
2022-10-19T07:16:44.152Z,12.16
2022-10-19T07:19:14.180Z,12.16
2022-10-19T07:21:43.902Z,12.09
2022-10-19T07:24:12.858Z,12.04
2022-10-19T07:26:41.926Z,12.14
2022-10-19T07:29:10.602Z,12.07
2022-10-19T07:31:39.340Z,12.16
2022-10-19T07:34:07.972Z,12.09
2022-10-19T07:36:38.093Z,12.10
2022-10-19T07:39:08.660Z,12.16
2022-10-19T07:41:37.348Z,12.18
2022-10-19T07:44:07.473Z,12.12
2022-10-19T07:46:38.738Z,12.13
2022-10-19T07:49:11.324Z,12.25
2022-10-19T07:51:42.294Z,12.22
2022-10-19T07:54:10.976Z,12.24
2022-10-19T07:56:39.655Z,12.19
2022-10-19T07:59:08.385Z,12.16
2022-10-19T08:01:43.159Z,12.24
2022-10-19T08:07:01.744Z,12.35
2022-10-19T08:12:18.950Z,12.40
2022-10-19T08:14:48.131Z,12.40
2022-10-19T08:17:17.896Z,12.38
2022-10-19T08:19:47.303Z,12.37
2022-10-19T08:22:17.402Z,12.33
2022-10-19T08:24:46.071Z,12.39
2022-10-19T08:27:15.635Z,12.36
2022-10-19T08:29:44.269Z,12.38
2022-10-19T08:32:13.026Z,12.38
2022-10-19T08:34:41.854Z,12.37
2022-10-19T08:37:20.173Z,12.40
2022-10-19T08:40:00.551Z,12.48
2022-10-19T08:42:47.872Z,12.50
2022-10-19T08:45:39.041Z,12.56
2022-10-19T08:48:36.758Z,12.58
2022-10-19T08:51:09.447Z,12.55
2022-10-19T08:53:52.770Z,12.53
2022-10-19T08:56:49.903Z,12.52
2022-10-19T08:59:34.919Z,12.56
2022-10-19T09:02:15.356Z,12.58
2022-10-19T09:04:49.572Z,12.53
2022-10-19T09:07:28.339Z,12.54
2022-10-19T09:10:05.193Z,12.50
2022-10-19T09:12:48.261Z,12.44
2022-10-19T09:15:21.788Z,12.46
2022-10-19T09:17:50.457Z,12.36
2022-10-19T09:20:24.184Z,12.42
2022-10-19T09:23:06.720Z,12.43
2022-10-19T09:25:40.839Z,12.49
2022-10-19T09:28:39.796Z,12.63
2022-10-19T09:31:16.847Z,12.68
2022-10-19T09:33:53.806Z,12.71
2022-10-19T09:36:39.338Z,12.75
2022-10-19T09:39:15.090Z,12.79
2022-10-19T09:41:48.689Z,12.82
2022-10-19T09:44:19.449Z,12.83
2022-10-19T09:46:56.067Z,12.88
2022-10-19T09:49:42.696Z,12.93
2022-10-19T09:52:35.817Z,12.86
2022-10-19T09:55:11.501Z,12.87
2022-10-19T09:57:44.203Z,12.91
2022-10-19T10:00:23.507Z,12.92
2022-10-19T10:02:54.264Z,12.89
2022-10-19T10:05:33.179Z,12.91
2022-10-19T10:08:02.463Z,12.84
2022-10-19T10:13:28.754Z,13.06
2022-10-19T10:16:05.003Z,13.14
2022-10-19T10:18:40.485Z,13.13
2022-10-19T10:21:25.290Z,13.06
2022-10-19T10:24:06.714Z,13.04
2022-10-19T10:26:41.751Z,13.09
2022-10-19T10:29:22.982Z,13.07
2022-10-19T10:31:57.001Z,13.15
2022-10-19T10:34:50.223Z,13.22
2022-10-19T10:37:29.367Z,13.22
2022-10-19T10:40:03.486Z,13.17
2022-10-19T10:42:42.095Z,13.12
2022-10-19T10:45:21.522Z,13.05
2022-10-19T10:47:52.458Z,13.03
2022-10-19T10:50:26.074Z,13.06
2022-10-19T10:53:04.579Z,13.12
2022-10-19T10:55:35.280Z,13.08
2022-10-19T10:58:20.705Z,13.11
2022-10-19T11:00:53.033Z,13.07
2022-10-19T11:03:29.031Z,13.14
2022-10-19T11:06:00.691Z,13.12
2022-10-19T11:08:34.926Z,13.13
2022-10-19T11:11:16.308Z,13.16
2022-10-19T11:13:53.812Z,13.05
2022-10-19T11:16:30.209Z,13.03
2022-10-19T11:19:12.524Z,12.96
2022-10-19T11:21:51.138Z,12.95
2022-10-19T11:24:34.172Z,12.95
2022-10-19T11:27:20.845Z,12.88
2022-10-19T11:30:08.385Z,12.87
2022-10-19T11:33:02.789Z,12.97
2022-10-19T11:35:52.911Z,12.96
2022-10-19T11:38:41.683Z,13.05
2022-10-19T11:41:28.466Z,13.05
2022-10-19T11:44:30.607Z,13.01
2022-10-19T11:47:25.332Z,13.12
2022-10-19T11:50:10.580Z,13.20
2022-10-19T11:52:52.542Z,13.28
2022-10-19T11:55:38.788Z,13.36
2022-10-19T11:58:34.690Z,13.39
2022-10-19T12:01:22.887Z,13.34
2022-10-19T12:04:29.729Z,13.30
2022-10-19T12:07:21.101Z,13.26
2022-10-19T12:10:04.687Z,13.24
2022-10-19T12:12:37.263Z,13.27
2022-10-19T12:15:26.248Z,13.19
2022-10-19T12:18:03.238Z,13.11
2022-10-19T12:20:41.256Z,13.15
2022-10-19T12:23:29.262Z,13.19
2022-10-19T12:26:03.653Z,13.15
2022-10-19T12:28:36.588Z,13.17
2022-10-19T12:31:07.834Z,13.12
2022-10-19T12:33:50.838Z,13.14
2022-10-19T12:36:34.188Z,13.22
2022-10-19T12:39:19.232Z,13.22
2022-10-19T12:42:01.308Z,13.20
2022-10-19T12:44:58.556Z,13.18
2022-10-19T12:47:28.431Z,13.22
2022-10-19T12:50:00.350Z,13.21
2022-10-19T12:52:45.616Z,13.09
2022-10-19T12:55:30.557Z,13.19
2022-10-19T12:58:05.577Z,13.08
2022-10-19T13:00:38.758Z,13.08
2022-10-19T13:03:16.926Z,13.06
2022-10-19T13:05:58.644Z,13.03
2022-10-19T13:08:33.009Z,13.08
2022-10-19T13:11:14.660Z,13.12
2022-10-19T13:14:00.831Z,13.12
2022-10-19T13:17:02.974Z,13.08
2022-10-19T13:19:31.695Z,13.15
2022-10-19T13:22:28.185Z,13.09
2022-10-19T13:25:33.837Z,13.17
2022-10-19T13:28:39.452Z,13.12
2022-10-19T13:31:27.383Z,13.18
2022-10-19T13:33:57.729Z,13.21
2022-10-19T13:36:27.768Z,13.15
2022-10-19T13:39:13.951Z,13.10
2022-10-19T13:41:57.170Z,13.03
2022-10-19T13:44:35.634Z,13.08
2022-10-19T13:47:35.801Z,13.08
2022-10-19T13:50:27.847Z,13.12
2022-10-19T13:53:36.189Z,13.18
2022-10-19T13:56:40.765Z,13.23
2022-10-19T13:59:47.437Z,13.24
2022-10-19T14:03:01.967Z,13.24
2022-10-19T14:06:25.989Z,13.22
2022-10-19T14:09:42.919Z,13.21
2022-10-19T14:12:24.405Z,13.15
2022-10-19T14:14:54.513Z,13.09
2022-10-19T14:17:27.405Z,13.07
2022-10-19T14:20:00.011Z,13.01
2022-10-19T14:22:33.599Z,13.00
2022-10-19T14:25:17.390Z,13.04
2022-10-19T14:27:48.299Z,13.00
2022-10-19T14:30:24.933Z,13.01
2022-10-19T14:32:58.059Z,13.06
2022-10-19T14:35:37.534Z,12.98
2022-10-19T14:38:09.487Z,12.99
2022-10-19T14:40:42.580Z,13.00
2022-10-19T14:43:23.496Z,12.96
2022-10-19T14:46:16.150Z,12.98
2022-10-19T14:48:47.377Z,12.98
2022-10-19T14:51:33.220Z,12.99
2022-10-19T14:54:08.752Z,12.98
2022-10-19T14:56:49.324Z,12.97
2022-10-19T14:59:26.258Z,12.97
2022-10-19T15:01:57.900Z,12.96
2022-10-19T15:04:31.850Z,12.97
2022-10-19T15:07:06.125Z,12.97
2022-10-19T15:09:47.721Z,12.92
2022-10-19T15:12:21.338Z,12.90
2022-10-19T15:14:50.988Z,12.77
2022-10-19T15:17:28.453Z,12.76
2022-10-19T15:20:01.137Z,12.69
2022-10-19T15:22:46.417Z,12.64
2022-10-19T15:25:35.500Z,12.61
2022-10-19T15:28:37.433Z,12.54
2022-10-19T15:31:19.113Z,12.50
2022-10-19T15:33:52.138Z,12.53
2022-10-19T15:36:23.605Z,12.57
2022-10-19T15:39:33.103Z,12.61
2022-10-19T15:47:34.315Z,12.62
2022-10-19T15:50:03.393Z,12.53
2022-10-19T15:52:33.752Z,12.47
2022-10-19T15:55:02.038Z,12.39
2022-10-19T15:57:33.553Z,12.41
2022-10-19T16:00:12.263Z,12.43
2022-10-19T16:02:40.672Z,12.39
2022-10-19T16:09:00.566Z,12.38
2022-10-19T16:11:31.013Z,12.37
2022-10-19T16:13:59.667Z,12.36
2022-10-19T16:16:32.044Z,12.29
2022-10-19T16:19:02.618Z,12.25
2022-10-19T16:21:34.162Z,12.27
2022-10-19T16:24:05.124Z,12.18
2022-10-19T16:26:34.460Z,12.12
2022-10-19T16:29:03.889Z,12.12
2022-10-19T16:31:33.101Z,12.11
2022-10-19T16:34:01.958Z,12.07
2022-10-19T16:36:31.202Z,12.06
2022-10-19T16:39:04.923Z,11.99
2022-10-19T16:41:34.216Z,11.97
2022-10-19T16:44:03.598Z,11.94
2022-10-19T16:46:32.610Z,11.83
2022-10-19T16:49:01.760Z,11.65
2022-10-19T16:51:37.311Z,11.55
2022-10-19T16:54:10.924Z,11.60
2022-10-19T16:56:45.943Z,11.55
2022-10-19T16:59:17.515Z,11.32
2022-10-19T17:01:48.243Z,11.19
2022-10-19T17:04:18.555Z,11.18
2022-10-19T17:06:47.990Z,11.22
2022-10-19T17:12:09.251Z,11.13
2022-10-19T17:14:40.941Z,11.11
2022-10-19T17:17:11.880Z,10.90
2022-10-19T17:19:41.315Z,10.71
2022-10-19T17:22:10.954Z,10.65
2022-10-19T17:24:41.913Z,10.52
2022-10-19T17:27:11.640Z,10.55
2022-10-19T17:29:40.872Z,10.60
2022-10-19T17:32:11.098Z,10.62
2022-10-19T17:34:40.336Z,10.38
2022-10-19T17:37:13.341Z,10.41
2022-10-19T17:39:48.224Z,10.32
2022-10-19T17:42:18.029Z,10.33
2022-10-19T17:44:47.639Z,10.10
2022-10-19T17:47:16.240Z,9.99
2022-10-19T17:49:46.518Z,10.05
2022-10-19T17:52:20.113Z,10.04
2022-10-19T17:55:11.277Z,9.93
2022-10-19T17:57:41.033Z,9.86
2022-10-19T18:00:12.827Z,9.75
2022-10-19T18:02:41.707Z,9.82
2022-10-19T18:05:12.305Z,9.82
2022-10-19T18:07:44.870Z,9.75
2022-10-19T18:10:15.806Z,9.60
2022-10-19T18:12:45.744Z,9.56
2022-10-19T18:15:15.289Z,9.47
2022-10-19T18:17:44.461Z,9.50
2022-10-19T18:20:15.692Z,9.34
2022-10-19T18:22:47.449Z,9.32
2022-10-19T18:25:42.541Z,9.37
2022-10-19T18:28:15.027Z,9.26
2022-10-19T18:30:45.361Z,8.99
2022-10-19T18:33:14.717Z,8.86
2022-10-19T18:35:43.646Z,8.84
2022-10-19T18:38:13.210Z,8.80
2022-10-19T18:40:44.976Z,8.86
2022-10-19T18:43:15.128Z,8.92
2022-10-19T18:45:56.809Z,8.86
2022-10-19T18:48:28.984Z,8.81
2022-10-19T18:50:58.872Z,8.58
2022-10-19T18:53:29.082Z,8.63
2022-10-19T18:56:05.733Z,8.74
2022-10-19T18:58:35.159Z,8.66
2022-10-19T19:01:06.918Z,8.63
2022-10-19T19:03:37.086Z,8.42
2022-10-19T19:06:10.116Z,8.35
2022-10-19T19:11:21.511Z,8.28
2022-10-19T19:13:52.880Z,8.22
2022-10-19T19:16:22.528Z,8.12
2022-10-19T19:18:52.797Z,8.15
2022-10-19T19:21:27.055Z,8.05
2022-10-19T19:23:59.106Z,7.90
2022-10-19T19:26:33.369Z,7.82
2022-10-19T19:29:02.836Z,7.92
2022-10-19T19:31:33.091Z,7.89
2022-10-19T19:34:03.600Z,7.90
2022-10-19T19:36:33.473Z,7.77
2022-10-19T19:39:03.232Z,7.78
2022-10-19T19:41:34.362Z,7.71
2022-10-19T19:44:03.345Z,7.78
2022-10-19T19:46:32.545Z,7.62
2022-10-19T19:49:03.812Z,7.64
2022-10-19T19:51:34.536Z,7.61
2022-10-19T19:54:03.764Z,7.55
2022-10-19T19:56:34.582Z,7.63
2022-10-19T19:59:04.605Z,7.69
2022-10-19T20:01:33.861Z,7.59
2022-10-19T20:06:39.325Z,7.60
2022-10-19T20:09:09.055Z,7.63
2022-10-19T20:11:42.419Z,7.60
2022-10-19T20:14:13.467Z,7.65
2022-10-19T20:16:42.552Z,7.54
2022-10-19T20:19:14.187Z,7.45
2022-10-19T20:21:43.837Z,7.45
2022-10-19T20:24:13.731Z,7.49
2022-10-19T20:26:44.068Z,7.57
2022-10-19T20:29:13.174Z,7.57
2022-10-19T20:31:41.810Z,7.58
2022-10-19T20:34:14.052Z,7.38
2022-10-19T20:36:42.912Z,7.18
2022-10-19T20:39:12.204Z,7.13
2022-10-19T20:41:40.888Z,7.04
2022-10-19T20:44:10.974Z,7.24
2022-10-19T20:46:39.607Z,7.24
2022-10-19T20:49:08.371Z,7.03
2022-10-19T20:51:38.044Z,6.99
2022-10-19T20:54:09.393Z,6.81
2022-10-19T20:56:41.109Z,7.05
2022-10-19T20:59:17.932Z,7.11
2022-10-19T21:01:51.510Z,7.19
2022-10-19T21:04:20.159Z,7.23
2022-10-19T21:06:52.234Z,7.20
2022-10-19T21:09:23.846Z,7.10
2022-10-19T21:11:53.451Z,6.91
2022-10-19T21:14:28.261Z,7.08
2022-10-19T21:16:59.771Z,7.03
2022-10-19T21:19:31.012Z,6.95
2022-10-19T21:22:02.841Z,6.73
2022-10-19T21:24:34.137Z,6.80
2022-10-19T21:27:05.199Z,6.75
2022-10-19T21:29:36.014Z,6.70
2022-10-19T21:32:05.236Z,6.77
2022-10-19T21:34:34.350Z,6.90
2022-10-19T21:37:02.932Z,6.77
2022-10-19T21:39:31.532Z,6.69
2022-10-19T21:42:00.114Z,6.78
2022-10-19T21:44:28.791Z,6.82
2022-10-19T21:46:58.752Z,6.87
2022-10-19T21:49:27.407Z,6.64
2022-10-19T21:51:57.009Z,6.54
2022-10-19T21:54:27.343Z,6.54
2022-10-19T21:56:57.737Z,6.58
2022-10-19T21:59:26.804Z,6.71
2022-10-19T22:01:56.490Z,6.70
2022-10-19T22:04:26.772Z,6.70
2022-10-19T22:06:55.437Z,6.72
2022-10-19T22:09:24.074Z,6.38
2022-10-19T22:11:52.706Z,6.33
2022-10-19T22:14:21.355Z,6.45
2022-10-19T22:16:49.938Z,6.40
2022-10-19T22:19:20.593Z,6.15
2022-10-19T22:21:50.662Z,6.10
2022-10-19T22:24:19.322Z,6.09
2022-10-19T22:26:50.813Z,5.93
2022-10-19T22:29:20.071Z,6.08
2022-10-19T22:31:48.796Z,6.22
2022-10-19T22:34:19.042Z,6.20
2022-10-19T22:36:49.332Z,5.95
2022-10-19T22:39:18.863Z,5.92
2022-10-19T22:41:47.535Z,6.01
2022-10-19T22:44:16.123Z,5.94
2022-10-19T22:46:44.704Z,6.11
2022-10-19T22:49:13.489Z,6.10
2022-10-19T22:51:42.195Z,6.17
2022-10-19T22:54:12.279Z,6.09
2022-10-19T22:56:41.541Z,5.95
2022-10-19T22:59:11.053Z,5.85
2022-10-19T23:01:39.808Z,5.75
2022-10-19T23:04:08.573Z,5.78
2022-10-19T23:06:37.301Z,5.81
2022-10-19T23:09:06.013Z,5.98
2022-10-19T23:11:36.106Z,5.84
2022-10-19T23:14:05.032Z,5.66
2022-10-19T23:16:33.595Z,5.56
2022-10-19T23:19:02.310Z,5.53
2022-10-19T23:21:30.934Z,5.70
2022-10-19T23:23:59.476Z,5.71
2022-10-19T23:26:29.278Z,5.56
2022-10-19T23:28:59.250Z,5.70
2022-10-19T23:31:30.399Z,5.51
2022-10-19T23:33:59.023Z,5.51
2022-10-19T23:36:30.082Z,5.58
2022-10-19T23:38:59.460Z,5.66
2022-10-19T23:41:28.340Z,5.65
2022-10-19T23:43:58.354Z,5.54
2022-10-19T23:46:27.060Z,5.46
2022-10-19T23:48:55.612Z,5.31
2022-10-19T23:51:24.898Z,5.44
2022-10-19T23:53:54.154Z,5.45
2022-10-19T23:56:25.457Z,5.52
2022-10-19T23:58:55.197Z,5.55
