createdAt,value
2022-08-16T05:21:01.598Z,96282.31
2022-08-16T05:23:05.712Z,96280.47
2022-08-16T05:25:12.294Z,96272.22
2022-08-16T05:27:15.315Z,96276.16
2022-08-16T05:29:18.119Z,96278.16
2022-08-16T05:31:24.140Z,96275.09
2022-08-16T05:33:32.863Z,96278.78
2022-08-16T05:35:36.646Z,96278.94
2022-08-16T05:37:42.809Z,96281.28
2022-08-16T05:39:45.681Z,96274.25
2022-08-16T05:41:51.781Z,96281.19
2022-08-16T05:43:59.180Z,96283.00
2022-08-16T05:46:02.425Z,96277.59
2022-08-16T05:48:27.294Z,96284.81
2022-08-16T05:50:34.416Z,96287.75
2022-08-16T05:52:37.458Z,96286.38
2022-08-16T05:55:01.085Z,96298.19
2022-08-16T05:57:05.456Z,96294.38
2022-08-16T05:59:09.149Z,96293.81
2022-08-16T06:01:13.665Z,96297.03
2022-08-16T06:03:17.068Z,96295.66
2022-08-16T06:05:21.058Z,96304.47
2022-08-16T06:07:24.781Z,96297.34
2022-08-16T06:09:37.179Z,96297.19
2022-08-16T06:11:48.537Z,96300.84
2022-08-16T06:13:55.291Z,96289.41
2022-08-16T06:15:58.450Z,96304.97
2022-08-16T06:18:02.444Z,96293.00
2022-08-16T06:20:06.294Z,96291.00
2022-08-16T06:22:09.400Z,96283.94
2022-08-16T06:24:54.815Z,96293.84
2022-08-16T06:26:57.461Z,96305.56
2022-08-16T06:29:02.710Z,96309.06
2022-08-16T06:31:06.791Z,96305.84
2022-08-16T06:33:19.855Z,96311.56
2022-08-16T06:35:26.003Z,96307.44
2022-08-16T06:37:47.530Z,96311.47
2022-08-16T06:39:54.365Z,96311.47
2022-08-16T06:41:57.550Z,96304.25
2022-08-16T06:44:01.426Z,96303.94
2022-08-16T06:46:10.566Z,96303.66
2022-08-16T06:48:13.837Z,96318.25
2022-08-16T06:50:28.601Z,96313.88
2022-08-16T06:53:00.661Z,96320.56
2022-08-16T06:55:00.423Z,96311.09
2022-08-16T06:57:03.455Z,96316.56
2022-08-16T06:59:09.174Z,96311.75
2022-08-16T07:01:15.880Z,96320.66
2022-08-16T07:03:27.509Z,96313.38
2022-08-16T07:05:41.786Z,96322.47
2022-08-16T07:07:50.764Z,96327.88
2022-08-16T07:09:55.291Z,96326.06
2022-08-16T07:12:03.377Z,96325.28
2022-08-16T07:14:26.375Z,96323.38
2022-08-16T07:16:31.470Z,96318.03
2022-08-16T07:18:35.178Z,96325.91
2022-08-16T07:20:47.963Z,96319.22
2022-08-16T07:22:59.226Z,96316.22
2022-08-16T07:25:02.401Z,96314.53
2022-08-16T07:27:08.615Z,96312.63
2022-08-16T07:29:18.315Z,96306.41
2022-08-16T07:31:22.367Z,96310.00
2022-08-16T07:33:52.356Z,96316.72
2022-08-16T07:35:50.762Z,96325.34
2022-08-16T07:37:53.694Z,96325.28
2022-08-16T07:39:56.633Z,96328.47
2022-08-16T07:42:00.620Z,96334.47
2022-08-16T07:44:03.826Z,96326.88
2022-08-16T07:46:39.372Z,96328.47
2022-08-16T07:48:43.891Z,96321.69
2022-08-16T07:50:55.741Z,96328.97
2022-08-16T07:53:02.519Z,96326.38
2022-08-16T07:55:05.879Z,96325.28
2022-08-16T07:57:11.343Z,96328.47
2022-08-16T07:59:14.497Z,96321.16
2022-08-16T08:01:18.010Z,96327.38
2022-08-16T08:03:21.059Z,96322.78
2022-08-16T08:05:35.634Z,96326.28
2022-08-16T08:07:39.926Z,96330.06
2022-08-16T08:09:48.823Z,96332.78
2022-08-16T08:12:00.748Z,96330.06
2022-08-16T08:14:06.637Z,96334.78
2022-08-16T08:16:18.672Z,96328.84
2022-08-16T08:18:29.923Z,96335.06
2022-08-16T08:20:35.077Z,96340.69
2022-08-16T08:22:39.417Z,96344.38
2022-08-16T08:24:44.202Z,96348.41
2022-08-16T08:26:50.349Z,96343.00
2022-08-16T08:28:53.699Z,96345.19
2022-08-16T08:31:04.170Z,96343.53
2022-08-16T08:33:07.234Z,96338.63
2022-08-16T08:35:12.033Z,96345.34
2022-08-16T08:37:17.498Z,96348.03
2022-08-16T08:39:21.163Z,96348.56
2022-08-16T08:41:28.966Z,96344.19
2022-08-16T08:43:41.397Z,96349.78
2022-08-16T08:45:48.773Z,96348.41
2022-08-16T08:47:59.081Z,96346.19
2022-08-16T08:50:01.957Z,96348.59
2022-08-16T08:52:08.092Z,96355.59
2022-08-16T08:54:20.562Z,96355.03
2022-08-16T08:56:25.642Z,96363.94
2022-08-16T08:58:34.074Z,96363.16
2022-08-16T09:00:51.008Z,96366.66
2022-08-16T09:02:54.937Z,96363.66
2022-08-16T09:04:59.841Z,96358.75
2022-08-16T09:07:03.953Z,96354.44
2022-08-16T09:09:09.525Z,96352.84
2022-08-16T09:11:21.292Z,96359.84
2022-08-16T09:13:24.767Z,96363.84
2022-08-16T09:15:32.956Z,96362.25
2022-08-16T09:17:51.589Z,96357.94
2022-08-16T09:19:57.230Z,96366.06
2022-08-16T09:22:01.878Z,96371.16
2022-08-16T09:24:09.856Z,96368.47
2022-08-16T09:26:45.924Z,96371.66
2022-08-16T09:29:14.359Z,96370.88
2022-08-16T09:31:13.930Z,96367.88
2022-08-16T09:33:19.891Z,96369.78
2022-08-16T09:35:23.932Z,96355.69
2022-08-16T09:37:29.586Z,96353.19
2022-08-16T09:39:41.454Z,96359.91
2022-08-16T09:41:52.989Z,96358.53
2022-08-16T09:44:02.649Z,96348.75
2022-08-16T09:46:44.737Z,96351.94
2022-08-16T09:48:51.594Z,96348.94
2022-08-16T09:50:56.258Z,96342.72
2022-08-16T09:52:59.617Z,96348.13
2022-08-16T09:55:03.447Z,96345.94
2022-08-16T09:57:07.900Z,96344.84
2022-08-16T09:59:16.781Z,96343.97
2022-08-16T10:01:19.813Z,96339.34
2022-08-16T10:03:23.864Z,96347.97
2022-08-16T10:05:27.210Z,96348.78
2022-08-16T10:07:44.436Z,96345.97
2022-08-16T10:09:54.526Z,96346.69
2022-08-16T10:12:19.487Z,96351.78
2022-08-16T10:14:33.427Z,96352.28
2022-08-16T10:16:36.894Z,96349.00
2022-08-16T10:19:06.377Z,96346.00
2022-08-16T10:21:06.602Z,96347.00
2022-08-16T10:23:17.546Z,96342.41
2022-08-16T10:27:19.781Z,96349.72
2022-08-16T10:27:46.847Z,96348.59
2022-08-16T10:30:01.242Z,96348.31
2022-08-16T10:32:09.228Z,96344.22
2022-08-16T10:34:31.258Z,96336.59
2022-08-16T10:36:39.225Z,96337.09
2022-08-16T10:38:43.694Z,96332.78
2022-08-16T10:40:46.894Z,96332.19
2022-08-16T10:42:52.400Z,96336.50
2022-08-16T10:44:56.818Z,96333.69
2022-08-16T10:46:59.705Z,96331.00
2022-08-16T10:49:05.913Z,96328.97
2022-08-16T10:51:10.180Z,96323.25
2022-08-16T10:53:13.718Z,96329.19
2022-08-16T10:57:41.032Z,96318.28
2022-08-16T10:59:51.735Z,96324.19
2022-08-16T11:07:06.667Z,96322.22
2022-08-16T11:09:25.764Z,96320.00
2022-08-16T11:11:32.196Z,96316.97
2022-08-16T11:16:25.678Z,96319.38
2022-08-16T11:18:55.007Z,96323.38
2022-08-16T11:20:51.975Z,96329.28
2022-08-16T11:23:00.446Z,96318.97
2022-08-16T11:27:32.690Z,96327.09
2022-08-16T11:29:39.045Z,96318.19
2022-08-16T11:31:45.972Z,96318.97
2022-08-16T11:33:58.685Z,96319.47
2022-08-16T11:38:51.501Z,96317.44
2022-08-16T11:40:53.182Z,96319.34
2022-08-16T11:42:56.592Z,96319.84
2022-08-16T11:44:59.475Z,96313.84
2022-08-16T11:47:02.554Z,96314.34
2022-08-16T11:49:12.788Z,96313.72
2022-08-16T11:51:16.478Z,96308.81
2022-08-16T11:53:20.196Z,96306.91
2022-08-16T11:55:24.916Z,96308.22
2022-08-16T11:57:28.339Z,96306.00
2022-08-16T11:59:31.430Z,96310.31
2022-08-16T12:01:55.453Z,96307.59
2022-08-16T12:03:58.769Z,96305.38
2022-08-16T12:06:10.976Z,96298.84
2022-08-16T12:08:15.605Z,96298.84
2022-08-16T12:10:21.345Z,96300.16
2022-08-16T12:12:24.635Z,96289.00
2022-08-16T12:14:35.261Z,96295.75
2022-08-16T12:16:39.750Z,96301.97
2022-08-16T12:18:52.883Z,96297.81
2022-08-16T12:20:58.343Z,96287.16
2022-08-16T12:23:05.163Z,96287.69
2022-08-16T12:25:11.019Z,96287.41
2022-08-16T12:27:14.033Z,96290.59
2022-08-16T12:29:19.747Z,96286.00
2022-08-16T12:31:23.210Z,96286.00
2022-08-16T12:33:26.625Z,96283.28
2022-08-16T12:35:31.679Z,96274.53
2022-08-16T12:37:35.292Z,96283.16
2022-08-16T12:39:39.781Z,96271.50
2022-08-16T12:41:54.760Z,96278.03
2022-08-16T12:44:01.385Z,96278.53
2022-08-16T12:46:04.497Z,96271.69
2022-08-16T12:48:34.071Z,96261.84
2022-08-16T12:50:38.926Z,96272.06
2022-08-16T12:52:52.500Z,96264.91
2022-08-16T12:55:00.243Z,96270.84
2022-08-16T12:57:03.544Z,96262.09
2022-08-16T12:59:11.503Z,96262.56
2022-08-16T13:01:14.884Z,96254.94
2022-08-16T13:03:21.234Z,96260.84
2022-08-16T13:05:27.053Z,96253.22
2022-08-16T13:07:42.343Z,96258.81
2022-08-16T13:09:54.302Z,96249.25
2022-08-16T13:12:05.501Z,96238.59
2022-08-16T13:14:08.505Z,96243.19
2022-08-16T13:16:24.939Z,96241.59
2022-08-16T13:18:34.583Z,96240.19
2022-08-16T13:20:38.598Z,96234.47
2022-08-16T13:22:45.819Z,96234.31
2022-08-16T13:24:51.300Z,96234.81
2022-08-16T13:26:54.346Z,96241.81
2022-08-16T13:28:58.741Z,96236.72
2022-08-16T13:31:03.249Z,96233.22
2022-08-16T13:33:12.332Z,96232.09
2022-08-16T13:35:16.226Z,96227.97
2022-08-16T13:37:20.196Z,96232.78
2022-08-16T13:39:23.092Z,96226.22
2022-08-16T13:41:30.312Z,96214.28
2022-08-16T13:43:33.898Z,96214.78
2022-08-16T13:45:38.193Z,96213.97
2022-08-16T13:47:48.543Z,96208.72
2022-08-16T13:49:56.376Z,96209.56
2022-08-16T13:51:59.785Z,96212.88
2022-08-16T13:54:04.590Z,96206.16
2022-08-16T13:56:10.517Z,96204.25
2022-08-16T13:58:36.829Z,96201.03
2022-08-16T14:00:43.340Z,96199.44
2022-08-16T14:02:47.192Z,96195.13
2022-08-16T14:05:02.902Z,96197.81
2022-08-16T14:07:12.139Z,96190.81
2022-08-16T14:09:22.660Z,96195.13
2022-08-16T14:11:26.830Z,96182.66
2022-08-16T14:13:32.315Z,96182.66
2022-08-16T14:15:37.158Z,96176.00
2022-08-16T14:18:15.002Z,96174.09
2022-08-16T14:20:19.142Z,96174.41
2022-08-16T14:22:30.310Z,96170.91
2022-08-16T14:24:34.574Z,96169.16
2022-08-16T14:26:37.529Z,96166.00
2022-08-16T14:28:40.541Z,96165.34
2022-08-16T14:30:45.078Z,96152.91
2022-08-16T14:32:52.922Z,96158.22
2022-08-16T14:34:58.533Z,96159.31
2022-08-16T14:37:03.617Z,96165.84
2022-08-16T14:39:06.538Z,96161.53
2022-08-16T14:41:10.339Z,96156.59
2022-08-16T14:43:15.608Z,96159.63
2022-08-16T14:45:22.505Z,96155.31
2022-08-16T14:47:25.378Z,96149.56
2022-08-16T14:49:40.670Z,96157.69
2022-08-16T14:51:46.218Z,96157.69
2022-08-16T14:53:49.763Z,96154.50
2022-08-16T14:55:55.890Z,96145.75
2022-08-16T14:57:59.189Z,96145.44
2022-08-16T15:00:05.987Z,96150.53
2022-08-16T15:02:23.498Z,96136.50
2022-08-16T15:04:48.045Z,96132.66
2022-08-16T15:06:52.601Z,96129.47
2022-08-16T15:08:58.367Z,96136.50
2022-08-16T15:11:01.327Z,96133.78
2022-08-16T15:13:09.525Z,96134.91
2022-08-16T15:15:16.550Z,96137.91
2022-08-16T15:17:20.207Z,96134.41
2022-08-16T15:19:27.172Z,96132.00
2022-08-16T15:21:32.202Z,96120.03
2022-08-16T15:23:36.041Z,96126.75
2022-08-16T15:25:43.258Z,96122.44
2022-08-16T15:27:54.654Z,96120.22
2022-08-16T15:29:58.995Z,96121.81
2022-08-16T15:32:04.075Z,96121.00
2022-08-16T15:34:18.967Z,96122.44
2022-08-16T15:36:25.912Z,96108.56
2022-08-16T15:38:54.801Z,96111.28
2022-08-16T15:40:57.710Z,96110.00
2022-08-16T15:43:02.247Z,96109.06
2022-08-16T15:45:12.209Z,96105.06
2022-08-16T15:47:15.559Z,96103.13
2022-08-16T15:49:18.761Z,96100.41
2022-08-16T15:51:21.765Z,96098.50
2022-08-16T15:53:27.299Z,96101.06
2022-08-16T15:55:35.343Z,96095.31
2022-08-16T15:57:41.675Z,96095.63
2022-08-16T15:59:52.752Z,96101.53
2022-08-16T16:01:59.273Z,96098.03
2022-08-16T16:04:02.262Z,96101.53
2022-08-16T16:06:06.879Z,96101.41
2022-08-16T16:08:13.512Z,96090.88
2022-08-16T16:10:29.728Z,96088.63
2022-08-16T16:12:53.926Z,96101.59
2022-08-16T16:14:57.447Z,96093.91
2022-08-16T16:17:00.906Z,96094.38
2022-08-16T16:19:05.032Z,96091.69
2022-08-16T16:21:13.436Z,96090.56
2022-08-16T16:23:26.802Z,96081.63
2022-08-16T16:25:33.870Z,96074.28
2022-08-16T16:27:38.378Z,96081.94
2022-08-16T16:29:41.814Z,96086.72
2022-08-16T16:31:59.727Z,96079.06
2022-08-16T16:34:04.159Z,96072.81
2022-08-16T16:36:08.414Z,96077.47
2022-08-16T16:38:11.529Z,96078.25
2022-08-16T16:40:16.922Z,96068.19
2022-08-16T16:42:35.497Z,96062.75
2022-08-16T16:44:52.020Z,96065.97
2022-08-16T16:46:56.676Z,96072.22
2022-08-16T16:49:03.898Z,96068.06
2022-08-16T16:51:10.325Z,96066.75
2022-08-16T16:53:17.194Z,96058.03
2022-08-16T16:55:21.224Z,96050.34
2022-08-16T16:57:44.599Z,96050.03
2022-08-16T16:59:50.085Z,96050.50
2022-08-16T17:02:41.732Z,96053.22
2022-08-16T17:04:31.817Z,96050.19
2022-08-16T17:06:36.534Z,96045.88
2022-08-16T17:08:41.363Z,96044.44
2022-08-16T17:10:48.821Z,96050.03
2022-08-16T17:12:52.375Z,96039.97
2022-08-16T17:15:01.038Z,96044.59
2022-08-16T17:17:06.971Z,96041.88
2022-08-16T17:19:16.226Z,96035.31
2022-08-16T17:21:25.849Z,96022.88
2022-08-16T17:23:58.779Z,96029.09
2022-08-16T17:28:58.754Z,96035.31
2022-08-16T17:30:44.958Z,96035.00
2022-08-16T17:32:54.950Z,96027.19
2022-08-16T17:35:00.406Z,96026.53
2022-08-16T17:37:05.385Z,96024.28
2022-08-16T17:39:12.131Z,96034.03
2022-08-16T17:39:28.400Z,96027.66
2022-08-16T17:41:18.382Z,96037.38
2022-08-16T17:43:23.928Z,96037.56
2022-08-16T17:45:27.043Z,96042.81
2022-08-16T17:47:32.271Z,96033.41
2022-08-16T17:49:35.041Z,96044.28
2022-08-16T17:51:38.174Z,96041.22
2022-08-16T17:53:41.718Z,96045.53
2022-08-16T17:55:48.516Z,96042.81
2022-08-16T17:57:52.264Z,96042.03
2022-08-16T17:59:55.243Z,96044.13
2022-08-16T18:01:58.387Z,96036.91
2022-08-16T18:04:08.714Z,96041.22
2022-08-16T18:06:17.622Z,96044.75
2022-08-16T18:08:21.237Z,96043.16
2022-08-16T18:10:33.581Z,96047.59
2022-08-16T18:12:55.264Z,96041.09
2022-08-16T18:15:00.259Z,96048.09
2022-08-16T18:17:03.222Z,96042.03
2022-08-16T18:19:07.763Z,96046.81
2022-08-16T18:21:29.188Z,96046.81
2022-08-16T18:23:32.625Z,96053.81
2022-08-16T18:25:36.071Z,96048.25
2022-08-16T18:27:38.956Z,96055.59
2022-08-16T18:29:42.237Z,96055.75
2022-08-16T18:31:45.220Z,96057.34
2022-08-16T18:33:49.370Z,96056.53
2022-08-16T18:35:59.805Z,96052.22
2022-08-16T18:38:02.933Z,96053.81
2022-08-16T18:40:06.699Z,96047.94
2022-08-16T18:42:11.533Z,96045.84
2022-08-16T18:44:25.047Z,96046.50
2022-08-16T18:46:29.840Z,96047.13
2022-08-16T18:48:32.756Z,96047.13
2022-08-16T18:51:03.353Z,96044.88
2022-08-16T18:53:03.198Z,96046.50
2022-08-16T18:55:14.842Z,96058.66
2022-08-16T18:57:17.829Z,96056.72
2022-08-16T18:59:20.882Z,96050.63
2022-08-16T19:01:23.967Z,96055.41
2022-08-16T19:03:29.386Z,96069.34
2022-08-16T19:05:34.187Z,96070.78
2022-08-16T19:07:37.186Z,96074.16
2022-08-16T19:09:41.390Z,96072.03
2022-08-16T19:11:44.245Z,96075.09
2022-08-16T19:13:47.456Z,96081.31
2022-08-16T19:15:53.270Z,96077.97
2022-08-16T19:17:56.824Z,96075.41
2022-08-16T19:19:59.659Z,96084.34
2022-08-16T19:22:02.945Z,96088.66
2022-08-16T19:24:06.211Z,96089.00
2022-08-16T19:26:24.496Z,96084.53
2022-08-16T19:28:51.692Z,96090.59
2022-08-16T19:30:53.863Z,96090.59
2022-08-16T19:32:56.751Z,96088.66
2022-08-16T19:35:00.964Z,96091.25
2022-08-16T19:37:03.829Z,96101.16
2022-08-16T19:39:09.576Z,96101.78
2022-08-16T19:41:12.597Z,96099.38
2022-08-16T19:43:16.889Z,96100.19
2022-08-16T19:45:21.199Z,96108.31
2022-08-16T19:47:24.131Z,96104.66
2022-08-16T19:49:26.947Z,96103.03
2022-08-16T19:51:29.792Z,96108.81
2022-08-16T19:53:33.058Z,96104.63
2022-08-16T19:55:37.044Z,96107.03
2022-08-16T19:57:40.517Z,96112.97
2022-08-16T19:59:44.982Z,96110.25
2022-08-16T20:01:49.280Z,96115.97
2022-08-16T20:03:52.107Z,96110.06
2022-08-16T20:05:55.565Z,96115.03
2022-08-16T20:08:04.201Z,96116.47
2022-08-16T20:10:08.245Z,96109.78
2022-08-16T20:12:13.088Z,96100.00
2022-08-16T20:14:24.899Z,96097.63
