createdAt,value
2023-12-30T00:06:50.547Z,7.75
2023-12-30T00:16:50.512Z,7.86
2023-12-30T00:26:55.883Z,8.20
2023-12-30T00:36:50.880Z,8.05
2023-12-30T00:46:51.158Z,8.44
2023-12-30T00:56:51.121Z,8.30
2023-12-30T01:06:51.413Z,7.75
2023-12-30T01:16:51.393Z,7.77
2023-12-30T01:26:57.705Z,8.12
2023-12-30T01:36:51.704Z,8.44
2023-12-30T01:46:51.997Z,8.07
2023-12-30T01:56:51.965Z,7.74
2023-12-30T02:06:52.422Z,7.90
2023-12-30T02:16:52.333Z,8.04
2023-12-30T02:26:52.683Z,7.20
2023-12-30T02:36:52.695Z,7.35
2023-12-30T02:46:52.958Z,7.06
2023-12-30T02:56:52.966Z,7.39
2023-12-30T03:06:53.297Z,7.34
2023-12-30T03:16:53.256Z,7.24
2023-12-30T03:26:53.550Z,7.30
2023-12-30T03:36:53.558Z,7.35
2023-12-30T03:46:53.955Z,7.48
2023-12-30T03:56:53.944Z,7.43
2023-12-30T04:06:54.360Z,7.48
2023-12-30T04:16:54.313Z,7.42
2023-12-30T04:26:54.620Z,7.03
2023-12-30T04:36:54.643Z,7.06
2023-12-30T04:46:55.866Z,7.07
2023-12-30T04:56:55.049Z,6.76
2023-12-30T05:06:55.541Z,6.64
2023-12-30T05:16:55.279Z,6.51
2023-12-30T05:26:55.533Z,6.51
2023-12-30T05:36:55.752Z,6.69
2023-12-30T05:46:56.007Z,6.98
2023-12-30T05:56:56.104Z,6.77
2023-12-30T06:06:56.148Z,6.03
2023-12-30T06:16:56.322Z,6.34
2023-12-30T06:26:56.614Z,6.31
2023-12-30T06:36:58.918Z,6.33
2023-12-30T06:46:56.685Z,6.03
2023-12-30T06:56:56.967Z,6.06
2023-12-30T07:06:56.967Z,5.38
2023-12-30T07:16:57.265Z,5.17
2023-12-30T07:26:59.457Z,5.30
2023-12-30T07:36:58.544Z,5.20
2023-12-30T07:46:57.700Z,5.49
2023-12-30T07:56:57.998Z,5.74
2023-12-30T08:06:58.011Z,5.93
2023-12-30T08:16:58.254Z,6.04
2023-12-30T08:26:58.431Z,6.27
2023-12-30T08:36:58.755Z,6.54
2023-12-30T08:46:58.759Z,6.76
2023-12-30T08:56:58.998Z,6.99
2023-12-30T09:06:59.198Z,7.34
2023-12-30T09:17:00.377Z,7.90
2023-12-30T09:26:59.542Z,8.40
2023-12-30T09:36:59.773Z,8.86
2023-12-30T09:46:59.904Z,9.05
2023-12-30T09:57:00.214Z,9.10
2023-12-30T10:07:01.972Z,9.46
2023-12-30T10:17:01.290Z,10.09
2023-12-30T10:27:00.691Z,10.61
2023-12-30T10:37:00.791Z,10.53
2023-12-30T10:47:00.926Z,10.48
2023-12-30T10:57:01.205Z,10.64
2023-12-30T11:07:01.205Z,11.19
2023-12-30T11:17:01.397Z,11.52
2023-12-30T11:27:01.564Z,11.70
2023-12-30T11:37:01.813Z,11.75
2023-12-30T11:47:01.973Z,13.22
2023-12-30T11:57:02.346Z,12.28
2023-12-30T12:07:02.356Z,12.50
2023-12-30T12:17:02.596Z,12.28
2023-12-30T12:27:02.800Z,12.65
2023-12-30T12:37:03.164Z,13.52
2023-12-30T12:47:03.125Z,13.49
2023-12-30T12:57:03.357Z,13.64
2023-12-30T13:07:03.585Z,14.46
2023-12-30T13:17:06.882Z,14.84
2023-12-30T13:27:08.347Z,14.45
2023-12-30T13:37:04.180Z,13.87
2023-12-30T13:47:04.148Z,13.89
2023-12-30T13:57:04.350Z,12.90
2023-12-30T14:07:05.811Z,12.46
2023-12-30T14:17:04.592Z,11.95
2023-12-30T14:27:04.911Z,11.57
2023-12-30T14:37:04.978Z,11.03
2023-12-30T14:47:05.196Z,10.82
2023-12-30T14:57:05.435Z,10.86
2023-12-30T15:07:05.663Z,10.74
2023-12-30T15:17:05.804Z,10.20
2023-12-30T15:27:06.018Z,9.65
2023-12-30T15:37:06.213Z,9.36
2023-12-30T15:47:06.532Z,8.79
2023-12-30T15:57:06.531Z,8.56
2023-12-30T16:07:06.780Z,8.12
2023-12-30T16:17:06.731Z,7.93
2023-12-30T16:27:07.443Z,7.82
2023-12-30T16:37:07.600Z,7.52
2023-12-30T16:47:10.806Z,7.37
2023-12-30T16:57:07.564Z,6.85
2023-12-30T17:07:07.914Z,6.34
2023-12-30T17:17:07.726Z,6.38
2023-12-30T17:27:08.155Z,6.27
2023-12-30T17:37:08.190Z,5.86
2023-12-30T17:47:08.485Z,5.30
2023-12-30T17:57:08.537Z,6.01
2023-12-30T18:07:08.949Z,6.87
2023-12-30T18:17:09.117Z,7.12
2023-12-30T18:27:09.343Z,6.89
2023-12-30T18:37:09.414Z,6.87
2023-12-30T18:47:09.826Z,6.84
2023-12-30T18:57:09.843Z,6.52
2023-12-30T19:07:10.508Z,6.31
2023-12-30T19:17:10.327Z,6.69
2023-12-30T19:27:10.273Z,6.62
2023-12-30T19:37:10.392Z,6.44
2023-12-30T19:47:10.670Z,6.36
2023-12-30T19:57:10.730Z,6.95
2023-12-30T20:07:11.075Z,6.49
2023-12-30T20:17:11.022Z,6.92
2023-12-30T20:27:11.511Z,6.70
2023-12-30T20:37:11.617Z,6.56
2023-12-30T20:47:13.485Z,6.67
2023-12-30T20:57:11.933Z,6.69
2023-12-30T21:07:11.954Z,6.67
2023-12-30T21:17:11.929Z,6.74
2023-12-30T21:27:12.172Z,6.71
2023-12-30T21:37:12.371Z,6.59
2023-12-30T21:47:12.632Z,6.17
2023-12-30T21:57:12.624Z,6.11
2023-12-30T22:07:12.912Z,6.21
2023-12-30T22:17:13.062Z,6.15
2023-12-30T22:27:13.293Z,6.21
2023-12-30T22:37:13.509Z,5.12
2023-12-30T22:47:13.765Z,4.11
2023-12-30T22:57:13.922Z,3.66
2023-12-30T23:07:14.137Z,3.36
2023-12-30T23:17:14.305Z,3.20
2023-12-30T23:27:14.499Z,3.02
2023-12-30T23:37:14.700Z,2.81
2023-12-30T23:47:14.963Z,2.57
2023-12-30T23:57:14.934Z,2.54
