createdAt,value
2022-09-26T00:01:36.506Z,11.29
2022-09-26T00:04:41.087Z,11.43
2022-09-26T00:07:07.963Z,11.37
2022-09-26T00:09:34.918Z,11.24
2022-09-26T00:12:04.224Z,11.13
2022-09-26T00:14:31.384Z,10.99
2022-09-26T00:16:58.670Z,11.06
2022-09-26T00:19:25.803Z,11.18
2022-09-26T00:21:52.793Z,11.15
2022-09-26T00:24:19.720Z,11.11
2022-09-26T00:26:46.777Z,10.88
2022-09-26T00:29:14.385Z,10.98
2022-09-26T00:31:44.959Z,10.87
2022-09-26T00:34:14.831Z,11.08
2022-09-26T00:36:41.952Z,11.04
2022-09-26T00:39:11.587Z,11.06
2022-09-26T00:41:39.019Z,11.03
2022-09-26T00:44:37.524Z,11.14
2022-09-26T00:47:07.090Z,10.90
2022-09-26T00:49:38.111Z,11.00
2022-09-26T00:52:18.596Z,11.11
2022-09-26T00:54:50.751Z,11.14
2022-09-26T00:57:23.095Z,11.33
2022-09-26T00:59:57.547Z,11.36
2022-09-26T01:02:26.429Z,11.66
2022-09-26T01:04:54.644Z,11.46
2022-09-26T01:07:24.159Z,11.48
2022-09-26T01:09:52.721Z,11.40
2022-09-26T01:12:21.171Z,11.37
2022-09-26T01:14:52.575Z,11.51
2022-09-26T01:17:21.011Z,11.49
2022-09-26T01:20:03.735Z,11.60
2022-09-26T01:23:16.979Z,11.51
2022-09-26T01:26:02.626Z,11.47
2022-09-26T01:29:09.863Z,11.51
2022-09-26T01:32:25.081Z,11.46
2022-09-26T01:35:21.284Z,11.73
2022-09-26T01:38:21.495Z,11.63
2022-09-26T01:41:10.069Z,11.55
2022-09-26T01:44:35.271Z,11.71
2022-09-26T01:47:43.839Z,11.62
2022-09-26T01:50:29.989Z,11.47
2022-09-26T01:53:10.129Z,11.52
2022-09-26T01:56:02.167Z,11.40
2022-09-26T01:58:45.687Z,11.42
2022-09-26T02:01:15.642Z,11.25
2022-09-26T02:04:14.644Z,11.39
2022-09-26T02:06:49.873Z,11.35
2022-09-26T02:09:48.940Z,11.18
2022-09-26T02:12:25.341Z,11.27
2022-09-26T02:14:56.351Z,11.24
2022-09-26T02:17:29.763Z,11.20
2022-09-26T02:20:01.898Z,11.25
2022-09-26T02:22:38.891Z,11.32
2022-09-26T02:25:07.419Z,11.20
2022-09-26T02:27:34.571Z,11.20
2022-09-26T02:30:01.747Z,11.15
2022-09-26T02:32:32.352Z,11.24
2022-09-26T02:35:00.751Z,11.19
2022-09-26T02:37:28.913Z,11.09
2022-09-26T02:39:56.878Z,11.09
2022-09-26T02:42:36.644Z,11.01
2022-09-26T02:45:25.835Z,10.96
2022-09-26T02:48:36.272Z,10.96
2022-09-26T02:51:38.406Z,10.99
2022-09-26T02:54:22.427Z,10.87
2022-09-26T02:57:21.417Z,10.74
2022-09-26T03:00:01.998Z,10.55
2022-09-26T03:03:07.981Z,10.73
2022-09-26T03:05:38.179Z,10.63
2022-09-26T03:08:14.696Z,10.74
2022-09-26T03:10:42.618Z,10.77
2022-09-26T03:13:15.374Z,10.60
2022-09-26T03:15:47.499Z,10.55
2022-09-26T03:18:20.602Z,10.65
2022-09-26T03:20:48.045Z,10.65
2022-09-26T03:23:14.995Z,10.56
2022-09-26T03:25:42.020Z,10.60
2022-09-26T03:28:10.167Z,10.65
2022-09-26T03:30:37.226Z,10.49
2022-09-26T03:33:04.252Z,10.45
2022-09-26T03:35:31.249Z,10.39
2022-09-26T03:37:58.154Z,10.44
2022-09-26T03:40:25.483Z,10.45
2022-09-26T03:42:52.536Z,10.35
2022-09-26T03:45:20.860Z,10.22
2022-09-26T03:47:48.030Z,10.05
2022-09-26T03:50:15.157Z,10.18
2022-09-26T03:52:42.052Z,10.18
2022-09-26T03:55:09.312Z,10.08
2022-09-26T03:57:36.298Z,10.10
2022-09-26T04:00:07.585Z,10.07
2022-09-26T04:02:35.230Z,10.24
2022-09-26T04:05:02.351Z,10.21
2022-09-26T04:07:29.215Z,10.18
2022-09-26T04:09:56.124Z,10.04
2022-09-26T04:12:23.068Z,10.12
2022-09-26T04:14:50.041Z,9.97
2022-09-26T04:17:16.996Z,10.07
2022-09-26T04:19:43.945Z,9.90
2022-09-26T04:22:10.899Z,9.75
2022-09-26T04:24:38.042Z,9.91
2022-09-26T04:27:06.447Z,9.88
2022-09-26T04:29:33.497Z,9.89
2022-09-26T04:32:00.593Z,9.85
2022-09-26T04:34:27.747Z,9.95
2022-09-26T04:36:54.904Z,10.03
2022-09-26T04:39:22.269Z,9.90
2022-09-26T04:41:49.207Z,9.98
2022-09-26T04:44:16.141Z,9.89
2022-09-26T04:46:43.013Z,10.14
2022-09-26T04:49:10.060Z,9.95
2022-09-26T04:51:37.529Z,9.88
2022-09-26T04:54:04.557Z,9.79
2022-09-26T04:56:32.280Z,9.80
2022-09-26T04:59:00.297Z,9.78
2022-09-26T05:01:27.581Z,9.91
2022-09-26T05:03:58.305Z,9.83
2022-09-26T05:06:25.439Z,9.89
2022-09-26T05:08:52.420Z,9.86
2022-09-26T05:11:21.472Z,9.78
2022-09-26T05:13:53.547Z,10.00
2022-09-26T05:16:21.203Z,9.86
2022-09-26T05:18:52.282Z,9.75
2022-09-26T05:21:19.475Z,9.75
2022-09-26T05:24:04.913Z,9.78
2022-09-26T05:26:46.998Z,9.81
2022-09-26T05:29:14.786Z,9.94
2022-09-26T05:31:42.135Z,9.76
2022-09-26T05:34:15.511Z,9.81
2022-09-26T05:36:45.630Z,9.82
2022-09-26T05:39:30.996Z,9.72
2022-09-26T05:41:59.180Z,9.52
2022-09-26T05:44:26.626Z,9.68
2022-09-26T05:46:53.641Z,9.87
2022-09-26T05:49:20.608Z,9.66
2022-09-26T05:51:47.649Z,9.78
2022-09-26T05:54:14.684Z,9.81
2022-09-26T05:56:41.657Z,9.88
2022-09-26T05:59:09.099Z,9.95
2022-09-26T06:01:36.356Z,10.08
2022-09-26T06:04:05.845Z,10.05
2022-09-26T06:06:32.801Z,10.07
2022-09-26T06:09:00.105Z,10.08
2022-09-26T06:11:33.380Z,10.10
2022-09-26T06:14:00.696Z,10.15
2022-09-26T06:16:28.199Z,10.33
2022-09-26T06:18:55.883Z,10.40
2022-09-26T06:21:23.843Z,10.43
2022-09-26T06:23:50.988Z,10.49
2022-09-26T06:26:24.402Z,10.56
2022-09-26T06:29:00.441Z,10.64
2022-09-26T06:31:28.846Z,10.65
2022-09-26T06:33:56.245Z,10.57
2022-09-26T06:36:24.204Z,10.76
2022-09-26T06:38:52.058Z,10.78
2022-09-26T06:41:19.419Z,10.89
2022-09-26T06:43:47.522Z,10.84
2022-09-26T06:46:16.352Z,10.78
2022-09-26T06:48:43.860Z,10.81
2022-09-26T06:51:13.703Z,10.98
2022-09-26T06:53:41.560Z,11.06
2022-09-26T06:56:08.664Z,11.06
2022-09-26T06:58:35.662Z,11.34
2022-09-26T07:01:03.043Z,11.35
2022-09-26T07:03:30.066Z,11.30
2022-09-26T07:05:57.833Z,11.16
2022-09-26T07:08:49.975Z,11.30
2022-09-26T07:11:35.152Z,11.53
2022-09-26T07:14:02.030Z,11.73
2022-09-26T07:16:29.797Z,11.78
2022-09-26T07:18:57.780Z,11.78
2022-09-26T07:21:24.755Z,12.05
2022-09-26T07:23:51.629Z,12.03
2022-09-26T07:26:18.609Z,12.07
2022-09-26T07:28:46.377Z,12.15
2022-09-26T07:31:15.711Z,12.26
2022-09-26T07:33:42.729Z,12.24
2022-09-26T07:36:09.810Z,12.55
2022-09-26T07:38:37.415Z,12.77
2022-09-26T07:41:04.581Z,12.62
2022-09-26T07:44:04.434Z,12.53
2022-09-26T07:46:37.579Z,12.56
2022-09-26T07:49:23.043Z,12.42
2022-09-26T07:51:54.584Z,12.83
2022-09-26T07:54:21.532Z,12.63
2022-09-26T07:56:48.412Z,12.79
2022-09-26T07:59:15.284Z,12.81
2022-09-26T08:01:42.223Z,12.82
2022-09-26T08:04:11.835Z,13.20
2022-09-26T08:06:38.875Z,13.18
2022-09-26T08:09:05.937Z,13.14
2022-09-26T08:11:32.931Z,13.27
2022-09-26T08:14:01.729Z,13.39
2022-09-26T08:16:29.460Z,13.39
2022-09-26T08:18:57.307Z,13.59
2022-09-26T08:21:24.432Z,13.61
2022-09-26T08:23:51.326Z,13.48
2022-09-26T08:26:22.033Z,13.17
2022-09-26T08:28:48.986Z,13.27
2022-09-26T08:31:18.694Z,13.58
2022-09-26T08:33:45.704Z,13.70
2022-09-26T08:36:17.854Z,13.91
2022-09-26T08:38:45.239Z,14.22
2022-09-26T08:41:32.638Z,14.36
2022-09-26T08:44:11.431Z,14.51
2022-09-26T08:47:01.711Z,14.55
2022-09-26T08:49:39.037Z,14.67
2022-09-26T08:52:23.934Z,14.77
2022-09-26T08:54:51.603Z,14.55
2022-09-26T08:57:52.366Z,14.80
2022-09-26T09:00:24.334Z,14.90
2022-09-26T09:03:10.046Z,15.30
2022-09-26T09:05:43.748Z,15.05
2022-09-26T09:08:22.068Z,14.85
2022-09-26T09:11:03.867Z,14.93
2022-09-26T09:14:04.657Z,14.58
2022-09-26T09:16:46.413Z,14.67
2022-09-26T09:20:16.357Z,14.76
2022-09-26T09:23:27.542Z,14.99
2022-09-26T09:30:00.937Z,15.57
2022-09-26T09:32:42.069Z,15.06
2022-09-26T09:35:19.225Z,14.95
2022-09-26T09:37:51.048Z,14.88
2022-09-26T09:40:34.562Z,15.06
2022-09-26T09:43:11.651Z,15.15
2022-09-26T09:45:48.605Z,15.35
2022-09-26T09:48:15.815Z,15.31
2022-09-26T09:51:38.323Z,15.45
2022-09-26T09:54:26.699Z,15.97
2022-09-26T09:57:20.787Z,16.39
2022-09-26T10:00:24.191Z,16.33
2022-09-26T10:02:53.678Z,16.20
2022-09-26T10:05:43.075Z,16.08
2022-09-26T10:08:16.861Z,16.40
2022-09-26T10:11:12.975Z,16.06
2022-09-26T10:13:42.907Z,16.31
2022-09-26T10:16:15.279Z,16.44
2022-09-26T10:19:03.574Z,15.81
2022-09-26T10:21:40.723Z,15.68
2022-09-26T10:24:24.270Z,16.20
2022-09-26T10:26:51.290Z,16.43
2022-09-26T10:29:39.361Z,16.61
2022-09-26T10:32:07.259Z,16.82
2022-09-26T10:34:38.822Z,16.99
2022-09-26T10:37:29.972Z,17.31
2022-09-26T10:40:17.347Z,17.30
2022-09-26T10:42:47.497Z,17.77
2022-09-26T10:45:20.434Z,17.67
2022-09-26T10:47:51.347Z,18.20
2022-09-26T10:50:27.728Z,17.92
2022-09-26T10:53:08.921Z,17.41
2022-09-26T10:55:57.400Z,17.35
2022-09-26T10:58:29.906Z,17.71
2022-09-26T11:01:00.794Z,17.59
2022-09-26T11:03:42.588Z,16.98
2022-09-26T11:06:32.993Z,16.82
2022-09-26T11:09:03.231Z,16.24
2022-09-26T11:11:39.095Z,16.03
2022-09-26T11:14:08.612Z,16.02
2022-09-26T11:16:39.258Z,16.06
2022-09-26T11:19:53.818Z,16.19
2022-09-26T11:22:34.497Z,16.74
2022-09-26T11:25:28.444Z,16.70
2022-09-26T11:28:08.387Z,16.74
2022-09-26T11:30:46.054Z,16.54
2022-09-26T11:33:17.512Z,16.41
2022-09-26T11:36:02.219Z,16.53
2022-09-26T11:38:56.057Z,16.67
2022-09-26T11:41:38.431Z,16.63
2022-09-26T11:44:36.029Z,16.65
2022-09-26T11:47:27.400Z,16.36
2022-09-26T11:50:11.064Z,16.85
2022-09-26T11:53:07.128Z,17.09
2022-09-26T11:55:42.804Z,17.37
2022-09-26T11:58:43.408Z,17.39
2022-09-26T12:01:30.536Z,17.23
2022-09-26T12:04:30.972Z,17.51
2022-09-26T12:07:19.926Z,17.38
2022-09-26T12:10:26.198Z,17.25
2022-09-26T12:13:16.141Z,16.98
2022-09-26T12:16:14.892Z,17.20
2022-09-26T12:18:57.127Z,17.31
2022-09-26T12:22:22.321Z,17.37
2022-09-26T12:25:07.352Z,17.41
2022-09-26T12:27:58.524Z,17.17
2022-09-26T12:30:30.195Z,17.34
2022-09-26T12:33:10.620Z,17.36
2022-09-26T12:35:54.811Z,17.38
2022-09-26T12:39:02.188Z,17.49
2022-09-26T12:42:25.475Z,17.46
2022-09-26T12:45:18.076Z,17.48
2022-09-26T12:47:48.840Z,17.72
2022-09-26T12:50:29.660Z,17.99
2022-09-26T12:53:21.572Z,17.91
2022-09-26T12:56:03.379Z,17.38
2022-09-26T12:59:15.019Z,17.19
2022-09-26T13:02:08.741Z,16.92
2022-09-26T13:04:45.685Z,16.98
2022-09-26T13:07:39.695Z,17.04
2022-09-26T13:10:35.260Z,16.86
2022-09-26T13:13:24.701Z,16.74
2022-09-26T13:16:00.579Z,16.87
2022-09-26T13:18:44.790Z,16.89
2022-09-26T13:21:18.943Z,16.97
2022-09-26T13:23:57.859Z,17.22
2022-09-26T13:26:35.578Z,17.17
2022-09-26T13:29:17.700Z,17.19
2022-09-26T13:32:00.328Z,16.78
2022-09-26T13:34:37.997Z,16.58
2022-09-26T13:37:21.228Z,16.45
2022-09-26T13:39:59.821Z,16.12
2022-09-26T13:42:44.024Z,15.98
2022-09-26T13:45:26.533Z,15.67
2022-09-26T13:48:03.554Z,14.98
2022-09-26T13:50:33.709Z,14.71
2022-09-26T13:53:33.602Z,14.57
2022-09-26T13:56:34.892Z,14.50
2022-09-26T13:59:14.732Z,14.44
2022-09-26T14:02:18.221Z,14.40
2022-09-26T14:05:19.024Z,14.24
2022-09-26T14:08:11.811Z,14.01
2022-09-26T14:10:43.253Z,14.19
2022-09-26T14:13:10.026Z,14.24
2022-09-26T14:15:51.288Z,14.27
2022-09-26T14:18:58.799Z,14.40
2022-09-26T14:21:40.194Z,14.42
2022-09-26T14:24:30.769Z,14.54
2022-09-26T14:27:17.563Z,14.68
2022-09-26T14:30:01.962Z,14.89
2022-09-26T14:32:45.440Z,14.83
2022-09-26T14:35:27.336Z,14.67
2022-09-26T14:38:07.820Z,14.89
2022-09-26T14:40:37.871Z,14.91
2022-09-26T14:43:36.106Z,15.10
2022-09-26T14:46:06.005Z,14.85
2022-09-26T14:48:41.695Z,15.02
2022-09-26T14:51:11.659Z,14.92
2022-09-26T14:53:51.090Z,15.13
2022-09-26T14:56:29.764Z,15.26
2022-09-26T14:59:24.889Z,15.19
2022-09-26T15:01:54.061Z,15.06
2022-09-26T15:04:25.945Z,15.29
2022-09-26T15:07:00.308Z,15.29
2022-09-26T15:09:40.512Z,15.55
2022-09-26T15:12:26.002Z,15.49
2022-09-26T15:15:08.252Z,15.41
2022-09-26T15:17:41.671Z,15.32
2022-09-26T15:20:17.737Z,15.44
2022-09-26T15:22:45.703Z,15.33
2022-09-26T15:25:23.438Z,15.43
2022-09-26T15:27:54.447Z,15.36
2022-09-26T15:30:27.244Z,15.34
2022-09-26T15:32:58.328Z,15.33
2022-09-26T15:35:27.227Z,15.34
2022-09-26T15:38:02.956Z,15.26
2022-09-26T15:40:33.160Z,15.26
2022-09-26T15:43:20.683Z,15.15
2022-09-26T15:45:47.904Z,15.17
2022-09-26T15:48:21.071Z,15.27
2022-09-26T15:51:14.992Z,15.17
2022-09-26T15:54:18.970Z,15.17
2022-09-26T15:56:50.423Z,14.98
2022-09-26T15:59:38.555Z,14.96
2022-09-26T16:02:29.933Z,14.94
2022-09-26T16:04:59.454Z,14.93
2022-09-26T16:07:30.842Z,15.08
2022-09-26T16:09:58.543Z,14.91
2022-09-26T16:12:31.884Z,15.11
2022-09-26T16:15:18.655Z,15.08
2022-09-26T16:17:57.573Z,15.01
2022-09-26T16:20:31.211Z,15.12
2022-09-26T16:23:05.212Z,15.15
2022-09-26T16:25:52.822Z,15.19
2022-09-26T16:28:39.852Z,15.11
2022-09-26T16:31:08.395Z,15.06
2022-09-26T16:33:39.162Z,15.04
2022-09-26T16:36:22.198Z,14.93
2022-09-26T16:39:27.226Z,14.96
2022-09-26T16:42:14.515Z,14.97
2022-09-26T16:44:49.226Z,14.82
2022-09-26T16:47:42.925Z,14.80
2022-09-26T16:50:33.574Z,14.98
2022-09-26T16:53:06.408Z,14.77
2022-09-26T16:55:35.871Z,14.74
2022-09-26T16:58:05.425Z,14.78
2022-09-26T17:00:53.116Z,14.63
2022-09-26T17:03:25.769Z,14.70
2022-09-26T17:05:55.851Z,14.58
2022-09-26T17:08:25.303Z,14.60
2022-09-26T17:10:56.318Z,14.67
2022-09-26T17:13:26.429Z,14.53
2022-09-26T17:16:03.447Z,14.65
2022-09-26T17:18:32.995Z,14.63
2022-09-26T17:21:00.338Z,14.59
2022-09-26T17:23:40.985Z,14.74
2022-09-26T17:26:18.184Z,14.57
2022-09-26T17:28:45.743Z,14.53
2022-09-26T17:31:19.895Z,14.53
2022-09-26T17:33:51.488Z,14.54
2022-09-26T17:36:28.729Z,14.56
2022-09-26T17:38:59.460Z,14.61
2022-09-26T17:41:29.033Z,14.48
2022-09-26T17:44:00.222Z,14.61
2022-09-26T17:46:28.233Z,14.59
2022-09-26T17:48:56.108Z,14.62
2022-09-26T17:51:23.958Z,14.55
2022-09-26T17:53:52.580Z,14.72
2022-09-26T17:56:20.579Z,14.61
2022-09-26T17:58:49.503Z,14.45
2022-09-26T18:01:24.485Z,14.64
2022-09-26T18:03:56.920Z,14.51
2022-09-26T18:06:29.114Z,14.69
2022-09-26T18:08:59.658Z,14.27
2022-09-26T18:11:27.176Z,14.34
2022-09-26T18:13:55.516Z,14.45
2022-09-26T18:16:24.031Z,14.53
2022-09-26T18:18:51.697Z,14.29
2022-09-26T18:21:19.914Z,14.19
2022-09-26T18:23:57.466Z,14.11
2022-09-26T18:26:33.970Z,13.94
2022-09-26T18:29:08.163Z,13.85
2022-09-26T18:31:41.105Z,13.82
2022-09-26T18:34:19.759Z,13.70
2022-09-26T18:36:49.923Z,13.71
2022-09-26T18:39:17.072Z,13.64
2022-09-26T18:41:45.171Z,13.60
2022-09-26T18:44:20.264Z,13.56
2022-09-26T18:46:49.160Z,13.46
2022-09-26T18:49:17.384Z,13.37
2022-09-26T18:51:45.858Z,13.40
2022-09-26T18:54:17.634Z,13.45
2022-09-26T18:57:03.146Z,13.41
2022-09-26T18:59:30.979Z,13.28
2022-09-26T19:02:00.036Z,13.25
2022-09-26T19:04:28.345Z,13.16
2022-09-26T19:07:06.792Z,13.10
2022-09-26T19:09:35.583Z,13.06
2022-09-26T19:12:03.891Z,13.02
2022-09-26T19:14:32.174Z,12.93
2022-09-26T19:16:59.443Z,12.86
2022-09-26T19:19:28.718Z,12.79
2022-09-26T19:22:10.331Z,12.79
2022-09-26T19:24:43.177Z,12.69
2022-09-26T19:27:22.684Z,12.75
2022-09-26T19:29:55.076Z,12.66
2022-09-26T19:32:38.983Z,12.59
2022-09-26T19:35:31.765Z,12.58
2022-09-26T19:38:00.683Z,12.46
2022-09-26T19:40:28.178Z,12.60
2022-09-26T19:42:57.117Z,12.50
2022-09-26T19:45:25.037Z,12.57
2022-09-26T19:47:54.592Z,12.57
2022-09-26T19:50:26.073Z,12.51
2022-09-26T19:52:55.911Z,12.51
2022-09-26T19:55:26.486Z,12.64
2022-09-26T19:57:54.516Z,12.52
2022-09-26T20:00:21.783Z,12.53
2022-09-26T20:02:51.785Z,12.72
2022-09-26T20:05:25.653Z,12.77
2022-09-26T20:07:52.921Z,12.71
2022-09-26T20:10:25.301Z,12.81
2022-09-26T20:12:53.257Z,12.80
2022-09-26T20:15:20.436Z,12.88
2022-09-26T20:17:47.958Z,12.87
2022-09-26T20:20:23.401Z,12.69
2022-09-26T20:22:51.803Z,12.63
2022-09-26T20:25:31.671Z,12.41
2022-09-26T20:27:59.594Z,12.28
2022-09-26T20:30:46.520Z,12.27
2022-09-26T20:33:13.728Z,12.07
2022-09-26T20:35:45.145Z,12.09
2022-09-26T20:38:27.219Z,12.16
2022-09-26T20:41:12.891Z,12.15
2022-09-26T20:43:46.088Z,12.03
2022-09-26T20:46:13.454Z,12.03
2022-09-26T20:48:43.979Z,11.88
2022-09-26T20:51:34.289Z,11.95
2022-09-26T20:54:03.493Z,11.96
2022-09-26T20:56:30.495Z,11.82
2022-09-26T20:58:57.410Z,12.03
2022-09-26T21:01:28.261Z,11.96
2022-09-26T21:03:56.676Z,11.95
2022-09-26T21:06:29.500Z,12.11
2022-09-26T21:08:57.399Z,12.14
2022-09-26T21:11:25.856Z,12.18
2022-09-26T21:13:52.745Z,12.32
2022-09-26T21:16:21.566Z,12.25
2022-09-26T21:18:51.361Z,12.25
2022-09-26T21:21:25.672Z,12.20
2022-09-26T21:23:53.737Z,12.15
2022-09-26T21:26:26.897Z,12.05
2022-09-26T21:28:55.778Z,11.95
2022-09-26T21:31:30.766Z,11.96
2022-09-26T21:33:59.782Z,11.79
2022-09-26T21:36:35.197Z,11.91
2022-09-26T21:39:02.509Z,11.85
2022-09-26T21:41:29.852Z,11.85
2022-09-26T21:44:20.779Z,11.91
2022-09-26T21:46:47.809Z,11.71
2022-09-26T21:49:14.927Z,11.71
2022-09-26T21:51:43.242Z,11.76
2022-09-26T21:54:22.158Z,11.78
2022-09-26T21:56:55.577Z,11.89
2022-09-26T21:59:24.336Z,11.78
2022-09-26T22:01:51.335Z,11.78
2022-09-26T22:04:19.067Z,11.76
2022-09-26T22:06:46.247Z,11.73
2022-09-26T22:09:13.246Z,11.62
2022-09-26T22:11:40.439Z,11.50
2022-09-26T22:14:07.427Z,11.60
2022-09-26T22:16:34.477Z,11.59
2022-09-26T22:19:01.509Z,11.65
2022-09-26T22:21:28.730Z,11.64
2022-09-26T22:23:55.667Z,11.58
2022-09-26T22:26:22.925Z,11.63
2022-09-26T22:28:49.941Z,11.70
2022-09-26T22:31:17.555Z,11.64
2022-09-26T22:33:45.109Z,11.63
2022-09-26T22:36:12.340Z,11.55
2022-09-26T22:38:40.043Z,11.54
2022-09-26T22:41:07.649Z,11.47
2022-09-26T22:43:36.090Z,11.46
2022-09-26T22:46:08.090Z,11.54
2022-09-26T22:48:46.434Z,11.51
2022-09-26T22:51:16.316Z,11.56
2022-09-26T22:53:44.600Z,11.68
2022-09-26T22:56:14.904Z,11.54
2022-09-26T22:58:51.398Z,11.62
2022-09-26T23:01:27.282Z,11.80
2022-09-26T23:03:55.400Z,11.67
2022-09-26T23:06:23.754Z,11.58
2022-09-26T23:08:51.397Z,11.57
2022-09-26T23:11:19.534Z,11.65
2022-09-26T23:13:47.032Z,11.60
2022-09-26T23:16:17.559Z,11.67
2022-09-26T23:18:45.281Z,11.63
2022-09-26T23:21:15.645Z,11.45
2022-09-26T23:23:45.369Z,11.37
2022-09-26T23:26:21.591Z,11.33
2022-09-26T23:28:50.048Z,11.27
2022-09-26T23:31:17.883Z,11.29
2022-09-26T23:33:45.010Z,11.34
2022-09-26T23:36:12.683Z,11.41
2022-09-26T23:38:40.975Z,11.27
2022-09-26T23:41:10.589Z,11.34
2022-09-26T23:43:39.682Z,11.27
2022-09-26T23:46:08.052Z,11.12
2022-09-26T23:48:35.918Z,11.01
2022-09-26T23:51:03.259Z,11.17
2022-09-26T23:53:30.205Z,11.23
2022-09-26T23:56:10.663Z,11.29
2022-09-26T23:58:38.496Z,11.29
