createdAt,value
2019-05-25T00:01:18.380Z,11.17
2019-05-25T00:03:45.070Z,11.22
2019-05-25T00:06:11.772Z,11.21
2019-05-25T00:08:38.660Z,11.24
2019-05-25T00:11:05.335Z,11.20
2019-05-25T00:13:32.101Z,11.23
2019-05-25T00:15:58.923Z,11.24
2019-05-25T00:18:25.616Z,11.31
2019-05-25T00:20:52.291Z,11.31
2019-05-25T00:23:19.077Z,11.32
2019-05-25T00:25:45.843Z,11.33
2019-05-25T00:28:12.502Z,11.37
2019-05-25T00:30:39.439Z,11.35
2019-05-25T00:33:06.218Z,11.30
2019-05-25T00:35:33.235Z,11.27
2019-05-25T00:38:00.151Z,11.39
2019-05-25T00:40:26.930Z,11.37
2019-05-25T00:42:53.707Z,11.35
2019-05-25T00:45:20.773Z,11.39
2019-05-25T00:47:47.456Z,11.39
2019-05-25T00:50:14.153Z,11.47
2019-05-25T00:52:44.147Z,11.49
2019-05-25T00:55:11.124Z,11.53
2019-05-25T00:57:39.002Z,11.47
2019-05-25T01:00:06.645Z,11.58
2019-05-25T01:02:34.211Z,11.52
2019-05-25T01:05:00.903Z,11.55
2019-05-25T01:07:28.959Z,11.57
2019-05-25T01:09:55.747Z,11.49
2019-05-25T01:12:22.419Z,11.56
2019-05-25T01:14:49.165Z,11.54
2019-05-25T01:17:15.833Z,11.53
2019-05-25T01:19:42.511Z,11.47
2019-05-25T01:22:09.303Z,11.44
2019-05-25T01:24:44.202Z,11.47
2019-05-25T01:27:04.578Z,11.47
2019-05-25T01:29:31.343Z,11.49
2019-05-25T01:31:58.010Z,11.39
2019-05-25T01:34:24.756Z,11.47
2019-05-25T01:36:51.521Z,11.46
2019-05-25T01:39:19.337Z,11.52
2019-05-25T01:41:46.012Z,11.51
2019-05-25T01:44:12.745Z,11.50
2019-05-25T01:46:39.442Z,11.53
2019-05-25T01:49:06.287Z,11.61
2019-05-25T01:51:33.045Z,11.51
2019-05-25T01:53:59.777Z,11.54
2019-05-25T01:56:26.562Z,11.50
2019-05-25T01:58:53.386Z,11.51
2019-05-25T02:01:20.054Z,11.49
2019-05-25T02:03:46.841Z,11.43
2019-05-25T02:06:13.736Z,11.49
2019-05-25T02:08:40.525Z,11.50
2019-05-25T02:11:07.193Z,11.52
2019-05-25T02:13:33.947Z,11.56
2019-05-25T02:16:00.648Z,11.48
2019-05-25T02:18:27.463Z,11.38
2019-05-25T02:20:54.179Z,11.47
2019-05-25T02:23:20.890Z,11.48
2019-05-25T02:25:47.946Z,11.46
2019-05-25T02:28:14.675Z,11.46
2019-05-25T02:30:41.360Z,11.45
2019-05-25T02:33:08.123Z,11.40
2019-05-25T02:35:35.880Z,11.42
2019-05-25T02:38:02.717Z,11.41
2019-05-25T02:40:29.448Z,11.08
2019-05-25T02:42:56.334Z,11.29
2019-05-25T02:45:23.300Z,11.27
2019-05-25T02:47:50.142Z,11.30
2019-05-25T02:50:17.112Z,11.30
2019-05-25T02:52:43.842Z,11.29
2019-05-25T02:55:11.448Z,11.27
2019-05-25T02:57:38.234Z,11.26
2019-05-25T03:00:08.765Z,11.26
2019-05-25T03:02:35.537Z,11.29
2019-05-25T03:05:08.547Z,11.32
2019-05-25T03:07:37.611Z,11.26
2019-05-25T03:10:06.110Z,11.36
2019-05-25T03:12:32.963Z,11.36
2019-05-25T03:14:59.663Z,11.39
2019-05-25T03:17:26.423Z,11.37
2019-05-25T03:19:53.376Z,11.34
2019-05-25T03:22:20.115Z,11.38
2019-05-25T03:24:46.895Z,11.36
2019-05-25T03:27:13.642Z,11.33
2019-05-25T03:29:40.481Z,11.41
2019-05-25T03:32:07.252Z,11.45
2019-05-25T03:34:34.003Z,11.35
2019-05-25T03:37:00.700Z,11.37
2019-05-25T03:39:27.372Z,11.46
2019-05-25T03:41:54.207Z,11.46
2019-05-25T03:44:21.345Z,11.36
2019-05-25T03:46:48.142Z,11.33
2019-05-25T03:49:14.875Z,11.39
2019-05-25T03:51:42.616Z,11.54
2019-05-25T03:54:09.297Z,11.58
2019-05-25T03:56:36.072Z,11.68
2019-05-25T03:59:03.043Z,11.72
2019-05-25T04:01:29.823Z,11.80
2019-05-25T04:03:56.586Z,11.90
2019-05-25T04:06:23.425Z,11.96
2019-05-25T04:08:50.288Z,11.88
2019-05-25T04:11:17.149Z,12.08
2019-05-25T04:13:44.086Z,12.16
2019-05-25T04:16:10.760Z,12.23
2019-05-25T04:18:37.540Z,12.25
2019-05-25T04:21:04.321Z,12.31
2019-05-25T04:23:31.234Z,12.52
2019-05-25T04:25:58.205Z,12.69
2019-05-25T04:28:24.904Z,12.83
2019-05-25T04:30:51.672Z,13.00
2019-05-25T04:33:18.508Z,13.09
2019-05-25T04:35:45.223Z,13.13
2019-05-25T04:38:12.086Z,13.09
2019-05-25T04:40:39.123Z,13.21
2019-05-25T04:43:05.910Z,13.13
2019-05-25T04:45:32.863Z,13.17
2019-05-25T04:47:59.600Z,13.28
2019-05-25T04:50:26.361Z,13.52
2019-05-25T04:52:53.067Z,13.68
2019-05-25T04:55:21.119Z,13.69
2019-05-25T04:57:47.803Z,13.82
2019-05-25T05:00:14.821Z,13.87
2019-05-25T05:02:41.606Z,14.02
2019-05-25T05:05:08.469Z,14.25
2019-05-25T05:07:35.158Z,14.43
2019-05-25T05:10:07.502Z,14.72
2019-05-25T05:12:34.254Z,15.00
2019-05-25T05:15:00.952Z,15.03
2019-05-25T05:17:27.784Z,14.69
2019-05-25T05:19:54.502Z,14.72
2019-05-25T05:22:21.267Z,14.76
2019-05-25T05:24:48.343Z,14.94
2019-05-25T05:27:15.084Z,14.88
2019-05-25T05:29:41.776Z,14.78
2019-05-25T05:32:08.754Z,14.88
2019-05-25T05:34:35.513Z,14.99
2019-05-25T05:37:02.838Z,14.94
2019-05-25T05:39:30.748Z,15.01
2019-05-25T05:41:59.362Z,15.27
2019-05-25T05:44:27.137Z,15.40
2019-05-25T05:46:56.297Z,15.28
2019-05-25T05:49:23.833Z,15.28
2019-05-25T05:51:53.261Z,15.52
2019-05-25T05:54:20.472Z,15.61
2019-05-25T05:56:47.830Z,15.65
2019-05-25T05:59:14.554Z,15.51
2019-05-25T06:01:41.305Z,15.58
2019-05-25T06:04:08.096Z,15.52
2019-05-25T06:06:34.848Z,15.57
2019-05-25T06:09:01.660Z,15.42
2019-05-25T06:11:28.554Z,15.40
2019-05-25T06:13:55.336Z,15.09
2019-05-25T06:16:22.083Z,15.09
2019-05-25T06:18:48.846Z,15.18
2019-05-25T06:21:15.757Z,15.15
2019-05-25T06:23:42.571Z,15.05
2019-05-25T06:26:09.261Z,15.01
2019-05-25T06:28:36.020Z,15.13
2019-05-25T06:31:02.892Z,15.16
2019-05-25T06:33:29.713Z,15.42
2019-05-25T06:35:56.643Z,15.61
2019-05-25T06:38:23.407Z,15.81
2019-05-25T06:40:50.208Z,16.23
2019-05-25T06:43:17.180Z,16.17
2019-05-25T06:45:43.962Z,16.03
2019-05-25T06:48:10.706Z,15.96
2019-05-25T06:50:37.403Z,16.10
2019-05-25T06:53:04.327Z,16.10
2019-05-25T06:55:31.010Z,16.05
2019-05-25T06:57:57.792Z,15.97
2019-05-25T07:00:24.911Z,15.82
2019-05-25T07:02:51.594Z,15.92
2019-05-25T07:05:18.407Z,15.81
2019-05-25T07:07:45.125Z,15.89
2019-05-25T07:10:12.739Z,16.04
2019-05-25T07:12:39.431Z,15.95
2019-05-25T07:15:07.296Z,15.95
2019-05-25T07:17:33.991Z,16.15
2019-05-25T07:20:00.705Z,16.03
2019-05-25T07:22:27.691Z,15.75
2019-05-25T07:24:54.390Z,15.78
2019-05-25T07:27:21.143Z,16.07
2019-05-25T07:29:48.006Z,16.36
2019-05-25T07:32:14.751Z,16.61
2019-05-25T07:34:41.686Z,16.63
2019-05-25T07:37:08.408Z,16.60
2019-05-25T07:39:35.135Z,16.49
2019-05-25T07:42:01.946Z,16.48
2019-05-25T07:44:28.786Z,16.50
2019-05-25T07:46:55.590Z,16.47
2019-05-25T07:49:22.328Z,16.50
2019-05-25T07:51:50.235Z,16.58
2019-05-25T07:54:17.093Z,16.58
2019-05-25T07:56:43.866Z,16.42
2019-05-25T07:59:10.695Z,16.28
2019-05-25T08:01:37.415Z,16.30
2019-05-25T08:04:04.339Z,16.37
2019-05-25T08:06:31.087Z,16.51
2019-05-25T08:08:58.178Z,16.87
2019-05-25T08:11:24.914Z,16.96
2019-05-25T08:13:51.680Z,16.73
2019-05-25T08:16:18.433Z,16.73
2019-05-25T08:18:45.119Z,16.64
2019-05-25T08:21:11.878Z,16.76
2019-05-25T08:23:38.601Z,17.05
2019-05-25T08:26:05.504Z,16.99
2019-05-25T08:28:33.320Z,17.12
2019-05-25T08:31:01.416Z,17.19
2019-05-25T08:33:28.482Z,17.20
2019-05-25T08:35:55.238Z,17.04
2019-05-25T08:38:21.986Z,17.22
2019-05-25T08:40:48.797Z,17.31
2019-05-25T08:43:15.638Z,17.27
2019-05-25T08:45:42.356Z,17.34
2019-05-25T08:48:09.122Z,17.23
2019-05-25T08:50:38.700Z,17.30
2019-05-25T08:53:04.507Z,17.25
2019-05-25T08:55:31.359Z,17.32
2019-05-25T08:57:58.496Z,17.48
2019-05-25T09:00:25.193Z,17.59
2019-05-25T09:02:51.927Z,17.78
2019-05-25T09:05:18.943Z,17.85
2019-05-25T09:07:45.705Z,17.88
2019-05-25T09:10:12.891Z,17.82
2019-05-25T09:12:39.634Z,17.61
2019-05-25T09:15:07.218Z,17.49
2019-05-25T09:17:33.903Z,17.73
2019-05-25T09:20:00.672Z,17.73
2019-05-25T09:22:27.382Z,17.76
2019-05-25T09:24:54.108Z,17.75
2019-05-25T09:27:20.873Z,17.63
2019-05-25T09:29:47.628Z,17.59
2019-05-25T09:32:14.336Z,17.54
2019-05-25T09:34:41.071Z,17.44
2019-05-25T09:37:07.873Z,17.60
2019-05-25T09:39:34.649Z,17.50
2019-05-25T09:42:01.568Z,17.59
2019-05-25T09:44:28.282Z,17.73
2019-05-25T09:46:54.961Z,17.93
2019-05-25T09:49:21.857Z,18.08
2019-05-25T09:51:48.829Z,18.23
2019-05-25T09:54:15.570Z,18.34
2019-05-25T09:56:42.405Z,18.77
2019-05-25T09:59:19.764Z,19.14
2019-05-25T10:01:37.840Z,19.31
2019-05-25T10:04:04.598Z,19.11
2019-05-25T10:06:31.276Z,18.73
2019-05-25T10:08:57.998Z,18.52
2019-05-25T10:11:24.763Z,18.74
2019-05-25T10:13:51.534Z,19.34
2019-05-25T10:16:18.311Z,19.62
2019-05-25T10:18:45.067Z,19.61
2019-05-25T10:21:14.783Z,19.98
2019-05-25T10:23:40.445Z,19.81
2019-05-25T10:26:07.217Z,19.83
2019-05-25T10:28:33.911Z,19.95
2019-05-25T10:31:00.939Z,19.82
2019-05-25T10:33:27.875Z,19.31
2019-05-25T10:35:54.573Z,19.11
2019-05-25T10:38:21.409Z,18.84
2019-05-25T10:40:48.261Z,18.84
2019-05-25T10:43:15.029Z,18.84
2019-05-25T10:45:41.718Z,18.99
2019-05-25T10:48:08.570Z,19.47
2019-05-25T10:50:35.325Z,19.40
2019-05-25T10:53:02.177Z,19.55
2019-05-25T10:55:29.132Z,19.29
2019-05-25T10:57:55.921Z,18.97
2019-05-25T11:00:22.927Z,19.05
2019-05-25T11:02:50.023Z,18.90
2019-05-25T11:05:17.409Z,18.78
2019-05-25T11:07:44.130Z,18.43
2019-05-25T11:10:12.099Z,18.22
2019-05-25T11:12:38.803Z,17.96
2019-05-25T11:15:06.483Z,17.47
2019-05-25T11:17:33.174Z,17.27
2019-05-25T11:20:01.145Z,17.28
2019-05-25T11:22:28.018Z,17.30
2019-05-25T11:24:54.708Z,17.46
2019-05-25T11:27:21.353Z,17.99
2019-05-25T11:29:48.198Z,18.47
2019-05-25T11:32:15.007Z,18.75
2019-05-25T11:34:41.682Z,18.74
2019-05-25T11:37:08.498Z,18.84
2019-05-25T11:39:35.370Z,18.41
2019-05-25T11:42:02.174Z,18.06
2019-05-25T11:44:28.999Z,17.47
2019-05-25T11:46:55.823Z,17.20
2019-05-25T11:49:23.136Z,17.01
2019-05-25T11:51:50.127Z,16.78
2019-05-25T11:54:16.847Z,16.83
2019-05-25T11:56:43.526Z,16.64
2019-05-25T11:59:10.309Z,16.67
2019-05-25T12:01:38.124Z,16.64
2019-05-25T12:04:04.825Z,16.55
2019-05-25T12:06:31.659Z,16.43
2019-05-25T12:08:58.374Z,16.32
2019-05-25T12:11:25.414Z,15.81
2019-05-25T12:13:52.276Z,15.86
2019-05-25T12:16:19.103Z,15.88
2019-05-25T12:18:46.266Z,15.85
2019-05-25T12:21:13.162Z,15.73
2019-05-25T12:23:39.928Z,15.73
2019-05-25T12:26:06.711Z,16.05
2019-05-25T12:28:33.495Z,16.05
2019-05-25T12:31:00.195Z,16.01
2019-05-25T12:33:26.903Z,16.01
2019-05-25T12:35:54.001Z,16.29
2019-05-25T12:38:20.705Z,16.50
2019-05-25T12:40:53.463Z,16.42
2019-05-25T12:43:17.453Z,16.62
2019-05-25T12:45:44.876Z,16.73
2019-05-25T12:48:11.865Z,16.95
2019-05-25T12:50:38.620Z,17.08
2019-05-25T12:53:05.348Z,17.11
2019-05-25T12:55:32.175Z,17.43
2019-05-25T12:57:58.989Z,17.70
2019-05-25T13:00:25.704Z,17.75
2019-05-25T13:02:52.722Z,17.89
2019-05-25T13:05:32.882Z,18.01
2019-05-25T13:07:48.350Z,18.18
2019-05-25T13:10:15.247Z,18.25
2019-05-25T13:12:41.935Z,18.47
2019-05-25T13:15:08.711Z,18.55
2019-05-25T13:17:35.757Z,18.81
2019-05-25T13:20:05.227Z,19.11
2019-05-25T13:22:31.961Z,19.04
2019-05-25T13:24:58.796Z,19.09
2019-05-25T13:27:25.531Z,19.11
2019-05-25T13:29:52.280Z,19.01
2019-05-25T13:32:19.068Z,19.33
2019-05-25T13:34:46.901Z,19.18
2019-05-25T13:37:13.860Z,19.16
2019-05-25T13:39:40.556Z,19.49
2019-05-25T13:42:07.261Z,19.48
2019-05-25T13:44:34.144Z,19.77
2019-05-25T13:47:00.913Z,19.59
2019-05-25T13:49:27.751Z,19.70
2019-05-25T13:51:54.473Z,19.80
2019-05-25T13:54:21.240Z,19.71
2019-05-25T13:56:47.907Z,19.71
2019-05-25T13:59:14.588Z,19.94
2019-05-25T14:01:41.352Z,19.82
2019-05-25T14:04:08.139Z,20.00
2019-05-25T14:06:34.819Z,20.04
2019-05-25T14:09:01.510Z,20.22
2019-05-25T14:11:29.864Z,20.13
2019-05-25T14:13:56.709Z,20.27
2019-05-25T14:16:23.413Z,20.41
2019-05-25T14:18:50.215Z,20.42
2019-05-25T14:21:16.876Z,20.44
2019-05-25T14:23:43.743Z,20.51
2019-05-25T14:26:10.452Z,20.50
2019-05-25T14:28:37.223Z,20.53
2019-05-25T14:31:04.030Z,20.50
2019-05-25T14:33:30.757Z,20.52
2019-05-25T14:35:57.523Z,20.64
2019-05-25T14:38:24.412Z,20.55
2019-05-25T14:40:51.174Z,20.35
2019-05-25T14:43:17.876Z,20.31
2019-05-25T14:45:44.640Z,20.36
2019-05-25T14:48:11.403Z,20.48
2019-05-25T14:50:38.102Z,20.36
2019-05-25T14:53:04.859Z,20.43
2019-05-25T14:55:31.635Z,20.50
2019-05-25T14:57:58.361Z,20.62
2019-05-25T15:00:25.249Z,20.58
2019-05-25T15:02:51.971Z,20.49
2019-05-25T15:05:18.755Z,20.25
2019-05-25T15:07:45.572Z,19.97
2019-05-25T15:10:13.013Z,19.61
2019-05-25T15:12:39.727Z,19.40
2019-05-25T15:15:07.408Z,19.38
2019-05-25T15:17:37.143Z,19.16
2019-05-25T15:20:08.096Z,19.25
2019-05-25T15:22:34.804Z,19.09
2019-05-25T15:25:05.241Z,19.03
2019-05-25T15:27:32.142Z,18.87
2019-05-25T15:29:58.944Z,18.76
2019-05-25T15:32:25.723Z,18.62
2019-05-25T15:34:52.482Z,18.57
2019-05-25T15:37:19.165Z,18.42
2019-05-25T15:39:45.959Z,18.28
2019-05-25T15:42:12.778Z,18.20
2019-05-25T15:44:39.516Z,18.33
2019-05-25T15:47:06.200Z,18.20
2019-05-25T15:49:33.859Z,18.07
2019-05-25T15:52:00.754Z,17.77
2019-05-25T15:54:27.549Z,17.34
2019-05-25T15:56:54.324Z,17.21
2019-05-25T15:59:23.472Z,17.34
2019-05-25T16:01:51.035Z,17.46
2019-05-25T16:04:17.959Z,17.23
2019-05-25T16:06:44.953Z,17.21
2019-05-25T16:09:12.841Z,17.10
2019-05-25T16:11:39.741Z,17.25
2019-05-25T16:14:07.951Z,17.33
2019-05-25T16:16:34.990Z,17.42
2019-05-25T16:19:01.925Z,17.77
2019-05-25T16:21:28.708Z,17.83
2019-05-25T16:23:55.494Z,17.90
2019-05-25T16:26:22.282Z,17.98
2019-05-25T16:28:49.202Z,17.92
2019-05-25T16:31:15.993Z,17.98
2019-05-25T16:33:42.769Z,18.02
2019-05-25T16:36:09.530Z,18.00
2019-05-25T16:38:36.198Z,18.00
2019-05-25T16:41:03.425Z,17.97
2019-05-25T16:43:30.087Z,17.88
2019-05-25T16:45:56.974Z,17.97
2019-05-25T16:48:23.737Z,17.80
2019-05-25T16:50:50.413Z,17.75
2019-05-25T16:53:17.286Z,17.58
2019-05-25T16:55:44.038Z,17.52
2019-05-25T16:58:10.830Z,17.46
2019-05-25T17:00:39.344Z,17.32
2019-05-25T17:03:07.279Z,17.42
2019-05-25T17:05:34.064Z,17.21
2019-05-25T17:08:00.950Z,17.19
2019-05-25T17:10:27.873Z,16.98
2019-05-25T17:12:54.701Z,16.89
2019-05-25T17:15:21.501Z,16.74
2019-05-25T17:17:49.391Z,16.78
2019-05-25T17:20:16.497Z,16.64
2019-05-25T17:22:44.214Z,16.75
2019-05-25T17:25:11.388Z,16.52
2019-05-25T17:27:38.167Z,16.51
2019-05-25T17:30:07.118Z,16.32
2019-05-25T17:32:33.986Z,16.35
2019-05-25T17:35:00.860Z,16.18
2019-05-25T17:37:27.717Z,16.07
2019-05-25T17:39:54.455Z,15.73
2019-05-25T17:42:21.278Z,15.46
2019-05-25T17:44:48.153Z,15.24
2019-05-25T17:47:14.944Z,15.16
2019-05-25T17:49:41.685Z,15.10
2019-05-25T17:52:08.504Z,15.01
2019-05-25T17:54:35.285Z,14.88
2019-05-25T17:57:02.251Z,14.80
2019-05-25T17:59:29.021Z,14.78
2019-05-25T18:01:56.860Z,14.63
2019-05-25T18:04:23.804Z,14.47
2019-05-25T18:06:50.536Z,14.29
2019-05-25T18:09:17.511Z,14.25
2019-05-25T18:11:44.433Z,13.98
2019-05-25T18:14:11.180Z,13.87
2019-05-25T18:16:37.944Z,13.84
2019-05-25T18:19:04.937Z,13.81
2019-05-25T18:21:31.625Z,13.72
2019-05-25T18:23:58.441Z,13.68
2019-05-25T18:26:25.255Z,13.61
2019-05-25T18:28:53.119Z,13.47
2019-05-25T18:31:20.811Z,13.31
2019-05-25T18:33:47.571Z,13.32
2019-05-25T18:36:14.473Z,13.15
2019-05-25T18:38:41.260Z,13.12
2019-05-25T18:41:08.033Z,13.01
2019-05-25T18:43:34.794Z,13.01
2019-05-25T18:46:02.696Z,13.02
2019-05-25T18:48:29.438Z,12.92
2019-05-25T18:50:56.129Z,12.86
2019-05-25T18:53:22.795Z,12.84
2019-05-25T18:55:49.600Z,12.84
2019-05-25T18:58:16.387Z,12.82
2019-05-25T19:00:43.122Z,12.92
2019-05-25T19:03:09.849Z,12.97
2019-05-25T19:05:36.622Z,12.97
2019-05-25T19:08:03.649Z,12.97
2019-05-25T19:10:30.472Z,13.03
2019-05-25T19:12:58.219Z,13.09
2019-05-25T19:15:25.098Z,13.10
2019-05-25T19:17:51.809Z,13.16
2019-05-25T19:20:21.171Z,13.24
2019-05-25T19:22:48.104Z,13.34
2019-05-25T19:25:15.310Z,13.37
2019-05-25T19:27:42.084Z,13.34
2019-05-25T19:30:10.182Z,13.42
2019-05-25T19:32:37.022Z,13.39
2019-05-25T19:35:04.874Z,13.34
2019-05-25T19:37:31.736Z,13.31
2019-05-25T19:39:59.072Z,13.25
2019-05-25T19:42:25.746Z,13.28
2019-05-25T19:44:52.529Z,13.30
2019-05-25T19:47:19.209Z,13.22
2019-05-25T19:49:45.947Z,13.18
2019-05-25T19:52:12.770Z,13.27
2019-05-25T19:54:39.506Z,13.24
2019-05-25T19:57:06.275Z,13.21
2019-05-25T19:59:33.196Z,13.06
2019-05-25T20:02:00.076Z,12.97
2019-05-25T20:04:26.753Z,12.92
2019-05-25T20:06:53.569Z,12.89
2019-05-25T20:09:20.357Z,12.74
2019-05-25T20:11:47.171Z,12.71
2019-05-25T20:14:13.929Z,12.65
2019-05-25T20:16:40.605Z,12.73
2019-05-25T20:19:07.374Z,12.55
2019-05-25T20:21:34.255Z,12.43
2019-05-25T20:24:01.030Z,12.35
2019-05-25T20:26:27.765Z,12.34
2019-05-25T20:28:54.519Z,12.27
2019-05-25T20:31:21.205Z,12.31
2019-05-25T20:33:48.013Z,12.28
2019-05-25T20:36:14.787Z,12.25
2019-05-25T20:38:41.575Z,12.05
2019-05-25T20:41:08.249Z,12.02
2019-05-25T20:43:35.214Z,11.89
2019-05-25T20:46:01.910Z,11.86
2019-05-25T20:48:31.967Z,11.80
2019-05-25T20:50:58.809Z,11.83
2019-05-25T20:53:25.517Z,11.90
2019-05-25T20:55:52.236Z,11.91
2019-05-25T20:58:19.005Z,11.91
2019-05-25T21:00:45.786Z,11.78
2019-05-25T21:03:12.598Z,11.65
2019-05-25T21:05:49.808Z,11.58
2019-05-25T21:08:08.118Z,11.58
2019-05-25T21:10:34.983Z,11.52
2019-05-25T21:13:01.825Z,11.53
2019-05-25T21:15:28.600Z,11.51
2019-05-25T21:17:55.308Z,11.48
2019-05-25T21:20:22.385Z,11.68
2019-05-25T21:22:49.081Z,11.65
2019-05-25T21:25:15.991Z,11.55
2019-05-25T21:27:42.837Z,11.48
2019-05-25T21:30:09.821Z,11.44
2019-05-25T21:32:36.588Z,11.42
2019-05-25T21:35:04.960Z,11.43
2019-05-25T21:37:31.662Z,11.44
2019-05-25T21:39:58.401Z,11.35
2019-05-25T21:42:25.260Z,11.25
2019-05-25T21:44:51.952Z,11.22
2019-05-25T21:47:18.726Z,11.20
2019-05-25T21:49:45.484Z,11.26
2019-05-25T21:52:12.183Z,11.05
2019-05-25T21:54:38.874Z,11.09
2019-05-25T21:57:05.661Z,11.03
2019-05-25T21:59:32.828Z,11.01
2019-05-25T22:01:59.760Z,11.01
2019-05-25T22:04:26.511Z,11.12
2019-05-25T22:06:53.312Z,11.26
2019-05-25T22:09:20.026Z,11.29
2019-05-25T22:11:46.921Z,11.29
2019-05-25T22:14:13.665Z,11.28
2019-05-25T22:16:40.365Z,11.26
2019-05-25T22:19:07.381Z,11.27
2019-05-25T22:21:34.265Z,11.15
2019-05-25T22:24:01.027Z,11.10
2019-05-25T22:26:27.907Z,11.11
2019-05-25T22:28:54.681Z,11.11
2019-05-25T22:31:21.472Z,11.01
2019-05-25T22:33:48.192Z,10.99
2019-05-25T22:36:14.983Z,10.98
2019-05-25T22:38:41.770Z,10.90
2019-05-25T22:41:08.608Z,10.81
2019-05-25T22:43:35.399Z,10.83
2019-05-25T22:46:02.096Z,10.73
2019-05-25T22:48:28.882Z,10.77
2019-05-25T22:50:55.657Z,10.69
2019-05-25T22:53:22.661Z,10.65
2019-05-25T22:55:49.488Z,10.57
2019-05-25T22:58:16.182Z,10.66
2019-05-25T23:00:42.908Z,10.64
2019-05-25T23:03:09.775Z,10.58
2019-05-25T23:05:36.541Z,10.61
2019-05-25T23:08:03.454Z,10.61
2019-05-25T23:10:30.280Z,10.50
2019-05-25T23:12:57.048Z,10.47
2019-05-25T23:15:23.746Z,10.57
2019-05-25T23:17:50.578Z,10.47
2019-05-25T23:20:17.744Z,10.40
2019-05-25T23:22:45.781Z,10.51
2019-05-25T23:25:13.190Z,10.51
2019-05-25T23:27:39.884Z,10.45
2019-05-25T23:30:06.995Z,10.47
2019-05-25T23:32:34.348Z,10.51
2019-05-25T23:35:01.122Z,10.45
2019-05-25T23:37:27.960Z,10.36
2019-05-25T23:39:54.639Z,10.44
2019-05-25T23:42:21.392Z,10.41
2019-05-25T23:44:48.200Z,10.37
2019-05-25T23:47:14.906Z,10.37
2019-05-25T23:49:41.824Z,10.34
2019-05-25T23:52:08.626Z,10.35
2019-05-25T23:54:35.558Z,10.36
2019-05-25T23:57:02.860Z,10.31
2019-05-25T23:59:29.605Z,10.33
