createdAt,value
2022-10-23T00:02:25.052Z,100371.63
2022-10-23T00:05:29.682Z,100375.28
2022-10-23T00:08:34.063Z,100370.69
2022-10-23T00:11:37.799Z,100373.59
2022-10-23T00:14:40.898Z,100359.47
2022-10-23T00:17:43.847Z,100360.41
2022-10-23T00:20:46.727Z,100366.66
2022-10-23T00:23:50.822Z,100367.00
2022-10-23T00:26:59.471Z,100361.06
2022-10-23T00:30:03.060Z,100366.28
2022-10-23T00:33:06.305Z,100353.16
2022-10-23T00:36:11.599Z,100349.94
2022-10-23T00:39:15.701Z,100361.28
2022-10-23T00:42:20.210Z,100352.41
2022-10-23T00:45:26.058Z,100344.25
2022-10-23T00:48:29.839Z,100355.34
2022-10-23T00:51:37.178Z,100347.44
2022-10-23T00:54:43.817Z,100351.25
2022-10-23T00:57:48.306Z,100352.38
2022-10-23T01:00:53.788Z,100345.63
2022-10-23T01:03:56.908Z,100345.19
2022-10-23T01:07:06.673Z,100342.69
2022-10-23T01:10:16.233Z,100332.31
2022-10-23T01:13:29.346Z,100335.25
2022-10-23T01:16:37.914Z,100323.19
2022-10-23T01:19:52.331Z,100325.47
2022-10-23T01:23:18.299Z,100342.69
2022-10-23T01:26:40.601Z,100331.44
2022-10-23T01:29:47.838Z,100317.88
2022-10-23T01:32:54.633Z,100310.72
2022-10-23T01:36:01.564Z,100311.91
2022-10-23T01:39:08.333Z,100299.06
2022-10-23T01:42:15.200Z,100306.25
2022-10-23T01:45:25.407Z,100305.72
2022-10-23T01:48:30.316Z,100304.59
2022-10-23T01:51:36.454Z,100298.66
2022-10-23T01:54:44.512Z,100300.94
2022-10-23T01:57:50.204Z,100301.38
2022-10-23T02:00:57.960Z,100277.03
2022-10-23T02:04:04.092Z,100309.28
2022-10-23T02:07:07.815Z,100316.81
2022-10-23T02:10:12.501Z,100316.47
2022-10-23T02:13:24.237Z,100315.41
2022-10-23T02:16:37.067Z,100312.66
2022-10-23T02:19:47.578Z,100307.09
2022-10-23T02:22:58.746Z,100293.84
2022-10-23T02:26:10.186Z,100282.38
2022-10-23T02:29:19.893Z,100285.72
2022-10-23T02:32:27.629Z,100284.97
2022-10-23T02:35:30.775Z,100274.47
2022-10-23T02:38:36.979Z,100286.25
2022-10-23T02:41:45.488Z,100284.38
2022-10-23T02:44:57.954Z,100282.47
2022-10-23T02:48:13.085Z,100282.69
2022-10-23T02:51:22.746Z,100273.59
2022-10-23T02:54:37.382Z,100276.44
2022-10-23T02:57:47.757Z,100268.16
2022-10-23T03:00:54.007Z,100269.84
2022-10-23T03:04:02.200Z,100262.38
2022-10-23T03:07:05.470Z,100252.72
2022-10-23T03:10:10.377Z,100255.03
2022-10-23T03:13:13.301Z,100251.84
2022-10-23T03:16:16.398Z,100255.41
2022-10-23T03:19:20.773Z,100266.53
2022-10-23T03:22:23.520Z,100274.16
2022-10-23T03:25:26.305Z,100270.31
2022-10-23T03:28:29.329Z,100265.84
2022-10-23T03:31:32.471Z,100267.63
2022-10-23T03:34:36.643Z,100248.53
2022-10-23T03:37:39.976Z,100243.13
2022-10-23T03:40:44.095Z,100247.78
2022-10-23T03:43:46.886Z,100230.13
2022-10-23T03:46:49.594Z,100224.59
2022-10-23T03:49:53.854Z,100216.06
2022-10-23T03:52:56.974Z,100216.16
2022-10-23T03:55:59.939Z,100234.63
2022-10-23T03:59:03.841Z,100238.41
2022-10-23T04:02:06.594Z,100241.00
2022-10-23T04:05:11.099Z,100255.41
2022-10-23T04:08:17.633Z,100256.66
2022-10-23T04:11:22.803Z,100247.00
2022-10-23T04:14:25.442Z,100249.72
2022-10-23T04:20:37.580Z,100272.13
2022-10-23T04:23:40.358Z,100262.78
2022-10-23T04:26:43.035Z,100255.47
2022-10-23T04:29:45.725Z,100250.19
2022-10-23T04:32:51.675Z,100260.53
2022-10-23T04:35:55.973Z,100259.25
2022-10-23T04:38:58.653Z,100258.19
2022-10-23T04:42:02.260Z,100262.53
2022-10-23T04:45:05.784Z,100259.81
2022-10-23T04:48:08.676Z,100256.66
2022-10-23T04:51:13.176Z,100253.53
2022-10-23T04:54:16.421Z,100228.88
2022-10-23T04:57:19.112Z,100239.31
2022-10-23T05:00:21.997Z,100251.75
2022-10-23T05:03:25.656Z,100258.31
2022-10-23T05:06:29.822Z,100252.25
2022-10-23T05:09:32.945Z,100239.84
2022-10-23T05:12:35.614Z,100253.72
2022-10-23T05:15:38.329Z,100254.94
2022-10-23T05:18:47.280Z,100217.25
2022-10-23T05:21:55.687Z,100238.91
2022-10-23T05:24:58.701Z,100236.94
2022-10-23T05:28:01.366Z,100228.53
2022-10-23T05:31:06.142Z,100236.81
2022-10-23T05:34:11.265Z,100240.59
2022-10-23T05:37:18.089Z,100245.06
2022-10-23T05:40:21.069Z,100246.00
2022-10-23T05:43:23.792Z,100242.50
2022-10-23T05:46:27.940Z,100240.34
2022-10-23T05:49:30.666Z,100242.69
2022-10-23T05:52:34.936Z,100240.53
2022-10-23T05:55:38.198Z,100232.59
2022-10-23T05:58:41.352Z,100225.00
2022-10-23T06:01:44.231Z,100231.94
2022-10-23T06:04:47.011Z,100231.94
2022-10-23T06:07:51.705Z,100226.22
2022-10-23T06:10:54.603Z,100216.06
2022-10-23T06:17:05.192Z,100213.34
2022-10-23T06:20:09.617Z,100196.44
2022-10-23T06:23:14.022Z,100195.63
2022-10-23T06:26:19.298Z,100222.94
2022-10-23T06:29:22.474Z,100219.22
2022-10-23T06:32:25.200Z,100213.69
2022-10-23T06:35:28.281Z,100210.34
2022-10-23T06:38:36.956Z,100208.28
2022-10-23T06:41:42.068Z,100210.28
2022-10-23T06:44:44.749Z,100207.69
2022-10-23T06:47:47.452Z,100198.34
2022-10-23T06:50:50.125Z,100194.84
2022-10-23T06:53:54.157Z,100208.44
2022-10-23T06:56:56.898Z,100199.97
2022-10-23T06:59:59.683Z,100199.81
2022-10-23T07:03:02.406Z,100196.84
2022-10-23T07:06:07.961Z,100195.91
2022-10-23T07:09:12.542Z,100180.06
2022-10-23T07:12:15.296Z,100193.94
2022-10-23T07:15:18.234Z,100206.16
2022-10-23T07:18:21.197Z,100207.59
2022-10-23T07:21:23.981Z,100206.72
2022-10-23T07:24:29.103Z,100202.50
2022-10-23T07:27:31.809Z,100210.38
2022-10-23T07:30:34.779Z,100193.13
2022-10-23T07:33:37.865Z,100200.94
2022-10-23T07:36:40.941Z,100215.81
2022-10-23T07:39:45.370Z,100209.38
2022-10-23T07:42:48.499Z,100209.31
2022-10-23T07:45:51.331Z,100217.44
2022-10-23T07:48:54.371Z,100213.75
2022-10-23T07:51:58.854Z,100211.56
2022-10-23T07:55:03.535Z,100212.31
2022-10-23T07:58:06.602Z,100201.47
2022-10-23T08:01:17.592Z,100200.59
2022-10-23T08:04:20.406Z,100206.66
2022-10-23T08:07:23.430Z,100203.81
2022-10-23T08:10:27.459Z,100201.91
2022-10-23T08:13:30.430Z,100206.72
2022-10-23T08:16:35.060Z,100207.72
2022-10-23T08:19:37.928Z,100209.16
2022-10-23T08:22:40.813Z,100208.50
2022-10-23T08:25:45.798Z,100199.91
2022-10-23T08:28:48.727Z,100200.75
2022-10-23T08:31:56.102Z,100195.66
2022-10-23T08:34:58.771Z,100189.88
2022-10-23T08:38:02.250Z,100190.63
2022-10-23T08:41:07.619Z,100183.97
2022-10-23T08:44:19.314Z,100175.69
2022-10-23T08:47:29.223Z,100182.53
2022-10-23T08:50:36.269Z,100164.06
2022-10-23T08:53:47.954Z,100157.41
2022-10-23T08:56:56.422Z,100149.41
2022-10-23T09:00:01.682Z,100148.72
2022-10-23T09:03:06.740Z,100121.41
2022-10-23T09:06:17.859Z,100138.06
2022-10-23T09:09:53.346Z,100135.66
2022-10-23T09:13:03.275Z,100133.66
2022-10-23T09:16:19.444Z,100127.69
2022-10-23T09:19:26.705Z,100127.69
2022-10-23T09:22:30.649Z,100120.66
2022-10-23T09:25:39.393Z,100125.44
2022-10-23T09:28:49.031Z,100117.00
2022-10-23T09:31:53.952Z,100122.09
2022-10-23T09:34:56.801Z,100119.09
2022-10-23T09:37:59.501Z,100113.78
2022-10-23T09:41:07.167Z,100116.84
2022-10-23T09:44:20.163Z,100099.78
2022-10-23T09:47:24.878Z,100104.78
2022-10-23T09:50:27.524Z,100105.22
2022-10-23T09:53:35.109Z,100107.38
2022-10-23T09:56:42.374Z,100104.28
2022-10-23T09:59:52.400Z,100113.06
2022-10-23T10:03:00.626Z,100104.19
2022-10-23T10:06:05.924Z,100085.22
2022-10-23T10:09:13.485Z,100097.69
2022-10-23T10:12:27.565Z,100084.16
2022-10-23T10:15:38.697Z,100096.03
2022-10-23T10:18:48.577Z,100090.84
2022-10-23T10:22:00.888Z,100092.91
2022-10-23T10:25:11.886Z,100091.22
2022-10-23T10:28:43.243Z,100078.69
2022-10-23T10:31:59.603Z,100076.75
2022-10-23T10:35:13.857Z,100066.94
2022-10-23T10:38:38.542Z,100072.25
2022-10-23T10:41:56.907Z,100069.63
2022-10-23T10:45:17.057Z,100064.63
2022-10-23T10:48:35.430Z,100033.25
2022-10-23T10:51:45.585Z,100040.69
2022-10-23T10:54:59.922Z,100036.56
2022-10-23T10:58:11.820Z,100033.94
2022-10-23T11:01:26.807Z,100029.88
2022-10-23T11:04:35.418Z,100022.06
2022-10-23T11:07:42.644Z,100025.13
2022-10-23T11:10:47.727Z,100020.22
2022-10-23T11:13:53.198Z,100006.59
2022-10-23T11:17:04.483Z,99985.41
2022-10-23T11:20:19.713Z,99994.13
2022-10-23T11:23:48.178Z,99996.31
2022-10-23T11:27:07.378Z,99990.31
2022-10-23T11:30:22.159Z,99990.13
2022-10-23T11:34:07.521Z,100002.22
2022-10-23T11:37:18.122Z,100005.72
2022-10-23T11:40:25.052Z,99999.72
2022-10-23T11:43:30.862Z,99995.75
2022-10-23T11:46:36.161Z,100009.88
2022-10-23T11:49:39.145Z,99999.94
2022-10-23T11:53:12.959Z,100000.97
2022-10-23T11:56:27.603Z,99982.16
2022-10-23T11:59:32.776Z,99971.00
2022-10-23T12:02:38.425Z,99942.91
2022-10-23T12:05:44.511Z,99928.84
2022-10-23T12:08:51.939Z,99929.31
2022-10-23T12:12:17.555Z,99927.19
2022-10-23T12:15:22.742Z,99938.13
2022-10-23T12:18:25.500Z,99938.31
2022-10-23T12:21:28.499Z,99926.31
2022-10-23T12:24:40.107Z,99913.31
2022-10-23T12:27:49.905Z,99934.28
2022-10-23T12:31:02.835Z,99916.50
2022-10-23T12:34:18.419Z,99910.06
2022-10-23T12:37:49.419Z,99896.81
2022-10-23T12:40:56.358Z,99892.56
2022-10-23T12:44:03.269Z,99867.56
2022-10-23T12:47:06.402Z,99864.44
2022-10-23T12:50:18.785Z,99868.25
2022-10-23T12:53:23.252Z,99867.72
2022-10-23T12:56:30.581Z,99871.50
2022-10-23T12:59:41.970Z,99878.66
2022-10-23T13:02:44.850Z,99867.84
2022-10-23T13:05:47.972Z,99868.59
2022-10-23T13:08:53.583Z,99860.69
2022-10-23T13:11:59.262Z,99866.19
2022-10-23T13:15:15.059Z,99860.78
2022-10-23T13:18:18.842Z,99853.34
2022-10-23T13:21:23.988Z,99839.34
2022-10-23T13:24:29.506Z,99833.94
2022-10-23T13:27:35.349Z,99834.69
2022-10-23T13:30:42.107Z,99833.72
2022-10-23T13:33:46.709Z,99834.09
2022-10-23T13:37:02.172Z,99828.63
2022-10-23T13:40:07.661Z,99823.78
2022-10-23T13:43:19.333Z,99824.13
2022-10-23T13:46:25.406Z,99796.03
2022-10-23T13:49:29.340Z,99792.41
2022-10-23T13:52:32.164Z,99815.03
2022-10-23T13:55:37.081Z,99809.56
2022-10-23T13:58:41.310Z,99799.50
2022-10-23T14:01:45.697Z,99809.06
2022-10-23T14:04:48.709Z,99812.31
2022-10-23T14:07:51.513Z,99815.91
2022-10-23T14:10:54.819Z,99825.59
2022-10-23T14:13:59.687Z,99800.47
2022-10-23T14:17:02.523Z,99808.81
2022-10-23T14:20:06.750Z,99798.84
2022-10-23T14:23:09.477Z,99791.16
2022-10-23T14:26:13.997Z,99793.03
2022-10-23T14:29:23.101Z,99785.06
2022-10-23T14:32:26.958Z,99775.84
2022-10-23T14:35:29.627Z,99778.97
2022-10-23T14:38:32.365Z,99779.09
2022-10-23T14:41:35.073Z,99775.59
2022-10-23T14:47:47.013Z,99764.13
2022-10-23T14:50:50.989Z,99750.19
2022-10-23T14:53:58.919Z,99751.69
2022-10-23T14:57:01.780Z,99755.91
2022-10-23T15:00:06.733Z,99753.66
2022-10-23T15:03:09.411Z,99746.69
2022-10-23T15:06:16.128Z,99748.81
2022-10-23T15:09:21.306Z,99743.09
2022-10-23T15:12:24.500Z,99749.16
2022-10-23T15:15:28.877Z,99733.03
2022-10-23T15:18:31.580Z,99737.72
2022-10-23T15:21:34.274Z,99735.50
2022-10-23T15:24:37.187Z,99733.38
2022-10-23T15:27:40.085Z,99724.19
2022-10-23T15:30:45.570Z,99727.03
2022-10-23T15:33:48.370Z,99731.72
2022-10-23T15:36:52.050Z,99730.25
2022-10-23T15:39:57.221Z,99725.78
2022-10-23T15:43:03.176Z,99708.16
2022-10-23T15:46:07.240Z,99716.94
2022-10-23T15:49:10.597Z,99720.41
2022-10-23T15:52:13.363Z,99721.03
2022-10-23T15:55:16.156Z,99720.53
2022-10-23T15:58:18.887Z,99712.81
2022-10-23T16:01:23.131Z,99704.34
2022-10-23T16:04:28.661Z,99698.63
2022-10-23T16:07:31.508Z,99684.25
2022-10-23T16:10:34.476Z,99689.44
2022-10-23T16:13:37.159Z,99691.44
2022-10-23T16:16:41.783Z,99689.06
2022-10-23T16:19:44.528Z,99677.97
2022-10-23T16:22:47.707Z,99674.16
2022-10-23T16:25:51.114Z,99668.78
2022-10-23T16:28:54.225Z,99665.75
2022-10-23T16:31:59.821Z,99666.44
2022-10-23T16:35:02.565Z,99656.72
2022-10-23T16:38:05.840Z,99670.75
2022-10-23T16:41:08.569Z,99672.06
2022-10-23T16:44:11.390Z,99664.03
2022-10-23T16:47:15.470Z,99671.78
2022-10-23T16:50:18.366Z,99655.25
2022-10-23T16:53:21.110Z,99662.50
2022-10-23T16:56:25.818Z,99656.44
2022-10-23T16:59:29.013Z,99663.38
2022-10-23T17:02:33.648Z,99655.97
2022-10-23T17:05:36.815Z,99651.97
2022-10-23T17:08:40.346Z,99637.50
2022-10-23T17:11:45.775Z,99606.31
2022-10-23T17:14:48.504Z,99635.88
2022-10-23T17:17:52.779Z,99643.28
2022-10-23T17:20:57.611Z,99643.50
2022-10-23T17:24:03.676Z,99641.03
2022-10-23T17:27:06.479Z,99651.19
2022-10-23T17:30:12.782Z,99655.78
2022-10-23T17:33:17.076Z,99663.59
2022-10-23T17:36:21.511Z,99674.78
2022-10-23T17:39:27.271Z,99681.03
2022-10-23T17:42:30.394Z,99672.59
2022-10-23T17:45:35.751Z,99681.56
2022-10-23T17:48:40.373Z,99687.13
2022-10-23T17:51:43.464Z,99693.22
2022-10-23T17:54:46.246Z,99705.38
2022-10-23T17:57:49.243Z,99691.47
2022-10-23T18:00:52.734Z,99678.06
2022-10-23T18:03:59.938Z,99681.66
2022-10-23T18:07:03.376Z,99685.38
2022-10-23T18:10:06.866Z,99690.66
2022-10-23T18:13:10.702Z,99733.75
2022-10-23T18:16:14.366Z,99760.22
2022-10-23T18:19:19.532Z,99753.13
2022-10-23T18:22:22.313Z,99776.19
2022-10-23T18:25:24.996Z,99802.47
2022-10-23T18:28:28.964Z,99788.22
2022-10-23T18:31:31.722Z,99796.59
2022-10-23T18:34:35.741Z,99808.47
2022-10-23T18:37:41.598Z,99813.94
2022-10-23T18:40:45.650Z,99821.03
2022-10-23T18:43:48.533Z,99807.41
2022-10-23T18:46:52.120Z,99795.41
2022-10-23T18:49:56.265Z,99792.00
2022-10-23T18:52:59.067Z,99810.03
2022-10-23T18:56:01.946Z,99810.22
2022-10-23T18:59:06.628Z,99784.72
2022-10-23T19:02:11.738Z,99793.88
2022-10-23T19:05:15.950Z,99759.81
2022-10-23T19:08:18.751Z,99752.59
2022-10-23T19:11:23.767Z,99746.28
2022-10-23T19:14:28.688Z,99747.41
2022-10-23T19:17:33.639Z,99742.16
2022-10-23T19:20:38.378Z,99734.94
2022-10-23T19:23:43.055Z,99748.28
2022-10-23T19:26:46.193Z,99740.50
2022-10-23T19:29:51.600Z,99761.78
2022-10-23T19:32:54.726Z,99774.94
2022-10-23T19:36:01.266Z,99768.88
2022-10-23T19:39:07.700Z,99756.31
2022-10-23T19:42:10.412Z,99759.28
2022-10-23T19:45:15.120Z,99761.31
2022-10-23T19:48:17.851Z,99774.63
2022-10-23T19:51:21.958Z,99773.34
2022-10-23T19:54:24.725Z,99755.56
2022-10-23T19:57:27.859Z,99759.50
2022-10-23T20:00:30.668Z,99760.78
2022-10-23T20:03:33.482Z,99752.41
2022-10-23T20:06:38.040Z,99748.69
2022-10-23T20:09:40.806Z,99751.84
2022-10-23T20:12:47.542Z,99738.44
2022-10-23T20:15:59.849Z,99746.31
2022-10-23T20:19:03.700Z,99763.84
2022-10-23T20:22:08.053Z,99762.88
2022-10-23T20:25:10.992Z,99765.94
2022-10-23T20:28:15.220Z,99756.22
2022-10-23T20:31:19.190Z,99774.66
2022-10-23T20:34:22.206Z,99771.59
2022-10-23T20:37:26.255Z,99776.16
2022-10-23T20:40:29.278Z,99769.63
2022-10-23T20:43:34.504Z,99777.56
2022-10-23T20:46:37.791Z,99777.56
2022-10-23T20:49:40.570Z,99783.81
2022-10-23T20:52:44.845Z,99771.59
2022-10-23T20:55:47.799Z,99781.63
2022-10-23T20:58:50.839Z,99786.09
2022-10-23T21:01:55.676Z,99781.28
2022-10-23T21:04:58.532Z,99781.38
2022-10-23T21:08:03.399Z,99778.78
2022-10-23T21:11:07.922Z,99795.34
2022-10-23T21:14:10.986Z,99794.81
2022-10-23T21:17:17.059Z,99807.44
2022-10-23T21:20:20.061Z,99803.94
2022-10-23T21:23:24.394Z,99817.34
2022-10-23T21:26:29.293Z,99811.78
2022-10-23T21:29:32.206Z,99818.03
2022-10-23T21:32:34.929Z,99814.09
2022-10-23T21:35:43.176Z,99824.69
2022-10-23T21:38:59.247Z,99816.94
2022-10-23T21:42:02.199Z,99831.97
2022-10-23T21:45:06.615Z,99830.56
2022-10-23T21:48:09.305Z,99835.69
2022-10-23T21:51:18.213Z,99826.03
2022-10-23T21:54:22.258Z,99825.41
2022-10-23T21:57:25.765Z,99834.31
2022-10-23T22:00:28.446Z,99842.91
2022-10-23T22:03:31.414Z,99842.56
2022-10-23T22:06:34.190Z,99838.56
2022-10-23T22:09:38.267Z,99838.69
2022-10-23T22:12:41.231Z,99834.81
2022-10-23T22:18:48.325Z,99831.50
2022-10-23T22:21:51.892Z,99817.66
2022-10-23T22:24:55.903Z,99829.31
2022-10-23T22:27:59.172Z,99830.50
2022-10-23T22:31:02.686Z,99826.84
2022-10-23T22:34:20.139Z,99823.47
2022-10-23T22:37:31.217Z,99824.53
2022-10-23T22:40:37.881Z,99823.56
2022-10-23T22:43:40.645Z,99817.50
2022-10-23T22:46:44.061Z,99816.31
2022-10-23T22:49:46.741Z,99827.97
2022-10-23T22:52:49.627Z,99808.38
2022-10-23T22:55:54.197Z,99810.50
2022-10-23T22:58:57.796Z,99820.75
2022-10-23T23:02:00.489Z,99819.69
2022-10-23T23:05:03.676Z,99827.28
2022-10-23T23:08:06.697Z,99833.94
2022-10-23T23:11:14.309Z,99840.94
2022-10-23T23:14:18.863Z,99843.81
2022-10-23T23:17:25.741Z,99842.34
2022-10-23T23:20:28.706Z,99841.75
2022-10-23T23:23:32.312Z,99841.28
2022-10-23T23:26:36.357Z,99843.91
2022-10-23T23:29:39.062Z,99842.34
2022-10-23T23:32:42.061Z,99829.00
2022-10-23T23:35:47.622Z,99836.53
2022-10-23T23:38:51.167Z,99833.91
2022-10-23T23:41:55.249Z,99841.78
2022-10-23T23:45:03.172Z,99841.31
2022-10-23T23:48:16.864Z,99839.47
2022-10-23T23:51:22.148Z,99837.72
2022-10-23T23:54:25.203Z,99835.88
2022-10-23T23:57:29.755Z,99839.75
