createdAt,value
2022-08-03T00:14:12.585Z,1017.41
2022-08-03T00:42:33.974Z,1017.38
2022-08-03T01:10:40.659Z,1017.26
2022-08-03T01:39:32.643Z,1017.11
2022-08-03T02:08:02.852Z,1016.98
2022-08-03T02:36:18.494Z,1016.91
2022-08-03T03:05:53.911Z,1016.89
2022-08-03T03:33:03.326Z,1016.82
2022-08-03T04:01:59.864Z,1016.99
2022-08-03T04:30:57.007Z,1017.05
2022-08-03T04:59:45.421Z,1017.21
2022-08-03T05:28:39.794Z,1017.51
2022-08-03T05:56:49.882Z,1017.52
2022-08-03T06:25:15.464Z,1017.53
2022-08-03T06:53:40.421Z,1017.65
2022-08-03T07:22:08.520Z,1017.64
2022-08-03T07:51:24.412Z,1017.62
2022-08-03T08:20:38.424Z,1017.51
2022-08-03T08:49:09.410Z,1017.53
2022-08-03T09:17:59.865Z,1017.38
2022-08-03T09:46:35.643Z,1017.24
2022-08-03T10:14:56.718Z,1017
2022-08-03T10:43:26.065Z,1016.83
2022-08-03T11:12:33.194Z,1016.43
2022-08-03T11:41:05.134Z,1016.29
2022-08-03T12:10:10.451Z,1016.06
2022-08-03T12:39:14.707Z,1015.8
2022-08-03T13:08:30.224Z,1015.64
2022-08-03T13:37:30.083Z,1015.45
2022-08-03T14:06:35.709Z,1015.18
2022-08-03T14:35:03.457Z,1015.02
2022-08-03T15:03:21.813Z,1014.8
2022-08-03T15:31:48.811Z,1014.38
2022-08-03T16:00:16.077Z,1014.05
2022-08-03T16:29:24.408Z,1013.93
2022-08-03T16:58:00.428Z,1013.86
2022-08-03T17:26:21.763Z,1013.83
2022-08-03T17:54:29.082Z,1013.84
2022-08-03T18:22:35.122Z,1013.91
2022-08-03T18:50:55.936Z,1013.99
2022-08-03T19:19:08.748Z,1014.19
2022-08-03T19:47:37.159Z,1014.39
2022-08-03T20:16:20.886Z,1014.37
2022-08-03T20:45:58.733Z,1014.24
2022-08-03T21:13:44.945Z,1014.18
2022-08-03T21:42:33.777Z,1013.88
2022-08-03T22:11:21.857Z,1013.86
2022-08-03T22:40:30.425Z,1013.98
2022-08-03T23:09:09.703Z,1014.05
2022-08-03T23:38:23.800Z,1014.22
