createdAt,value
2018-08-23T00:01:38.840Z,98159.87
2018-08-23T00:04:11.728Z,98156.37
2018-08-23T00:06:50.205Z,98164.11
2018-08-23T00:09:21.664Z,98165.73
2018-08-23T00:11:54.587Z,98168.40
2018-08-23T00:14:26.184Z,98168.12
2018-08-23T00:16:57.869Z,98169.73
2018-08-23T00:19:29.457Z,98170.79
2018-08-23T00:22:01.393Z,98170.47
2018-08-23T00:24:32.826Z,98170.16
2018-08-23T00:27:04.127Z,98181.48
2018-08-23T00:29:35.660Z,98182.50
2018-08-23T00:32:08.126Z,98187.22
2018-08-23T00:34:40.601Z,98189.89
2018-08-23T00:37:13.574Z,98196.26
2018-08-23T00:39:45.235Z,98196.57
2018-08-23T00:42:16.726Z,98204.28
2018-08-23T00:45:01.471Z,98208.60
2018-08-23T00:47:34.026Z,98212.61
2018-08-23T00:50:05.676Z,98212.42
2018-08-23T00:52:48.179Z,98221.45
2018-08-23T00:55:28.684Z,98227.64
2018-08-23T00:58:00.395Z,98220.95
2018-08-23T01:00:32.126Z,98223.63
2018-08-23T01:03:04.851Z,98228.14
2018-08-23T01:05:39.273Z,98230.31
2018-08-23T01:08:11.015Z,98237.69
2018-08-23T01:10:42.811Z,98232.66
2018-08-23T01:13:14.426Z,98233.69
2018-08-23T01:15:50.836Z,98238.39
2018-08-23T01:18:22.582Z,98231.71
2018-08-23T01:20:54.564Z,98239.45
2018-08-23T01:23:26.076Z,98242.31
2018-08-23T01:25:57.841Z,98249.50
2018-08-23T01:28:29.924Z,98249.81
2018-08-23T01:31:32.842Z,98252.81
2018-08-23T01:34:04.575Z,98253.19
2018-08-23T01:36:35.962Z,98259.05
2018-08-23T01:39:12.354Z,98254.21
2018-08-23T01:41:44.066Z,98259.37
2018-08-23T01:44:15.716Z,98260.38
2018-08-23T01:46:47.348Z,98263.88
2018-08-23T01:49:19.504Z,98267.89
2018-08-23T01:51:51.285Z,98270.56
2018-08-23T01:54:22.971Z,98263.88
2018-08-23T01:56:54.565Z,98267.58
2018-08-23T01:59:26.220Z,98264.91
2018-08-23T02:02:00.877Z,98275.28
2018-08-23T02:04:32.423Z,98273.75
2018-08-23T02:07:03.857Z,98270.76
2018-08-23T02:09:35.508Z,98273.24
2018-08-23T02:12:07.427Z,98277.63
2018-08-23T02:14:43.988Z,98278.68
2018-08-23T02:17:15.792Z,98278.68
2018-08-23T02:19:49.694Z,98286.80
2018-08-23T02:22:21.378Z,98287.30
2018-08-23T02:24:52.774Z,98287.81
2018-08-23T02:27:24.595Z,98286.98
2018-08-23T02:29:57.504Z,98293.48
2018-08-23T02:32:29.154Z,98293.67
2018-08-23T02:35:07.538Z,98291.00
2018-08-23T02:37:38.950Z,98296.34
2018-08-23T02:40:10.566Z,98297.39
2018-08-23T02:42:42.546Z,98302.52
2018-08-23T02:45:16.214Z,98295.00
2018-08-23T02:47:47.999Z,98301.41
2018-08-23T02:50:19.611Z,98299.02
2018-08-23T02:52:51.375Z,98304.58
2018-08-23T02:55:22.943Z,98309.10
2018-08-23T02:58:01.697Z,98310.25
2018-08-23T03:00:37.810Z,98309.61
2018-08-23T03:03:09.905Z,98313.11
2018-08-23T03:05:42.057Z,98317.30
2018-08-23T03:08:13.431Z,98318.45
2018-08-23T03:10:45.156Z,98321.83
2018-08-23T03:13:17.474Z,98318.14
2018-08-23T03:15:48.808Z,98321.83
2018-08-23T03:18:20.693Z,98316.48
2018-08-23T03:20:56.931Z,98320.81
2018-08-23T03:23:28.092Z,98318.14
2018-08-23T03:25:59.681Z,98321.83
2018-08-23T03:28:32.316Z,98326.85
2018-08-23T03:31:05.271Z,98328.51
2018-08-23T03:33:36.586Z,98334.69
2018-08-23T03:36:07.128Z,98337.86
2018-08-23T03:38:38.773Z,98344.73
2018-08-23T03:41:10.181Z,98344.92
2018-08-23T03:43:41.816Z,98345.24
2018-08-23T03:46:13.337Z,98346.26
2018-08-23T03:48:47.121Z,98341.55
2018-08-23T03:51:18.671Z,98344.73
2018-08-23T03:53:54.717Z,98347.59
2018-08-23T03:56:26.299Z,98346.26
2018-08-23T03:58:57.711Z,98355.61
2018-08-23T04:01:29.402Z,98354.28
2018-08-23T04:04:01.226Z,98358.92
2018-08-23T04:06:35.897Z,98356.12
2018-08-23T04:09:09.290Z,98356.34
2018-08-23T04:11:40.909Z,98360.54
2018-08-23T04:14:12.370Z,98363.72
2018-08-23T04:16:44.009Z,98366.39
2018-08-23T04:19:15.456Z,98376.25
2018-08-23T04:21:47.075Z,98378.42
2018-08-23T04:24:18.501Z,98379.44
2018-08-23T04:26:50.006Z,98386.75
2018-08-23T04:29:35.305Z,98389.61
2018-08-23T04:32:07.716Z,98391.78
2018-08-23T04:34:40.197Z,98393.12
2018-08-23T04:37:11.587Z,98393.48
2018-08-23T04:39:48.519Z,98398.33
2018-08-23T04:42:19.806Z,98398.83
2018-08-23T04:44:52.350Z,98403.56
2018-08-23T04:47:24.483Z,98398.22
2018-08-23T04:49:56.281Z,98399.88
2018-08-23T04:52:27.922Z,98396.38
2018-08-23T04:54:59.508Z,98399.05
2018-08-23T04:57:31.357Z,98402.02
2018-08-23T05:00:03.466Z,98403.75
2018-08-23T05:02:35.025Z,98412.92
2018-08-23T05:05:06.849Z,98408.59
2018-08-23T05:07:38.399Z,98417.94
2018-08-23T05:10:10.236Z,98412.28
2018-08-23T05:12:41.750Z,98422.78
2018-08-23T05:15:13.412Z,98413.94
2018-08-23T05:17:44.829Z,98416.47
2018-08-23T05:20:16.231Z,98412.28
2018-08-23T05:22:53.311Z,98413.75
2018-08-23T05:25:26.996Z,98410.11
2018-08-23T05:28:12.715Z,98424.30
2018-08-23T05:30:46.595Z,98420.80
2018-08-23T05:33:20.048Z,98420.98
2018-08-23T05:35:52.053Z,98419.66
2018-08-23T05:38:23.720Z,98412.28
2018-08-23T05:41:02.091Z,98417.70
2018-08-23T05:43:34.356Z,98417.48
2018-08-23T05:46:05.987Z,98416.15
2018-08-23T05:48:37.921Z,98408.64
2018-08-23T05:51:14.052Z,98408.03
2018-08-23T05:53:48.677Z,98414.49
2018-08-23T05:56:22.103Z,98407.30
2018-08-23T05:59:00.526Z,98404.63
2018-08-23T06:01:32.926Z,98393.94
2018-08-23T06:04:04.628Z,98393.66
2018-08-23T06:06:36.245Z,98378.42
2018-08-23T06:09:17.071Z,98376.90
2018-08-23T06:11:48.400Z,98367.22
2018-08-23T06:14:19.912Z,98363.72
2018-08-23T06:16:58.455Z,98357.58
2018-08-23T06:19:30.583Z,98353.03
2018-08-23T06:22:02.305Z,98350.58
2018-08-23T06:24:33.864Z,98350.91
2018-08-23T06:27:05.492Z,98339.38
2018-08-23T06:29:37.085Z,98340.22
2018-08-23T06:32:10.279Z,98335.67
2018-08-23T06:34:58.108Z,98332.20
2018-08-23T06:37:30.151Z,98319.34
2018-08-23T06:40:01.963Z,98312.66
2018-08-23T06:42:46.780Z,98315.12
2018-08-23T06:45:18.455Z,98304.43
2018-08-23T06:47:54.864Z,98305.48
2018-08-23T06:51:28.932Z,98295.80
2018-08-23T06:54:02.935Z,98287.38
2018-08-23T06:56:36.836Z,98289.55
2018-08-23T06:59:09.661Z,98280.38
2018-08-23T07:01:45.893Z,98278.03
2018-08-23T07:04:17.608Z,98281.02
2018-08-23T07:06:49.377Z,98275.36
2018-08-23T07:09:21.144Z,98272.69
2018-08-23T07:11:53.103Z,98274.84
2018-08-23T07:14:25.005Z,98276.69
2018-08-23T07:16:57.746Z,98269.69
2018-08-23T07:19:33.025Z,98276.69
2018-08-23T07:22:05.327Z,98274.02
2018-08-23T07:24:45.676Z,98272.69
2018-08-23T07:27:18.173Z,98266.83
2018-08-23T07:29:50.666Z,98262.31
2018-08-23T07:32:24.158Z,98259.64
2018-08-23T07:35:19.187Z,98259.33
2018-08-23T07:37:52.900Z,98254.99
2018-08-23T07:40:25.466Z,98253.16
2018-08-23T07:42:56.927Z,98245.64
2018-08-23T07:45:28.829Z,98246.47
2018-08-23T07:48:00.545Z,98237.62
2018-08-23T07:50:32.108Z,98236.80
2018-08-23T07:53:03.826Z,98238.67
2018-08-23T07:55:35.738Z,98233.33
2018-08-23T08:00:40.381Z,98220.98
2018-08-23T08:03:13.462Z,98212.97
2018-08-23T08:05:46.276Z,98212.63
2018-08-23T08:08:17.958Z,98204.61
2018-08-23T08:10:49.347Z,98199.61
2018-08-23T08:13:20.958Z,98201.42
2018-08-23T08:15:52.671Z,98206.30
2018-08-23T08:18:25.136Z,98204.61
2018-08-23T08:21:03.726Z,98200.28
2018-08-23T08:23:35.393Z,98200.28
2018-08-23T08:26:07.058Z,98193.60
2018-08-23T08:28:39.783Z,98187.11
2018-08-23T08:31:11.266Z,98184.95
2018-08-23T08:33:42.763Z,98183.11
2018-08-23T08:36:14.229Z,98186.80
2018-08-23T08:38:45.850Z,98187.63
2018-08-23T08:41:17.311Z,98185.45
2018-08-23T08:43:49.020Z,98181.77
2018-08-23T08:46:21.041Z,98179.09
2018-08-23T08:48:52.733Z,98171.59
2018-08-23T08:51:28.836Z,98160.91
2018-08-23T08:54:01.776Z,98165.93
2018-08-23T08:56:38.224Z,98157.91
2018-08-23T08:59:09.872Z,98157.91
2018-08-23T09:01:41.744Z,98146.72
2018-08-23T09:04:17.631Z,98139.22
2018-08-23T09:06:49.053Z,98140.55
2018-08-23T09:09:32.300Z,98125.56
2018-08-23T09:12:06.201Z,98124.23
2018-08-23T09:14:38.716Z,98116.31
2018-08-23T09:17:24.485Z,98116.82
2018-08-23T09:20:17.229Z,98115.99
2018-08-23T09:22:50.681Z,98119.17
2018-08-23T09:25:35.107Z,98113.83
2018-08-23T09:28:06.904Z,98112.50
2018-08-23T09:30:38.514Z,98110.87
2018-08-23T09:33:15.472Z,98108.48
2018-08-23T09:35:47.143Z,98109.31
2018-08-23T09:38:18.641Z,98106.64
2018-08-23T09:40:50.345Z,98102.31
2018-08-23T09:43:22.103Z,98100.70
2018-08-23T09:45:55.229Z,98113.00
2018-08-23T09:48:27.361Z,98115.67
2018-08-23T09:50:59.093Z,98117.94
2018-08-23T09:53:30.849Z,98126.46
2018-08-23T09:56:02.322Z,98133.27
2018-08-23T09:58:38.772Z,98131.61
2018-08-23T10:01:14.962Z,98135.81
2018-08-23T10:03:51.275Z,98128.63
2018-08-23T10:06:23.850Z,98123.28
2018-08-23T10:09:09.257Z,98111.89
2018-08-23T10:13:48.808Z,98108.08
2018-08-23T10:16:25.434Z,98090.84
2018-08-23T10:19:02.950Z,98085.49
2018-08-23T10:21:39.341Z,98093.80
2018-08-23T10:24:18.834Z,98095.86
2018-08-23T10:26:50.464Z,98101.91
2018-08-23T10:29:22.083Z,98100.89
2018-08-23T10:31:53.743Z,98097.20
2018-08-23T10:34:25.426Z,98100.47
2018-08-23T10:36:57.109Z,98103.56
2018-08-23T10:39:28.635Z,98103.24
2018-08-23T10:42:00.104Z,98103.56
2018-08-23T10:44:31.822Z,98093.70
2018-08-23T10:47:03.599Z,98083.62
2018-08-23T10:49:35.258Z,98083.11
2018-08-23T10:52:07.044Z,98083.42
2018-08-23T10:54:38.516Z,98089.28
2018-08-23T10:57:14.081Z,98090.73
2018-08-23T10:59:46.060Z,98092.90
2018-08-23T11:02:17.642Z,98095.41
2018-08-23T11:04:49.089Z,98099.42
2018-08-23T11:07:25.008Z,98108.77
2018-08-23T11:10:01.371Z,98113.45
2018-08-23T11:12:37.743Z,98110.94
2018-08-23T11:15:13.881Z,98117.10
2018-08-23T11:17:50.084Z,98114.43
2018-08-23T11:20:26.278Z,98107.02
2018-08-23T11:22:58.057Z,98105.36
2018-08-23T11:25:29.570Z,98113.89
2018-08-23T11:28:05.519Z,98115.77
2018-08-23T11:30:36.995Z,98119.04
2018-08-23T11:33:10.557Z,98120.80
2018-08-23T11:35:42.101Z,98130.97
2018-08-23T11:38:14.368Z,98136.98
2018-08-23T11:40:46.054Z,98136.98
2018-08-23T11:43:17.720Z,98136.16
2018-08-23T11:45:53.722Z,98141.50
2018-08-23T11:48:25.528Z,98141.19
2018-08-23T11:50:56.784Z,98157.72
2018-08-23T11:53:28.428Z,98157.22
2018-08-23T11:55:59.627Z,98163.38
2018-08-23T11:58:31.844Z,98157.22
2018-08-23T12:01:10.582Z,98170.98
2018-08-23T12:03:43.156Z,98169.94
2018-08-23T12:06:15.850Z,98174.77
2018-08-23T12:08:47.558Z,98169.94
2018-08-23T12:11:19.614Z,98168.31
2018-08-23T12:13:51.786Z,98173.66
2018-08-23T12:16:23.393Z,98173.12
2018-08-23T12:18:55.102Z,98181.96
2018-08-23T12:21:26.400Z,98188.03
2018-08-23T12:23:57.920Z,98193.98
2018-08-23T12:26:29.620Z,98206.00
2018-08-23T12:29:06.017Z,98204.98
2018-08-23T12:31:37.915Z,98213.00
2018-08-23T12:34:10.810Z,98218.34
2018-08-23T12:36:46.934Z,98235.39
2018-08-23T12:39:23.243Z,98242.30
2018-08-23T12:41:59.378Z,98242.80
2018-08-23T12:44:30.618Z,98253.59
2018-08-23T12:47:05.402Z,98263.45
2018-08-23T12:49:37.170Z,98257.81
2018-08-23T12:52:08.996Z,98254.00
2018-08-23T12:54:40.314Z,98252.98
2018-08-23T12:57:11.909Z,98252.47
2018-08-23T12:59:43.586Z,98253.17
2018-08-23T13:02:16.397Z,98252.02
2018-08-23T13:04:48.244Z,98240.32
2018-08-23T13:07:20.131Z,98230.66
2018-08-23T13:09:51.833Z,98235.67
2018-08-23T13:12:23.299Z,98250.18
2018-08-23T13:14:55.404Z,98251.52
2018-08-23T13:17:26.950Z,98258.70
2018-08-23T13:19:58.823Z,98251.89
2018-08-23T13:22:35.108Z,98262.58
2018-08-23T13:25:08.327Z,98266.08
2018-08-23T13:27:40.102Z,98262.58
2018-08-23T13:30:11.865Z,98265.25
2018-08-23T13:32:43.369Z,98263.41
2018-08-23T13:35:15.426Z,98268.56
2018-08-23T13:37:46.915Z,98261.56
2018-08-23T13:40:19.521Z,98258.89
2018-08-23T13:42:51.127Z,98263.31
2018-08-23T13:45:22.973Z,98269.26
2018-08-23T13:47:54.611Z,98269.26
2018-08-23T13:50:26.197Z,98275.94
2018-08-23T13:52:57.632Z,98282.33
2018-08-23T13:55:29.247Z,98283.44
2018-08-23T13:58:00.692Z,98287.67
2018-08-23T14:00:36.939Z,98288.47
2018-08-23T14:03:09.674Z,98290.08
2018-08-23T14:05:42.258Z,98292.75
2018-08-23T14:08:13.805Z,98298.41
2018-08-23T14:10:45.598Z,98302.60
2018-08-23T14:13:17.269Z,98308.45
2018-08-23T14:15:53.709Z,98310.80
2018-08-23T14:18:25.411Z,98315.72
2018-08-23T14:20:57.123Z,98318.39
2018-08-23T14:23:28.435Z,98325.20
2018-08-23T14:25:59.976Z,98319.86
2018-08-23T14:28:31.641Z,98321.20
2018-08-23T14:31:03.123Z,98317.89
2018-08-23T14:33:34.741Z,98314.70
2018-08-23T14:36:06.159Z,98311.20
2018-08-23T14:38:37.545Z,98314.20
2018-08-23T14:41:09.186Z,98310.89
2018-08-23T14:43:40.745Z,98309.55
2018-08-23T14:46:16.920Z,98309.55
2018-08-23T14:48:48.829Z,98304.20
2018-08-23T14:51:20.916Z,98299.70
2018-08-23T14:53:52.253Z,98299.88
2018-08-23T14:56:28.605Z,98303.56
2018-08-23T14:59:00.293Z,98293.20
2018-08-23T15:01:31.984Z,98293.90
2018-08-23T15:04:04.282Z,98295.55
2018-08-23T15:06:35.804Z,98297.62
2018-08-23T15:09:08.489Z,98294.12
2018-08-23T15:11:40.422Z,98295.23
2018-08-23T15:14:12.156Z,98297.62
2018-08-23T15:16:43.767Z,98296.38
2018-08-23T15:19:15.485Z,98296.57
2018-08-23T15:21:47.110Z,98291.77
2018-08-23T15:24:19.071Z,98288.77
2018-08-23T15:26:51.089Z,98286.61
2018-08-23T15:29:22.426Z,98286.11
2018-08-23T15:31:54.164Z,98292.78
2018-08-23T15:34:25.804Z,98288.77
2018-08-23T15:36:57.417Z,98293.61
2018-08-23T15:39:29.184Z,98287.95
2018-08-23T15:42:00.923Z,98285.59
2018-08-23T15:44:32.266Z,98284.82
2018-08-23T15:47:03.851Z,98281.33
2018-08-23T15:49:35.732Z,98282.16
2018-08-23T15:52:07.170Z,98286.98
2018-08-23T15:54:38.654Z,98283.48
2018-08-23T15:57:10.425Z,98282.98
2018-08-23T15:59:41.931Z,98292.00
2018-08-23T16:02:13.846Z,98289.02
2018-08-23T16:04:46.281Z,98286.66
2018-08-23T16:07:17.912Z,98285.65
2018-08-23T16:09:49.661Z,98286.66
2018-08-23T16:12:21.202Z,98285.84
2018-08-23T16:14:52.318Z,98285.65
2018-08-23T16:17:28.564Z,98290.67
2018-08-23T16:20:04.661Z,98290.99
2018-08-23T16:22:36.506Z,98289.66
2018-08-23T16:25:08.054Z,98297.34
2018-08-23T16:27:39.809Z,98302.08
2018-08-23T16:30:11.326Z,98308.94
2018-08-23T16:32:42.596Z,98301.76
2018-08-23T16:35:13.994Z,98299.41
2018-08-23T16:37:45.691Z,98304.75
2018-08-23T16:40:22.007Z,98300.42
2018-08-23T16:42:53.788Z,98309.63
2018-08-23T16:45:25.383Z,98316.81
2018-08-23T16:47:56.837Z,98314.14
2018-08-23T16:50:29.361Z,98322.16
2018-08-23T16:53:00.831Z,98322.34
2018-08-23T16:55:32.482Z,98319.89
2018-08-23T16:58:04.368Z,98319.16
2018-08-23T17:00:35.960Z,98329.52
2018-08-23T17:03:07.814Z,98330.86
2018-08-23T17:05:40.292Z,98335.69
2018-08-23T17:08:12.278Z,98335.69
2018-08-23T17:10:44.051Z,98339.52
2018-08-23T17:13:20.615Z,98340.02
2018-08-23T17:15:56.642Z,98340.20
2018-08-23T17:18:28.370Z,98345.25
2018-08-23T17:21:00.025Z,98353.88
2018-08-23T17:23:31.824Z,98353.55
2018-08-23T17:26:03.296Z,98365.89
2018-08-23T17:28:34.814Z,98366.91
2018-08-23T17:31:06.494Z,98369.90
2018-08-23T17:33:38.103Z,98365.28
2018-08-23T17:36:09.895Z,98371.45
2018-08-23T17:38:41.771Z,98377.30
2018-08-23T17:41:13.253Z,98381.30
2018-08-23T17:43:44.881Z,98376.58
2018-08-23T17:46:16.828Z,98371.74
2018-08-23T17:48:48.534Z,98373.58
2018-08-23T17:51:20.078Z,98364.23
2018-08-23T17:53:51.961Z,98362.90
2018-08-23T17:56:23.521Z,98362.11
2018-08-23T17:58:55.194Z,98361.56
2018-08-23T18:01:26.977Z,98356.77
2018-08-23T18:03:59.570Z,98367.30
2018-08-23T18:06:30.827Z,98366.30
2018-08-23T18:09:02.604Z,98364.96
2018-08-23T18:11:33.945Z,98357.64
2018-08-23T18:14:05.593Z,98353.13
2018-08-23T18:16:42.276Z,98345.30
2018-08-23T18:19:14.037Z,98345.12
2018-08-23T18:21:45.668Z,98350.14
2018-08-23T18:24:22.423Z,98347.28
2018-08-23T18:26:55.922Z,98343.97
2018-08-23T18:29:30.204Z,98340.42
2018-08-23T18:32:03.961Z,98342.95
2018-08-23T18:34:36.381Z,98344.66
2018-08-23T18:37:08.122Z,98343.46
2018-08-23T18:39:40.247Z,98351.15
2018-08-23T18:42:11.877Z,98340.79
2018-08-23T18:44:43.430Z,98338.63
2018-08-23T18:47:15.488Z,98332.45
2018-08-23T18:49:47.222Z,98328.45
2018-08-23T18:52:19.064Z,98327.30
2018-08-23T18:54:50.724Z,98322.17
2018-08-23T18:57:22.549Z,98331.81
2018-08-23T18:59:54.384Z,98331.35
2018-08-23T19:02:25.990Z,98328.53
2018-08-23T19:04:58.006Z,98325.86
2018-08-23T19:07:34.344Z,98320.67
2018-08-23T19:10:06.093Z,98323.34
2018-08-23T19:12:37.786Z,98321.86
2018-08-23T19:15:10.024Z,98316.01
2018-08-23T19:17:43.911Z,98308.50
2018-08-23T19:20:15.836Z,98304.33
2018-08-23T19:22:47.640Z,98302.35
2018-08-23T19:25:19.283Z,98297.66
2018-08-23T19:27:51.078Z,98293.33
2018-08-23T19:30:22.867Z,98283.98
2018-08-23T19:32:54.463Z,98284.17
2018-08-23T19:35:26.290Z,98276.89
2018-08-23T19:37:58.145Z,98269.06
2018-08-23T19:40:31.580Z,98263.72
2018-08-23T19:43:03.386Z,98260.69
2018-08-23T19:45:39.644Z,98258.52
2018-08-23T19:48:11.206Z,98255.53
2018-08-23T19:50:43.043Z,98252.54
2018-08-23T19:53:14.868Z,98247.84
2018-08-23T19:55:46.220Z,98246.69
2018-08-23T19:58:18.710Z,98244.34
2018-08-23T20:00:50.764Z,98233.67
2018-08-23T20:03:22.455Z,98235.33
2018-08-23T20:05:54.365Z,98234.28
2018-08-23T20:08:26.010Z,98228.33
2018-08-23T20:10:58.373Z,98233.34
2018-08-23T20:13:30.932Z,98233.16
2018-08-23T20:16:02.700Z,98230.67
2018-08-23T20:18:34.841Z,98221.02
2018-08-23T20:21:06.858Z,98214.52
2018-08-23T20:23:38.463Z,98221.70
2018-08-23T20:26:09.638Z,98218.11
2018-08-23T20:28:41.843Z,98217.59
2018-08-23T20:31:14.844Z,98220.45
2018-08-23T20:33:46.467Z,98217.78
2018-08-23T20:36:19.635Z,98208.13
2018-08-23T20:38:52.549Z,98214.10
2018-08-23T20:41:26.005Z,98204.03
2018-08-23T20:43:57.523Z,98209.13
2018-08-23T20:46:29.393Z,98209.13
2018-08-23T20:49:01.714Z,98205.31
2018-08-23T20:51:33.617Z,98200.80
2018-08-23T20:54:05.666Z,98198.14
2018-08-23T20:56:37.430Z,98201.77
2018-08-23T20:59:09.607Z,98198.78
2018-08-23T21:01:41.245Z,98197.44
2018-08-23T21:04:12.956Z,98194.45
2018-08-23T21:06:45.314Z,98200.99
2018-08-23T21:09:17.059Z,98199.88
2018-08-23T21:11:48.500Z,98199.55
2018-08-23T21:14:20.181Z,98194.91
2018-08-23T21:16:51.979Z,98190.91
2018-08-23T21:19:23.474Z,98192.70
2018-08-23T21:21:54.963Z,98184.47
2018-08-23T21:24:26.644Z,98184.69
2018-08-23T21:26:58.147Z,98177.52
2018-08-23T21:29:29.773Z,98180.18
2018-08-23T21:32:01.294Z,98174.57
2018-08-23T21:34:32.719Z,98178.07
2018-08-23T21:37:04.640Z,98175.59
2018-08-23T21:39:36.285Z,98176.55
2018-08-23T21:42:07.627Z,98177.38
2018-08-23T21:44:39.130Z,98172.73
2018-08-23T21:47:10.735Z,98166.56
2018-08-23T21:49:42.452Z,98161.63
2018-08-23T21:52:14.171Z,98163.58
2018-08-23T21:54:45.813Z,98162.24
2018-08-23T21:57:17.848Z,98160.62
2018-08-23T21:59:49.913Z,98167.08
2018-08-23T22:02:21.633Z,98158.83
2018-08-23T22:04:55.097Z,98153.81
2018-08-23T22:07:26.915Z,98154.00
2018-08-23T22:09:58.620Z,98149.30
2018-08-23T22:12:30.398Z,98159.02
2018-08-23T22:15:02.796Z,98160.67
2018-08-23T22:17:34.705Z,98154.64
2018-08-23T22:20:06.506Z,98163.66
2018-08-23T22:22:38.205Z,98152.98
2018-08-23T22:25:09.502Z,98147.33
2018-08-23T22:27:41.018Z,98158.70
2018-08-23T22:30:12.676Z,98156.53
2018-08-23T22:32:44.434Z,98160.75
2018-08-23T22:35:16.330Z,98160.94
2018-08-23T22:37:48.058Z,98160.11
2018-08-23T22:40:19.685Z,98167.11
2018-08-23T22:42:51.597Z,98174.28
2018-08-23T22:45:23.284Z,98161.82
2018-08-23T22:47:55.413Z,98167.29
2018-08-23T22:50:27.283Z,98165.13
2018-08-23T22:52:59.781Z,98166.78
2018-08-23T22:55:31.518Z,98159.42
2018-08-23T22:58:03.627Z,98157.77
2018-08-23T23:00:41.545Z,98159.71
2018-08-23T23:03:18.571Z,98160.75
2018-08-23T23:05:50.290Z,98163.42
2018-08-23T23:08:22.064Z,98165.27
2018-08-23T23:10:55.230Z,98161.45
2018-08-23T23:13:27.111Z,98163.80
2018-08-23T23:15:59.095Z,98166.78
2018-08-23T23:18:31.759Z,98168.81
2018-08-23T23:21:03.427Z,98164.99
2018-08-23T23:23:35.168Z,98154.22
2018-08-23T23:26:07.263Z,98164.06
2018-08-23T23:28:38.992Z,98161.90
2018-08-23T23:31:10.928Z,98169.91
2018-08-23T23:33:42.624Z,98176.25
2018-08-23T23:36:14.271Z,98173.91
2018-08-23T23:38:46.135Z,98180.17
2018-08-23T23:41:18.039Z,98182.05
2018-08-23T23:43:49.883Z,98183.16
2018-08-23T23:46:21.281Z,98191.17
2018-08-23T23:48:52.961Z,98195.67
2018-08-23T23:51:24.949Z,98194.34
2018-08-23T23:53:56.806Z,98205.02
2018-08-23T23:56:28.814Z,98212.41
2018-08-23T23:59:00.726Z,98214.75
