createdAt,value
2018-01-07T00:02:05.479Z,62.10
2018-01-07T00:04:32.989Z,46.97
2018-01-07T00:07:00.476Z,56.75
2018-01-07T00:09:28.003Z,52.13
2018-01-07T00:11:55.528Z,55.95
2018-01-07T00:14:23.060Z,61.15
2018-01-07T00:16:50.649Z,54.40
2018-01-07T00:19:18.152Z,55.92
2018-01-07T00:21:46.062Z,46.15
2018-01-07T00:24:13.568Z,53.13
2018-01-07T00:26:41.079Z,56.88
2018-01-07T00:29:08.560Z,51.17
2018-01-07T00:31:36.127Z,52.38
2018-01-07T00:34:03.637Z,45.92
2018-01-07T00:36:31.160Z,53.70
2018-01-07T00:38:58.644Z,47.38
2018-01-07T00:41:26.153Z,44.05
2018-01-07T00:43:53.649Z,49.00
2018-01-07T00:46:21.164Z,42.90
2018-01-07T00:48:48.647Z,47.88
2018-01-07T00:51:16.164Z,45.63
2018-01-07T00:53:43.681Z,36.30
2018-01-07T00:56:11.175Z,40.42
2018-01-07T00:58:38.877Z,42.20
2018-01-07T01:01:06.377Z,35.53
2018-01-07T01:03:34.354Z,34.22
2018-01-07T01:06:01.835Z,35.75
2018-01-07T01:08:29.443Z,35.05
2018-01-07T01:10:57.348Z,40.58
2018-01-07T01:13:24.886Z,37.10
2018-01-07T01:15:52.390Z,37.65
2018-01-07T01:18:19.882Z,35.85
2018-01-07T01:20:47.865Z,36.17
2018-01-07T01:23:15.361Z,35.75
2018-01-07T01:25:43.276Z,35.88
2018-01-07T01:28:10.760Z,32.65
2018-01-07T01:30:38.408Z,33.97
2018-01-07T01:33:05.887Z,31.52
2018-01-07T01:35:33.397Z,34.60
2018-01-07T01:38:00.974Z,36.63
2018-01-07T01:40:28.949Z,40.55
2018-01-07T01:42:56.427Z,37.38
2018-01-07T01:45:24.064Z,38.85
2018-01-07T01:47:51.572Z,40.20
2018-01-07T01:50:19.049Z,38.75
2018-01-07T01:52:46.572Z,39.53
2018-01-07T01:55:14.061Z,39.97
2018-01-07T01:57:42.027Z,40.47
2018-01-07T02:00:09.517Z,36.47
2018-01-07T02:02:37.041Z,38.90
2018-01-07T02:05:04.524Z,33.30
2018-01-07T02:07:32.035Z,37.85
2018-01-07T02:09:59.523Z,33.17
2018-01-07T02:12:26.999Z,31.02
2018-01-07T02:14:54.503Z,31.50
2018-01-07T02:17:21.984Z,33.13
2018-01-07T02:19:49.500Z,28.50
2018-01-07T02:22:17.471Z,29.60
2018-01-07T02:24:44.976Z,23.42
2018-01-07T02:27:12.856Z,27.00
2018-01-07T02:29:40.379Z,29.83
2018-01-07T02:32:08.745Z,26.83
2018-01-07T02:34:36.223Z,25.37
2018-01-07T02:37:04.225Z,27.20
2018-01-07T02:39:31.809Z,25.30
2018-01-07T02:41:59.312Z,23.38
2018-01-07T02:44:27.292Z,22.85
2018-01-07T02:46:54.989Z,23.15
2018-01-07T02:49:22.868Z,18.85
2018-01-07T02:51:50.439Z,19.42
2018-01-07T02:54:17.936Z,24.55
2018-01-07T02:56:45.538Z,22.35
2018-01-07T02:59:13.637Z,22.00
2018-01-07T03:01:41.533Z,25.15
2018-01-07T03:04:09.496Z,19.05
2018-01-07T03:06:36.998Z,23.67
2018-01-07T03:09:04.973Z,20.23
2018-01-07T03:11:32.566Z,21.15
2018-01-07T03:14:00.082Z,20.95
2018-01-07T03:16:27.568Z,17.20
2018-01-07T03:18:55.114Z,19.30
2018-01-07T03:21:22.702Z,19.00
2018-01-07T03:23:50.191Z,18.42
2018-01-07T03:26:17.789Z,17.20
2018-01-07T03:28:45.764Z,18.00
2018-01-07T03:31:13.288Z,15.55
2018-01-07T03:33:40.784Z,15.07
2018-01-07T03:36:08.279Z,15.70
2018-01-07T03:38:35.785Z,13.85
2018-01-07T03:41:03.377Z,13.90
2018-01-07T03:43:30.860Z,14.77
2018-01-07T03:45:58.435Z,13.43
2018-01-07T03:48:25.915Z,12.37
2018-01-07T03:50:53.513Z,11.12
2018-01-07T03:53:21.024Z,11.80
2018-01-07T03:55:48.979Z,10.60
2018-01-07T03:58:16.471Z,11.32
2018-01-07T04:00:44.057Z,12.60
2018-01-07T04:03:11.568Z,11.90
2018-01-07T04:05:39.053Z,11.52
2018-01-07T04:08:06.561Z,10.90
2018-01-07T04:10:34.089Z,12.80
2018-01-07T04:13:01.593Z,10.85
2018-01-07T04:15:29.480Z,11.27
2018-01-07T04:17:57.456Z,9.57
2018-01-07T04:20:24.932Z,9.98
2018-01-07T04:22:52.412Z,8.93
2018-01-07T04:25:19.912Z,8.88
2018-01-07T04:27:47.492Z,11.32
2018-01-07T04:30:14.979Z,9.45
2018-01-07T04:32:42.464Z,9.60
2018-01-07T04:35:10.031Z,7.43
2018-01-07T04:37:37.512Z,9.30
2018-01-07T04:40:05.013Z,8.07
2018-01-07T04:42:32.491Z,8.18
2018-01-07T04:44:59.974Z,9.57
2018-01-07T04:47:27.458Z,9.57
2018-01-07T04:49:55.066Z,8.15
2018-01-07T04:52:23.238Z,10.40
2018-01-07T04:54:51.141Z,9.25
2018-01-07T04:57:18.641Z,10.65
2018-01-07T04:59:46.514Z,7.90
2018-01-07T05:02:14.008Z,7.97
2018-01-07T05:04:41.909Z,8.02
2018-01-07T05:07:09.873Z,8.15
2018-01-07T05:09:37.461Z,6.15
2018-01-07T05:12:05.045Z,6.57
2018-01-07T05:14:32.653Z,6.10
2018-01-07T05:17:00.548Z,8.00
2018-01-07T05:19:28.532Z,8.20
2018-01-07T05:21:56.447Z,8.57
2018-01-07T05:24:23.945Z,6.72
2018-01-07T05:26:51.489Z,7.18
2018-01-07T05:29:18.987Z,6.35
2018-01-07T05:31:46.947Z,5.90
2018-01-07T05:34:14.445Z,5.43
2018-01-07T05:36:42.028Z,6.12
2018-01-07T05:39:09.533Z,5.62
2018-01-07T05:41:37.405Z,5.72
2018-01-07T05:44:04.904Z,4.37
2018-01-07T05:46:32.771Z,4.30
2018-01-07T05:49:00.287Z,5.85
2018-01-07T05:51:28.156Z,3.83
2018-01-07T05:53:55.645Z,4.75
2018-01-07T05:56:23.531Z,5.25
2018-01-07T05:58:51.012Z,4.32
2018-01-07T06:01:18.584Z,4.22
2018-01-07T06:03:46.067Z,4.12
2018-01-07T06:06:13.657Z,4.72
2018-01-07T06:08:41.140Z,4.55
2018-01-07T06:11:08.631Z,5.32
2018-01-07T06:13:36.116Z,8.23
2018-01-07T06:16:03.620Z,4.37
2018-01-07T06:18:31.101Z,4.85
2018-01-07T06:20:58.612Z,5.20
2018-01-07T06:23:26.132Z,4.22
2018-01-07T06:25:53.741Z,5.10
2018-01-07T06:28:21.638Z,4.95
2018-01-07T06:30:49.613Z,5.28
2018-01-07T06:33:17.197Z,5.30
2018-01-07T06:35:44.780Z,5.28
2018-01-07T06:38:12.285Z,5.75
2018-01-07T06:40:40.161Z,6.00
2018-01-07T06:43:07.727Z,4.75
2018-01-07T06:45:35.210Z,7.37
2018-01-07T06:48:02.800Z,7.18
2018-01-07T06:50:30.409Z,6.12
2018-01-07T06:52:58.385Z,5.87
2018-01-07T06:55:25.870Z,6.20
2018-01-07T06:57:53.349Z,6.87
2018-01-07T07:00:20.939Z,6.80
2018-01-07T07:02:48.425Z,7.62
2018-01-07T07:05:15.931Z,6.20
2018-01-07T07:07:43.804Z,6.50
2018-01-07T07:10:11.308Z,6.95
2018-01-07T07:12:38.863Z,6.10
2018-01-07T07:15:06.366Z,6.43
2018-01-07T07:17:34.236Z,7.22
2018-01-07T07:20:01.821Z,6.75
2018-01-07T07:22:29.299Z,7.85
2018-01-07T07:24:56.770Z,7.68
2018-01-07T07:27:24.274Z,7.43
2018-01-07T07:29:51.761Z,7.50
2018-01-07T07:32:19.332Z,7.32
2018-01-07T07:34:46.812Z,7.30
2018-01-07T07:37:14.308Z,7.97
2018-01-07T07:39:41.884Z,8.55
2018-01-07T07:42:09.463Z,7.30
2018-01-07T07:44:37.064Z,7.18
2018-01-07T07:47:04.566Z,7.32
2018-01-07T07:49:32.449Z,7.55
2018-01-07T07:51:59.938Z,6.55
2018-01-07T07:54:27.908Z,7.43
2018-01-07T07:56:55.504Z,6.95
2018-01-07T07:59:22.985Z,6.20
2018-01-07T08:01:50.497Z,6.55
2018-01-07T08:04:17.996Z,5.87
2018-01-07T08:06:45.499Z,6.00
2018-01-07T08:09:12.971Z,6.03
2018-01-07T08:11:40.599Z,5.22
2018-01-07T08:14:08.080Z,4.80
2018-01-07T08:16:35.580Z,4.35
2018-01-07T08:19:03.456Z,5.25
2018-01-07T08:21:30.964Z,5.82
2018-01-07T08:23:58.919Z,5.45
2018-01-07T08:26:26.513Z,4.90
2018-01-07T08:28:54.005Z,4.93
2018-01-07T08:31:21.513Z,6.12
2018-01-07T08:33:49.379Z,5.20
2018-01-07T08:36:16.867Z,4.30
2018-01-07T08:38:45.522Z,4.37
2018-01-07T08:41:13.039Z,5.05
2018-01-07T08:43:40.537Z,5.65
2018-01-07T08:46:08.024Z,4.45
2018-01-07T08:48:35.524Z,4.45
2018-01-07T08:51:03.488Z,3.25
2018-01-07T08:53:30.989Z,3.75
2018-01-07T08:55:58.864Z,4.07
2018-01-07T08:58:26.359Z,3.65
2018-01-07T09:00:53.841Z,3.35
2018-01-07T09:03:21.401Z,3.72
2018-01-07T09:05:48.896Z,4.43
2018-01-07T09:08:16.392Z,3.80
2018-01-07T09:10:43.872Z,4.00
2018-01-07T09:13:11.377Z,3.60
2018-01-07T09:15:39.277Z,2.90
2018-01-07T09:18:06.766Z,3.60
2018-01-07T09:20:34.239Z,2.85
2018-01-07T09:23:01.779Z,3.90
2018-01-07T09:25:29.301Z,3.75
2018-01-07T09:27:57.200Z,3.92
2018-01-07T09:30:24.748Z,4.32
2018-01-07T09:32:52.249Z,3.60
2018-01-07T09:35:20.228Z,4.35
2018-01-07T09:37:47.733Z,4.05
2018-01-07T09:40:15.292Z,5.03
2018-01-07T09:42:42.798Z,5.55
2018-01-07T09:45:10.681Z,3.95
2018-01-07T09:47:38.686Z,4.47
2018-01-07T09:50:06.596Z,4.35
2018-01-07T09:52:34.131Z,4.70
2018-01-07T09:55:01.613Z,3.92
2018-01-07T09:57:29.208Z,3.42
2018-01-07T09:59:56.708Z,3.97
2018-01-07T10:02:24.189Z,4.28
2018-01-07T10:04:52.080Z,4.55
2018-01-07T10:07:19.956Z,4.45
2018-01-07T10:09:47.545Z,4.20
2018-01-07T10:12:15.129Z,3.72
2018-01-07T10:14:42.709Z,4.43
2018-01-07T10:17:10.184Z,2.92
2018-01-07T10:19:37.679Z,3.65
2018-01-07T10:22:05.160Z,4.20
2018-01-07T10:24:32.753Z,3.90
2018-01-07T10:27:00.340Z,4.90
2018-01-07T10:29:27.917Z,4.12
2018-01-07T10:31:55.502Z,4.10
2018-01-07T10:34:22.994Z,3.50
2018-01-07T10:36:50.576Z,4.05
2018-01-07T10:39:18.147Z,3.37
2018-01-07T10:41:45.662Z,4.20
2018-01-07T10:44:13.580Z,4.57
2018-01-07T10:46:41.113Z,4.68
2018-01-07T10:49:08.697Z,4.00
2018-01-07T10:51:36.176Z,6.10
2018-01-07T10:54:03.676Z,4.40
2018-01-07T10:56:31.554Z,3.80
2018-01-07T10:58:59.048Z,5.43
2018-01-07T11:01:32.228Z,5.00
2018-01-07T11:03:59.725Z,4.70
2018-01-07T11:06:27.228Z,4.97
2018-01-07T11:08:54.808Z,3.75
2018-01-07T11:11:22.292Z,5.62
2018-01-07T11:13:49.789Z,4.62
2018-01-07T11:16:17.680Z,4.68
2018-01-07T11:18:45.581Z,4.95
2018-01-07T11:21:13.464Z,3.65
2018-01-07T11:23:41.373Z,4.90
2018-01-07T11:26:08.965Z,4.12
2018-01-07T11:28:36.476Z,5.03
2018-01-07T11:31:03.985Z,5.50
2018-01-07T11:33:31.594Z,5.05
2018-01-07T11:35:59.483Z,4.37
2018-01-07T11:38:27.101Z,5.07
2018-01-07T11:40:54.644Z,6.05
2018-01-07T11:45:56.181Z,5.37
2018-01-07T11:48:24.152Z,5.60
2018-01-07T11:50:51.656Z,4.87
2018-01-07T11:53:19.633Z,4.10
2018-01-07T11:55:47.227Z,5.60
2018-01-07T11:58:14.709Z,5.07
2018-01-07T12:00:42.692Z,4.62
2018-01-07T12:03:10.278Z,6.68
2018-01-07T12:05:37.772Z,5.60
2018-01-07T12:08:05.345Z,5.03
2018-01-07T12:10:32.865Z,5.30
2018-01-07T12:13:00.339Z,9.20
2018-01-07T12:15:28.244Z,8.70
2018-01-07T12:17:55.725Z,5.00
2018-01-07T12:20:23.224Z,5.00
2018-01-07T12:22:50.753Z,4.43
2018-01-07T12:25:18.336Z,4.70
2018-01-07T12:27:45.930Z,5.53
2018-01-07T12:30:13.508Z,4.85
2018-01-07T12:32:40.988Z,6.12
2018-01-07T12:35:08.601Z,4.95
2018-01-07T12:37:36.467Z,5.22
2018-01-07T12:40:03.958Z,4.62
2018-01-07T12:42:31.940Z,4.57
2018-01-07T12:44:59.430Z,6.62
2018-01-07T12:47:26.999Z,4.20
2018-01-07T12:49:54.531Z,5.65
2018-01-07T12:52:22.011Z,5.53
2018-01-07T12:54:49.496Z,5.37
2018-01-07T12:57:17.001Z,5.90
2018-01-07T12:59:44.481Z,6.60
2018-01-07T13:02:12.232Z,6.10
2018-01-07T13:04:40.106Z,5.45
2018-01-07T13:07:07.600Z,5.62
2018-01-07T13:09:35.167Z,5.55
2018-01-07T13:12:02.651Z,6.55
2018-01-07T13:14:30.240Z,4.80
2018-01-07T13:16:57.749Z,4.95
2018-01-07T13:19:25.626Z,8.13
2018-01-07T13:21:53.521Z,6.75
2018-01-07T13:24:21.005Z,6.45
2018-01-07T13:26:48.900Z,6.15
2018-01-07T13:29:16.776Z,5.93
2018-01-07T13:31:44.293Z,5.62
2018-01-07T13:34:11.764Z,4.87
2018-01-07T13:36:39.740Z,5.62
2018-01-07T13:39:07.319Z,9.45
2018-01-07T13:41:34.823Z,4.70
2018-01-07T13:44:02.825Z,6.12
2018-01-07T13:46:30.731Z,5.75
2018-01-07T13:48:58.211Z,7.10
2018-01-07T13:51:25.712Z,4.35
2018-01-07T13:53:53.238Z,5.60
2018-01-07T13:56:20.737Z,5.10
2018-01-07T13:58:48.212Z,4.95
2018-01-07T14:01:15.789Z,4.57
2018-01-07T14:03:43.381Z,4.95
2018-01-07T14:06:10.871Z,4.07
2018-01-07T14:08:38.361Z,4.55
2018-01-07T14:11:06.334Z,4.53
2018-01-07T14:13:33.825Z,5.90
2018-01-07T14:16:01.337Z,5.28
2018-01-07T14:18:28.816Z,4.55
2018-01-07T14:20:56.298Z,4.55
2018-01-07T14:23:23.926Z,6.80
2018-01-07T14:25:51.437Z,4.97
2018-01-07T14:28:18.936Z,5.20
2018-01-07T14:30:46.834Z,4.15
2018-01-07T14:33:14.397Z,4.12
2018-01-07T14:35:41.875Z,4.53
2018-01-07T14:38:09.390Z,5.82
2018-01-07T14:40:37.859Z,4.95
2018-01-07T14:43:05.457Z,4.50
2018-01-07T14:45:32.937Z,3.60
2018-01-07T14:48:00.437Z,4.28
2018-01-07T14:50:28.413Z,5.95
2018-01-07T14:52:55.997Z,3.92
2018-01-07T14:55:23.476Z,5.75
2018-01-07T14:57:50.972Z,4.03
2018-01-07T15:00:18.548Z,4.70
2018-01-07T15:02:46.049Z,3.90
2018-01-07T15:05:14.017Z,4.30
2018-01-07T15:07:41.515Z,5.32
2018-01-07T15:10:08.991Z,5.15
2018-01-07T15:12:36.570Z,5.78
2018-01-07T15:15:04.049Z,4.47
2018-01-07T15:17:31.643Z,4.50
2018-01-07T15:19:59.224Z,6.05
2018-01-07T15:22:26.725Z,4.00
2018-01-07T15:24:54.740Z,4.20
2018-01-07T15:27:22.231Z,5.45
2018-01-07T15:29:49.710Z,4.95
2018-01-07T15:32:17.217Z,4.87
2018-01-07T15:34:44.766Z,4.30
2018-01-07T15:37:12.729Z,5.10
2018-01-07T15:39:40.209Z,5.15
2018-01-07T15:42:07.689Z,5.35
2018-01-07T15:44:35.184Z,7.03
2018-01-07T15:47:02.664Z,4.65
2018-01-07T15:49:30.188Z,5.47
2018-01-07T15:51:57.668Z,3.92
2018-01-07T15:54:25.168Z,4.37
2018-01-07T15:56:52.696Z,5.43
2018-01-07T15:59:20.242Z,4.75
2018-01-07T16:01:47.721Z,6.78
2018-01-07T16:04:15.256Z,4.47
2018-01-07T16:06:42.728Z,5.10
2018-01-07T16:09:10.287Z,5.22
2018-01-07T16:11:37.793Z,5.85
2018-01-07T16:14:05.304Z,4.70
2018-01-07T16:16:33.264Z,6.20
2018-01-07T16:19:00.764Z,5.50
2018-01-07T16:21:28.341Z,5.18
2018-01-07T16:23:55.932Z,5.97
2018-01-07T16:26:23.512Z,4.75
2018-01-07T16:28:50.999Z,7.95
2018-01-07T16:31:18.476Z,8.13
2018-01-07T16:33:46.088Z,5.37
2018-01-07T16:36:14.072Z,6.78
2018-01-07T16:38:42.048Z,4.12
2018-01-07T16:41:09.525Z,5.95
2018-01-07T16:43:37.029Z,5.03
2018-01-07T16:46:04.596Z,9.75
2018-01-07T16:48:32.101Z,10.43
2018-01-07T16:51:00.005Z,6.00
2018-01-07T16:53:27.512Z,6.80
2018-01-07T16:55:55.049Z,5.43
2018-01-07T16:58:22.554Z,4.80
2018-01-07T17:00:50.543Z,6.37
2018-01-07T17:03:18.542Z,5.55
2018-01-07T17:05:46.423Z,5.07
2018-01-07T17:08:14.309Z,4.87
2018-01-07T17:10:41.817Z,6.87
2018-01-07T17:13:09.389Z,7.00
2018-01-07T17:15:37.285Z,6.15
2018-01-07T17:18:05.166Z,5.78
2018-01-07T17:20:33.060Z,5.90
2018-01-07T17:23:00.962Z,6.25
2018-01-07T17:25:28.869Z,6.32
2018-01-07T17:27:56.348Z,6.70
2018-01-07T17:30:23.904Z,7.37
2018-01-07T17:32:51.388Z,4.97
2018-01-07T17:35:18.903Z,7.12
2018-01-07T17:37:46.443Z,6.07
2018-01-07T17:40:14.023Z,5.12
2018-01-07T17:42:41.504Z,7.18
2018-01-07T17:45:09.064Z,6.62
2018-01-07T17:47:36.541Z,6.05
2018-01-07T17:50:04.035Z,7.97
2018-01-07T17:52:31.507Z,7.75
2018-01-07T17:54:59.058Z,6.53
2018-01-07T17:57:27.032Z,6.03
2018-01-07T17:59:54.613Z,8.65
2018-01-07T18:02:22.097Z,7.95
2018-01-07T18:04:50.516Z,7.00
2018-01-07T18:07:18.492Z,7.15
2018-01-07T18:09:46.840Z,7.00
2018-01-07T18:12:14.315Z,7.12
2018-01-07T18:14:41.956Z,9.18
2018-01-07T18:17:09.443Z,6.80
2018-01-07T18:19:36.960Z,8.63
2018-01-07T18:22:04.937Z,5.85
2018-01-07T18:24:32.538Z,6.68
2018-01-07T18:27:00.016Z,7.22
2018-01-07T18:29:27.611Z,6.57
2018-01-07T18:31:55.099Z,7.10
2018-01-07T18:34:22.689Z,6.95
2018-01-07T18:36:50.184Z,5.95
2018-01-07T18:39:18.055Z,6.45
2018-01-07T18:41:45.576Z,7.00
2018-01-07T18:44:13.128Z,6.55
2018-01-07T18:46:40.708Z,6.87
2018-01-07T18:49:08.316Z,7.55
2018-01-07T18:51:35.905Z,6.45
2018-01-07T18:54:03.404Z,6.32
2018-01-07T18:56:31.294Z,8.95
2018-01-07T18:58:59.168Z,8.10
2018-01-07T19:01:26.669Z,7.37
2018-01-07T19:03:54.198Z,7.53
2018-01-07T19:06:22.084Z,7.95
2018-01-07T19:08:49.957Z,8.32
2018-01-07T19:11:17.456Z,6.25
2018-01-07T19:13:44.931Z,9.10
2018-01-07T19:16:12.820Z,7.55
2018-01-07T19:18:40.409Z,7.65
2018-01-07T19:21:07.993Z,9.32
2018-01-07T19:23:35.468Z,8.43
2018-01-07T19:26:02.969Z,7.53
2018-01-07T19:28:30.489Z,7.20
2018-01-07T19:30:58.034Z,7.80
2018-01-07T19:33:25.521Z,6.75
2018-01-07T19:35:53.029Z,10.45
2018-01-07T19:38:20.535Z,7.72
2018-01-07T19:40:48.041Z,7.10
2018-01-07T19:43:15.547Z,5.55
2018-01-07T19:45:43.043Z,7.80
2018-01-07T19:48:10.916Z,6.60
2018-01-07T19:50:38.413Z,6.10
2018-01-07T19:53:05.893Z,6.95
2018-01-07T19:55:33.400Z,6.80
2018-01-07T19:58:00.880Z,7.00
2018-01-07T20:00:28.844Z,6.60
2018-01-07T20:02:56.348Z,7.72
2018-01-07T20:05:24.329Z,7.72
2018-01-07T20:07:51.901Z,7.22
2018-01-07T20:10:19.397Z,6.10
2018-01-07T20:12:46.907Z,7.28
2018-01-07T20:15:14.384Z,9.30
2018-01-07T20:17:41.931Z,6.97
2018-01-07T20:20:09.523Z,6.15
2018-01-07T20:22:37.028Z,6.55
2018-01-07T20:25:04.993Z,5.53
2018-01-07T20:27:32.571Z,6.30
2018-01-07T20:30:00.477Z,7.15
2018-01-07T20:32:27.985Z,5.93
2018-01-07T20:34:55.863Z,5.90
2018-01-07T20:37:23.440Z,6.45
2018-01-07T20:39:50.921Z,6.25
2018-01-07T20:42:18.418Z,6.12
2018-01-07T20:44:46.292Z,6.18
2018-01-07T20:47:13.784Z,6.10
2018-01-07T20:49:41.264Z,7.12
2018-01-07T20:52:08.757Z,6.18
2018-01-07T20:54:36.623Z,6.40
2018-01-07T20:57:04.133Z,6.45
2018-01-07T20:59:32.004Z,5.87
2018-01-07T21:01:59.525Z,6.72
2018-01-07T21:04:27.004Z,8.52
2018-01-07T21:06:54.482Z,6.30
2018-01-07T21:09:22.391Z,6.57
2018-01-07T21:11:49.888Z,9.23
2018-01-07T21:14:17.389Z,7.85
2018-01-07T21:16:44.900Z,6.72
2018-01-07T21:19:12.484Z,5.75
2018-01-07T21:21:39.992Z,7.07
2018-01-07T21:24:07.885Z,6.57
2018-01-07T21:26:35.857Z,8.90
2018-01-07T21:29:03.352Z,6.97
2018-01-07T21:31:31.236Z,7.10
2018-01-07T21:33:58.728Z,7.72
2018-01-07T21:36:26.600Z,9.20
2018-01-07T21:38:54.099Z,7.30
2018-01-07T21:41:22.080Z,7.50
2018-01-07T21:43:49.561Z,8.13
2018-01-07T21:46:17.077Z,7.70
2018-01-07T21:48:44.953Z,7.53
2018-01-07T21:51:12.849Z,8.35
2018-01-07T21:53:40.837Z,7.95
2018-01-07T21:56:08.728Z,7.90
2018-01-07T21:58:36.197Z,8.77
2018-01-07T22:01:15.774Z,8.82
2018-01-07T22:04:00.300Z,9.43
2018-01-07T22:06:39.665Z,11.20
2018-01-07T22:09:07.149Z,9.50
2018-01-07T22:11:34.644Z,9.75
2018-01-07T22:14:02.125Z,9.80
2018-01-07T22:16:29.765Z,12.25
2018-01-07T22:18:57.639Z,9.95
2018-01-07T22:21:25.123Z,10.13
2018-01-07T22:23:52.629Z,10.18
2018-01-07T22:26:20.507Z,8.60
2018-01-07T22:28:48.090Z,12.20
2018-01-07T22:31:15.572Z,11.55
2018-01-07T22:33:43.158Z,10.05
2018-01-07T22:36:10.757Z,12.93
2018-01-07T22:38:38.732Z,10.60
2018-01-07T22:41:06.317Z,10.98
2018-01-07T22:43:33.816Z,11.12
2018-01-07T22:46:01.783Z,14.60
2018-01-07T22:48:29.274Z,12.90
2018-01-07T22:50:56.748Z,10.38
2018-01-07T22:53:24.276Z,10.70
2018-01-07T22:55:51.815Z,13.30
2018-01-07T22:58:19.311Z,11.60
2018-01-07T23:00:46.786Z,11.95
2018-01-07T23:03:14.269Z,11.27
2018-01-07T23:05:41.797Z,12.30
2018-01-07T23:08:09.287Z,12.20
2018-01-07T23:10:37.165Z,9.77
2018-01-07T23:13:04.648Z,11.25
2018-01-07T23:15:32.203Z,11.45
2018-01-07T23:17:59.719Z,10.75
2018-01-07T23:20:27.265Z,11.07
2018-01-07T23:22:54.839Z,11.20
2018-01-07T23:25:22.340Z,10.90
2018-01-07T23:27:49.831Z,11.68
2018-01-07T23:30:17.731Z,12.55
2018-01-07T23:32:45.599Z,13.10
2018-01-07T23:35:13.114Z,13.27
2018-01-07T23:37:40.992Z,11.90
2018-01-07T23:40:08.902Z,13.02
2018-01-07T23:42:36.781Z,11.10
2018-01-07T23:45:04.680Z,11.85
2018-01-07T23:47:32.589Z,11.90
2018-01-07T23:50:00.129Z,11.50
2018-01-07T23:52:27.627Z,12.30
2018-01-07T23:54:55.521Z,11.30
2018-01-07T23:57:23.417Z,10.85
2018-01-07T23:59:51.398Z,11.48
