createdAt,value
2022-12-25T00:01:08.128Z,100852.44
2022-12-25T00:03:38.290Z,100852.47
2022-12-25T00:06:07.189Z,100851.59
2022-12-25T00:08:36.655Z,100863.75
2022-12-25T00:11:07.645Z,100863.75
2022-12-25T00:13:35.419Z,100875.88
2022-12-25T00:16:07.011Z,100868.09
2022-12-25T00:18:35.263Z,100881.06
2022-12-25T00:21:05.102Z,100886.25
2022-12-25T00:23:34.099Z,100889.69
2022-12-25T00:26:05.988Z,100898.38
2022-12-25T00:28:35.996Z,100894.94
2022-12-25T00:31:07.869Z,100888.84
2022-12-25T00:33:36.970Z,100891.44
2022-12-25T00:36:05.994Z,100885.38
2022-12-25T00:38:35.436Z,100888.00
2022-12-25T00:41:07.174Z,100888.00
2022-12-25T00:43:35.562Z,100885.41
2022-12-25T00:46:05.440Z,100890.59
2022-12-25T00:48:34.537Z,100885.41
2022-12-25T00:51:04.979Z,100892.34
2022-12-25T00:53:33.138Z,100885.44
2022-12-25T00:56:03.442Z,100888.88
2022-12-25T00:58:34.426Z,100888.88
2022-12-25T01:01:02.735Z,100902.75
2022-12-25T01:03:31.677Z,100893.19
2022-12-25T01:06:01.203Z,100898.38
2022-12-25T01:08:31.466Z,100899.25
2022-12-25T01:11:02.758Z,100899.25
2022-12-25T01:13:32.830Z,100902.75
2022-12-25T01:16:05.910Z,100897.53
2022-12-25T01:18:34.091Z,100898.38
2022-12-25T01:21:06.441Z,100892.34
2022-12-25T01:23:34.160Z,100899.28
2022-12-25T01:26:04.300Z,100900.16
2022-12-25T01:28:33.792Z,100897.56
2022-12-25T01:31:01.600Z,100897.56
2022-12-25T01:33:33.929Z,100888.03
2022-12-25T01:36:01.673Z,100888.06
2022-12-25T01:38:29.490Z,100887.16
2022-12-25T01:40:57.615Z,100877.63
2022-12-25T01:43:27.970Z,100882.81
2022-12-25T01:45:57.820Z,100888.03
2022-12-25T01:48:29.403Z,100884.56
2022-12-25T01:51:00.735Z,100877.66
2022-12-25T01:53:32.193Z,100889.78
2022-12-25T01:56:05.346Z,100887.22
2022-12-25T01:58:33.455Z,100888.06
2022-12-25T02:01:02.651Z,100893.28
2022-12-25T02:03:30.869Z,100889.81
2022-12-25T02:05:59.752Z,100900.22
2022-12-25T02:08:27.501Z,100894.19
2022-12-25T02:10:55.437Z,100895.03
2022-12-25T02:13:23.216Z,100899.38
2022-12-25T02:16:04.997Z,100902.00
2022-12-25T02:18:42.276Z,100905.47
2022-12-25T02:21:26.720Z,100886.41
2022-12-25T02:24:22.377Z,100892.47
2022-12-25T02:27:03.939Z,100895.06
2022-12-25T02:29:36.735Z,100898.50
2022-12-25T02:32:13.388Z,100902.00
2022-12-25T02:34:47.964Z,100902.00
2022-12-25T02:37:20.130Z,100893.31
2022-12-25T02:39:56.279Z,100906.31
2022-12-25T02:42:31.021Z,100903.72
2022-12-25T02:45:00.462Z,100912.41
2022-12-25T02:47:29.116Z,100907.19
2022-12-25T02:49:58.254Z,100918.44
2022-12-25T02:52:29.857Z,100915.88
2022-12-25T02:55:01.781Z,100921.94
2022-12-25T02:57:35.417Z,100922.78
2022-12-25T03:00:06.643Z,100925.41
2022-12-25T03:02:34.440Z,100934.06
2022-12-25T03:05:07.065Z,100912.41
2022-12-25T03:07:38.521Z,100925.41
2022-12-25T03:10:10.536Z,100918.47
2022-12-25T03:12:44.871Z,100928.00
2022-12-25T03:15:14.236Z,100926.25
2022-12-25T03:17:42.717Z,100924.50
2022-12-25T03:20:11.442Z,100929.72
2022-12-25T03:22:43.004Z,100936.66
2022-12-25T03:25:11.330Z,100932.31
2022-12-25T03:27:41.596Z,100940.09
2022-12-25T03:30:10.528Z,100921.06
2022-12-25T03:32:48.260Z,100940.97
2022-12-25T03:35:20.857Z,100946.16
2022-12-25T03:38:06.942Z,100951.38
2022-12-25T03:40:49.116Z,100947.91
2022-12-25T03:43:25.800Z,100947.03
2022-12-25T03:46:02.261Z,100953.09
2022-12-25T03:48:36.385Z,100953.09
2022-12-25T03:51:10.423Z,100953.09
2022-12-25T03:53:44.526Z,100950.50
2022-12-25T03:56:13.762Z,100958.31
2022-12-25T03:58:51.517Z,100953.13
2022-12-25T04:01:20.416Z,100955.72
2022-12-25T04:03:50.350Z,100960.91
2022-12-25T04:06:17.992Z,100961.81
2022-12-25T04:08:48.613Z,100945.31
2022-12-25T04:11:16.282Z,100951.41
2022-12-25T04:13:43.846Z,100952.25
2022-12-25T04:16:11.583Z,100961.78
2022-12-25T04:18:39.705Z,100949.66
2022-12-25T04:21:08.770Z,100967.00
2022-12-25T04:23:36.952Z,100954.88
2022-12-25T04:26:04.715Z,100960.06
2022-12-25T04:28:33.155Z,100950.53
2022-12-25T04:31:01.514Z,100954.88
2022-12-25T04:33:29.412Z,100957.47
2022-12-25T04:35:57.413Z,100957.47
2022-12-25T04:38:26.557Z,100951.41
2022-12-25T04:40:54.585Z,100952.25
2022-12-25T04:43:22.301Z,100957.47
2022-12-25T04:45:53.075Z,100957.47
2022-12-25T04:48:21.216Z,100963.53
2022-12-25T04:50:48.964Z,100964.41
2022-12-25T04:53:18.188Z,100971.34
2022-12-25T04:55:47.353Z,100975.66
2022-12-25T04:58:15.048Z,100977.38
2022-12-25T05:00:43.397Z,100992.09
2022-12-25T05:03:11.318Z,100997.31
2022-12-25T05:05:39.987Z,101001.66
2022-12-25T05:08:07.822Z,101006.84
2022-12-25T05:10:35.660Z,101011.16
2022-12-25T05:13:05.304Z,101022.44
2022-12-25T05:15:33.057Z,101017.22
2022-12-25T05:18:00.740Z,101011.19
2022-12-25T05:20:28.391Z,101011.19
2022-12-25T05:22:56.170Z,101027.66
2022-12-25T05:25:25.377Z,101013.75
2022-12-25T05:27:54.115Z,101025.03
2022-12-25T05:30:23.499Z,101025.91
2022-12-25T05:32:51.480Z,101025.88
2022-12-25T05:35:19.097Z,101038.03
2022-12-25T05:37:46.841Z,101042.38
2022-12-25T05:40:14.594Z,101036.28
2022-12-25T05:42:42.518Z,101044.94
2022-12-25T05:45:11.365Z,101042.34
2022-12-25T05:47:40.868Z,101051.91
2022-12-25T05:50:09.203Z,101058.84
2022-12-25T05:52:36.986Z,101059.72
2022-12-25T05:55:05.639Z,101066.63
2022-12-25T05:57:33.344Z,101060.56
2022-12-25T06:00:01.336Z,101063.16
2022-12-25T06:02:29.599Z,101066.63
2022-12-25T06:04:58.723Z,101074.44
2022-12-25T06:07:26.872Z,101075.31
2022-12-25T06:09:54.649Z,101074.44
2022-12-25T06:12:22.223Z,101086.56
2022-12-25T06:14:50.469Z,101064.03
2022-12-25T06:17:18.721Z,101073.59
2022-12-25T06:19:46.259Z,101087.44
2022-12-25T06:22:15.745Z,101082.22
2022-12-25T06:24:44.790Z,101084.84
2022-12-25T06:27:12.336Z,101089.16
2022-12-25T06:29:40.223Z,101081.38
2022-12-25T06:32:08.601Z,101081.38
2022-12-25T06:34:37.178Z,101084.81
2022-12-25T06:37:05.144Z,101081.38
2022-12-25T06:39:35.010Z,101082.25
2022-12-25T06:42:02.677Z,101084.84
2022-12-25T06:44:30.556Z,101088.31
2022-12-25T06:46:58.689Z,101095.22
2022-12-25T06:49:26.651Z,101096.09
2022-12-25T06:51:54.398Z,101104.78
2022-12-25T06:54:22.218Z,101098.72
2022-12-25T06:56:51.256Z,101100.44
2022-12-25T06:59:20.282Z,101099.56
2022-12-25T07:01:51.141Z,101091.75
2022-12-25T07:04:24.208Z,101090.91
2022-12-25T07:06:52.584Z,101089.16
2022-12-25T07:09:20.413Z,101094.38
2022-12-25T07:11:48.154Z,101086.53
2022-12-25T07:14:23.770Z,101090.91
2022-12-25T07:16:52.560Z,101082.22
2022-12-25T07:19:20.353Z,101083.06
2022-12-25T07:21:47.917Z,101086.50
2022-12-25T07:24:18.918Z,101082.16
2022-12-25T07:26:46.617Z,101083.03
2022-12-25T07:29:15.769Z,101079.53
2022-12-25T07:31:45.460Z,101085.56
2022-12-25T07:34:13.252Z,101088.09
2022-12-25T07:36:40.949Z,101088.06
2022-12-25T07:39:10.654Z,101084.50
2022-12-25T07:41:42.594Z,101078.34
2022-12-25T07:44:10.377Z,101063.63
2022-12-25T07:46:37.997Z,101075.78
2022-12-25T07:49:07.285Z,101087.03
2022-12-25T07:51:35.005Z,101089.59
2022-12-25T07:54:02.709Z,101091.31
2022-12-25T07:56:30.695Z,101100.03
2022-12-25T07:58:58.601Z,101094.81
2022-12-25T08:01:28.931Z,101098.28
2022-12-25T08:03:58.493Z,101098.19
2022-12-25T08:06:30.620Z,101097.25
2022-12-25T08:09:03.781Z,101091.09
2022-12-25T08:11:31.687Z,101088.34
2022-12-25T08:13:59.368Z,101089.97
2022-12-25T08:16:27.456Z,101078.56
2022-12-25T08:18:55.259Z,101074.09
2022-12-25T08:21:23.515Z,101074.84
2022-12-25T08:23:52.689Z,101065.47
2022-12-25T08:26:22.041Z,101076.72
2022-12-25T08:28:50.283Z,101071.63
2022-12-25T08:31:20.393Z,101079.53
2022-12-25T08:33:49.419Z,101080.53
2022-12-25T08:36:17.798Z,101089.25
2022-12-25T08:38:46.302Z,101102.28
2022-12-25T08:41:16.427Z,101103.28
2022-12-25T08:43:44.291Z,101105.00
2022-12-25T08:46:13.494Z,101114.53
2022-12-25T08:48:44.349Z,101108.44
2022-12-25T08:51:13.845Z,101109.28
2022-12-25T08:53:42.735Z,101098.91
2022-12-25T08:56:10.705Z,101098.19
2022-12-25T08:58:40.172Z,101103.41
2022-12-25T09:01:08.232Z,101108.56
2022-12-25T09:03:36.056Z,101114.69
2022-12-25T09:06:05.791Z,101112.03
2022-12-25T09:08:34.570Z,101109.47
2022-12-25T09:11:03.228Z,101099.94
2022-12-25T09:13:31.687Z,101108.56
2022-12-25T09:16:05.385Z,101108.50
2022-12-25T09:18:34.034Z,101116.28
2022-12-25T09:21:03.247Z,101108.50
2022-12-25T09:23:31.226Z,101097.22
2022-12-25T09:26:00.060Z,101120.59
2022-12-25T09:28:27.696Z,101119.75
2022-12-25T09:30:55.924Z,101122.34
2022-12-25T09:33:29.177Z,101114.59
2022-12-25T09:35:58.374Z,101115.44
2022-12-25T09:38:26.524Z,101121.47
2022-12-25T09:41:01.371Z,101123.22
2022-12-25T09:43:33.355Z,101137.16
2022-12-25T09:46:04.330Z,101124.22
2022-12-25T09:48:35.660Z,101141.56
2022-12-25T09:51:08.564Z,101148.53
2022-12-25T09:53:39.683Z,101146.88
2022-12-25T09:56:12.870Z,101157.28
2022-12-25T09:58:40.685Z,101154.75
2022-12-25T10:01:19.140Z,101157.41
2022-12-25T10:04:02.446Z,101160.00
2022-12-25T10:06:37.118Z,101164.38
2022-12-25T10:09:30.342Z,101167.84
2022-12-25T10:12:13.062Z,101166.16
2022-12-25T10:14:49.637Z,101167.03
2022-12-25T10:17:32.295Z,101164.41
2022-12-25T10:20:08.127Z,101174.84
2022-12-25T10:22:40.748Z,101175.72
2022-12-25T10:25:16.893Z,101172.22
2022-12-25T10:27:45.328Z,101174.84
2022-12-25T10:30:18.880Z,101163.53
2022-12-25T10:32:47.665Z,101173.06
2022-12-25T10:35:18.678Z,101166.94
2022-12-25T10:37:53.577Z,101168.66
2022-12-25T10:40:31.166Z,101159.97
2022-12-25T10:43:07.092Z,101172.97
2022-12-25T10:45:43.810Z,101172.94
2022-12-25T10:48:20.310Z,101176.38
2022-12-25T10:50:49.758Z,101179.81
2022-12-25T10:53:22.362Z,101173.72
2022-12-25T10:55:58.571Z,101165.84
2022-12-25T10:58:26.604Z,101168.47
2022-12-25T11:00:58.175Z,101177.16
2022-12-25T11:03:28.463Z,101173.66
2022-12-25T11:05:58.353Z,101172.72
2022-12-25T11:08:28.846Z,101181.41
2022-12-25T11:10:58.530Z,101186.63
2022-12-25T11:13:28.509Z,101197.97
2022-12-25T11:16:05.813Z,101196.25
2022-12-25T11:18:36.279Z,101197.16
2022-12-25T11:21:16.461Z,101194.59
2022-12-25T11:23:47.283Z,101194.63
2022-12-25T11:26:16.784Z,101200.69
2022-12-25T11:28:46.063Z,101200.72
2022-12-25T11:31:16.627Z,101199.88
2022-12-25T11:33:49.669Z,101197.22
2022-12-25T11:36:24.506Z,101205.94
2022-12-25T11:38:52.354Z,101202.47
2022-12-25T11:41:24.846Z,101203.34
2022-12-25T11:43:56.388Z,101208.56
2022-12-25T11:46:29.268Z,101217.25
2022-12-25T11:49:01.551Z,101210.28
2022-12-25T11:51:33.748Z,101225.94
2022-12-25T11:54:13.186Z,101231.16
2022-12-25T11:56:40.960Z,101230.28
2022-12-25T11:59:20.505Z,101232.91
2022-12-25T12:01:52.264Z,101234.63
2022-12-25T12:04:30.027Z,101240.72
2022-12-25T12:07:08.316Z,101243.31
2022-12-25T12:09:45.013Z,101243.34
2022-12-25T12:12:19.439Z,101240.72
2022-12-25T12:14:53.010Z,101239.00
2022-12-25T12:17:20.888Z,101245.94
2022-12-25T12:19:48.736Z,101253.78
2022-12-25T12:22:22.548Z,101239.88
2022-12-25T12:24:56.066Z,101243.34
2022-12-25T12:27:28.053Z,101239.88
2022-12-25T12:29:57.560Z,101258.06
2022-12-25T12:32:39.399Z,101262.44
2022-12-25T12:35:14.603Z,101259.84
2022-12-25T12:37:45.704Z,101265.94
2022-12-25T12:40:36.104Z,101269.44
2022-12-25T12:43:06.110Z,101273.78
2022-12-25T12:45:37.664Z,101267.69
2022-12-25T12:48:14.940Z,101278.09
2022-12-25T12:50:43.456Z,101275.50
2022-12-25T12:53:28.621Z,101276.34
2022-12-25T12:55:56.513Z,101283.28
2022-12-25T12:58:30.359Z,101289.38
2022-12-25T13:01:09.341Z,101280.69
2022-12-25T13:04:05.742Z,101285.03
2022-12-25T13:06:41.480Z,101290.28
2022-12-25T13:09:26.985Z,101290.28
2022-12-25T13:11:57.286Z,101292.00
2022-12-25T13:14:25.384Z,101292.91
2022-12-25T13:16:54.872Z,101290.28
2022-12-25T13:19:25.446Z,101298.09
2022-12-25T13:21:54.366Z,101299.84
2022-12-25T13:24:28.232Z,101297.28
2022-12-25T13:26:56.225Z,101301.63
2022-12-25T13:29:29.443Z,101308.56
2022-12-25T13:31:58.218Z,101308.56
2022-12-25T13:34:31.347Z,101318.16
2022-12-25T13:37:00.340Z,101315.56
2022-12-25T13:39:29.436Z,101319.03
2022-12-25T13:41:57.236Z,101322.53
2022-12-25T13:44:28.684Z,101312.94
2022-12-25T13:46:56.424Z,101326.84
2022-12-25T13:49:24.795Z,101328.59
2022-12-25T13:51:52.588Z,101332.97
2022-12-25T13:54:20.466Z,101331.22
2022-12-25T13:56:55.554Z,101336.44
2022-12-25T13:59:25.458Z,101340.78
2022-12-25T14:01:53.654Z,101347.72
2022-12-25T14:04:24.438Z,101332.06
2022-12-25T14:06:52.951Z,101347.69
2022-12-25T14:09:20.920Z,101350.28
2022-12-25T14:11:52.408Z,101352.91
2022-12-25T14:14:20.942Z,101358.13
2022-12-25T14:16:51.071Z,101363.31
2022-12-25T14:19:27.585Z,101366.81
2022-12-25T14:22:00.239Z,101366.81
2022-12-25T14:24:30.078Z,101371.16
2022-12-25T14:27:02.649Z,101375.50
2022-12-25T14:29:35.015Z,101385.91
2022-12-25T14:32:07.513Z,101392.84
2022-12-25T18:00:55.649Z,101528.00
2022-12-25T18:03:25.301Z,101569.78
2022-12-25T18:06:00.053Z,101562.81
2022-12-25T18:08:37.000Z,101534.06
2022-12-25T18:11:10.066Z,101567.19
2022-12-25T18:13:38.282Z,101521.84
2022-12-25T18:16:08.331Z,101577.56
2022-12-25T18:18:36.524Z,101535.78
2022-12-25T18:21:05.151Z,101566.22
2022-12-25T18:23:33.560Z,101570.59
2022-12-25T18:26:02.315Z,101558.41
2022-12-25T18:28:30.352Z,101530.53
2022-12-25T18:31:21.645Z,101522.75
2022-12-25T18:33:50.454Z,101554.88
2022-12-25T18:40:12.688Z,101577.53
2022-12-25T18:42:40.551Z,101573.16
2022-12-25T18:45:10.971Z,101574.03
2022-12-25T18:47:40.959Z,101582.69
2022-12-25T18:50:09.342Z,101575.78
2022-12-25T18:52:49.079Z,101582.72
2022-12-25T18:55:22.280Z,101577.47
2022-12-25T18:57:50.042Z,101572.25
2022-12-25T19:00:18.329Z,101582.66
2022-12-25T19:02:49.120Z,101589.59
2022-12-25T19:05:19.155Z,101598.28
2022-12-25T19:07:49.399Z,101594.81
2022-12-25T19:10:17.125Z,101592.19
2022-12-25T19:12:44.785Z,101601.75
2022-12-25T19:15:12.716Z,101601.75
2022-12-25T19:17:40.368Z,101607.84
2022-12-25T19:20:13.352Z,101619.97
2022-12-25T19:22:41.854Z,101618.25
2022-12-25T19:25:10.794Z,101626.06
2022-12-25T19:27:39.061Z,101627.78
2022-12-25T19:30:08.839Z,101621.72
2022-12-25T19:32:36.834Z,101623.44
2022-12-25T19:35:05.438Z,101633.03
2022-12-25T19:37:35.181Z,101631.22
2022-12-25T19:40:06.410Z,101628.56
2022-12-25T19:42:34.297Z,101632.06
2022-12-25T19:45:01.876Z,101639.84
2022-12-25T19:47:29.689Z,101638.16
2022-12-25T19:50:03.912Z,101645.06
2022-12-25T19:52:31.865Z,101646.78
2022-12-25T19:55:01.487Z,101645.94
2022-12-25T19:57:32.038Z,101643.31
2022-12-25T19:59:59.748Z,101648.50
2022-12-25T20:02:29.922Z,101649.38
2022-12-25T20:04:57.668Z,101645.91
2022-12-25T20:07:26.657Z,101648.50
2022-12-25T20:09:56.312Z,101650.22
2022-12-25T20:12:25.537Z,101656.28
2022-12-25T20:14:53.265Z,101655.38
2022-12-25T20:17:22.693Z,101669.28
2022-12-25T20:19:50.529Z,101671.88
2022-12-25T20:22:18.284Z,101682.31
2022-12-25T20:24:45.881Z,101672.75
2022-12-25T20:27:13.670Z,101681.41
2022-12-25T20:29:42.892Z,101680.50
2022-12-25T20:32:13.983Z,101695.22
2022-12-25T20:34:42.393Z,101692.66
2022-12-25T20:37:10.149Z,101691.75
2022-12-25T20:39:41.189Z,101696.88
2022-12-25T20:42:11.305Z,101698.66
2022-12-25T20:44:42.275Z,101707.34
2022-12-25T20:47:10.099Z,101707.28
2022-12-25T20:49:37.725Z,101703.78
2022-12-25T20:52:07.450Z,101699.47
2022-12-25T20:54:35.628Z,101709.84
2022-12-25T20:57:03.413Z,101725.44
2022-12-25T20:59:37.127Z,101721.97
2022-12-25T21:02:07.185Z,101721.94
2022-12-25T21:04:35.361Z,101731.47
2022-12-25T21:07:02.996Z,101725.38
2022-12-25T21:09:31.557Z,101727.06
2022-12-25T21:11:59.340Z,101721.91
2022-12-25T21:14:26.913Z,101727.09
2022-12-25T21:16:58.288Z,101736.59
2022-12-25T21:19:27.482Z,101738.34
2022-12-25T21:21:55.239Z,101733.13
2022-12-25T21:24:22.798Z,101736.53
2022-12-25T21:26:50.675Z,101747.00
2022-12-25T21:29:18.450Z,101742.59
2022-12-25T21:31:46.008Z,101739.13
2022-12-25T21:34:13.673Z,101746.06
2022-12-25T21:36:43.189Z,101731.34
2022-12-25T21:39:11.625Z,101737.38
2022-12-25T21:41:39.599Z,101733.06
2022-12-25T21:44:10.573Z,101727.00
2022-12-25T21:46:41.557Z,101739.97
2022-12-25T21:49:12.330Z,101746.84
2022-12-25T21:51:39.949Z,101749.44
2022-12-25T21:54:10.184Z,101756.41
2022-12-25T21:56:44.486Z,101755.50
2022-12-25T21:59:15.271Z,101751.19
2022-12-25T22:01:43.513Z,101756.44
2022-12-25T22:04:11.962Z,101754.66
2022-12-25T22:06:40.248Z,101751.19
2022-12-25T22:09:09.616Z,101755.50
2022-12-25T22:11:38.234Z,101759.84
2022-12-25T22:14:05.960Z,101765.88
2022-12-25T22:16:33.674Z,101768.50
2022-12-25T22:19:01.288Z,101769.38
2022-12-25T22:21:29.097Z,101770.19
2022-12-25T22:23:57.201Z,101773.63
2022-12-25T22:26:26.240Z,101786.63
2022-12-25T22:28:53.984Z,101782.19
2022-12-25T22:31:21.910Z,101816.94
2022-12-25T22:33:49.531Z,101815.22
2022-12-25T22:36:18.125Z,101813.50
2022-12-25T22:38:45.889Z,101813.47
2022-12-25T22:41:13.486Z,101816.06
2022-12-25T22:44:15.955Z,101816.91
2022-12-25T22:46:30.694Z,101819.53
2022-12-25T22:48:58.467Z,101829.94
2022-12-25T22:51:26.085Z,101827.34
2022-12-25T22:53:57.422Z,101824.72
2022-12-25T22:56:28.247Z,101838.59
2022-12-25T22:58:57.555Z,101843.88
2022-12-25T23:01:25.218Z,101847.25
2022-12-25T23:03:53.781Z,101842.94
2022-12-25T23:06:22.017Z,101850.72
2022-12-25T23:08:51.687Z,101851.56
2022-12-25T23:11:19.835Z,101855.91
2022-12-25T23:13:47.721Z,101855.00
2022-12-25T23:16:17.714Z,101853.25
2022-12-25T23:18:45.447Z,101855.81
2022-12-25T23:21:14.483Z,101856.75
2022-12-25T23:23:42.070Z,101855.78
2022-12-25T23:26:09.800Z,101846.28
2022-12-25T23:28:39.339Z,101852.28
2022-12-25T23:31:07.490Z,101840.97
2022-12-25T23:33:37.951Z,101845.28
2022-12-25T23:36:06.434Z,101855.69
2022-12-25T23:38:34.039Z,101859.97
2022-12-25T23:41:02.147Z,101853.88
2022-12-25T23:43:30.425Z,101859.97
2022-12-25T23:45:58.015Z,101869.56
2022-12-25T23:48:25.875Z,101860.81
2022-12-25T23:50:54.944Z,101860.84
2022-12-25T23:53:24.098Z,101860.81
2022-12-25T23:55:55.860Z,101866.00
2022-12-25T23:58:23.780Z,101866.81
