createdAt,value
2022-11-06T00:02:09.199Z,10.73
2022-11-06T00:04:37.634Z,9.60
2022-11-06T00:07:05.815Z,9.23
2022-11-06T00:09:35.438Z,11.70
2022-11-06T00:12:05.080Z,8.47
2022-11-06T00:14:36.389Z,8.17
2022-11-06T00:17:05.331Z,7.83
2022-11-06T00:19:33.739Z,24.47
2022-11-06T00:22:03.096Z,8.53
2022-11-06T00:24:31.990Z,10.63
2022-11-06T00:27:00.412Z,18.23
2022-11-06T00:29:29.743Z,16.13
2022-11-06T00:31:59.848Z,11.93
2022-11-06T00:34:28.275Z,13.63
2022-11-06T00:36:57.402Z,14.57
2022-11-06T00:39:26.094Z,12.07
2022-11-06T00:41:55.365Z,26.07
2022-11-06T00:44:23.832Z,20.50
2022-11-06T00:46:53.035Z,25.10
2022-11-06T00:49:22.894Z,40.17
2022-11-06T00:51:52.401Z,39.20
2022-11-06T00:54:21.505Z,103.03
2022-11-06T00:56:49.920Z,40.20
2022-11-06T00:59:19.436Z,26.60
2022-11-06T01:01:48.410Z,18.33
2022-11-06T01:04:19.147Z,24.30
2022-11-06T01:06:51.430Z,23.03
2022-11-06T01:09:24.852Z,30.63
2022-11-06T01:14:45.299Z,75.30
2022-11-06T01:17:14.312Z,20.80
2022-11-06T01:19:43.442Z,15.17
2022-11-06T01:22:13.185Z,14.87
2022-11-06T01:24:43.109Z,89.50
2022-11-06T01:27:26.041Z,48.70
2022-11-06T01:29:56.193Z,171.00
2022-11-06T01:32:25.394Z,62.27
2022-11-06T01:34:54.329Z,147.40
2022-11-06T01:37:24.092Z,99.47
2022-11-06T01:39:52.948Z,107.60
2022-11-06T01:42:22.484Z,107.13
2022-11-06T01:45:18.171Z,163.67
2022-11-06T01:47:46.947Z,48.93
2022-11-06T01:50:18.129Z,115.33
2022-11-06T01:52:51.333Z,141.07
2022-11-06T01:55:25.206Z,88.47
2022-11-06T01:57:56.450Z,74.77
2022-11-06T02:00:26.466Z,29.63
2022-11-06T02:02:56.168Z,21.43
2022-11-06T02:05:24.992Z,151.93
2022-11-06T02:07:57.628Z,53.47
2022-11-06T02:10:26.120Z,19.00
2022-11-06T02:13:11.880Z,122.57
2022-11-06T02:15:47.494Z,68.87
2022-11-06T02:18:26.778Z,98.13
2022-11-06T02:21:18.431Z,117.97
2022-11-06T02:24:03.669Z,86.50
2022-11-06T02:27:02.460Z,151.13
2022-11-06T02:29:35.742Z,107.43
2022-11-06T02:32:11.544Z,88.40
2022-11-06T02:34:43.054Z,71.20
2022-11-06T02:37:17.753Z,66.30
2022-11-06T02:39:49.602Z,105.93
2022-11-06T02:42:21.400Z,90.77
2022-11-06T02:44:56.781Z,97.20
2022-11-06T02:47:30.319Z,176.47
2022-11-06T02:50:03.980Z,232.13
2022-11-06T02:52:38.292Z,115.50
2022-11-06T02:55:11.345Z,144.93
2022-11-06T02:57:43.997Z,96.57
2022-11-06T03:00:17.387Z,106.17
2022-11-06T03:02:51.477Z,140.10
2022-11-06T03:05:25.225Z,98.87
2022-11-06T03:08:00.752Z,47.30
2022-11-06T03:10:34.607Z,109.47
2022-11-06T03:13:12.856Z,347.07
2022-11-06T03:15:49.777Z,211.50
2022-11-06T03:18:27.477Z,418.33
2022-11-06T03:21:00.723Z,206.33
2022-11-06T03:23:36.008Z,435.77
2022-11-06T03:26:13.605Z,115.70
2022-11-06T03:28:50.838Z,235.83
2022-11-06T03:31:28.919Z,93.70
2022-11-06T03:34:03.100Z,101.43
2022-11-06T03:36:35.278Z,265.37
2022-11-06T03:39:10.274Z,148.87
2022-11-06T03:41:43.359Z,50.13
2022-11-06T03:44:18.898Z,53.57
2022-11-06T03:46:54.397Z,46.27
2022-11-06T03:49:28.005Z,118.23
2022-11-06T03:52:02.665Z,51.20
2022-11-06T03:54:36.678Z,48.87
2022-11-06T03:57:09.394Z,42.93
2022-11-06T03:59:44.113Z,114.70
2022-11-06T04:02:17.189Z,56.77
2022-11-06T04:04:52.588Z,28.77
2022-11-06T04:07:24.502Z,17.83
2022-11-06T04:10:15.699Z,50.57
2022-11-06T04:13:03.297Z,19.60
2022-11-06T04:15:34.381Z,40.47
2022-11-06T04:18:05.350Z,65.53
2022-11-06T04:20:59.315Z,67.70
2022-11-06T04:23:37.758Z,19.13
2022-11-06T04:26:29.203Z,16.70
2022-11-06T04:29:04.139Z,14.93
2022-11-06T04:31:41.926Z,16.10
2022-11-06T04:34:18.726Z,21.13
2022-11-06T04:36:52.375Z,15.63
2022-11-06T04:39:28.613Z,33.20
2022-11-06T04:42:06.712Z,24.23
2022-11-06T04:44:40.166Z,17.47
2022-11-06T04:47:11.238Z,61.87
2022-11-06T04:49:44.515Z,22.20
2022-11-06T04:52:17.998Z,19.10
2022-11-06T04:54:48.048Z,62.87
2022-11-06T04:57:16.676Z,29.97
2022-11-06T04:59:46.301Z,22.13
2022-11-06T05:02:14.823Z,20.30
2022-11-06T05:04:46.126Z,74.23
2022-11-06T05:07:15.140Z,19.07
2022-11-06T05:09:45.133Z,11.93
2022-11-06T05:12:14.379Z,22.37
2022-11-06T05:14:42.803Z,14.13
2022-11-06T05:17:12.052Z,14.63
2022-11-06T05:19:40.465Z,13.47
2022-11-06T05:22:29.228Z,18.90
2022-11-06T05:24:58.072Z,17.27
2022-11-06T05:27:26.588Z,19.77
2022-11-06T05:29:56.267Z,18.67
2022-11-06T05:32:24.785Z,31.70
2022-11-06T05:34:53.822Z,24.03
2022-11-06T05:37:23.584Z,16.53
2022-11-06T05:39:52.479Z,14.13
2022-11-06T05:42:21.524Z,23.33
2022-11-06T05:44:50.676Z,18.20
2022-11-06T05:47:19.336Z,18.97
2022-11-06T05:49:47.770Z,18.13
2022-11-06T05:52:16.457Z,25.53
2022-11-06T05:54:46.185Z,30.57
2022-11-06T05:57:15.227Z,31.07
2022-11-06T05:59:44.038Z,29.47
2022-11-06T06:02:12.598Z,23.70
2022-11-06T06:04:41.709Z,16.93
2022-11-06T06:07:10.115Z,24.23
2022-11-06T06:09:39.223Z,22.57
2022-11-06T06:12:11.964Z,46.30
2022-11-06T06:14:40.914Z,61.57
2022-11-06T06:17:09.278Z,298.90
2022-11-06T06:19:38.694Z,46.47
2022-11-06T06:22:07.090Z,215.90
2022-11-06T06:24:36.805Z,275.90
2022-11-06T06:27:06.307Z,131.53
2022-11-06T06:29:36.317Z,65.03
2022-11-06T06:32:05.389Z,77.90
2022-11-06T06:34:33.868Z,215.27
2022-11-06T06:37:03.294Z,163.90
2022-11-06T06:39:32.118Z,41.73
2022-11-06T06:42:00.742Z,200.00
2022-11-06T06:44:29.254Z,166.30
2022-11-06T06:46:59.042Z,81.53
2022-11-06T06:49:27.954Z,29.07
2022-11-06T06:51:56.408Z,86.13
2022-11-06T06:54:25.253Z,137.97
2022-11-06T06:56:53.893Z,87.30
2022-11-06T06:59:22.293Z,56.80
2022-11-06T07:01:50.872Z,44.50
2022-11-06T07:04:21.025Z,84.17
2022-11-06T07:06:49.542Z,76.73
2022-11-06T07:09:18.120Z,119.77
2022-11-06T07:11:46.889Z,38.37
2022-11-06T07:14:15.838Z,64.70
2022-11-06T07:16:45.648Z,187.27
2022-11-06T07:19:15.797Z,24.53
2022-11-06T07:21:46.562Z,246.43
2022-11-06T07:24:14.977Z,40.03
2022-11-06T07:26:44.305Z,213.80
2022-11-06T07:29:13.394Z,294.40
2022-11-06T07:31:41.768Z,162.73
2022-11-06T07:34:11.502Z,314.57
2022-11-06T07:36:39.915Z,86.90
2022-11-06T07:39:10.181Z,131.90
2022-11-06T07:41:39.080Z,82.13
2022-11-06T07:44:07.630Z,36.03
2022-11-06T07:46:36.130Z,27.37
2022-11-06T07:49:04.617Z,28.07
2022-11-06T07:51:33.645Z,29.27
2022-11-06T07:54:02.621Z,25.23
2022-11-06T07:56:32.654Z,23.47
2022-11-06T07:59:01.969Z,37.20
2022-11-06T08:01:30.576Z,25.13
2022-11-06T08:03:59.558Z,26.63
2022-11-06T08:06:28.046Z,31.07
2022-11-06T08:08:59.079Z,28.07
2022-11-06T08:11:27.863Z,40.23
2022-11-06T08:14:01.026Z,44.57
2022-11-06T08:16:29.595Z,29.87
2022-11-06T08:18:58.798Z,28.10
2022-11-06T08:21:27.252Z,38.30
2022-11-06T08:23:56.128Z,45.83
2022-11-06T08:26:24.536Z,43.70
2022-11-06T08:28:53.030Z,56.53
2022-11-06T08:31:23.234Z,45.87
2022-11-06T08:33:51.880Z,44.13
2022-11-06T08:36:21.765Z,48.20
2022-11-06T08:38:50.517Z,53.00
2022-11-06T08:41:19.712Z,32.60
2022-11-06T08:43:52.655Z,32.97
2022-11-06T08:46:22.890Z,25.43
2022-11-06T08:48:51.280Z,33.63
2022-11-06T08:51:19.958Z,32.10
2022-11-06T08:53:48.879Z,30.40
2022-11-06T08:56:17.753Z,29.97
2022-11-06T08:58:49.091Z,29.23
2022-11-06T09:01:20.430Z,30.83
2022-11-06T09:03:50.411Z,29.40
2022-11-06T09:06:19.432Z,25.77
2022-11-06T09:08:47.876Z,28.80
2022-11-06T09:11:16.315Z,31.60
2022-11-06T09:13:45.128Z,32.20
2022-11-06T09:16:16.071Z,31.23
2022-11-06T09:18:45.705Z,37.10
2022-11-06T09:21:15.485Z,29.93
2022-11-06T09:23:46.102Z,28.10
2022-11-06T09:26:14.982Z,34.33
2022-11-06T09:28:44.191Z,37.73
2022-11-06T09:31:12.687Z,35.13
2022-11-06T09:33:41.305Z,36.90
2022-11-06T09:36:10.593Z,41.73
2022-11-06T09:38:41.070Z,39.23
2022-11-06T09:41:19.643Z,36.37
2022-11-06T09:44:05.951Z,31.23
2022-11-06T09:46:39.340Z,34.43
2022-11-06T09:49:13.944Z,34.20
2022-11-06T09:51:49.773Z,33.73
2022-11-06T09:54:24.946Z,34.20
2022-11-06T09:56:59.097Z,33.63
2022-11-06T09:59:28.518Z,30.20
2022-11-06T10:02:01.516Z,28.77
2022-11-06T10:04:39.753Z,29.37
2022-11-06T10:07:24.561Z,28.50
2022-11-06T10:09:54.803Z,28.53
2022-11-06T10:12:35.424Z,26.50
2022-11-06T10:15:17.623Z,28.53
2022-11-06T10:17:55.258Z,27.90
2022-11-06T10:20:32.377Z,25.03
2022-11-06T10:23:06.620Z,25.73
2022-11-06T10:25:51.282Z,24.00
2022-11-06T10:28:39.968Z,31.50
2022-11-06T10:31:16.309Z,29.57
2022-11-06T10:33:56.528Z,27.00
2022-11-06T10:36:30.678Z,26.03
2022-11-06T10:39:00.909Z,26.67
2022-11-06T10:41:35.530Z,27.33
2022-11-06T10:44:07.649Z,27.70
2022-11-06T10:46:39.386Z,27.83
2022-11-06T10:49:17.096Z,27.00
2022-11-06T10:52:05.932Z,30.27
2022-11-06T10:54:46.904Z,28.57
2022-11-06T10:57:28.778Z,24.70
2022-11-06T10:59:57.863Z,27.60
2022-11-06T11:02:31.688Z,29.47
2022-11-06T11:05:00.233Z,26.73
2022-11-06T11:07:32.419Z,27.03
2022-11-06T11:10:02.505Z,27.60
2022-11-06T11:12:33.482Z,30.63
2022-11-06T11:15:17.385Z,30.08
2022-11-06T11:18:15.976Z,30.87
2022-11-06T11:20:46.745Z,27.27
2022-11-06T11:23:18.665Z,27.67
2022-11-06T11:25:49.515Z,25.58
2022-11-06T11:28:30.561Z,28.08
2022-11-06T11:31:07.643Z,25.50
2022-11-06T11:33:38.592Z,25.63
2022-11-06T11:36:10.636Z,24.53
2022-11-06T11:38:41.331Z,25.60
2022-11-06T11:41:14.131Z,23.52
2022-11-06T11:43:43.818Z,22.38
2022-11-06T11:46:21.594Z,19.88
2022-11-06T11:48:53.565Z,21.05
2022-11-06T11:51:29.197Z,21.50
2022-11-06T11:54:02.424Z,21.15
2022-11-06T11:57:02.496Z,20.65
2022-11-06T11:59:24.338Z,18.70
2022-11-06T12:01:55.336Z,19.98
2022-11-06T12:04:29.674Z,18.50
2022-11-06T12:07:04.208Z,19.75
2022-11-06T12:09:41.425Z,22.65
2022-11-06T12:12:22.651Z,17.33
2022-11-06T12:15:08.083Z,18.55
2022-11-06T12:17:41.015Z,18.58
2022-11-06T12:20:19.142Z,20.45
2022-11-06T12:22:51.340Z,17.63
2022-11-06T12:25:26.945Z,16.65
2022-11-06T12:27:58.861Z,17.48
2022-11-06T12:30:27.566Z,15.23
2022-11-06T12:33:04.266Z,15.57
2022-11-06T12:35:39.185Z,15.55
2022-11-06T12:38:16.709Z,15.57
2022-11-06T12:40:50.460Z,15.50
2022-11-06T12:43:26.909Z,13.70
2022-11-06T12:46:16.034Z,13.38
2022-11-06T12:48:58.859Z,13.32
2022-11-06T12:51:39.292Z,12.55
2022-11-06T12:54:22.789Z,13.63
2022-11-06T12:56:58.285Z,12.98
2022-11-06T12:59:41.683Z,13.32
2022-11-06T13:02:25.647Z,13.55
2022-11-06T13:05:01.297Z,12.60
2022-11-06T13:07:48.202Z,13.88
2022-11-06T13:10:30.711Z,12.50
2022-11-06T13:13:15.124Z,12.38
2022-11-06T13:15:50.954Z,13.38
2022-11-06T13:18:25.815Z,11.93
2022-11-06T13:21:02.606Z,10.95
2022-11-06T13:23:38.899Z,11.70
2022-11-06T13:26:13.556Z,13.13
2022-11-06T13:28:46.091Z,12.32
2022-11-06T13:31:20.810Z,10.70
2022-11-06T13:33:53.305Z,10.75
2022-11-06T13:36:22.872Z,10.77
2022-11-06T13:38:57.380Z,11.25
2022-11-06T13:41:29.560Z,10.85
2022-11-06T13:44:02.623Z,13.00
2022-11-06T13:46:38.495Z,10.88
2022-11-06T13:49:19.317Z,10.57
2022-11-06T13:51:53.879Z,11.27
2022-11-06T13:54:46.612Z,10.95
2022-11-06T13:57:38.048Z,9.75
2022-11-06T14:00:17.658Z,10.63
2022-11-06T14:03:19.365Z,10.65
2022-11-06T14:05:52.825Z,10.95
2022-11-06T14:08:27.281Z,10.25
2022-11-06T14:11:02.180Z,11.43
2022-11-06T14:13:33.525Z,10.70
2022-11-06T14:16:34.125Z,9.68
2022-11-06T14:19:11.606Z,9.25
2022-11-06T14:21:51.160Z,10.32
2022-11-06T14:24:32.749Z,10.85
2022-11-06T14:27:07.016Z,10.48
2022-11-06T14:30:00.399Z,10.18
2022-11-06T14:32:41.516Z,9.98
2022-11-06T14:35:49.650Z,9.98
2022-11-06T14:38:42.730Z,9.98
2022-11-06T14:41:48.567Z,10.07
2022-11-06T14:44:54.526Z,9.75
2022-11-06T14:47:28.302Z,9.77
2022-11-06T14:50:00.875Z,9.82
2022-11-06T14:52:30.013Z,8.85
2022-11-06T14:55:05.516Z,9.68
2022-11-06T14:57:44.930Z,9.80
2022-11-06T15:00:36.621Z,8.48
2022-11-06T15:03:17.016Z,7.28
2022-11-06T15:05:51.929Z,7.60
2022-11-06T15:08:57.231Z,7.25
2022-11-06T15:11:55.438Z,8.70
2022-11-06T15:15:04.794Z,8.95
2022-11-06T15:17:36.689Z,8.60
2022-11-06T15:20:21.996Z,7.97
2022-11-06T15:23:01.202Z,9.02
2022-11-06T15:25:30.730Z,9.40
2022-11-06T15:28:05.385Z,8.57
2022-11-06T15:30:42.504Z,9.23
2022-11-06T15:33:19.026Z,9.63
2022-11-06T15:35:50.047Z,8.50
2022-11-06T15:38:22.668Z,10.48
2022-11-06T15:40:54.504Z,9.02
2022-11-06T15:43:31.204Z,10.15
2022-11-06T15:46:08.645Z,10.80
2022-11-06T15:48:38.863Z,9.75
2022-11-06T15:51:22.493Z,10.20
2022-11-06T15:53:51.007Z,11.80
2022-11-06T15:56:23.371Z,11.00
2022-11-06T15:59:15.943Z,10.80
2022-11-06T16:01:49.616Z,12.55
2022-11-06T16:04:23.317Z,11.73
2022-11-06T16:06:54.033Z,12.45
2022-11-06T16:09:26.723Z,12.10
2022-11-06T16:11:55.617Z,15.13
2022-11-06T16:14:24.899Z,15.40
2022-11-06T16:16:55.729Z,16.48
2022-11-06T16:19:32.962Z,15.27
2022-11-06T16:22:06.517Z,13.75
2022-11-06T16:24:43.468Z,14.27
2022-11-06T16:27:12.808Z,15.43
2022-11-06T16:29:48.070Z,14.05
2022-11-06T16:32:19.572Z,13.32
2022-11-06T16:34:52.134Z,14.65
2022-11-06T16:37:40.551Z,13.38
2022-11-06T16:40:46.547Z,13.07
2022-11-06T16:43:17.475Z,15.70
2022-11-06T16:45:57.851Z,14.90
2022-11-06T16:48:40.657Z,13.40
2022-11-06T16:51:12.993Z,15.00
2022-11-06T16:53:53.711Z,15.70
2022-11-06T16:56:29.488Z,15.87
2022-11-06T16:59:03.061Z,23.03
2022-11-06T17:01:41.249Z,21.40
2022-11-06T17:04:20.597Z,18.77
2022-11-06T17:06:51.849Z,20.25
2022-11-06T17:09:30.264Z,23.52
2022-11-06T17:12:01.135Z,22.50
2022-11-06T17:14:30.477Z,18.57
2022-11-06T17:17:01.765Z,22.67
2022-11-06T17:19:31.362Z,28.02
2022-11-06T17:22:02.027Z,15.95
2022-11-06T17:24:36.486Z,16.97
2022-11-06T17:27:07.771Z,17.48
2022-11-06T17:29:37.399Z,18.87
2022-11-06T17:32:06.198Z,25.02
2022-11-06T17:34:35.140Z,23.00
2022-11-06T17:37:05.022Z,23.48
2022-11-06T17:39:34.748Z,30.13
2022-11-06T17:42:03.160Z,27.23
2022-11-06T17:44:32.117Z,28.02
2022-11-06T17:47:01.079Z,49.85
2022-11-06T17:49:29.521Z,30.38
2022-11-06T17:52:01.654Z,17.57
2022-11-06T17:54:33.920Z,16.80
2022-11-06T17:57:06.981Z,17.97
2022-11-06T17:59:36.144Z,18.60
2022-11-06T18:02:04.873Z,19.50
2022-11-06T18:04:34.735Z,22.70
2022-11-06T18:07:04.690Z,18.27
2022-11-06T18:09:34.791Z,16.42
2022-11-06T18:12:08.414Z,16.75
2022-11-06T18:14:36.881Z,20.25
2022-11-06T18:17:05.378Z,23.92
2022-11-06T18:19:33.970Z,23.23
2022-11-06T18:22:06.643Z,26.13
2022-11-06T18:24:39.879Z,35.23
2022-11-06T18:27:08.953Z,37.97
2022-11-06T18:29:37.350Z,33.60
2022-11-06T18:32:06.985Z,32.17
2022-11-06T18:34:35.889Z,24.07
2022-11-06T18:37:04.726Z,31.27
2022-11-06T18:39:33.587Z,28.43
2022-11-06T18:42:03.328Z,45.23
2022-11-06T18:44:33.562Z,35.30
2022-11-06T18:47:03.334Z,35.53
2022-11-06T18:49:32.299Z,35.00
2022-11-06T18:52:01.217Z,43.60
2022-11-06T18:54:30.976Z,38.63
2022-11-06T18:56:59.568Z,32.33
2022-11-06T18:59:29.809Z,27.90
2022-11-06T19:01:58.567Z,38.93
2022-11-06T19:04:28.393Z,32.83
2022-11-06T19:06:56.985Z,35.33
2022-11-06T19:09:26.082Z,34.58
2022-11-06T19:11:54.653Z,33.63
2022-11-06T19:14:23.923Z,40.33
2022-11-06T19:16:53.771Z,38.37
2022-11-06T19:19:25.600Z,34.27
2022-11-06T19:21:54.789Z,30.70
2022-11-06T19:24:23.828Z,30.00
2022-11-06T19:26:52.748Z,29.93
2022-11-06T19:29:21.172Z,32.77
2022-11-06T19:31:50.561Z,36.93
2022-11-06T19:34:25.272Z,25.30
2022-11-06T19:36:54.697Z,25.93
2022-11-06T19:39:23.835Z,21.43
2022-11-06T19:41:52.273Z,24.63
2022-11-06T19:44:21.746Z,21.23
2022-11-06T19:46:50.179Z,26.70
2022-11-06T19:49:20.417Z,22.27
2022-11-06T19:51:49.474Z,21.33
2022-11-06T19:54:17.895Z,20.27
2022-11-06T19:57:28.421Z,21.67
2022-11-06T19:59:37.975Z,22.70
2022-11-06T20:02:06.474Z,27.83
2022-11-06T20:04:36.761Z,32.27
2022-11-06T20:07:05.271Z,26.87
2022-11-06T20:09:34.666Z,26.23
2022-11-06T20:12:04.044Z,28.33
2022-11-06T20:14:32.769Z,25.07
2022-11-06T20:17:01.882Z,22.50
2022-11-06T20:19:30.275Z,23.63
2022-11-06T20:22:02.402Z,27.77
2022-11-06T20:24:30.925Z,24.93
2022-11-06T20:26:59.747Z,22.20
2022-11-06T20:29:28.213Z,22.53
2022-11-06T20:31:56.596Z,23.67
2022-11-06T20:34:25.064Z,21.37
2022-11-06T20:36:54.086Z,23.17
2022-11-06T20:39:23.953Z,23.97
2022-11-06T20:41:52.839Z,23.30
2022-11-06T20:44:22.394Z,24.17
2022-11-06T20:46:50.810Z,23.80
2022-11-06T20:49:20.249Z,24.93
2022-11-06T20:52:12.565Z,22.83
2022-11-06T20:54:43.854Z,24.13
2022-11-06T20:57:16.199Z,22.50
2022-11-06T20:59:45.539Z,21.40
2022-11-06T21:02:14.540Z,28.80
2022-11-06T21:04:43.696Z,28.63
2022-11-06T21:07:12.112Z,31.20
2022-11-06T21:09:42.457Z,30.60
2022-11-06T21:12:11.441Z,26.70
2022-11-06T21:14:40.321Z,23.13
2022-11-06T21:17:08.918Z,24.25
2022-11-06T21:19:38.735Z,26.63
2022-11-06T21:22:07.130Z,22.77
2022-11-06T21:24:35.925Z,23.60
2022-11-06T21:27:05.791Z,23.83
2022-11-06T21:29:34.740Z,23.87
2022-11-06T21:32:03.712Z,23.37
2022-11-06T21:34:32.567Z,27.63
2022-11-06T21:37:03.035Z,26.67
2022-11-06T21:39:35.776Z,23.67
2022-11-06T21:42:06.907Z,22.03
2022-11-06T21:44:35.369Z,24.63
2022-11-06T21:47:04.790Z,26.97
2022-11-06T21:49:33.176Z,25.53
2022-11-06T21:52:28.079Z,24.17
2022-11-06T21:55:15.373Z,28.07
2022-11-06T21:57:45.657Z,27.77
2022-11-06T22:00:15.865Z,26.07
2022-11-06T22:02:44.756Z,24.63
2022-11-06T22:05:13.826Z,26.50
2022-11-06T22:07:42.322Z,23.40
2022-11-06T22:10:11.850Z,27.03
2022-11-06T22:12:40.646Z,26.87
2022-11-06T22:15:11.102Z,24.20
2022-11-06T22:17:40.419Z,29.07
2022-11-06T22:20:09.823Z,24.23
2022-11-06T22:22:39.247Z,22.43
2022-11-06T22:25:08.183Z,23.67
2022-11-06T22:27:40.911Z,24.42
2022-11-06T22:30:12.932Z,24.45
2022-11-06T22:32:41.817Z,21.93
2022-11-06T22:35:11.179Z,22.20
2022-11-06T22:37:39.566Z,20.80
2022-11-06T22:40:10.547Z,22.00
2022-11-06T22:42:39.028Z,26.10
2022-11-06T22:45:09.281Z,22.17
2022-11-06T22:47:39.246Z,24.67
2022-11-06T22:50:09.320Z,20.40
2022-11-06T22:52:38.208Z,19.73
2022-11-06T22:55:07.448Z,18.33
2022-11-06T22:57:36.752Z,24.07
2022-11-06T23:00:06.875Z,22.07
2022-11-06T23:02:35.512Z,20.43
2022-11-06T23:05:06.133Z,20.87
2022-11-06T23:07:35.154Z,21.40
2022-11-06T23:10:03.591Z,22.37
2022-11-06T23:12:32.785Z,21.17
2022-11-06T23:15:02.500Z,21.93
2022-11-06T23:17:31.127Z,19.80
2022-11-06T23:20:17.933Z,24.03
2022-11-06T23:22:49.978Z,20.77
2022-11-06T23:25:19.588Z,20.67
2022-11-06T23:27:50.105Z,21.83
2022-11-06T23:30:18.615Z,21.80
2022-11-06T23:32:48.267Z,18.70
2022-11-06T23:35:17.211Z,19.63
2022-11-06T23:37:47.613Z,19.90
2022-11-06T23:40:17.176Z,22.70
2022-11-06T23:42:49.233Z,21.63
2022-11-06T23:45:36.255Z,21.10
2022-11-06T23:48:08.608Z,21.10
2022-11-06T23:50:37.746Z,19.83
2022-11-06T23:53:07.438Z,19.27
2022-11-06T23:55:36.284Z,20.53
2022-11-06T23:58:04.720Z,23.27
