createdAt,value
2022-12-01T00:01:17.804Z,14.40
2022-12-01T00:03:45.410Z,13.48
2022-12-01T00:06:15.914Z,13.50
2022-12-01T00:09:06.875Z,14.38
2022-12-01T00:11:35.203Z,14.10
2022-12-01T00:14:02.899Z,12.70
2022-12-01T00:16:30.350Z,13.10
2022-12-01T00:18:58.027Z,13.00
2022-12-01T00:21:25.634Z,11.50
2022-12-01T00:23:54.499Z,12.37
2022-12-01T00:26:22.376Z,12.47
2022-12-01T00:28:53.299Z,13.40
2022-12-01T00:31:20.906Z,12.30
2022-12-01T00:33:50.080Z,13.83
2022-12-01T00:36:17.424Z,13.10
2022-12-01T00:38:44.789Z,13.37
2022-12-01T00:41:12.443Z,14.17
2022-12-01T00:43:40.436Z,13.33
2022-12-01T00:46:07.844Z,12.53
2022-12-01T00:48:35.518Z,13.27
2022-12-01T00:51:03.191Z,13.27
2022-12-01T00:53:30.539Z,11.90
2022-12-01T00:55:58.160Z,13.90
2022-12-01T00:58:25.581Z,13.83
2022-12-01T01:01:02.344Z,13.67
2022-12-01T01:03:30.242Z,12.23
2022-12-01T01:06:03.458Z,12.57
2022-12-01T01:08:31.063Z,13.20
2022-12-01T01:10:59.212Z,13.33
2022-12-01T01:13:26.549Z,15.17
2022-12-01T01:16:01.638Z,13.90
2022-12-01T01:18:29.088Z,13.83
2022-12-01T01:20:58.226Z,14.93
2022-12-01T01:23:25.573Z,14.50
2022-12-01T01:25:52.952Z,14.10
2022-12-01T01:28:20.555Z,13.50
2022-12-01T01:30:47.931Z,13.27
2022-12-01T01:33:15.308Z,12.53
2022-12-01T01:35:42.908Z,12.23
2022-12-01T01:38:10.750Z,12.87
2022-12-01T01:40:45.105Z,13.60
2022-12-01T01:43:17.049Z,13.03
2022-12-01T01:45:44.423Z,13.67
2022-12-01T01:48:11.993Z,12.83
2022-12-01T01:50:39.578Z,13.37
2022-12-01T01:53:11.673Z,13.43
2022-12-01T01:55:39.007Z,15.67
2022-12-01T01:58:07.805Z,15.40
2022-12-01T02:00:35.151Z,14.17
2022-12-01T02:03:02.783Z,14.97
2022-12-01T02:05:32.331Z,14.07
2022-12-01T02:08:01.377Z,14.37
2022-12-01T02:10:58.538Z,14.37
2022-12-01T02:13:38.084Z,13.70
2022-12-01T02:16:19.442Z,13.67
2022-12-01T02:18:46.597Z,14.77
2022-12-01T02:21:14.070Z,17.23
2022-12-01T02:23:59.879Z,15.47
2022-12-01T02:27:01.623Z,16.27
2022-12-01T02:29:31.859Z,16.30
2022-12-01T02:32:08.611Z,15.63
2022-12-01T02:34:40.310Z,14.32
2022-12-01T02:37:44.776Z,15.07
2022-12-01T02:40:20.814Z,15.50
2022-12-01T02:42:53.969Z,14.20
2022-12-01T02:45:52.190Z,13.73
2022-12-01T02:48:26.543Z,14.17
2022-12-01T02:50:53.943Z,14.53
2022-12-01T02:53:21.616Z,14.67
2022-12-01T02:55:53.026Z,13.70
2022-12-01T02:58:20.384Z,14.23
2022-12-01T03:01:05.851Z,13.20
2022-12-01T03:04:02.889Z,12.43
2022-12-01T03:06:40.420Z,13.77
2022-12-01T03:09:13.031Z,13.80
2022-12-01T03:12:06.579Z,12.80
2022-12-01T03:14:52.753Z,13.20
2022-12-01T03:17:22.752Z,12.50
2022-12-01T03:19:55.804Z,13.07
2022-12-01T03:22:26.084Z,12.07
2022-12-01T03:24:54.039Z,12.60
2022-12-01T03:27:24.340Z,13.33
2022-12-01T03:29:52.027Z,12.13
2022-12-01T03:32:32.314Z,13.13
2022-12-01T03:35:05.407Z,13.23
2022-12-01T03:37:38.796Z,12.40
2022-12-01T03:40:08.109Z,12.03
2022-12-01T03:42:38.495Z,12.63
2022-12-01T03:45:12.422Z,13.40
2022-12-01T03:47:40.447Z,12.97
2022-12-01T03:50:09.830Z,11.93
2022-12-01T03:52:52.369Z,13.63
2022-12-01T03:55:21.949Z,12.30
2022-12-01T03:58:08.382Z,13.33
2022-12-01T04:00:36.039Z,13.03
2022-12-01T04:03:04.168Z,12.67
2022-12-01T04:05:32.606Z,12.83
2022-12-01T04:08:00.225Z,11.60
2022-12-01T04:10:27.970Z,12.57
2022-12-01T04:12:59.324Z,13.43
2022-12-01T04:15:26.925Z,12.07
2022-12-01T04:17:54.675Z,11.80
2022-12-01T04:20:22.864Z,11.43
2022-12-01T04:22:50.220Z,12.30
2022-12-01T04:25:17.901Z,11.23
2022-12-01T04:27:45.244Z,12.80
2022-12-01T04:30:13.156Z,11.43
2022-12-01T04:32:41.554Z,11.93
2022-12-01T04:35:09.668Z,11.27
2022-12-01T04:37:37.099Z,11.60
2022-12-01T04:40:05.795Z,11.47
2022-12-01T04:42:33.167Z,11.50
2022-12-01T04:45:00.485Z,10.77
2022-12-01T04:47:28.095Z,12.50
2022-12-01T04:49:55.437Z,11.83
2022-12-01T04:52:22.752Z,13.27
2022-12-01T04:54:50.344Z,13.10
2022-12-01T04:57:17.659Z,13.80
2022-12-01T04:59:44.969Z,12.93
2022-12-01T05:02:12.663Z,12.43
2022-12-01T05:04:41.666Z,12.77
2022-12-01T05:07:09.069Z,13.27
2022-12-01T05:09:36.695Z,12.77
2022-12-01T05:12:04.269Z,12.47
2022-12-01T05:14:31.630Z,12.57
2022-12-01T05:17:00.495Z,14.97
2022-12-01T05:19:46.713Z,14.20
2022-12-01T05:22:14.584Z,13.43
2022-12-01T05:24:41.937Z,14.80
2022-12-01T05:27:09.278Z,15.97
2022-12-01T05:29:36.913Z,15.63
2022-12-01T05:32:04.935Z,15.77
2022-12-01T05:34:32.386Z,15.80
2022-12-01T05:36:59.985Z,14.87
2022-12-01T05:39:27.357Z,13.30
2022-12-01T05:41:54.703Z,14.40
2022-12-01T05:44:22.290Z,15.17
2022-12-01T05:46:49.717Z,12.87
2022-12-01T05:49:17.060Z,14.87
2022-12-01T05:51:44.669Z,13.87
2022-12-01T05:54:12.064Z,15.37
2022-12-01T05:56:39.376Z,13.47
2022-12-01T05:59:06.951Z,15.03
2022-12-01T06:01:34.334Z,15.17
2022-12-01T06:04:02.126Z,16.83
2022-12-01T06:06:29.586Z,15.40
2022-12-01T06:08:56.971Z,14.93
2022-12-01T06:11:24.577Z,15.07
2022-12-01T06:13:51.900Z,14.83
2022-12-01T06:16:19.262Z,16.70
2022-12-01T06:18:46.919Z,14.87
2022-12-01T06:21:14.572Z,14.53
2022-12-01T06:23:41.908Z,15.50
2022-12-01T06:26:09.523Z,15.60
2022-12-01T06:28:36.886Z,15.70
2022-12-01T06:31:04.265Z,15.87
2022-12-01T06:33:32.052Z,16.03
2022-12-01T06:35:59.983Z,15.60
2022-12-01T06:38:30.266Z,14.80
2022-12-01T06:41:00.436Z,16.37
2022-12-01T06:43:27.805Z,17.20
2022-12-01T06:46:00.871Z,19.27
2022-12-01T06:48:29.725Z,20.57
2022-12-01T06:51:00.349Z,24.40
2022-12-01T06:53:28.613Z,24.00
2022-12-01T06:56:03.089Z,23.97
2022-12-01T06:58:30.800Z,26.27
2022-12-01T07:00:59.313Z,24.37
2022-12-01T07:03:26.901Z,19.57
2022-12-01T07:06:00.747Z,17.57
2022-12-01T07:08:28.905Z,18.47
2022-12-01T07:11:00.706Z,18.27
2022-12-01T07:13:33.049Z,16.83
2022-12-01T07:16:02.998Z,18.90
2022-12-01T07:18:31.122Z,25.47
2022-12-01T07:21:07.198Z,38.47
2022-12-01T07:23:35.195Z,32.15
2022-12-01T07:26:03.062Z,31.53
2022-12-01T07:28:30.516Z,45.00
2022-12-01T07:31:08.719Z,28.30
2022-12-01T07:33:36.090Z,24.80
2022-12-01T07:36:05.397Z,23.97
2022-12-01T07:38:32.919Z,26.33
2022-12-01T07:41:10.125Z,24.27
2022-12-01T07:43:37.920Z,25.00
2022-12-01T07:46:15.753Z,24.23
2022-12-01T07:48:46.503Z,39.13
2022-12-01T07:51:16.599Z,33.30
2022-12-01T07:53:45.089Z,32.53
2022-12-01T07:56:12.756Z,26.63
2022-12-01T07:58:40.185Z,24.97
2022-12-01T08:01:09.040Z,23.90
2022-12-01T08:03:36.782Z,22.80
2022-12-01T08:06:04.648Z,22.93
2022-12-01T08:08:33.327Z,19.90
2022-12-01T08:11:06.124Z,20.37
2022-12-01T08:13:33.550Z,18.67
2022-12-01T08:16:04.724Z,19.17
2022-12-01T08:18:34.527Z,19.57
2022-12-01T08:21:02.175Z,18.70
2022-12-01T08:23:29.562Z,20.40
2022-12-01T08:26:03.251Z,19.47
2022-12-01T08:28:31.035Z,16.40
2022-12-01T08:30:58.541Z,18.23
2022-12-01T08:33:25.901Z,18.50
2022-12-01T08:35:53.534Z,17.90
2022-12-01T08:38:20.858Z,16.93
2022-12-01T08:40:48.239Z,17.30
2022-12-01T08:43:34.669Z,17.10
2022-12-01T08:46:03.272Z,16.97
2022-12-01T08:48:33.405Z,17.30
2022-12-01T08:51:06.551Z,17.80
2022-12-01T08:53:34.852Z,16.27
2022-12-01T08:56:07.250Z,14.53
2022-12-01T08:58:36.009Z,15.73
2022-12-01T09:01:04.603Z,14.93
2022-12-01T09:03:32.098Z,14.77
2022-12-01T09:06:16.437Z,15.47
2022-12-01T09:08:43.876Z,15.80
2022-12-01T09:11:16.130Z,14.53
2022-12-01T09:13:43.672Z,17.20
2022-12-01T09:16:13.509Z,16.53
2022-12-01T09:18:41.342Z,17.37
2022-12-01T09:21:16.831Z,15.53
2022-12-01T09:23:44.492Z,15.88
2022-12-01T09:26:13.925Z,15.80
2022-12-01T09:28:41.492Z,14.27
2022-12-01T09:31:10.757Z,14.50
2022-12-01T09:33:38.520Z,13.03
2022-12-01T09:36:07.090Z,14.13
2022-12-01T09:38:35.245Z,14.00
2022-12-01T09:41:05.657Z,14.57
2022-12-01T09:43:45.821Z,13.77
2022-12-01T09:46:22.834Z,13.47
2022-12-01T09:48:51.712Z,12.70
2022-12-01T09:51:21.136Z,13.30
2022-12-01T09:53:54.644Z,12.60
2022-12-01T09:56:24.634Z,12.93
2022-12-01T09:59:02.878Z,13.17
2022-12-01T10:01:37.858Z,12.67
2022-12-01T10:04:21.593Z,12.97
2022-12-01T10:06:52.946Z,12.93
2022-12-01T10:09:36.487Z,13.33
2022-12-01T10:12:15.081Z,12.73
2022-12-01T10:14:44.787Z,13.23
2022-12-01T10:17:59.879Z,12.40
2022-12-01T10:20:33.302Z,12.32
2022-12-01T10:23:08.339Z,14.13
2022-12-01T10:25:57.973Z,12.47
2022-12-01T10:28:43.687Z,12.87
2022-12-01T10:31:35.924Z,12.50
2022-12-01T10:34:13.962Z,13.30
2022-12-01T10:36:41.605Z,12.13
2022-12-01T10:39:23.919Z,13.37
2022-12-01T10:41:51.552Z,12.90
2022-12-01T10:44:18.976Z,14.33
2022-12-01T10:46:52.448Z,13.70
2022-12-01T10:49:20.168Z,14.37
2022-12-01T10:51:57.400Z,12.73
2022-12-01T10:54:33.517Z,12.77
2022-12-01T10:57:01.400Z,14.77
2022-12-01T10:59:36.439Z,13.13
2022-12-01T11:02:05.419Z,13.27
2022-12-01T11:04:45.133Z,12.90
2022-12-01T11:07:17.562Z,14.77
2022-12-01T11:09:45.809Z,14.63
2022-12-01T11:12:15.513Z,14.82
2022-12-01T11:14:43.817Z,14.98
2022-12-01T11:17:30.933Z,16.00
2022-12-01T11:19:59.012Z,14.73
2022-12-01T11:22:30.853Z,14.17
2022-12-01T11:25:03.265Z,14.75
2022-12-01T11:27:50.599Z,14.98
2022-12-01T11:30:25.959Z,14.68
2022-12-01T11:33:01.652Z,15.20
2022-12-01T11:35:33.538Z,14.68
2022-12-01T11:40:52.558Z,15.68
2022-12-01T11:43:29.895Z,15.82
2022-12-01T11:45:58.871Z,14.45
2022-12-01T11:48:28.691Z,14.00
2022-12-01T11:51:37.208Z,16.12
2022-12-01T11:54:20.208Z,15.33
2022-12-01T11:56:56.136Z,16.40
2022-12-01T11:59:36.224Z,16.60
2022-12-01T12:02:25.983Z,15.60
2022-12-01T12:05:20.116Z,15.57
2022-12-01T12:08:09.357Z,15.85
2022-12-01T12:10:57.088Z,14.85
2022-12-01T12:13:40.490Z,16.03
2022-12-01T12:16:28.886Z,16.05
2022-12-01T12:19:33.814Z,16.07
2022-12-01T12:22:14.159Z,15.90
2022-12-01T12:25:02.711Z,16.02
2022-12-01T12:27:48.603Z,16.55
2022-12-01T12:30:21.813Z,13.93
2022-12-01T12:33:09.865Z,14.98
2022-12-01T12:36:12.013Z,14.30
2022-12-01T12:39:17.227Z,14.80
2022-12-01T12:42:20.091Z,15.53
2022-12-01T12:44:52.875Z,14.80
2022-12-01T12:47:38.156Z,14.82
2022-12-01T12:50:46.821Z,14.77
2022-12-01T12:53:22.079Z,14.23
2022-12-01T12:55:51.322Z,14.52
2022-12-01T12:58:36.416Z,15.75
2022-12-01T13:01:26.381Z,15.23
2022-12-01T13:04:14.483Z,13.60
2022-12-01T13:06:45.884Z,15.20
2022-12-01T13:09:20.950Z,15.88
2022-12-01T13:12:16.026Z,17.08
2022-12-01T13:14:48.962Z,19.33
2022-12-01T13:17:22.507Z,18.20
2022-12-01T13:19:49.971Z,16.40
2022-12-01T13:22:18.931Z,24.12
2022-12-01T13:24:46.305Z,20.33
2022-12-01T13:27:17.649Z,19.47
2022-12-01T13:29:49.682Z,16.90
2022-12-01T13:32:40.412Z,16.33
2022-12-01T13:35:21.697Z,15.80
2022-12-01T13:37:49.052Z,15.75
2022-12-01T13:40:29.633Z,18.83
2022-12-01T13:43:05.489Z,18.73
2022-12-01T13:45:37.098Z,20.42
2022-12-01T13:48:05.214Z,18.30
2022-12-01T13:50:45.998Z,17.23
2022-12-01T13:53:19.362Z,19.27
2022-12-01T13:56:00.465Z,19.90
2022-12-01T13:58:34.216Z,18.60
2022-12-01T14:01:20.603Z,19.73
2022-12-01T14:04:22.367Z,18.60
2022-12-01T14:06:50.187Z,17.52
2022-12-01T14:09:32.089Z,19.48
2022-12-01T14:12:01.304Z,17.70
2022-12-01T14:14:34.638Z,18.10
2022-12-01T14:17:03.237Z,15.07
2022-12-01T14:19:46.086Z,18.50
2022-12-01T14:22:35.106Z,16.55
2022-12-01T14:25:06.048Z,17.42
2022-12-01T14:27:42.274Z,16.98
2022-12-01T14:30:41.073Z,17.50
2022-12-01T14:33:49.132Z,18.00
2022-12-01T14:36:49.189Z,15.82
2022-12-01T14:39:31.275Z,16.05
2022-12-01T14:42:11.420Z,17.45
2022-12-01T14:44:43.893Z,16.55
2022-12-01T14:47:11.375Z,17.27
2022-12-01T14:49:55.720Z,16.73
2022-12-01T14:52:26.295Z,19.65
2022-12-01T14:55:01.622Z,19.62
2022-12-01T14:57:32.272Z,20.40
2022-12-01T15:00:11.014Z,22.08
2022-12-01T15:03:09.266Z,27.23
2022-12-01T15:05:43.456Z,21.08
2022-12-01T15:08:45.704Z,21.02
2022-12-01T15:11:23.289Z,20.83
2022-12-01T15:13:54.810Z,23.12
2022-12-01T15:16:24.029Z,22.40
2022-12-01T15:18:52.028Z,26.47
2022-12-01T15:21:26.975Z,20.85
2022-12-01T15:24:01.335Z,28.60
2022-12-01T15:26:45.977Z,24.37
2022-12-01T15:29:20.570Z,20.90
2022-12-01T15:31:51.238Z,22.40
2022-12-01T15:34:25.075Z,22.27
2022-12-01T15:36:53.238Z,19.13
2022-12-01T15:39:33.950Z,18.33
2022-12-01T15:42:25.300Z,20.17
2022-12-01T15:45:19.621Z,18.48
2022-12-01T15:47:49.081Z,19.75
2022-12-01T15:50:31.434Z,19.10
2022-12-01T15:53:28.902Z,18.92
2022-12-01T15:55:59.184Z,16.73
2022-12-01T15:58:30.296Z,30.30
2022-12-01T16:01:04.765Z,23.80
2022-12-01T16:03:47.058Z,21.20
2022-12-01T16:06:14.427Z,18.87
2022-12-01T16:08:42.103Z,20.20
2022-12-01T16:11:16.821Z,22.70
2022-12-01T16:13:56.351Z,20.45
2022-12-01T16:16:36.844Z,22.87
2022-12-01T16:19:07.341Z,26.80
2022-12-01T16:21:53.826Z,27.70
2022-12-01T16:24:27.522Z,27.90
2022-12-01T16:27:00.230Z,27.92
2022-12-01T16:29:29.306Z,30.08
2022-12-01T16:32:19.225Z,24.98
2022-12-01T16:34:47.405Z,29.30
2022-12-01T16:37:14.973Z,25.53
2022-12-01T16:39:42.433Z,24.57
2022-12-01T16:42:12.467Z,26.80
2022-12-01T16:44:40.697Z,44.73
2022-12-01T16:47:13.900Z,34.00
2022-12-01T16:49:41.534Z,39.10
2022-12-01T16:52:42.576Z,33.40
2022-12-01T16:54:56.697Z,31.93
2022-12-01T16:57:24.117Z,28.77
2022-12-01T16:59:51.455Z,26.97
2022-12-01T17:02:19.093Z,28.13
2022-12-01T17:04:46.497Z,25.90
2022-12-01T17:07:13.849Z,26.87
2022-12-01T17:09:41.516Z,25.93
2022-12-01T17:12:08.867Z,24.00
2022-12-01T17:14:38.096Z,23.17
2022-12-01T17:17:05.870Z,22.97
2022-12-01T17:19:33.207Z,22.07
2022-12-01T17:22:00.552Z,22.20
2022-12-01T17:24:28.225Z,24.97
2022-12-01T17:26:55.576Z,22.87
2022-12-01T17:29:22.899Z,21.90
2022-12-01T17:31:50.519Z,20.17
2022-12-01T17:34:17.899Z,20.70
2022-12-01T17:36:45.384Z,25.27
2022-12-01T17:39:13.096Z,23.55
2022-12-01T17:41:42.141Z,21.47
2022-12-01T17:44:09.519Z,18.23
2022-12-01T17:46:38.522Z,20.73
2022-12-01T17:49:09.475Z,18.43
2022-12-01T17:51:37.160Z,32.90
2022-12-01T17:54:04.869Z,28.53
2022-12-01T17:56:32.284Z,24.07
2022-12-01T17:58:59.893Z,25.50
2022-12-01T18:01:30.369Z,25.93
2022-12-01T18:03:59.037Z,24.70
2022-12-01T18:06:26.915Z,21.47
2022-12-01T18:08:54.247Z,21.60
2022-12-01T18:11:22.895Z,23.93
2022-12-01T18:13:50.535Z,20.07
2022-12-01T18:16:25.042Z,18.03
2022-12-01T18:18:52.930Z,17.57
2022-12-01T18:21:21.183Z,16.63
2022-12-01T18:23:58.160Z,16.43
2022-12-01T18:26:26.077Z,16.17
2022-12-01T18:28:54.838Z,23.97
2022-12-01T18:31:22.356Z,16.50
2022-12-01T18:33:50.141Z,16.97
2022-12-01T18:36:19.860Z,15.57
2022-12-01T18:38:47.456Z,16.93
2022-12-01T18:41:15.557Z,17.40
2022-12-01T18:43:42.961Z,18.43
2022-12-01T18:46:13.913Z,19.70
2022-12-01T18:48:48.656Z,18.33
2022-12-01T18:51:16.256Z,16.20
2022-12-01T18:53:45.431Z,16.47
2022-12-01T18:56:15.054Z,14.87
2022-12-01T18:58:42.855Z,14.70
2022-12-01T19:01:21.526Z,16.77
2022-12-01T19:03:49.032Z,15.87
2022-12-01T19:06:17.103Z,15.77
2022-12-01T19:08:47.050Z,15.37
2022-12-01T19:11:16.340Z,15.07
2022-12-01T19:13:44.041Z,18.93
2022-12-01T19:16:18.423Z,20.13
2022-12-01T19:18:46.270Z,17.40
2022-12-01T19:21:15.233Z,15.60
2022-12-01T19:23:42.852Z,15.90
2022-12-01T19:26:11.956Z,17.43
2022-12-01T19:28:42.128Z,18.60
2022-12-01T19:31:11.325Z,21.57
2022-12-01T19:33:38.773Z,20.30
2022-12-01T19:36:07.651Z,18.50
2022-12-01T19:38:35.319Z,17.10
2022-12-01T19:41:02.759Z,17.30
2022-12-01T19:43:30.264Z,17.37
2022-12-01T19:45:57.986Z,17.57
2022-12-01T19:48:25.416Z,22.50
2022-12-01T19:50:52.737Z,21.60
2022-12-01T19:53:20.373Z,22.07
2022-12-01T19:55:47.714Z,28.33
2022-12-01T19:58:15.057Z,30.67
2022-12-01T20:00:42.654Z,22.43
2022-12-01T20:03:10.287Z,30.83
2022-12-01T20:05:37.657Z,31.57
2022-12-01T20:08:05.107Z,30.23
2022-12-01T20:10:33.597Z,21.73
2022-12-01T20:13:01.113Z,20.33
2022-12-01T20:15:28.571Z,22.20
2022-12-01T20:17:56.248Z,22.67
2022-12-01T20:20:23.632Z,19.90
2022-12-01T20:22:50.982Z,18.57
2022-12-01T20:25:18.820Z,17.80
2022-12-01T20:27:46.149Z,16.97
2022-12-01T20:30:14.093Z,19.63
2022-12-01T20:32:41.824Z,19.33
2022-12-01T20:35:11.938Z,20.53
2022-12-01T20:37:39.663Z,17.33
2022-12-01T20:40:07.724Z,18.57
2022-12-01T20:42:36.846Z,24.57
2022-12-01T20:45:04.698Z,24.50
2022-12-01T20:47:36.589Z,19.83
2022-12-01T20:50:05.380Z,19.67
2022-12-01T20:52:33.008Z,18.93
2022-12-01T20:55:00.423Z,18.53
2022-12-01T20:57:27.962Z,19.07
2022-12-01T20:59:55.557Z,20.03
2022-12-01T21:02:23.057Z,18.47
2022-12-01T21:04:52.245Z,18.93
2022-12-01T21:07:21.696Z,19.30
2022-12-01T21:09:49.290Z,18.03
2022-12-01T21:12:35.454Z,18.73
2022-12-01T21:18:09.062Z,24.60
2022-12-01T21:20:40.363Z,19.47
2022-12-01T21:23:12.993Z,24.10
2022-12-01T21:25:41.516Z,22.97
2022-12-01T21:28:19.060Z,21.60
2022-12-01T21:30:47.623Z,22.20
2022-12-01T21:33:23.308Z,22.97
2022-12-01T21:35:51.965Z,21.67
2022-12-01T21:38:22.075Z,20.93
2022-12-01T21:40:49.931Z,21.10
2022-12-01T21:43:22.645Z,21.13
2022-12-01T21:45:58.450Z,20.67
2022-12-01T21:48:27.690Z,21.00
2022-12-01T21:51:01.915Z,20.17
2022-12-01T21:53:37.118Z,21.97
2022-12-01T21:56:04.588Z,21.70
2022-12-01T21:58:36.948Z,21.37
2022-12-01T22:01:14.851Z,21.37
2022-12-01T22:03:45.881Z,22.43
2022-12-01T22:06:29.657Z,23.80
2022-12-01T22:09:01.390Z,22.60
2022-12-01T22:11:29.749Z,21.73
2022-12-01T22:14:11.261Z,20.87
2022-12-01T22:16:51.401Z,21.37
2022-12-01T22:19:35.527Z,23.80
2022-12-01T22:22:09.229Z,21.63
2022-12-01T22:24:43.023Z,21.77
2022-12-01T22:27:31.801Z,22.83
2022-12-01T22:30:03.291Z,22.27
2022-12-01T22:32:35.488Z,22.40
2022-12-01T22:35:28.171Z,22.90
2022-12-01T22:38:08.643Z,23.50
2022-12-01T22:40:43.375Z,24.67
2022-12-01T22:43:16.803Z,22.50
2022-12-01T22:46:00.088Z,23.87
2022-12-01T22:48:27.812Z,21.37
2022-12-01T22:50:55.154Z,23.07
2022-12-01T22:53:29.104Z,23.67
2022-12-01T22:55:57.640Z,26.50
2022-12-01T22:58:28.591Z,27.83
2022-12-01T23:00:57.979Z,26.10
2022-12-01T23:03:26.159Z,24.40
2022-12-01T23:05:55.833Z,27.60
2022-12-01T23:08:23.563Z,23.53
2022-12-01T23:10:51.664Z,26.43
2022-12-01T23:13:21.653Z,25.33
2022-12-01T23:15:50.828Z,25.37
2022-12-01T23:18:26.959Z,24.03
2022-12-01T23:20:58.152Z,27.35
2022-12-01T23:23:27.050Z,25.70
2022-12-01T23:25:54.523Z,21.50
2022-12-01T23:28:21.999Z,22.77
2022-12-01T23:30:51.598Z,23.83
2022-12-01T23:33:26.184Z,21.57
2022-12-01T23:36:08.862Z,24.50
2022-12-01T23:38:41.096Z,23.93
2022-12-01T23:41:39.181Z,23.03
2022-12-01T23:44:23.885Z,23.73
2022-12-01T23:46:53.687Z,21.73
2022-12-01T23:49:24.366Z,21.80
2022-12-01T23:51:53.183Z,21.70
2022-12-01T23:54:34.144Z,21.70
2022-12-01T23:57:03.182Z,21.60
2022-12-01T23:59:30.554Z,21.57
