createdAt,value
2018-08-18T00:00:42.802Z,0.00
2018-08-18T00:01:42.795Z,0.00
2018-08-18T00:02:52.198Z,0.00
2018-08-18T00:03:42.776Z,0.00
2018-08-18T00:04:42.762Z,0.00
2018-08-18T00:05:50.708Z,0.00
2018-08-18T00:06:42.735Z,0.00
2018-08-18T00:07:42.764Z,0.00
2018-08-18T00:08:50.730Z,0.00
2018-08-18T00:09:42.702Z,0.00
2018-08-18T00:10:42.694Z,0.00
2018-08-18T00:11:50.260Z,0.00
2018-08-18T00:12:42.704Z,0.00
2018-08-18T00:13:42.667Z,0.00
2018-08-18T00:14:51.817Z,0.00
2018-08-18T00:15:42.638Z,0.00
2018-08-18T00:16:42.664Z,0.00
2018-08-18T00:17:50.344Z,0.00
2018-08-18T00:18:42.609Z,0.00
2018-08-18T00:19:42.643Z,0.00
2018-08-18T00:20:51.384Z,0.00
2018-08-18T00:21:42.578Z,0.00
2018-08-18T00:22:42.560Z,0.00
2018-08-18T00:23:42.562Z,0.00
2018-08-18T00:24:42.593Z,0.00
2018-08-18T00:25:42.566Z,0.00
2018-08-18T00:26:50.408Z,0.00
2018-08-18T00:27:42.508Z,0.00
2018-08-18T00:28:42.496Z,0.00
2018-08-18T00:29:42.480Z,0.00
2018-08-18T00:30:42.526Z,0.00
2018-08-18T00:31:42.470Z,0.00
2018-08-18T00:32:50.454Z,0.00
2018-08-18T00:33:42.454Z,0.00
2018-08-18T00:34:42.428Z,0.00
2018-08-18T00:35:51.514Z,0.00
2018-08-18T00:36:42.407Z,0.00
2018-08-18T00:37:42.440Z,0.00
2018-08-18T00:38:50.014Z,0.00
2018-08-18T00:39:42.371Z,0.00
2018-08-18T00:40:42.392Z,0.00
2018-08-18T00:41:42.332Z,0.00
2018-08-18T00:42:42.333Z,0.00
2018-08-18T00:43:42.345Z,0.00
2018-08-18T00:44:42.311Z,0.00
2018-08-18T00:45:42.310Z,0.00
2018-08-18T00:46:42.275Z,0.00
2018-08-18T00:47:51.559Z,0.00
2018-08-18T00:48:42.296Z,0.00
2018-08-18T00:49:42.247Z,0.00
2018-08-18T00:50:42.264Z,0.00
2018-08-18T00:51:42.224Z,0.00
2018-08-18T00:52:42.236Z,0.00
2018-08-18T00:53:50.071Z,0.00
2018-08-18T00:54:42.227Z,0.00
2018-08-18T00:55:42.187Z,0.00
2018-08-18T00:56:42.175Z,0.00
2018-08-18T00:57:42.207Z,0.00
2018-08-18T00:58:42.164Z,0.00
2018-08-18T00:59:50.109Z,0.00
2018-08-18T01:00:42.161Z,0.00
2018-08-18T01:01:42.117Z,0.00
2018-08-18T01:02:55.687Z,0.00
2018-08-18T01:03:42.099Z,0.00
2018-08-18T01:04:42.102Z,0.00
2018-08-18T01:05:49.705Z,0.00
2018-08-18T01:06:42.064Z,0.00
2018-08-18T01:07:42.086Z,0.00
2018-08-18T01:08:49.748Z,0.00
2018-08-18T01:09:42.028Z,0.00
2018-08-18T01:10:42.024Z,0.00
2018-08-18T01:11:42.205Z,0.00
2018-08-18T01:12:42.082Z,0.00
2018-08-18T01:13:42.033Z,0.00
2018-08-18T01:14:41.985Z,0.00
2018-08-18T01:15:42.042Z,0.00
2018-08-18T01:16:41.950Z,0.00
2018-08-18T01:17:41.974Z,0.00
2018-08-18T01:18:41.940Z,0.00
2018-08-18T01:19:41.955Z,0.00
2018-08-18T01:20:41.910Z,0.00
2018-08-18T01:21:41.903Z,0.00
2018-08-18T01:22:41.928Z,0.00
2018-08-18T01:23:51.302Z,0.00
2018-08-18T01:24:41.858Z,0.00
2018-08-18T01:25:41.852Z,0.00
2018-08-18T01:26:49.828Z,0.00
2018-08-18T01:27:41.819Z,0.00
2018-08-18T01:28:41.818Z,0.00
2018-08-18T01:29:51.872Z,0.00
2018-08-18T01:30:41.816Z,0.00
2018-08-18T01:31:41.773Z,0.00
2018-08-18T01:32:41.769Z,0.00
2018-08-18T01:33:41.762Z,0.00
2018-08-18T01:34:41.787Z,0.00
2018-08-18T01:35:41.739Z,0.00
2018-08-18T01:36:41.730Z,0.00
2018-08-18T01:37:41.719Z,0.00
2018-08-18T01:38:49.381Z,0.00
2018-08-18T01:39:41.713Z,0.00
2018-08-18T01:40:41.667Z,0.00
2018-08-18T01:41:50.939Z,0.00
2018-08-18T01:42:41.653Z,0.00
2018-08-18T01:43:41.651Z,0.00
2018-08-18T01:44:41.639Z,0.00
2018-08-18T01:45:41.622Z,0.00
2018-08-18T01:46:41.609Z,0.00
2018-08-18T01:47:50.983Z,0.00
2018-08-18T01:48:41.582Z,0.00
2018-08-18T01:49:41.577Z,0.00
2018-08-18T01:50:49.504Z,0.00
2018-08-18T01:51:41.589Z,0.00
2018-08-18T01:52:41.576Z,0.00
2018-08-18T01:53:41.550Z,0.00
2018-08-18T01:54:41.516Z,0.00
2018-08-18T01:55:41.514Z,0.00
2018-08-18T01:56:49.034Z,0.00
2018-08-18T01:57:41.517Z,0.00
2018-08-18T01:58:41.485Z,0.00
2018-08-18T01:59:49.062Z,0.00
2018-08-18T02:00:41.482Z,0.00
2018-08-18T02:01:41.442Z,0.00
2018-08-18T02:02:50.623Z,0.00
2018-08-18T02:03:41.422Z,0.00
2018-08-18T02:04:41.412Z,0.00
2018-08-18T02:05:49.120Z,0.00
2018-08-18T02:06:41.386Z,0.00
2018-08-18T02:07:41.412Z,0.00
2018-08-18T02:08:49.664Z,0.00
2018-08-18T02:09:41.354Z,0.00
2018-08-18T02:10:41.354Z,0.00
2018-08-18T02:11:49.190Z,0.00
2018-08-18T02:12:41.350Z,0.00
2018-08-18T02:13:41.298Z,0.00
2018-08-18T02:14:49.221Z,0.00
2018-08-18T02:15:41.290Z,0.00
2018-08-18T02:16:41.262Z,0.00
2018-08-18T02:17:50.765Z,0.00
2018-08-18T02:18:41.243Z,0.00
2018-08-18T02:19:41.228Z,0.00
2018-08-18T02:20:48.788Z,0.00
2018-08-18T02:21:41.219Z,0.00
2018-08-18T02:22:41.240Z,0.00
2018-08-18T02:23:48.822Z,0.00
2018-08-18T02:24:41.192Z,0.00
2018-08-18T02:25:41.168Z,0.00
2018-08-18T02:26:49.854Z,0.00
2018-08-18T02:27:41.274Z,0.00
2018-08-18T02:28:41.130Z,0.00
2018-08-18T02:29:48.891Z,0.00
2018-08-18T02:30:41.104Z,0.00
2018-08-18T02:31:41.084Z,0.00
2018-08-18T02:32:49.446Z,0.00
2018-08-18T02:33:41.073Z,0.00
2018-08-18T02:34:41.052Z,0.00
2018-08-18T02:35:50.459Z,0.00
2018-08-18T02:36:41.041Z,0.00
2018-08-18T02:37:41.032Z,0.00
2018-08-18T02:38:48.980Z,0.00
2018-08-18T02:39:40.996Z,0.00
2018-08-18T02:40:41.018Z,0.00
2018-08-18T02:41:48.527Z,0.00
2018-08-18T02:42:40.973Z,0.00
2018-08-18T02:43:40.961Z,0.00
2018-08-18T02:44:48.549Z,0.00
2018-08-18T02:45:40.973Z,0.00
2018-08-18T02:46:40.919Z,0.00
2018-08-18T02:47:40.916Z,0.00
2018-08-18T02:48:40.898Z,0.00
2018-08-18T02:49:40.903Z,0.00
2018-08-18T02:50:40.929Z,0.00
2018-08-18T02:51:40.876Z,0.00
2018-08-18T02:52:40.871Z,0.00
2018-08-18T02:53:40.864Z,0.00
2018-08-18T02:54:40.872Z,0.00
2018-08-18T02:55:40.878Z,0.00
2018-08-18T02:56:48.594Z,0.00
2018-08-18T02:57:40.813Z,0.00
2018-08-18T02:58:40.794Z,0.00
2018-08-18T02:59:40.783Z,0.00
2018-08-18T03:00:40.816Z,0.00
2018-08-18T03:01:40.765Z,0.00
2018-08-18T03:02:48.634Z,0.00
2018-08-18T03:03:40.736Z,0.00
2018-08-18T03:04:40.728Z,0.00
2018-08-18T03:05:49.212Z,0.00
2018-08-18T03:06:40.707Z,0.00
2018-08-18T03:07:40.696Z,0.00
2018-08-18T03:08:40.677Z,0.00
2018-08-18T03:09:40.672Z,0.00
2018-08-18T03:10:40.699Z,0.00
2018-08-18T03:11:40.649Z,0.00
2018-08-18T03:12:40.672Z,0.00
2018-08-18T03:13:40.620Z,0.00
2018-08-18T03:14:48.206Z,0.00
2018-08-18T03:15:40.595Z,0.00
2018-08-18T03:16:40.609Z,0.00
2018-08-18T03:17:40.597Z,0.00
2018-08-18T03:18:40.558Z,0.00
2018-08-18T03:19:40.554Z,0.00
2018-08-18T03:20:40.543Z,0.00
2018-08-18T03:21:40.517Z,0.00
2018-08-18T03:22:40.549Z,0.00
2018-08-18T03:23:48.224Z,0.00
2018-08-18T03:24:40.491Z,0.00
2018-08-18T03:25:40.482Z,0.00
2018-08-18T03:26:40.461Z,0.00
2018-08-18T03:27:40.489Z,0.00
2018-08-18T03:28:40.437Z,0.00
2018-08-18T03:29:49.773Z,0.00
2018-08-18T03:30:40.424Z,0.00
2018-08-18T03:31:40.416Z,0.00
2018-08-18T03:32:40.397Z,0.00
2018-08-18T03:33:40.387Z,0.00
2018-08-18T03:34:40.393Z,0.00
2018-08-18T03:35:48.277Z,0.00
2018-08-18T03:36:40.351Z,0.00
2018-08-18T03:37:40.337Z,0.00
2018-08-18T03:38:48.330Z,0.00
2018-08-18T03:39:40.368Z,0.00
2018-08-18T03:40:40.312Z,0.00
2018-08-18T03:41:47.861Z,0.00
2018-08-18T03:42:40.292Z,0.00
2018-08-18T03:43:40.278Z,0.00
2018-08-18T03:44:49.427Z,0.00
2018-08-18T03:45:40.260Z,0.00
2018-08-18T03:46:40.244Z,5.62
2018-08-18T03:47:40.239Z,5.62
2018-08-18T03:48:40.224Z,5.62
2018-08-18T03:49:40.274Z,5.62
2018-08-18T03:50:40.206Z,5.62
2018-08-18T03:51:40.186Z,5.62
2018-08-18T03:52:40.185Z,11.25
2018-08-18T03:53:47.929Z,11.25
2018-08-18T03:54:40.190Z,11.25
2018-08-18T03:55:40.182Z,11.25
2018-08-18T03:56:48.020Z,11.25
2018-08-18T03:57:40.122Z,11.25
2018-08-18T03:58:40.112Z,11.25
2018-08-18T03:59:47.996Z,11.25
2018-08-18T04:00:40.120Z,16.88
2018-08-18T04:01:40.138Z,16.88
2018-08-18T04:02:40.055Z,16.88
2018-08-18T04:03:40.053Z,16.88
2018-08-18T04:04:40.028Z,16.88
2018-08-18T04:05:50.565Z,22.50
2018-08-18T04:06:40.019Z,22.50
2018-08-18T04:07:40.015Z,22.50
2018-08-18T04:08:39.985Z,28.12
2018-08-18T04:09:39.973Z,28.12
2018-08-18T04:10:39.997Z,28.12
2018-08-18T04:11:47.556Z,33.75
2018-08-18T04:12:39.971Z,33.75
2018-08-18T04:13:39.929Z,33.75
2018-08-18T04:14:48.586Z,39.38
2018-08-18T04:15:39.959Z,39.38
2018-08-18T04:16:39.891Z,45.00
2018-08-18T04:17:39.885Z,45.00
2018-08-18T04:18:39.873Z,50.62
2018-08-18T04:19:39.865Z,50.62
2018-08-18T04:20:49.135Z,56.25
2018-08-18T04:21:39.833Z,56.25
2018-08-18T04:22:39.836Z,56.25
2018-08-18T04:23:47.660Z,61.88
2018-08-18T04:24:39.810Z,61.88
2018-08-18T04:25:39.820Z,61.88
2018-08-18T04:26:49.228Z,61.88
2018-08-18T04:27:39.779Z,67.50
2018-08-18T04:28:39.766Z,67.50
2018-08-18T04:29:49.269Z,67.50
2018-08-18T04:30:39.787Z,67.50
2018-08-18T04:31:39.744Z,67.50
2018-08-18T04:32:47.270Z,67.50
2018-08-18T04:33:39.718Z,67.50
2018-08-18T04:34:39.701Z,67.50
2018-08-18T04:35:48.823Z,73.12
2018-08-18T04:36:39.675Z,73.12
2018-08-18T04:37:39.672Z,73.12
2018-08-18T04:38:47.334Z,78.75
2018-08-18T04:39:39.639Z,84.38
2018-08-18T04:40:39.659Z,90.00
2018-08-18T04:41:39.626Z,90.00
2018-08-18T04:42:39.614Z,95.62
2018-08-18T04:43:39.640Z,101.25
2018-08-18T04:44:39.588Z,101.25
2018-08-18T04:45:39.615Z,101.25
2018-08-18T04:46:39.565Z,106.88
2018-08-18T04:47:47.364Z,106.88
2018-08-18T04:48:39.543Z,112.50
2018-08-18T04:49:39.522Z,112.50
2018-08-18T04:50:39.644Z,112.50
2018-08-18T04:51:39.497Z,118.12
2018-08-18T04:52:39.492Z,118.12
2018-08-18T04:53:47.394Z,118.12
2018-08-18T04:54:39.463Z,118.12
2018-08-18T04:55:39.507Z,123.75
2018-08-18T04:56:47.463Z,123.75
2018-08-18T04:57:39.421Z,123.75
2018-08-18T04:58:39.419Z,123.75
2018-08-18T04:59:39.413Z,123.75
2018-08-18T05:00:39.433Z,123.75
2018-08-18T05:01:39.397Z,123.75
2018-08-18T05:02:47.503Z,123.75
2018-08-18T05:03:39.356Z,129.38
2018-08-18T05:04:39.352Z,129.38
2018-08-18T05:05:39.347Z,129.38
2018-08-18T05:06:39.364Z,129.38
2018-08-18T05:07:39.313Z,123.75
2018-08-18T05:08:46.998Z,123.75
2018-08-18T05:09:39.306Z,123.75
2018-08-18T05:10:39.284Z,118.12
2018-08-18T05:11:39.390Z,118.12
2018-08-18T05:12:39.266Z,112.50
2018-08-18T05:13:39.254Z,106.88
2018-08-18T05:14:39.249Z,106.88
2018-08-18T05:15:39.244Z,112.50
2018-08-18T05:16:39.284Z,106.88
2018-08-18T05:17:47.532Z,106.88
2018-08-18T05:18:39.194Z,106.88
2018-08-18T05:19:39.184Z,106.88
2018-08-18T05:20:47.056Z,106.88
2018-08-18T05:21:39.186Z,112.50
2018-08-18T05:22:39.182Z,118.12
2018-08-18T05:23:39.129Z,118.12
2018-08-18T05:24:39.118Z,123.75
2018-08-18T05:25:39.118Z,123.75
2018-08-18T05:26:39.113Z,129.38
2018-08-18T05:27:39.122Z,129.38
2018-08-18T05:28:39.118Z,123.75
2018-08-18T05:29:47.091Z,123.75
2018-08-18T05:30:39.059Z,129.38
2018-08-18T05:31:39.035Z,129.38
2018-08-18T05:32:46.631Z,129.38
2018-08-18T05:33:39.073Z,129.38
2018-08-18T05:34:39.025Z,123.75
2018-08-18T05:35:46.662Z,118.12
2018-08-18T05:36:39.090Z,129.38
2018-08-18T05:37:38.976Z,129.38
2018-08-18T05:38:39.002Z,140.62
2018-08-18T05:39:38.964Z,140.62
2018-08-18T05:40:38.946Z,140.62
2018-08-18T05:41:46.694Z,140.62
2018-08-18T05:42:38.928Z,135.00
2018-08-18T05:43:38.956Z,129.38
2018-08-18T05:44:38.902Z,135.00
2018-08-18T05:45:38.897Z,135.00
2018-08-18T05:46:38.880Z,135.00
2018-08-18T05:47:46.736Z,135.00
2018-08-18T05:48:38.886Z,140.62
2018-08-18T05:49:38.851Z,135.00
2018-08-18T05:50:46.772Z,135.00
2018-08-18T05:51:38.824Z,135.00
2018-08-18T05:52:38.818Z,135.00
2018-08-18T05:53:38.840Z,135.00
2018-08-18T05:54:38.790Z,135.00
2018-08-18T05:55:38.800Z,135.00
2018-08-18T05:56:38.756Z,135.00
2018-08-18T05:57:38.751Z,135.00
2018-08-18T05:58:38.743Z,140.62
2018-08-18T05:59:38.795Z,140.62
2018-08-18T06:00:38.763Z,140.62
2018-08-18T06:01:38.702Z,140.62
2018-08-18T06:02:46.289Z,140.62
2018-08-18T06:03:38.683Z,140.62
2018-08-18T06:04:38.664Z,140.62
2018-08-18T06:05:47.891Z,140.62
2018-08-18T06:06:38.640Z,140.62
2018-08-18T06:07:38.641Z,140.62
2018-08-18T06:08:38.615Z,146.25
2018-08-18T06:09:38.651Z,146.25
2018-08-18T06:10:38.609Z,146.25
2018-08-18T06:11:46.362Z,146.25
2018-08-18T06:12:38.609Z,146.25
2018-08-18T06:13:38.593Z,146.25
2018-08-18T06:14:46.403Z,146.25
2018-08-18T06:15:38.597Z,151.88
2018-08-18T06:16:38.529Z,151.88
2018-08-18T06:17:38.521Z,151.88
2018-08-18T06:18:38.551Z,157.50
2018-08-18T06:19:38.519Z,174.38
2018-08-18T06:20:38.502Z,196.88
2018-08-18T06:21:38.530Z,258.75
2018-08-18T06:22:38.476Z,759.38
2018-08-18T06:23:47.962Z,1231.88
2018-08-18T06:24:38.452Z,1299.38
2018-08-18T06:25:38.446Z,1299.38
2018-08-18T06:26:45.992Z,1282.50
2018-08-18T06:27:38.431Z,1254.38
2018-08-18T06:28:38.447Z,1231.88
2018-08-18T06:29:38.402Z,1271.25
2018-08-18T06:30:38.396Z,1338.75
2018-08-18T06:31:38.362Z,1293.75
2018-08-18T06:34:05.242Z,1327.50
2018-08-18T06:35:05.215Z,1423.12
2018-08-18T06:36:14.511Z,1434.38
2018-08-18T06:37:05.181Z,1411.88
2018-08-18T06:38:05.170Z,1400.62
2018-08-18T06:39:05.172Z,1411.88
2018-08-18T06:40:05.180Z,1440.00
2018-08-18T06:41:05.260Z,1445.62
2018-08-18T06:42:13.017Z,1428.75
2018-08-18T06:43:05.127Z,1310.62
2018-08-18T06:44:05.106Z,1327.50
2018-08-18T06:45:17.087Z,1389.38
2018-08-18T06:46:05.101Z,1485.00
2018-08-18T06:47:05.062Z,1501.88
2018-08-18T06:48:12.597Z,1518.75
2018-08-18T06:49:05.033Z,1485.00
2018-08-18T06:50:05.027Z,1479.38
2018-08-18T06:51:14.169Z,1524.38
2018-08-18T06:52:05.001Z,1569.38
2018-08-18T06:53:05.000Z,1591.88
2018-08-18T06:54:17.736Z,1586.25
2018-08-18T06:55:05.162Z,1575.00
2018-08-18T06:56:05.019Z,1620.00
2018-08-18T06:58:27.858Z,1738.12
2018-08-18T07:00:40.631Z,1726.88
2018-08-18T07:01:40.627Z,1777.50
2018-08-18T07:04:03.435Z,1845.00
2018-08-18T07:05:03.380Z,1884.38
2018-08-18T07:06:16.735Z,1912.50
2018-08-18T07:07:03.388Z,1935.00
2018-08-18T07:08:03.352Z,1963.12
2018-08-18T07:09:11.208Z,1974.38
2018-08-18T07:10:03.324Z,1991.25
2018-08-18T07:11:03.312Z,1918.12
2018-08-18T07:12:03.340Z,1873.12
2018-08-18T07:13:03.302Z,1912.50
2018-08-18T07:14:03.269Z,2036.25
2018-08-18T07:15:11.230Z,2053.12
2018-08-18T07:16:03.248Z,2064.38
2018-08-18T07:17:03.277Z,2041.88
2018-08-18T07:18:12.267Z,2081.25
2018-08-18T07:19:03.219Z,2115.00
2018-08-18T07:20:03.195Z,2120.62
2018-08-18T07:21:10.778Z,2143.12
2018-08-18T07:22:03.182Z,2109.38
2018-08-18T07:23:03.173Z,2058.75
2018-08-18T07:24:12.332Z,2092.50
2018-08-18T07:25:03.149Z,2126.25
2018-08-18T07:26:03.148Z,1946.25
2018-08-18T07:27:03.127Z,1411.88
2018-08-18T07:28:03.149Z,1400.62
2018-08-18T07:29:03.221Z,849.38
2018-08-18T07:30:03.087Z,1006.88
2018-08-18T07:31:03.140Z,877.50
2018-08-18T07:32:03.082Z,725.62
2018-08-18T07:33:03.060Z,534.38
2018-08-18T07:34:03.056Z,416.25
2018-08-18T07:35:03.039Z,596.25
2018-08-18T07:36:03.078Z,523.12
2018-08-18T07:37:03.082Z,348.75
2018-08-18T07:38:03.016Z,320.62
2018-08-18T07:39:12.441Z,320.62
2018-08-18T07:40:02.984Z,247.50
2018-08-18T07:41:02.978Z,270.00
2018-08-18T07:42:03.013Z,337.50
2018-08-18T07:43:02.957Z,292.50
2018-08-18T07:44:02.986Z,393.75
2018-08-18T07:45:10.913Z,669.38
2018-08-18T07:46:02.918Z,573.75
2018-08-18T07:47:02.960Z,658.12
2018-08-18T07:48:10.511Z,646.88
2018-08-18T07:49:02.922Z,1119.38
2018-08-18T07:50:02.880Z,1400.62
2018-08-18T07:51:02.869Z,1170.00
2018-08-18T07:52:02.920Z,1580.62
2018-08-18T07:53:02.921Z,1586.25
2018-08-18T07:54:11.460Z,1383.75
2018-08-18T07:55:02.820Z,787.50
2018-08-18T07:56:02.810Z,826.88
2018-08-18T07:57:02.835Z,393.75
2018-08-18T07:58:02.791Z,247.50
2018-08-18T07:59:02.780Z,309.38
2018-08-18T08:00:02.903Z,393.75
2018-08-18T08:01:02.784Z,556.88
2018-08-18T08:02:02.741Z,337.50
2018-08-18T08:03:10.497Z,399.38
2018-08-18T08:04:02.710Z,348.75
2018-08-18T08:05:02.799Z,438.75
2018-08-18T08:06:02.718Z,680.62
2018-08-18T08:07:02.674Z,416.25
2018-08-18T08:08:02.664Z,253.12
2018-08-18T08:09:10.525Z,247.50
2018-08-18T08:10:02.646Z,253.12
2018-08-18T08:11:02.660Z,253.12
2018-08-18T08:12:02.657Z,292.50
2018-08-18T08:13:02.654Z,348.75
2018-08-18T08:14:02.648Z,264.38
2018-08-18T08:15:10.550Z,270.00
2018-08-18T08:16:02.578Z,309.38
2018-08-18T08:17:02.570Z,348.75
2018-08-18T08:18:02.594Z,326.25
2018-08-18T08:19:02.549Z,270.00
2018-08-18T08:20:02.543Z,365.62
2018-08-18T08:21:02.576Z,286.88
2018-08-18T08:22:02.524Z,371.25
2018-08-18T08:23:02.573Z,270.00
2018-08-18T08:24:10.087Z,399.38
2018-08-18T08:25:02.486Z,472.50
2018-08-18T08:26:02.491Z,528.75
2018-08-18T08:27:10.127Z,337.50
2018-08-18T08:28:02.450Z,281.25
2018-08-18T08:29:02.483Z,275.62
2018-08-18T08:30:10.157Z,286.88
2018-08-18T08:31:02.431Z,309.38
2018-08-18T08:32:02.406Z,337.50
2018-08-18T08:33:11.730Z,275.62
2018-08-18T08:34:02.390Z,298.12
2018-08-18T08:35:02.372Z,303.75
2018-08-18T08:36:11.253Z,270.00
2018-08-18T08:37:02.352Z,450.00
2018-08-18T08:38:02.344Z,320.62
2018-08-18T08:39:02.386Z,421.88
2018-08-18T08:40:02.319Z,427.50
2018-08-18T08:41:02.355Z,450.00
2018-08-18T08:42:10.276Z,343.12
2018-08-18T08:43:02.290Z,331.88
2018-08-18T08:44:02.278Z,326.25
2018-08-18T08:45:02.271Z,315.00
2018-08-18T08:46:02.308Z,360.00
2018-08-18T08:47:02.252Z,410.62
2018-08-18T08:48:02.259Z,461.25
2018-08-18T08:49:02.310Z,646.88
2018-08-18T08:50:02.278Z,472.50
2018-08-18T08:51:02.194Z,433.12
2018-08-18T08:52:02.375Z,326.25
2018-08-18T08:53:02.174Z,320.62
2018-08-18T08:54:02.364Z,320.62
2018-08-18T08:55:02.200Z,309.38
2018-08-18T08:56:02.155Z,320.62
2018-08-18T08:57:09.809Z,315.00
2018-08-18T08:58:02.109Z,320.62
2018-08-18T08:59:02.193Z,393.75
2018-08-18T09:00:02.102Z,331.88
2018-08-18T09:01:02.106Z,337.50
2018-08-18T09:02:02.179Z,410.62
2018-08-18T09:04:24.970Z,393.75
2018-08-18T09:05:24.874Z,506.25
2018-08-18T09:06:24.885Z,506.25
2018-08-18T09:07:24.860Z,393.75
2018-08-18T09:08:24.890Z,416.25
2018-08-18T09:09:24.916Z,444.38
2018-08-18T09:10:24.875Z,495.00
2018-08-18T09:11:24.854Z,540.00
2018-08-18T09:12:24.820Z,601.88
2018-08-18T09:13:24.788Z,658.12
2018-08-18T09:14:35.177Z,517.50
2018-08-18T09:15:24.768Z,523.12
2018-08-18T09:16:24.770Z,444.38
2018-08-18T09:17:24.800Z,444.38
2018-08-18T09:18:24.778Z,781.88
2018-08-18T09:19:24.731Z,3031.88
2018-08-18T09:20:24.769Z,1558.12
2018-08-18T09:21:24.714Z,838.12
2018-08-18T09:22:24.689Z,2930.62
2018-08-18T09:23:24.718Z,2953.12
2018-08-18T09:24:24.672Z,888.75
2018-08-18T09:25:24.737Z,675.00
2018-08-18T09:26:24.689Z,2626.88
2018-08-18T09:27:24.670Z,483.75
2018-08-18T09:28:24.625Z,697.50
2018-08-18T09:29:24.618Z,2874.38
2018-08-18T09:30:24.664Z,2885.62
2018-08-18T09:31:24.618Z,3043.12
2018-08-18T09:32:32.159Z,3009.38
2018-08-18T09:33:24.570Z,3116.25
2018-08-18T09:34:24.580Z,3240.00
2018-08-18T09:35:24.565Z,2756.25
2018-08-18T09:36:24.643Z,2446.88
2018-08-18T09:37:24.521Z,2851.88
2018-08-18T09:38:24.511Z,1951.88
2018-08-18T09:39:24.502Z,2604.38
2018-08-18T09:40:24.488Z,2874.38
2018-08-18T09:41:24.509Z,2773.12
2018-08-18T09:42:24.463Z,798.75
2018-08-18T09:43:24.454Z,2947.50
2018-08-18T09:44:24.448Z,2947.50
2018-08-18T09:45:24.473Z,3076.88
2018-08-18T09:46:24.505Z,3318.75
2018-08-18T09:47:24.426Z,3088.12
2018-08-18T09:48:24.408Z,2716.88
2018-08-18T09:49:24.489Z,2925.00
2018-08-18T09:50:24.384Z,2992.50
2018-08-18T09:51:24.423Z,2891.25
2018-08-18T09:52:24.389Z,2958.75
2018-08-18T09:53:24.377Z,3088.12
2018-08-18T09:54:24.350Z,3189.38
2018-08-18T09:55:24.350Z,680.62
2018-08-18T09:56:24.380Z,2919.38
2018-08-18T09:57:24.357Z,680.62
2018-08-18T09:58:24.303Z,3065.62
2018-08-18T09:59:24.414Z,2295.00
2018-08-18T10:00:24.281Z,3223.12
2018-08-18T10:01:24.277Z,3200.62
2018-08-18T10:02:33.749Z,3043.12
2018-08-18T10:03:24.468Z,2283.75
2018-08-18T10:04:24.245Z,3256.88
2018-08-18T10:05:24.247Z,3307.50
2018-08-18T10:06:24.233Z,3391.88
2018-08-18T10:07:24.216Z,3369.38
2018-08-18T10:08:37.792Z,3341.25
2018-08-18T10:09:24.199Z,1929.38
2018-08-18T10:10:24.184Z,3431.25
2018-08-18T10:11:31.806Z,3403.12
2018-08-18T10:12:24.161Z,3431.25
2018-08-18T10:13:24.212Z,3532.50
2018-08-18T10:14:24.151Z,3408.75
2018-08-18T10:15:24.192Z,3504.38
2018-08-18T10:16:24.134Z,3521.25
2018-08-18T10:17:31.833Z,3442.50
2018-08-18T10:18:24.136Z,3425.62
2018-08-18T10:19:24.092Z,3341.25
2018-08-18T10:20:24.087Z,3296.25
2018-08-18T10:21:24.106Z,3341.25
2018-08-18T10:22:24.062Z,3256.88
2018-08-18T10:23:24.054Z,3397.50
2018-08-18T10:24:24.311Z,3200.62
2018-08-18T10:25:24.053Z,3285.00
2018-08-18T10:26:32.056Z,3436.88
2018-08-18T10:27:24.137Z,3313.12
2018-08-18T10:28:23.993Z,3481.88
2018-08-18T10:29:32.452Z,3521.25
2018-08-18T10:30:23.976Z,3341.25
2018-08-18T10:31:23.976Z,3206.25
2018-08-18T10:32:23.946Z,3465.00
2018-08-18T10:33:23.985Z,3583.12
2018-08-18T10:34:23.931Z,3459.38
2018-08-18T10:35:23.968Z,3538.12
2018-08-18T10:36:23.965Z,3600.00
2018-08-18T10:37:23.910Z,3560.62
2018-08-18T10:38:23.895Z,3555.00
2018-08-18T10:39:23.881Z,3538.12
2018-08-18T10:40:23.914Z,3453.75
2018-08-18T10:41:31.423Z,3183.75
2018-08-18T10:42:23.883Z,3116.25
2018-08-18T10:43:23.850Z,3178.12
2018-08-18T10:44:31.456Z,3330.00
2018-08-18T10:45:23.819Z,3223.12
2018-08-18T10:46:23.816Z,3380.62
2018-08-18T10:47:23.845Z,3414.38
2018-08-18T10:48:23.809Z,3318.75
2018-08-18T10:49:23.795Z,3262.50
2018-08-18T10:50:23.782Z,3240.00
2018-08-18T10:51:23.772Z,3195.00
2018-08-18T10:52:23.810Z,3228.75
2018-08-18T10:53:23.756Z,3285.00
2018-08-18T10:54:23.758Z,3161.25
2018-08-18T10:55:23.739Z,2998.12
2018-08-18T10:56:23.786Z,3031.88
2018-08-18T10:57:23.770Z,3161.25
2018-08-18T10:58:23.714Z,3268.12
2018-08-18T10:59:23.700Z,3200.62
2018-08-18T11:00:23.693Z,2328.75
2018-08-18T11:01:23.705Z,922.50
2018-08-18T11:02:33.028Z,1023.75
2018-08-18T11:03:23.649Z,945.00
2018-08-18T11:04:23.640Z,1906.88
2018-08-18T11:05:31.517Z,3240.00
2018-08-18T11:06:23.627Z,3183.75
2018-08-18T11:07:23.645Z,1580.62
2018-08-18T11:08:23.652Z,821.25
2018-08-18T11:09:23.591Z,3189.38
2018-08-18T11:10:23.577Z,3442.50
2018-08-18T11:11:23.569Z,3144.38
2018-08-18T11:12:23.563Z,3155.62
2018-08-18T11:13:23.610Z,2953.12
2018-08-18T11:14:31.543Z,3026.25
2018-08-18T11:15:23.595Z,1558.12
2018-08-18T11:16:23.519Z,2874.38
2018-08-18T11:17:23.508Z,1001.25
2018-08-18T11:18:23.483Z,2902.50
2018-08-18T11:19:23.477Z,1760.62
2018-08-18T11:20:23.524Z,1096.88
2018-08-18T11:21:23.456Z,1085.62
2018-08-18T11:22:23.459Z,3082.50
2018-08-18T11:23:23.448Z,3048.75
2018-08-18T11:24:23.450Z,2947.50
2018-08-18T11:25:23.463Z,2711.25
2018-08-18T11:26:31.075Z,2165.62
2018-08-18T11:27:23.399Z,2328.75
2018-08-18T11:28:23.408Z,1935.00
2018-08-18T11:29:32.113Z,1867.50
2018-08-18T11:30:23.426Z,1378.12
2018-08-18T11:31:23.356Z,2430.00
2018-08-18T11:32:36.201Z,1209.38
2018-08-18T11:33:23.342Z,1198.12
2018-08-18T11:34:23.327Z,1316.25
2018-08-18T11:35:23.360Z,1153.12
2018-08-18T11:36:23.343Z,3273.75
2018-08-18T11:37:23.522Z,3510.00
2018-08-18T11:38:34.307Z,1535.62
2018-08-18T11:39:23.283Z,3510.00
2018-08-18T11:40:23.268Z,3498.75
2018-08-18T11:41:23.297Z,1074.38
2018-08-18T11:42:23.270Z,2688.75
2018-08-18T11:43:23.260Z,3285.00
2018-08-18T11:44:23.289Z,3251.25
2018-08-18T11:45:23.226Z,3285.00
2018-08-18T11:46:23.253Z,3335.62
2018-08-18T11:47:23.194Z,3138.75
2018-08-18T11:48:23.198Z,3526.88
2018-08-18T11:49:23.194Z,3751.88
2018-08-18T11:50:30.782Z,3712.50
2018-08-18T11:51:23.227Z,3690.00
2018-08-18T11:52:23.149Z,3459.38
2018-08-18T11:53:28.000Z,3189.38
2018-08-18T11:54:24.593Z,2936.25
2018-08-18T11:55:23.112Z,2891.25
2018-08-18T11:56:23.151Z,916.88
2018-08-18T11:57:23.149Z,911.25
2018-08-18T11:58:23.090Z,2638.12
2018-08-18T11:59:23.074Z,3121.88
2018-08-18T12:00:23.197Z,3386.25
2018-08-18T12:01:23.094Z,3341.25
2018-08-18T12:02:24.028Z,3065.62
2018-08-18T12:03:23.053Z,3161.25
2018-08-18T12:04:23.023Z,3189.38
2018-08-18T12:05:23.003Z,3414.38
2018-08-18T12:06:22.995Z,2998.12
2018-08-18T12:07:23.015Z,3538.12
2018-08-18T12:08:22.995Z,3296.25
2018-08-18T12:09:22.974Z,3161.25
2018-08-18T12:10:22.983Z,2559.38
2018-08-18T12:11:31.308Z,3161.25
2018-08-18T12:12:22.951Z,2829.38
2018-08-18T12:13:22.981Z,2992.50
2018-08-18T12:14:22.939Z,3099.38
2018-08-18T12:15:22.924Z,1035.00
2018-08-18T12:16:22.911Z,3105.00
2018-08-18T12:17:22.905Z,2851.88
2018-08-18T12:18:22.939Z,2891.25
2018-08-18T12:19:22.883Z,2896.88
2018-08-18T12:20:22.913Z,2739.38
2018-08-18T12:21:22.865Z,2857.50
2018-08-18T12:22:22.847Z,3521.25
2018-08-18T12:23:32.378Z,3543.75
2018-08-18T12:24:22.823Z,3088.12
2018-08-18T12:25:22.828Z,978.75
2018-08-18T12:26:22.811Z,3431.25
2018-08-18T12:27:22.803Z,3408.75
2018-08-18T12:28:22.817Z,3453.75
2018-08-18T12:29:30.959Z,3386.25
2018-08-18T12:30:22.769Z,3453.75
2018-08-18T12:31:22.745Z,1530.00
2018-08-18T12:32:22.749Z,3521.25
2018-08-18T12:33:22.768Z,2283.75
2018-08-18T12:34:22.786Z,2812.50
2018-08-18T12:35:22.729Z,1113.75
2018-08-18T12:36:22.746Z,990.00
2018-08-18T12:37:22.748Z,945.00
2018-08-18T12:38:22.675Z,1108.12
2018-08-18T12:39:22.718Z,3307.50
2018-08-18T12:40:22.655Z,3346.88
2018-08-18T12:41:22.654Z,3436.88
2018-08-18T12:42:22.632Z,3397.50
2018-08-18T12:43:22.659Z,3200.62