createdAt,value
2023-05-14T00:06:24.355Z,8.63
2023-05-14T00:21:24.228Z,8.66
2023-05-14T00:36:25.331Z,8.38
2023-05-14T00:51:25.918Z,8.12
2023-05-14T01:06:26.566Z,7.93
2023-05-14T01:21:27.070Z,7.90
2023-05-14T01:36:27.692Z,7.69
2023-05-14T01:51:27.781Z,7.37
2023-05-14T02:06:28.423Z,7.30
2023-05-14T02:21:28.438Z,7.27
2023-05-14T02:36:28.546Z,7.24
2023-05-14T02:51:28.622Z,7.31
2023-05-14T03:06:29.855Z,7.58
2023-05-14T03:21:30.363Z,7.86
2023-05-14T03:36:30.473Z,8.25
2023-05-14T03:51:30.587Z,8.65
2023-05-14T04:06:30.627Z,9.17
2023-05-14T04:21:30.790Z,9.72
2023-05-14T04:36:30.895Z,10.60
2023-05-14T04:51:31.571Z,11.96
2023-05-14T05:06:31.666Z,12.57
2023-05-14T05:21:31.637Z,13.39
2023-05-14T05:36:31.762Z,15.39
2023-05-14T05:51:31.869Z,17.55
2023-05-14T06:06:31.939Z,18.21
2023-05-14T06:21:32.506Z,18.21
2023-05-14T06:36:32.601Z,18.94
2023-05-14T06:51:33.294Z,19.19
2023-05-14T07:06:33.726Z,18.81
2023-05-14T07:21:34.349Z,18.98
2023-05-14T07:36:34.992Z,19.07
2023-05-14T07:51:36.938Z,19.23
2023-05-14T08:06:37.429Z,19.25
2023-05-14T08:21:38.072Z,19.31
2023-05-14T08:36:38.143Z,19.77
2023-05-14T08:51:38.300Z,20.52
2023-05-14T09:06:38.860Z,21.65
2023-05-14T09:21:38.875Z,22.55
2023-05-14T09:36:39.018Z,23.35
2023-05-14T09:51:39.144Z,24.05
2023-05-14T10:06:39.349Z,25.77
2023-05-14T10:21:39.307Z,26.99
2023-05-14T10:36:40.414Z,27.27
2023-05-14T10:51:40.566Z,26.02
2023-05-14T11:06:40.572Z,25.57
2023-05-14T11:21:40.729Z,24.52
2023-05-14T11:36:40.768Z,23.25
2023-05-14T11:51:40.904Z,22.67
2023-05-14T12:06:40.915Z,22.92
2023-05-14T12:21:41.086Z,23.78
2023-05-14T12:36:41.617Z,23.00
2023-05-14T12:51:41.704Z,22.00
2023-05-14T13:06:42.677Z,21.96
2023-05-14T13:21:43.347Z,22.15
2023-05-14T13:36:44.541Z,22.82
2023-05-14T13:51:44.483Z,23.39
2023-05-14T14:06:44.536Z,23.69
2023-05-14T14:21:44.734Z,24.22
2023-05-14T14:36:45.144Z,24.73
2023-05-14T14:51:45.370Z,24.32
2023-05-14T15:06:45.262Z,23.19
2023-05-14T15:21:45.669Z,22.60
2023-05-14T15:36:45.888Z,22.09
2023-05-14T15:51:46.311Z,21.65
2023-05-14T16:06:46.504Z,21.27
2023-05-14T16:21:46.697Z,21.14
2023-05-14T16:36:47.017Z,21.21
2023-05-14T16:51:47.138Z,21.12
2023-05-14T17:06:47.354Z,21.09
2023-05-14T17:21:47.567Z,20.88
2023-05-14T17:36:50.175Z,20.59
2023-05-14T17:51:51.061Z,19.91
2023-05-14T18:06:51.186Z,19.06
2023-05-14T18:21:51.122Z,18.18
2023-05-14T18:36:51.514Z,17.40
2023-05-14T18:51:51.624Z,16.66
2023-05-14T19:06:51.591Z,16.09
2023-05-14T19:21:52.183Z,15.54
2023-05-14T19:36:52.664Z,15.44
2023-05-14T19:51:54.292Z,15.06
2023-05-14T20:06:54.290Z,14.89
2023-05-14T20:21:54.866Z,14.62
2023-05-14T20:36:55.850Z,14.50
2023-05-14T20:51:56.295Z,14.12
2023-05-14T21:06:56.938Z,13.79
2023-05-14T21:21:57.586Z,13.08
2023-05-14T21:36:57.649Z,12.46
2023-05-14T21:51:58.171Z,11.83
2023-05-14T22:06:58.294Z,11.33
2023-05-14T22:21:58.394Z,10.56
2023-05-14T22:36:59.014Z,10.26
2023-05-14T22:51:59.618Z,9.76
2023-05-14T23:06:59.760Z,9.40
2023-05-14T23:21:59.740Z,9.01
2023-05-14T23:37:00.864Z,8.77
2023-05-14T23:52:01.660Z,8.52
