createdAt,value
2018-10-21T00:00:55.317Z,9.80
2018-10-21T00:03:23.975Z,9.80
2018-10-21T00:05:52.624Z,9.80
2018-10-21T00:08:21.298Z,9.70
2018-10-21T00:10:49.939Z,9.70
2018-10-21T00:13:18.597Z,9.70
2018-10-21T00:15:47.232Z,9.70
2018-10-21T00:18:15.903Z,9.70
2018-10-21T00:20:44.607Z,9.70
2018-10-21T00:23:13.277Z,9.70
2018-10-21T00:25:42.157Z,9.70
2018-10-21T00:28:11.027Z,9.60
2018-10-21T00:30:39.654Z,9.60
2018-10-21T00:33:08.382Z,9.70
2018-10-21T00:35:37.027Z,9.70
2018-10-21T00:38:05.779Z,9.60
2018-10-21T00:40:34.881Z,9.60
2018-10-21T00:43:03.581Z,9.60
2018-10-21T00:45:32.221Z,9.60
2018-10-21T00:48:00.888Z,9.60
2018-10-21T00:50:29.548Z,9.50
2018-10-21T00:52:58.787Z,9.50
2018-10-21T00:55:27.647Z,9.50
2018-10-21T00:57:56.317Z,9.40
2018-10-21T01:00:24.971Z,9.40
2018-10-21T01:02:53.680Z,9.40
2018-10-21T01:05:22.299Z,9.30
2018-10-21T01:07:51.035Z,9.30
2018-10-21T01:10:19.676Z,9.30
2018-10-21T01:12:48.408Z,9.30
2018-10-21T01:15:17.235Z,9.30
2018-10-21T01:17:45.833Z,9.30
2018-10-21T01:20:14.491Z,9.30
2018-10-21T01:22:43.236Z,9.30
2018-10-21T01:25:11.887Z,9.30
2018-10-21T01:27:41.517Z,9.30
2018-10-21T01:30:11.200Z,9.30
2018-10-21T01:32:39.928Z,9.20
2018-10-21T01:35:08.911Z,9.20
2018-10-21T01:37:38.148Z,9.10
2018-10-21T01:40:45.312Z,9.10
2018-10-21T01:43:16.293Z,9.10
2018-10-21T01:45:45.242Z,9.00
2018-10-21T01:48:15.492Z,9.00
2018-10-21T01:50:44.132Z,9.00
2018-10-21T01:53:13.663Z,9.00
2018-10-21T01:55:43.116Z,9.00
2018-10-21T01:58:11.766Z,9.00
2018-10-21T02:00:41.134Z,9.00
2018-10-21T02:03:09.845Z,8.90
2018-10-21T02:05:39.217Z,8.90
2018-10-21T02:08:07.855Z,8.90
2018-10-21T02:10:37.385Z,8.90
2018-10-21T02:13:06.568Z,8.80
2018-10-21T02:15:35.489Z,8.80
2018-10-21T02:18:04.150Z,8.70
2018-10-21T02:20:32.803Z,8.70
2018-10-21T02:23:01.515Z,8.70
2018-10-21T02:25:30.267Z,8.70
2018-10-21T02:27:59.823Z,8.70
2018-10-21T02:30:29.481Z,8.70
2018-10-21T02:32:58.820Z,8.80
2018-10-21T02:35:27.474Z,8.70
2018-10-21T02:37:56.877Z,8.70
2018-10-21T02:41:35.566Z,8.70
2018-10-21T02:44:05.662Z,8.70
2018-10-21T02:46:35.020Z,8.70
2018-10-21T02:49:04.643Z,8.60
2018-10-21T02:51:33.327Z,8.60
2018-10-21T02:54:01.997Z,8.60
2018-10-21T02:56:30.637Z,8.50
2018-10-21T02:58:59.639Z,8.60
2018-10-21T03:01:28.305Z,8.50
2018-10-21T03:03:56.971Z,8.50
2018-10-21T03:06:25.623Z,8.50
2018-10-21T03:08:54.267Z,8.50
2018-10-21T03:11:22.932Z,8.60
2018-10-21T03:13:51.583Z,8.50
2018-10-21T03:16:20.242Z,8.50
2018-10-21T03:18:48.885Z,8.40
2018-10-21T03:21:17.599Z,8.40
2018-10-21T03:23:46.206Z,8.50
2018-10-21T03:26:14.847Z,8.40
2018-10-21T03:28:43.606Z,8.40
2018-10-21T03:31:12.942Z,8.30
2018-10-21T03:33:41.614Z,8.30
2018-10-21T03:36:11.006Z,8.40
2018-10-21T03:38:39.749Z,8.30
2018-10-21T03:41:08.462Z,8.40
2018-10-21T03:43:37.161Z,8.30
2018-10-21T03:46:05.834Z,8.30
2018-10-21T03:48:34.703Z,8.30
2018-10-21T03:51:03.357Z,8.30
2018-10-21T03:53:32.792Z,8.20
2018-10-21T03:56:01.673Z,8.20
2018-10-21T03:58:30.582Z,8.20
2018-10-21T04:00:59.419Z,8.10
2018-10-21T04:03:28.184Z,8.10
2018-10-21T04:05:56.849Z,8.10
2018-10-21T04:08:25.489Z,8.00
2018-10-21T04:10:54.138Z,8.10
2018-10-21T04:13:22.804Z,8.10
2018-10-21T04:15:51.713Z,8.00
2018-10-21T04:18:20.351Z,8.00
2018-10-21T04:20:48.999Z,8.00
2018-10-21T04:23:17.657Z,7.90
2018-10-21T04:25:46.333Z,7.80
2018-10-21T04:28:15.048Z,7.80
2018-10-21T04:30:43.999Z,7.80
2018-10-21T04:33:18.017Z,7.70
2018-10-21T04:35:46.660Z,7.60
2018-10-21T04:38:38.513Z,7.70
2018-10-21T04:41:07.162Z,7.70
2018-10-21T04:43:35.889Z,7.60
2018-10-21T04:46:04.967Z,7.60
2018-10-21T04:48:33.633Z,7.60
2018-10-21T04:51:02.453Z,7.60
2018-10-21T04:53:31.132Z,7.60
2018-10-21T04:55:59.814Z,7.50
2018-10-21T04:58:28.462Z,7.40
2018-10-21T05:00:57.144Z,7.40
2018-10-21T05:03:25.813Z,7.40
2018-10-21T05:05:54.744Z,7.40
2018-10-21T05:08:23.424Z,7.40
2018-10-21T05:10:52.102Z,7.40
2018-10-21T05:13:20.746Z,7.30
2018-10-21T05:15:49.402Z,7.30
2018-10-21T05:18:18.055Z,7.30
2018-10-21T05:20:47.054Z,7.20
2018-10-21T05:23:15.752Z,7.20
2018-10-21T05:25:44.428Z,7.20
2018-10-21T05:28:13.111Z,7.10
2018-10-21T05:30:42.140Z,7.20
2018-10-21T05:33:10.825Z,7.10
2018-10-21T05:35:39.483Z,7.10
2018-10-21T05:38:08.224Z,7.00
2018-10-21T05:40:36.950Z,7.00
2018-10-21T05:43:07.657Z,7.10
2018-10-21T05:45:37.258Z,7.10
2018-10-21T05:48:07.003Z,7.10
2018-10-21T05:50:41.137Z,7.00
2018-10-21T05:53:13.703Z,6.90
2018-10-21T05:55:43.261Z,7.00
2018-10-21T05:58:13.079Z,6.90
2018-10-21T06:00:43.379Z,7.00
2018-10-21T06:03:12.215Z,6.90
2018-10-21T06:05:42.497Z,6.90
2018-10-21T06:08:11.164Z,6.80
2018-10-21T06:10:40.013Z,6.80
2018-10-21T06:13:08.802Z,6.80
2018-10-21T06:15:37.543Z,6.70
2018-10-21T06:18:08.637Z,6.70
2018-10-21T06:20:40.711Z,6.70
2018-10-21T06:23:09.342Z,6.70
2018-10-21T06:25:38.016Z,6.80
2018-10-21T06:28:06.741Z,6.80
2018-10-21T06:30:35.918Z,6.80
2018-10-21T06:33:04.835Z,6.90
2018-10-21T06:35:33.466Z,6.80
2018-10-21T06:38:02.122Z,6.90
2018-10-21T06:40:30.957Z,6.90
2018-10-21T06:42:59.602Z,6.90
2018-10-21T06:45:28.293Z,7.00
2018-10-21T06:47:56.929Z,7.00
2018-10-21T06:50:27.070Z,7.00
2018-10-21T06:52:55.684Z,7.00
2018-10-21T06:55:24.388Z,7.10
2018-10-21T06:57:53.114Z,7.10
2018-10-21T07:00:22.138Z,7.10
2018-10-21T07:02:51.058Z,7.20
2018-10-21T07:05:31.254Z,7.30
2018-10-21T07:07:59.904Z,7.30
2018-10-21T07:10:28.551Z,7.40
2018-10-21T07:12:57.213Z,7.30
2018-10-21T07:15:26.185Z,7.40
2018-10-21T07:17:54.755Z,7.40
2018-10-21T07:20:23.409Z,7.50
2018-10-21T07:22:52.100Z,7.50
2018-10-21T07:25:20.775Z,7.60
2018-10-21T07:27:49.601Z,7.60
2018-10-21T07:30:18.268Z,7.60
2018-10-21T07:32:47.068Z,7.70
2018-10-21T07:35:15.764Z,7.70
2018-10-21T07:37:46.625Z,7.80
2018-10-21T07:40:15.340Z,7.80
2018-10-21T07:42:43.928Z,7.80
2018-10-21T07:45:13.446Z,7.90
2018-10-21T07:47:42.083Z,7.90
2018-10-21T07:50:10.749Z,7.90
2018-10-21T07:52:39.388Z,8.00
2018-10-21T07:55:10.385Z,8.00
2018-10-21T07:57:39.020Z,8.00
2018-10-21T08:00:07.787Z,8.00
2018-10-21T08:02:36.448Z,8.10
2018-10-21T08:05:05.300Z,8.10
2018-10-21T08:08:15.689Z,8.10
2018-10-21T08:10:44.371Z,8.10
2018-10-21T08:13:14.260Z,8.20
2018-10-21T08:15:43.466Z,8.20
2018-10-21T08:18:12.847Z,8.30
2018-10-21T08:20:42.644Z,8.30
2018-10-21T08:23:12.604Z,8.40
2018-10-21T08:25:41.770Z,8.50
2018-10-21T08:28:10.508Z,8.50
2018-10-21T08:30:39.169Z,8.50
2018-10-21T08:33:08.104Z,8.60
2018-10-21T08:35:37.067Z,8.60
2018-10-21T08:38:05.752Z,8.70
2018-10-21T08:40:34.420Z,8.70
2018-10-21T08:43:03.110Z,8.70
2018-10-21T08:45:31.830Z,8.80
2018-10-21T08:48:00.462Z,8.80
2018-10-21T08:50:29.133Z,8.80
2018-10-21T08:52:58.000Z,8.80
2018-10-21T08:55:26.670Z,8.80
2018-10-21T08:57:55.395Z,8.90
2018-10-21T09:00:24.068Z,8.90
2018-10-21T09:02:52.732Z,8.90
2018-10-21T09:05:21.402Z,9.00
2018-10-21T09:07:50.190Z,9.00
2018-10-21T09:10:18.991Z,9.00
2018-10-21T09:12:47.604Z,9.00
2018-10-21T09:15:17.648Z,9.00
2018-10-21T09:17:46.276Z,9.00
2018-10-21T09:20:16.098Z,9.10
2018-10-21T09:22:44.787Z,9.20
2018-10-21T09:25:14.138Z,9.20
2018-10-21T09:27:43.568Z,9.30
2018-10-21T09:30:14.092Z,9.40
2018-10-21T09:32:42.905Z,9.40
2018-10-21T09:35:14.311Z,9.50
2018-10-21T09:37:43.323Z,9.60
2018-10-21T09:40:14.355Z,9.70
2018-10-21T09:42:43.281Z,9.80
2018-10-21T09:45:13.656Z,9.90
2018-10-21T09:47:42.764Z,10.00
2018-10-21T09:50:11.852Z,10.10
2018-10-21T09:52:40.654Z,10.20
2018-10-21T09:55:15.252Z,10.20
2018-10-21T09:57:44.879Z,10.30
2018-10-21T10:00:17.822Z,10.40
2018-10-21T10:02:52.122Z,10.40
2018-10-21T10:05:20.888Z,10.60
2018-10-21T10:07:49.527Z,10.70
2018-10-21T10:10:18.253Z,10.90
2018-10-21T10:12:47.271Z,11.10
2018-10-21T10:15:16.172Z,11.30
2018-10-21T10:17:45.010Z,11.50
2018-10-21T10:20:13.547Z,11.70
2018-10-21T10:22:42.211Z,11.90
2018-10-21T10:25:11.597Z,12.00
2018-10-21T10:27:40.468Z,12.30
2018-10-21T10:30:10.592Z,12.50
2018-10-21T10:32:40.315Z,12.80
2018-10-21T10:35:09.517Z,13.00
2018-10-21T10:37:38.171Z,13.40
2018-10-21T10:40:08.112Z,13.70
2018-10-21T10:42:36.742Z,13.80
2018-10-21T10:45:06.095Z,14.20
2018-10-21T10:47:34.799Z,14.50
2018-10-21T10:50:03.673Z,14.70
2018-10-21T10:52:32.322Z,15.00
2018-10-21T10:55:01.234Z,15.10
2018-10-21T10:57:29.863Z,15.30
2018-10-21T10:59:58.671Z,15.30
2018-10-21T11:02:27.170Z,15.40
2018-10-21T11:04:55.922Z,15.20
2018-10-21T11:07:24.567Z,15.40
2018-10-21T11:09:53.260Z,15.50
2018-10-21T11:12:22.094Z,15.90
2018-10-21T11:14:50.746Z,16.20
2018-10-21T11:17:19.471Z,16.20
2018-10-21T11:19:48.096Z,16.20
2018-10-21T11:22:18.046Z,15.30
2018-10-21T11:24:47.928Z,14.70
2018-10-21T11:27:17.522Z,14.30
2018-10-21T11:29:47.462Z,14.00
2018-10-21T11:32:16.156Z,13.80
2018-10-21T11:34:44.772Z,13.60
2018-10-21T11:37:13.557Z,13.40
2018-10-21T11:39:42.066Z,13.20
2018-10-21T11:42:10.744Z,13.10
2018-10-21T11:44:39.679Z,13.00
2018-10-21T11:47:08.380Z,12.90
2018-10-21T11:49:37.224Z,12.80
2018-10-21T11:52:06.116Z,12.80
2018-10-21T11:54:34.772Z,12.70
2018-10-21T11:57:03.400Z,12.70
2018-10-21T11:59:31.995Z,12.70
2018-10-21T12:02:00.749Z,12.70
2018-10-21T12:04:29.393Z,12.60
2018-10-21T12:06:58.051Z,12.60
2018-10-21T12:09:26.689Z,12.60
2018-10-21T12:11:55.345Z,12.60
2018-10-21T12:14:24.001Z,12.60
2018-10-21T12:16:52.670Z,12.60
2018-10-21T12:19:21.409Z,12.50
2018-10-21T12:21:50.090Z,12.50
2018-10-21T12:24:18.735Z,12.60
2018-10-21T12:26:47.383Z,12.60
2018-10-21T12:29:16.249Z,12.60
2018-10-21T12:31:44.915Z,12.50
2018-10-21T12:34:13.651Z,12.50
2018-10-21T12:36:42.280Z,12.60
2018-10-21T12:39:11.753Z,12.60
2018-10-21T12:41:41.438Z,12.60
2018-10-21T12:44:10.142Z,12.60
2018-10-21T12:46:39.271Z,12.60
2018-10-21T12:49:07.989Z,12.60
2018-10-21T12:51:36.657Z,12.60
2018-10-21T12:54:05.696Z,12.60
2018-10-21T12:56:34.307Z,12.60
2018-10-21T12:59:02.950Z,12.60
2018-10-21T13:01:31.634Z,12.60
2018-10-21T13:04:00.792Z,12.70
2018-10-21T13:06:29.490Z,12.70
2018-10-21T13:08:58.181Z,12.70
2018-10-21T13:11:26.852Z,12.70
2018-10-21T13:13:55.644Z,12.70
2018-10-21T13:16:24.378Z,12.70
2018-10-21T13:18:53.041Z,12.70
2018-10-21T13:21:21.756Z,12.70
2018-10-21T13:23:50.492Z,12.70
2018-10-21T13:26:19.157Z,12.70
2018-10-21T13:28:47.808Z,12.60
2018-10-21T13:31:21.075Z,12.70
2018-10-21T13:33:49.743Z,12.70
2018-10-21T13:36:18.417Z,12.70
2018-10-21T13:38:47.117Z,12.70
2018-10-21T13:41:15.773Z,12.70
2018-10-21T13:43:44.474Z,12.70
2018-10-21T13:46:13.151Z,12.70
2018-10-21T13:48:41.771Z,12.70
2018-10-21T13:51:10.429Z,12.70
2018-10-21T13:53:39.093Z,12.80
2018-10-21T13:56:07.711Z,12.80
2018-10-21T13:58:36.473Z,12.80
2018-10-21T14:01:05.329Z,12.80
2018-10-21T14:03:33.863Z,12.70
2018-10-21T14:06:03.113Z,12.70
2018-10-21T14:08:32.116Z,12.70
2018-10-21T14:11:00.767Z,12.70
2018-10-21T14:13:29.431Z,12.70
2018-10-21T14:15:58.091Z,12.70
2018-10-21T14:18:26.807Z,12.70
2018-10-21T14:20:55.448Z,12.70
2018-10-21T14:23:24.119Z,12.70
2018-10-21T14:25:52.771Z,12.80
2018-10-21T14:28:21.505Z,12.80
2018-10-21T14:30:50.223Z,12.80
2018-10-21T14:33:19.011Z,12.80
2018-10-21T14:35:47.468Z,12.80
2018-10-21T14:38:16.182Z,12.70
2018-10-21T14:40:44.848Z,12.70
2018-10-21T14:43:13.547Z,12.70
2018-10-21T14:45:42.302Z,12.70
2018-10-21T14:48:10.986Z,12.70
2018-10-21T14:50:39.548Z,12.70
2018-10-21T14:53:08.240Z,12.70
2018-10-21T14:55:36.884Z,12.70
2018-10-21T14:58:05.766Z,12.70
2018-10-21T15:00:34.568Z,12.70
2018-10-21T15:03:03.176Z,12.70
2018-10-21T15:05:31.821Z,12.70
2018-10-21T15:08:00.474Z,12.70
2018-10-21T15:10:29.108Z,12.70
2018-10-21T15:12:57.766Z,12.70
2018-10-21T15:15:27.429Z,12.60
2018-10-21T15:17:56.112Z,12.70
2018-10-21T15:20:24.764Z,12.60
2018-10-21T15:22:53.446Z,12.60
2018-10-21T15:25:22.085Z,12.60
2018-10-21T15:27:50.902Z,12.60
2018-10-21T15:30:19.546Z,12.60
2018-10-21T15:32:48.262Z,12.50
2018-10-21T15:35:16.972Z,12.50
2018-10-21T15:37:45.614Z,12.50
2018-10-21T15:40:14.360Z,12.40
2018-10-21T15:42:42.994Z,12.40
2018-10-21T15:45:12.517Z,12.40
2018-10-21T15:47:41.251Z,12.40
2018-10-21T15:50:10.082Z,12.30
2018-10-21T15:52:38.775Z,12.30
2018-10-21T15:55:08.007Z,12.30
2018-10-21T15:57:36.692Z,12.20
2018-10-21T16:00:07.743Z,12.20
2018-10-21T16:02:36.612Z,12.20
2018-10-21T16:05:06.053Z,12.10
2018-10-21T16:07:34.691Z,12.10
2018-10-21T16:10:03.439Z,12.10
2018-10-21T16:12:32.159Z,12.10
2018-10-21T16:15:00.851Z,12.00
2018-10-21T16:17:29.648Z,12.00
2018-10-21T16:19:58.316Z,12.00
2018-10-21T16:22:26.985Z,11.90
2018-10-21T16:24:55.748Z,11.90
2018-10-21T16:27:24.384Z,11.90
2018-10-21T16:29:53.122Z,11.80
2018-10-21T16:32:21.817Z,11.70
2018-10-21T16:34:50.527Z,11.70
2018-10-21T16:37:19.162Z,11.60
2018-10-21T16:39:47.800Z,11.70
2018-10-21T16:42:16.416Z,11.60
2018-10-21T16:44:45.077Z,11.50
2018-10-21T16:47:13.842Z,11.50
2018-10-21T16:49:42.502Z,11.50
2018-10-21T16:52:11.323Z,11.40
2018-10-21T16:54:40.148Z,11.40
2018-10-21T16:57:08.732Z,11.30
2018-10-21T16:59:37.461Z,11.30
2018-10-21T17:02:06.224Z,11.30
2018-10-21T17:04:35.061Z,11.30
2018-10-21T17:07:03.812Z,11.20
2018-10-21T17:09:32.956Z,11.20
2018-10-21T17:12:01.572Z,11.20
2018-10-21T17:14:30.312Z,11.20
2018-10-21T17:16:59.003Z,11.10
2018-10-21T17:19:27.669Z,11.10
2018-10-21T17:21:56.551Z,11.00
2018-10-21T17:24:25.196Z,11.00
2018-10-21T17:26:53.868Z,11.00
2018-10-21T17:29:22.562Z,11.00
2018-10-21T17:31:51.212Z,10.90
2018-10-21T17:34:19.889Z,10.90
2018-10-21T17:36:48.577Z,10.80
2018-10-21T17:39:17.329Z,10.80
2018-10-21T17:41:45.998Z,10.80
2018-10-21T17:44:14.671Z,10.70
2018-10-21T17:46:43.444Z,10.60
2018-10-21T17:49:12.050Z,10.60
2018-10-21T17:51:40.841Z,10.60
2018-10-21T17:54:09.468Z,10.60
2018-10-21T17:56:43.645Z,10.50
2018-10-21T17:59:12.553Z,10.50
2018-10-21T18:01:41.215Z,10.50
2018-10-21T18:04:09.967Z,10.50
2018-10-21T18:06:38.722Z,10.40
2018-10-21T18:09:08.877Z,10.40
2018-10-21T18:11:37.705Z,10.40
2018-10-21T18:14:06.593Z,10.40
2018-10-21T18:16:35.359Z,10.40
2018-10-21T18:19:04.560Z,10.40
2018-10-21T18:21:33.231Z,10.40
2018-10-21T18:24:02.129Z,10.40
2018-10-21T18:26:30.917Z,10.30
2018-10-21T18:28:59.569Z,10.30
2018-10-21T18:31:28.255Z,10.30
2018-10-21T18:33:57.025Z,10.20
2018-10-21T18:36:25.709Z,10.20
2018-10-21T18:38:54.375Z,10.20
2018-10-21T18:41:23.032Z,10.10
2018-10-21T18:43:51.707Z,10.10
2018-10-21T18:46:20.392Z,10.20
2018-10-21T18:48:49.049Z,10.10
2018-10-21T18:51:17.730Z,10.10
2018-10-21T18:53:46.402Z,10.10
2018-10-21T18:56:15.112Z,10.00
2018-10-21T18:58:43.816Z,10.00
2018-10-21T19:01:12.991Z,10.00
2018-10-21T19:03:41.598Z,9.90
2018-10-21T19:06:10.264Z,9.90
2018-10-21T19:08:38.952Z,9.80
2018-10-21T19:11:08.442Z,9.80
2018-10-21T19:13:37.172Z,9.70
2018-10-21T19:16:05.806Z,9.70
2018-10-21T19:18:34.463Z,9.80
2018-10-21T19:21:03.107Z,9.80
2018-10-21T19:23:31.768Z,9.70
2018-10-21T19:26:00.489Z,9.70
2018-10-21T19:28:29.204Z,9.70
2018-10-21T19:30:57.890Z,9.70
2018-10-21T19:33:26.487Z,9.70
2018-10-21T19:35:55.189Z,9.70
2018-10-21T19:38:23.854Z,9.80
2018-10-21T19:40:52.525Z,9.80
2018-10-21T19:43:21.396Z,9.90
2018-10-21T19:45:49.853Z,9.80
2018-10-21T19:48:18.549Z,9.80
2018-10-21T19:50:47.192Z,9.90
2018-10-21T19:53:15.865Z,9.80
2018-10-21T19:55:44.551Z,9.90
2018-10-21T19:58:13.234Z,9.80
2018-10-21T20:00:41.855Z,9.80
2018-10-21T20:03:10.795Z,9.80
2018-10-21T20:05:39.465Z,9.80
2018-10-21T20:08:08.163Z,9.70
2018-10-21T20:10:36.805Z,9.70
2018-10-21T20:13:05.573Z,9.70
2018-10-21T20:15:34.223Z,9.70
2018-10-21T20:18:02.887Z,9.60
2018-10-21T20:20:31.539Z,9.60
2018-10-21T20:23:00.197Z,9.50
2018-10-21T20:25:28.898Z,9.50
2018-10-21T20:27:57.584Z,9.50
2018-10-21T20:30:26.236Z,9.50
2018-10-21T20:32:54.872Z,9.50
2018-10-21T20:35:23.538Z,9.40
2018-10-21T20:37:52.212Z,9.40
2018-10-21T20:40:20.913Z,9.40
2018-10-21T20:42:49.577Z,9.30
2018-10-21T20:45:18.232Z,9.30
2018-10-21T20:47:46.876Z,9.20
2018-10-21T20:50:15.523Z,9.20
2018-10-21T20:52:44.184Z,9.20
2018-10-21T20:55:13.419Z,9.10
2018-10-21T20:57:42.676Z,9.10
2018-10-21T21:00:11.957Z,9.10
2018-10-21T21:02:40.688Z,9.10
2018-10-21T21:05:10.238Z,9.10
2018-10-21T21:07:39.188Z,9.00
2018-10-21T21:10:08.545Z,8.90
2018-10-21T21:12:37.730Z,8.90
2018-10-21T21:15:07.243Z,8.90
2018-10-21T21:17:35.890Z,9.00
2018-10-21T21:20:04.532Z,9.00
2018-10-21T21:22:33.174Z,8.90
2018-10-21T21:25:01.845Z,8.90
2018-10-21T21:27:30.508Z,8.90
2018-10-21T21:29:59.188Z,8.90
2018-10-21T21:32:27.811Z,8.90
2018-10-21T21:34:56.498Z,8.80
2018-10-21T21:37:25.155Z,8.80
2018-10-21T21:39:53.874Z,8.80
2018-10-21T21:42:22.541Z,8.70
2018-10-21T21:44:51.210Z,8.70
2018-10-21T21:47:19.858Z,8.70
2018-10-21T21:49:48.540Z,8.70
2018-10-21T21:52:17.244Z,8.70
2018-10-21T21:54:45.833Z,8.70
2018-10-21T21:57:14.819Z,8.70
2018-10-21T21:59:44.325Z,8.60
2018-10-21T22:02:13.051Z,8.50
2018-10-21T22:04:41.971Z,8.50
2018-10-21T22:07:10.641Z,8.50
2018-10-21T22:09:39.276Z,8.50
2018-10-21T22:12:07.971Z,8.50
2018-10-21T22:14:36.613Z,8.50
2018-10-21T22:17:05.324Z,8.50
2018-10-21T22:19:33.961Z,8.50
2018-10-21T22:22:02.701Z,8.40
2018-10-21T22:24:31.324Z,8.40
2018-10-21T22:27:00.098Z,8.40
2018-10-21T22:29:28.732Z,8.40
2018-10-21T22:31:57.393Z,8.50
2018-10-21T22:34:26.056Z,8.40
2018-10-21T22:36:54.709Z,8.40
2018-10-21T22:39:23.382Z,8.40
2018-10-21T22:41:52.039Z,8.40
2018-10-21T22:44:20.685Z,8.40
2018-10-21T22:46:49.388Z,8.40
2018-10-21T22:49:17.974Z,8.40
2018-10-21T22:51:46.640Z,8.40
2018-10-21T22:54:15.422Z,8.30
2018-10-21T22:56:44.000Z,8.30
2018-10-21T22:59:12.642Z,8.30
2018-10-21T23:01:42.237Z,8.30
2018-10-21T23:04:10.943Z,8.30
2018-10-21T23:06:39.541Z,8.30
2018-10-21T23:09:09.369Z,8.30
2018-10-21T23:11:38.052Z,8.40
2018-10-21T23:14:06.768Z,8.40
2018-10-21T23:16:35.405Z,8.40
2018-10-21T23:19:15.774Z,8.30
2018-10-21T23:21:44.784Z,8.40
2018-10-21T23:24:13.479Z,8.40
2018-10-21T23:26:42.105Z,8.40
2018-10-21T23:29:10.758Z,8.40
2018-10-21T23:31:39.457Z,8.30
2018-10-21T23:34:08.266Z,8.40
2018-10-21T23:36:37.696Z,8.30
2018-10-21T23:39:06.911Z,8.30
2018-10-21T23:41:35.537Z,8.40
2018-10-21T23:44:04.324Z,8.40
2018-10-21T23:46:33.042Z,8.40
2018-10-21T23:49:01.693Z,8.50
2018-10-21T23:51:30.366Z,8.50
2018-10-21T23:53:59.010Z,8.50
2018-10-21T23:56:27.593Z,8.40
2018-10-21T23:58:56.250Z,8.40
