createdAt,value
2023-11-03T00:00:28.925Z,19.72
2023-11-03T00:03:16.385Z,19.75
2023-11-03T00:06:04.656Z,19.76
2023-11-03T00:08:51.260Z,19.72
2023-11-03T00:11:39.403Z,19.71
2023-11-03T00:14:26.229Z,19.73
2023-11-03T00:17:15.544Z,19.76
2023-11-03T00:20:02.306Z,19.79
2023-11-03T00:22:50.056Z,19.75
2023-11-03T00:25:36.774Z,19.77
2023-11-03T00:28:24.592Z,19.77
2023-11-03T00:31:13.001Z,19.78
2023-11-03T00:34:01.630Z,19.75
2023-11-03T00:36:49.196Z,19.77
2023-11-03T00:39:37.487Z,19.81
2023-11-03T00:42:24.371Z,19.85
2023-11-03T00:45:11.201Z,19.80
2023-11-03T00:47:57.864Z,19.79
2023-11-03T00:50:51.401Z,19.78
2023-11-03T00:53:40.867Z,19.82
2023-11-03T00:56:28.853Z,19.82
2023-11-03T00:59:16.492Z,19.82
2023-11-03T01:02:05.447Z,19.87
2023-11-03T01:04:52.481Z,19.85
2023-11-03T01:07:41.084Z,19.89
2023-11-03T01:10:29.294Z,19.86
2023-11-03T01:13:16.521Z,19.85
2023-11-03T01:16:03.861Z,19.87
2023-11-03T01:18:51.175Z,19.79
2023-11-03T01:21:40.774Z,19.82
2023-11-03T01:24:29.226Z,19.86
2023-11-03T01:27:16.346Z,19.86
2023-11-03T01:30:05.901Z,19.86
2023-11-03T01:32:54.557Z,19.85
2023-11-03T01:35:41.240Z,19.85
2023-11-03T01:38:27.805Z,19.83
2023-11-03T01:41:16.632Z,19.84
2023-11-03T01:44:10.767Z,19.86
2023-11-03T01:46:57.909Z,19.84
2023-11-03T01:49:45.494Z,19.90
2023-11-03T01:52:34.301Z,19.88
2023-11-03T01:55:23.322Z,19.93
2023-11-03T01:58:13.410Z,19.90
2023-11-03T02:01:00.349Z,19.90
2023-11-03T02:03:48.628Z,19.92
2023-11-03T02:06:35.356Z,19.95
2023-11-03T02:09:22.249Z,19.88
2023-11-03T02:12:09.591Z,19.88
2023-11-03T02:14:57.872Z,19.87
2023-11-03T02:17:44.801Z,19.91
2023-11-03T02:20:31.648Z,19.91
2023-11-03T02:23:20.187Z,19.88
2023-11-03T02:26:07.823Z,19.87
2023-11-03T02:28:54.648Z,19.95
2023-11-03T02:31:42.313Z,19.93
2023-11-03T02:34:29.151Z,19.93
2023-11-03T02:37:16.354Z,19.93
2023-11-03T02:40:05.115Z,19.94
2023-11-03T02:42:51.890Z,19.93
2023-11-03T02:45:38.822Z,19.94
2023-11-03T02:48:27.193Z,19.94
2023-11-03T02:51:14.112Z,19.95
2023-11-03T02:54:01.381Z,19.91
2023-11-03T02:56:49.613Z,19.93
2023-11-03T02:59:39.854Z,19.96
2023-11-03T03:02:31.579Z,19.97
2023-11-03T03:05:18.838Z,19.93
2023-11-03T03:08:06.210Z,19.94
2023-11-03T03:10:52.799Z,19.90
2023-11-03T03:13:41.997Z,19.94
2023-11-03T03:16:29.387Z,19.94
2023-11-03T03:19:16.402Z,19.95
2023-11-03T03:22:05.041Z,19.93
2023-11-03T03:24:56.205Z,19.89
2023-11-03T03:27:43.085Z,19.93
2023-11-03T03:30:31.788Z,19.92
2023-11-03T03:33:18.644Z,19.98
2023-11-03T03:36:07.240Z,19.95
2023-11-03T03:38:54.050Z,19.96
2023-11-03T03:41:41.031Z,19.98
2023-11-03T03:44:28.988Z,19.92
2023-11-03T03:47:19.984Z,19.98
2023-11-03T03:50:07.535Z,19.95
2023-11-03T03:52:54.653Z,20.00
2023-11-03T03:55:42.749Z,20.02
2023-11-03T03:58:29.386Z,19.98
2023-11-03T04:01:40.027Z,19.98
2023-11-03T04:04:30.057Z,19.97
2023-11-03T04:07:19.228Z,19.99
2023-11-03T04:10:07.563Z,19.97
2023-11-03T04:12:54.308Z,19.96
2023-11-03T04:15:43.716Z,19.97
2023-11-03T04:18:30.511Z,19.98
2023-11-03T04:21:20.868Z,20.02
2023-11-03T04:24:08.301Z,19.97
2023-11-03T04:26:57.793Z,20.01
2023-11-03T04:29:46.733Z,19.99
2023-11-03T04:32:37.255Z,19.96
2023-11-03T04:35:26.634Z,19.98
2023-11-03T04:38:15.466Z,19.97
2023-11-03T04:41:02.510Z,19.98
2023-11-03T04:43:51.315Z,19.98
2023-11-03T04:46:45.810Z,20.01
2023-11-03T04:49:35.436Z,19.96
2023-11-03T04:52:24.347Z,19.97
2023-11-03T04:55:17.745Z,19.95
2023-11-03T04:58:06.484Z,19.97
2023-11-03T05:00:53.433Z,19.97
2023-11-03T05:03:40.202Z,19.96
2023-11-03T05:06:34.495Z,19.99
2023-11-03T05:09:22.445Z,19.93
2023-11-03T05:12:11.589Z,19.94
2023-11-03T05:14:58.258Z,19.91
2023-11-03T05:17:45.466Z,19.94
2023-11-03T05:20:32.432Z,19.94
2023-11-03T05:23:20.813Z,19.88
2023-11-03T05:26:09.744Z,19.89
2023-11-03T05:28:58.564Z,19.86
2023-11-03T05:31:45.695Z,19.89
2023-11-03T05:34:32.773Z,19.89
2023-11-03T05:37:19.101Z,19.91
2023-11-03T05:40:06.466Z,19.90
2023-11-03T05:42:52.845Z,19.93
2023-11-03T05:45:40.667Z,19.93
2023-11-03T05:48:28.917Z,19.94
2023-11-03T05:51:15.261Z,19.89
2023-11-03T05:54:01.416Z,19.90
2023-11-03T05:56:47.974Z,19.88
2023-11-03T05:59:34.255Z,19.88
2023-11-03T06:02:22.085Z,19.88
2023-11-03T06:05:09.345Z,19.88
2023-11-03T06:07:55.555Z,19.88
2023-11-03T06:10:42.043Z,19.94
2023-11-03T06:13:28.543Z,19.93
2023-11-03T06:16:15.466Z,19.87
2023-11-03T06:19:03.425Z,19.89
2023-11-03T06:21:50.357Z,19.92
2023-11-03T06:24:36.690Z,19.90
2023-11-03T06:27:23.170Z,19.90
2023-11-03T06:30:10.370Z,19.90
2023-11-03T06:32:57.407Z,19.90
2023-11-03T06:35:45.625Z,19.95
2023-11-03T06:38:32.094Z,19.93
2023-11-03T06:41:18.511Z,19.90
2023-11-03T06:44:06.765Z,19.87
2023-11-03T06:46:53.412Z,19.33
2023-11-03T06:49:47.114Z,18.36
2023-11-03T06:52:35.210Z,18.69
2023-11-03T07:02:07.836Z,19.11
2023-11-03T07:04:58.416Z,19.30
2023-11-03T07:11:26.885Z,19.62
2023-11-03T07:15:16.493Z,19.67
2023-11-03T07:18:05.926Z,19.74
2023-11-03T07:20:56.967Z,19.78
2023-11-03T07:23:54.168Z,19.82
2023-11-03T07:30:23.527Z,19.92
2023-11-03T07:33:11.622Z,19.96
2023-11-03T07:35:57.979Z,19.99
2023-11-03T07:38:44.606Z,19.99
2023-11-03T07:41:32.520Z,20.01
2023-11-03T07:44:18.633Z,20.02
2023-11-03T07:47:07.919Z,20.04
2023-11-03T07:49:54.608Z,20.04
2023-11-03T07:52:41.038Z,20.06
2023-11-03T07:55:27.323Z,20.06
2023-11-03T07:58:15.295Z,20.07
2023-11-03T08:01:02.490Z,20.09
2023-11-03T08:03:49.117Z,20.12
2023-11-03T08:06:35.511Z,20.10
2023-11-03T08:09:21.888Z,20.10
2023-11-03T08:12:09.316Z,20.12
2023-11-03T08:15:00.960Z,20.17
2023-11-03T08:17:51.404Z,20.18
2023-11-03T08:20:37.881Z,20.19
2023-11-03T08:23:25.112Z,20.21
2023-11-03T08:26:12.350Z,20.21
2023-11-03T08:29:04.833Z,20.22
2023-11-03T08:31:52.894Z,20.19
2023-11-03T08:34:39.676Z,20.17
2023-11-03T08:37:26.038Z,19.93
2023-11-03T08:40:14.408Z,19.66
2023-11-03T08:43:02.245Z,19.51
2023-11-03T08:45:50.785Z,19.41
2023-11-03T08:48:39.018Z,19.44
2023-11-03T08:51:26.610Z,19.71
2023-11-03T08:54:12.823Z,19.84
2023-11-03T08:56:59.540Z,19.94
2023-11-03T08:59:46.153Z,19.99
2023-11-03T09:02:32.617Z,20.05
2023-11-03T09:05:20.513Z,20.03
2023-11-03T09:08:06.702Z,20.06
2023-11-03T09:10:53.244Z,20.12
2023-11-03T09:13:52.102Z,20.12
2023-11-03T09:16:38.881Z,20.13
2023-11-03T09:19:25.564Z,20.15
2023-11-03T09:22:14.527Z,20.11
2023-11-03T09:25:04.614Z,20.11
2023-11-03T09:27:51.249Z,20.08
2023-11-03T09:30:37.765Z,20.12
2023-11-03T09:33:24.201Z,20.12
2023-11-03T09:36:12.061Z,20.11
2023-11-03T09:39:00.067Z,20.11
2023-11-03T09:41:49.776Z,20.19
2023-11-03T09:44:38.941Z,20.16
2023-11-03T09:47:26.989Z,20.16
2023-11-03T09:50:13.673Z,20.14
2023-11-03T09:53:01.618Z,20.18
2023-11-03T09:55:49.125Z,20.20
2023-11-03T09:58:36.216Z,20.21
2023-11-03T10:01:24.825Z,20.19
2023-11-03T10:04:11.677Z,20.19
2023-11-03T10:06:59.602Z,20.23
2023-11-03T10:09:46.263Z,20.20
2023-11-03T10:12:34.527Z,20.24
2023-11-03T10:15:21.076Z,20.23
2023-11-03T10:18:07.511Z,20.20
2023-11-03T10:20:56.560Z,20.21
2023-11-03T10:23:43.275Z,20.22
2023-11-03T10:26:29.668Z,20.22
2023-11-03T10:29:17.782Z,20.24
2023-11-03T10:32:04.812Z,20.23
2023-11-03T10:34:52.031Z,20.23
2023-11-03T10:37:41.423Z,20.21
2023-11-03T10:40:28.482Z,20.19
2023-11-03T10:43:16.201Z,20.17
2023-11-03T10:46:06.239Z,20.18
2023-11-03T10:48:57.279Z,20.21
2023-11-03T10:51:50.324Z,20.22
2023-11-03T10:54:41.884Z,20.24
2023-11-03T10:57:38.801Z,20.22
2023-11-03T11:00:32.331Z,20.19
2023-11-03T11:03:23.810Z,20.19
2023-11-03T11:06:14.203Z,20.20
2023-11-03T11:09:05.955Z,20.18
2023-11-03T11:12:01.662Z,20.19
2023-11-03T11:14:49.587Z,20.19
2023-11-03T11:17:37.266Z,20.19
2023-11-03T11:20:38.045Z,20.18
2023-11-03T11:23:32.311Z,20.20
2023-11-03T11:29:24.359Z,20.21
2023-11-03T11:32:12.659Z,20.21
2023-11-03T11:34:59.846Z,20.21
2023-11-03T11:37:47.504Z,20.19
2023-11-03T11:40:34.576Z,20.20
2023-11-03T11:43:22.603Z,20.19
2023-11-03T11:46:11.682Z,20.20
2023-11-03T11:49:00.628Z,20.21
2023-11-03T11:51:47.242Z,20.18
2023-11-03T11:54:35.397Z,20.21
2023-11-03T11:57:22.280Z,20.17
2023-11-03T12:00:11.447Z,20.14
2023-11-03T12:02:57.795Z,20.20
2023-11-03T12:05:45.425Z,20.18
2023-11-03T12:08:31.869Z,20.18
2023-11-03T12:11:21.491Z,20.16
2023-11-03T12:14:08.145Z,20.16
2023-11-03T12:16:54.355Z,20.17
2023-11-03T12:19:41.649Z,20.18
2023-11-03T12:22:29.748Z,20.18
2023-11-03T12:25:16.762Z,20.16
2023-11-03T12:28:06.535Z,20.19
2023-11-03T12:30:53.482Z,20.18
2023-11-03T12:33:40.425Z,20.19
2023-11-03T12:36:28.458Z,20.24
2023-11-03T12:39:16.938Z,20.22
2023-11-03T12:42:10.487Z,20.21
2023-11-03T12:45:01.301Z,20.20
2023-11-03T12:47:51.210Z,20.19
2023-11-03T12:50:40.682Z,20.19
2023-11-03T12:53:27.024Z,20.20
2023-11-03T12:56:13.715Z,20.22
2023-11-03T12:58:59.951Z,20.20
2023-11-03T13:01:47.890Z,20.21
2023-11-03T13:04:34.671Z,20.20
2023-11-03T13:07:22.489Z,20.21
2023-11-03T13:10:10.492Z,20.20
2023-11-03T13:12:57.599Z,20.23
2023-11-03T13:15:45.195Z,20.23
2023-11-03T13:18:33.731Z,20.22
2023-11-03T13:21:20.615Z,20.24
2023-11-03T13:24:09.892Z,20.24
2023-11-03T13:26:56.518Z,20.25
2023-11-03T13:29:43.001Z,20.25
2023-11-03T13:32:30.096Z,20.24
2023-11-03T13:35:18.341Z,20.25
2023-11-03T13:38:06.113Z,20.21
2023-11-03T13:40:54.830Z,20.22
2023-11-03T13:43:41.867Z,20.21
2023-11-03T13:46:28.973Z,20.22
2023-11-03T13:49:28.270Z,20.22
2023-11-03T13:52:23.680Z,20.21
2023-11-03T13:55:12.612Z,20.24
2023-11-03T13:58:02.003Z,20.22
2023-11-03T14:00:49.165Z,20.20
2023-11-03T14:03:36.888Z,20.23
2023-11-03T14:06:23.976Z,20.23
2023-11-03T14:09:13.024Z,20.22
2023-11-03T14:11:59.973Z,20.22
2023-11-03T14:14:46.963Z,20.20
2023-11-03T14:17:33.765Z,20.20
2023-11-03T14:20:22.898Z,20.20
2023-11-03T14:23:14.052Z,20.18
2023-11-03T14:26:04.686Z,20.22
2023-11-03T14:28:51.155Z,20.19
2023-11-03T14:31:41.240Z,20.20
2023-11-03T14:34:28.735Z,20.21
2023-11-03T14:37:16.593Z,20.20
2023-11-03T14:40:06.214Z,20.19
2023-11-03T14:42:54.533Z,20.18
2023-11-03T14:45:43.432Z,20.17
2023-11-03T14:48:29.834Z,20.18
2023-11-03T14:51:16.755Z,20.15
2023-11-03T14:54:03.882Z,20.14
2023-11-03T14:56:51.921Z,20.14
2023-11-03T14:59:40.464Z,20.15
2023-11-03T15:02:35.714Z,20.14
2023-11-03T15:05:22.354Z,20.13
2023-11-03T15:08:10.505Z,20.12
2023-11-03T15:10:59.153Z,20.12
2023-11-03T15:13:47.105Z,20.12
2023-11-03T15:16:35.002Z,20.09
2023-11-03T15:19:23.084Z,20.10
2023-11-03T15:22:09.692Z,20.07
2023-11-03T15:24:56.551Z,20.06
2023-11-03T15:27:43.885Z,20.06
2023-11-03T15:30:31.006Z,20.08
2023-11-03T15:33:20.490Z,20.08
2023-11-03T15:36:13.074Z,20.06
2023-11-03T15:39:06.011Z,20.03
2023-11-03T15:41:52.578Z,20.02
2023-11-03T15:44:41.174Z,20.02
2023-11-03T15:47:30.626Z,20.03
2023-11-03T15:50:28.183Z,20.02
2023-11-03T15:53:17.109Z,20.01
2023-11-03T15:56:04.041Z,20.01
2023-11-03T15:58:51.636Z,19.99
2023-11-03T16:01:41.362Z,19.99
2023-11-03T16:04:28.991Z,19.97
2023-11-03T16:07:17.924Z,19.96
2023-11-03T16:10:06.810Z,19.97
2023-11-03T16:12:54.359Z,19.96
2023-11-03T16:15:42.961Z,19.96
2023-11-03T16:18:30.285Z,19.93
2023-11-03T16:21:17.897Z,19.91
2023-11-03T16:24:06.903Z,19.95
2023-11-03T16:26:54.568Z,19.94
2023-11-03T16:29:42.189Z,19.91
2023-11-03T16:32:29.357Z,19.91
2023-11-03T16:35:23.589Z,19.91
2023-11-03T16:38:12.155Z,19.90
2023-11-03T16:41:02.711Z,19.90
2023-11-03T16:43:49.294Z,19.90
2023-11-03T16:46:35.932Z,19.88
2023-11-03T16:49:24.260Z,19.90
2023-11-03T16:52:10.960Z,19.89
2023-11-03T16:54:59.188Z,19.86
2023-11-03T16:57:47.755Z,19.89
2023-11-03T17:03:27.472Z,19.86
2023-11-03T17:06:17.117Z,19.85
2023-11-03T17:09:03.421Z,19.86
2023-11-03T17:11:53.135Z,19.84
2023-11-03T17:14:41.462Z,19.87
2023-11-03T17:17:31.018Z,19.86
2023-11-03T17:20:20.638Z,19.83
2023-11-03T17:23:13.567Z,19.86
2023-11-03T17:26:00.824Z,19.84
2023-11-03T17:28:48.927Z,19.82
2023-11-03T17:31:36.946Z,19.81
2023-11-03T17:34:25.709Z,19.82
2023-11-03T17:37:12.095Z,19.84
2023-11-03T17:39:59.411Z,19.83
2023-11-03T17:42:45.942Z,19.83
2023-11-03T17:45:32.613Z,19.80
2023-11-03T17:48:21.225Z,19.81
2023-11-03T17:51:08.305Z,19.79
2023-11-03T17:53:54.710Z,19.79
2023-11-03T17:56:42.166Z,19.81
2023-11-03T17:59:34.617Z,19.78
2023-11-03T18:02:21.436Z,19.80
2023-11-03T18:05:12.053Z,19.78
2023-11-03T18:07:58.635Z,19.79
2023-11-03T18:10:45.070Z,19.81
2023-11-03T18:13:31.811Z,19.78
2023-11-03T18:16:18.524Z,19.78
2023-11-03T18:19:06.228Z,19.75
2023-11-03T18:21:55.650Z,19.74
2023-11-03T18:24:42.479Z,19.76
2023-11-03T18:27:29.180Z,19.76
2023-11-03T18:30:16.374Z,19.75
2023-11-03T18:33:06.394Z,19.74
2023-11-03T18:35:53.256Z,19.76
2023-11-03T18:38:41.609Z,19.72
2023-11-03T18:41:29.155Z,19.73
2023-11-03T18:44:16.171Z,19.71
2023-11-03T18:47:04.593Z,19.71
2023-11-03T18:51:22.908Z,19.74
2023-11-03T18:52:59.519Z,19.73
2023-11-03T19:02:17.351Z,19.75
2023-11-03T19:07:37.013Z,19.71
2023-11-03T19:10:26.628Z,19.73
2023-11-03T19:13:16.211Z,19.70
2023-11-03T19:16:02.858Z,19.70
2023-11-03T19:18:50.146Z,19.68
2023-11-03T19:21:37.269Z,19.68
2023-11-03T19:24:24.532Z,19.68
2023-11-03T19:27:11.713Z,19.69
2023-11-03T19:29:59.856Z,19.69
2023-11-03T19:32:46.701Z,19.67
2023-11-03T19:35:36.952Z,19.68
2023-11-03T19:38:27.764Z,19.68
2023-11-03T19:41:14.549Z,18.73
2023-11-03T19:44:01.346Z,18.00
2023-11-03T19:46:49.642Z,18.68
2023-11-03T19:49:37.232Z,19.17
2023-11-03T19:52:24.075Z,19.50
2023-11-03T19:55:11.447Z,19.66
2023-11-03T19:57:58.038Z,19.78
2023-11-03T20:00:48.479Z,19.91
2023-11-03T20:03:39.935Z,20.00
2023-11-03T20:06:27.789Z,20.06
2023-11-03T20:09:14.867Z,20.13
2023-11-03T20:12:02.581Z,20.19
2023-11-03T20:14:49.602Z,20.21
2023-11-03T20:17:36.663Z,20.24
2023-11-03T20:20:26.174Z,20.27
2023-11-03T20:23:14.390Z,20.27
2023-11-03T20:26:00.872Z,20.29
2023-11-03T20:28:50.950Z,20.31
2023-11-03T20:31:40.644Z,20.30
2023-11-03T20:34:27.200Z,20.32
2023-11-03T20:37:15.888Z,20.33
2023-11-03T20:40:04.744Z,20.35
2023-11-03T20:42:52.383Z,20.34
2023-11-03T20:45:42.649Z,20.34
2023-11-03T20:48:32.989Z,20.33
2023-11-03T20:51:21.372Z,20.35
2023-11-03T20:54:15.229Z,20.33
2023-11-03T20:57:02.728Z,20.33
2023-11-03T20:59:51.367Z,20.33
2023-11-03T21:02:38.043Z,20.39
2023-11-03T21:05:25.175Z,20.12
2023-11-03T21:08:12.131Z,19.29
2023-11-03T21:11:01.400Z,19.09
2023-11-03T21:13:47.685Z,19.32
2023-11-03T21:16:34.901Z,19.62
2023-11-03T21:19:21.432Z,19.85
2023-11-03T21:22:07.922Z,20.01
2023-11-03T21:24:56.490Z,20.14
2023-11-03T21:27:45.698Z,20.09
2023-11-03T21:30:34.127Z,20.08
2023-11-03T21:33:20.896Z,20.12
2023-11-03T21:36:08.736Z,20.13
2023-11-03T21:38:57.674Z,20.13
2023-11-03T21:41:46.649Z,20.15
2023-11-03T21:44:35.019Z,20.18
2023-11-03T21:47:21.358Z,20.12
2023-11-03T21:50:09.506Z,20.13
2023-11-03T21:52:56.010Z,20.18
2023-11-03T21:55:42.540Z,20.18
2023-11-03T21:58:28.823Z,20.19
2023-11-03T22:01:18.058Z,20.18
2023-11-03T22:04:06.388Z,20.18
2023-11-03T22:06:53.019Z,20.20
2023-11-03T22:09:39.281Z,20.20
2023-11-03T22:12:26.435Z,20.18
2023-11-03T22:15:13.184Z,20.18
2023-11-03T22:18:02.634Z,20.18
2023-11-03T22:20:51.166Z,20.16
2023-11-03T22:23:43.155Z,20.13
2023-11-03T22:26:37.040Z,20.16
2023-11-03T22:29:29.746Z,20.17
2023-11-03T22:32:16.366Z,20.18
2023-11-03T22:35:07.055Z,20.19
2023-11-03T22:37:54.623Z,20.18
2023-11-03T22:40:41.814Z,20.17
2023-11-03T22:43:28.545Z,20.13
2023-11-03T22:46:14.828Z,20.14
2023-11-03T22:49:01.279Z,20.11
2023-11-03T22:51:49.617Z,20.12
2023-11-03T22:54:36.187Z,20.09
2023-11-03T22:57:23.456Z,20.08
2023-11-03T23:00:13.899Z,20.09
2023-11-03T23:03:01.078Z,20.08
2023-11-03T23:05:47.774Z,20.07
2023-11-03T23:08:40.114Z,20.06
2023-11-03T23:11:26.776Z,20.08
2023-11-03T23:14:15.797Z,20.06
2023-11-03T23:17:03.083Z,20.05
2023-11-03T23:19:50.010Z,20.06
2023-11-03T23:22:37.168Z,20.05
2023-11-03T23:25:25.144Z,20.04
2023-11-03T23:28:12.743Z,20.02
2023-11-03T23:30:59.484Z,20.04
2023-11-03T23:33:50.534Z,20.03
2023-11-03T23:36:38.489Z,20.03
2023-11-03T23:39:24.701Z,20.01
2023-11-03T23:42:13.006Z,20.00
2023-11-03T23:45:01.778Z,20.00
2023-11-03T23:47:49.422Z,20.02
2023-11-03T23:50:36.288Z,20.03
2023-11-03T23:53:22.985Z,20.02
2023-11-03T23:56:09.559Z,20.05
2023-11-03T23:58:58.980Z,20.04
