createdAt,value
2019-02-24T00:00:40.304Z,1026.20
2019-02-24T00:01:40.283Z,1026.14
2019-02-24T00:02:40.258Z,1026.12
2019-02-24T00:03:40.252Z,1026.10
2019-02-24T00:04:40.236Z,1026.13
2019-02-24T00:05:40.247Z,1026.12
2019-02-24T00:06:40.217Z,1026.08
2019-02-24T00:07:40.199Z,1026.12
2019-02-24T00:08:40.183Z,1026.14
2019-02-24T00:09:40.190Z,1026.17
2019-02-24T00:10:40.198Z,1026.16
2019-02-24T00:11:40.157Z,1026.16
2019-02-24T00:12:40.156Z,1026.15
2019-02-24T00:13:40.132Z,1026.18
2019-02-24T00:14:40.139Z,1026.16
2019-02-24T00:15:40.161Z,1026.12
2019-02-24T00:16:40.119Z,1026.16
2019-02-24T00:17:40.091Z,1026.10
2019-02-24T00:18:40.088Z,1026.07
2019-02-24T00:19:40.077Z,1026.08
2019-02-24T00:20:40.091Z,1026.10
2019-02-24T00:21:40.056Z,1026.08
2019-02-24T00:22:40.030Z,1026.10
2019-02-24T00:23:40.028Z,1026.10
2019-02-24T00:24:40.023Z,1026.11
2019-02-24T00:25:40.000Z,1026.14
2019-02-24T00:26:40.005Z,1026.08
2019-02-24T00:27:39.978Z,1026.10
2019-02-24T00:28:39.971Z,1026.07
2019-02-24T00:29:39.965Z,1026.06
2019-02-24T00:30:39.958Z,1026.08
2019-02-24T00:31:39.965Z,1026.10
2019-02-24T00:32:39.933Z,1026.09
2019-02-24T00:33:39.924Z,1026.08
2019-02-24T00:34:39.909Z,1026.09
2019-02-24T00:35:39.893Z,1026.08
2019-02-24T00:36:39.912Z,1026.07
2019-02-24T00:37:39.877Z,1026.13
2019-02-24T00:39:49.307Z,1026.12
2019-02-24T00:40:50.052Z,1026.15
2019-02-24T00:41:50.071Z,1026.16
2019-02-24T00:42:50.036Z,1026.15
2019-02-24T00:43:50.022Z,1026.12
2019-02-24T00:44:50.015Z,1026.13
2019-02-24T00:45:49.995Z,1026.10
2019-02-24T00:46:50.007Z,1026.09
2019-02-24T00:47:49.985Z,1026.13
2019-02-24T00:48:49.966Z,1026.11
2019-02-24T00:49:49.955Z,1026.07
2019-02-24T00:50:49.937Z,1026.08
2019-02-24T00:51:49.938Z,1026.10
2019-02-24T00:52:49.942Z,1026.07
2019-02-24T00:53:49.921Z,1026.06
2019-02-24T00:54:49.905Z,1026.10
2019-02-24T00:55:49.893Z,1026.10
2019-02-24T00:56:50.774Z,1026.13
2019-02-24T00:57:49.879Z,1026.14
2019-02-24T00:58:49.865Z,1026.08
2019-02-24T00:59:49.858Z,1026.11
2019-02-24T01:00:49.832Z,1026.13
2019-02-24T01:01:49.829Z,1026.13
2019-02-24T01:02:49.841Z,1026.14
2019-02-24T01:03:49.801Z,1026.14
2019-02-24T01:04:49.792Z,1026.13
2019-02-24T01:05:49.773Z,1026.17
2019-02-24T01:06:49.770Z,1026.19
2019-02-24T01:07:49.790Z,1026.21
2019-02-24T01:08:49.760Z,1026.21
2019-02-24T01:09:49.741Z,1026.24
2019-02-24T01:10:49.729Z,1026.16
2019-02-24T01:11:49.711Z,1026.21
2019-02-24T01:12:49.728Z,1026.23
2019-02-24T01:13:49.697Z,1026.22
2019-02-24T01:14:49.683Z,1026.18
2019-02-24T01:15:49.677Z,1026.21
2019-02-24T01:16:49.668Z,1026.17
2019-02-24T01:17:49.675Z,1026.16
2019-02-24T01:18:49.639Z,1026.21
2019-02-24T01:19:49.651Z,1026.24
2019-02-24T01:20:49.622Z,1026.22
2019-02-24T01:21:49.614Z,1026.20
2019-02-24T01:22:49.630Z,1026.18
2019-02-24T01:23:49.591Z,1026.20
2019-02-24T01:24:49.574Z,1026.21
2019-02-24T01:25:49.556Z,1026.22
2019-02-24T01:26:49.544Z,1026.18
2019-02-24T01:27:49.563Z,1026.15
2019-02-24T01:28:49.538Z,1026.17
2019-02-24T01:29:49.524Z,1026.14
2019-02-24T01:30:49.500Z,1026.11
2019-02-24T01:31:49.507Z,1026.16
2019-02-24T01:32:49.481Z,1026.13
2019-02-24T01:33:49.486Z,1026.14
2019-02-24T01:34:49.470Z,1026.14
2019-02-24T01:35:49.454Z,1026.12
2019-02-24T01:36:49.436Z,1026.10
2019-02-24T01:37:49.448Z,1026.07
2019-02-24T01:38:49.452Z,1026.07
2019-02-24T01:39:49.412Z,1026.05
2019-02-24T01:40:49.421Z,1026.05
2019-02-24T01:41:49.401Z,1026.03
2019-02-24T01:42:49.401Z,1026.01
2019-02-24T01:43:49.367Z,1026.02
2019-02-24T01:44:49.352Z,1026.00
2019-02-24T01:45:49.338Z,1025.94
2019-02-24T01:46:49.331Z,1025.92
2019-02-24T01:47:49.341Z,1025.90
2019-02-24T01:48:49.325Z,1025.94
2019-02-24T01:49:49.294Z,1025.93
2019-02-24T01:50:49.295Z,1025.93
2019-02-24T01:51:49.275Z,1025.95
2019-02-24T01:52:49.302Z,1025.93
2019-02-24T01:53:49.266Z,1025.92
2019-02-24T01:54:49.257Z,1025.91
2019-02-24T01:55:49.242Z,1025.85
2019-02-24T01:56:49.223Z,1025.88
2019-02-24T01:57:49.258Z,1025.89
2019-02-24T01:58:49.213Z,1025.89
2019-02-24T01:59:49.196Z,1025.89
2019-02-24T02:00:49.173Z,1025.85
2019-02-24T02:01:49.167Z,1025.82
2019-02-24T02:02:49.187Z,1025.85
2019-02-24T02:03:49.162Z,1025.78
2019-02-24T02:04:49.140Z,1025.79
2019-02-24T02:05:49.123Z,1025.75
2019-02-24T02:06:49.111Z,1025.74
2019-02-24T02:07:49.122Z,1025.76
2019-02-24T02:08:49.098Z,1025.72
2019-02-24T02:09:49.089Z,1025.73
2019-02-24T02:10:49.073Z,1025.68
2019-02-24T02:11:49.067Z,1025.71
2019-02-24T02:12:49.086Z,1025.73
2019-02-24T02:13:49.048Z,1025.73
2019-02-24T02:14:49.031Z,1025.71
2019-02-24T02:15:49.022Z,1025.78
2019-02-24T02:16:49.004Z,1025.79
2019-02-24T02:17:48.992Z,1025.81
2019-02-24T02:18:49.018Z,1025.80
2019-02-24T02:19:48.975Z,1025.86
2019-02-24T02:20:49.000Z,1025.82
2019-02-24T02:21:48.948Z,1025.87
2019-02-24T02:22:48.948Z,1025.86
2019-02-24T02:23:48.951Z,1025.87
2019-02-24T02:24:48.921Z,1025.82
2019-02-24T02:25:48.901Z,1025.81
2019-02-24T02:26:48.890Z,1025.79
2019-02-24T02:27:48.891Z,1025.76
2019-02-24T02:28:48.897Z,1025.76
2019-02-24T02:29:48.871Z,1025.76
2019-02-24T02:30:48.848Z,1025.76
2019-02-24T02:31:48.835Z,1025.75
2019-02-24T02:32:48.835Z,1025.74
2019-02-24T02:33:48.838Z,1025.73
2019-02-24T02:34:48.855Z,1025.70
2019-02-24T02:35:48.808Z,1025.71
2019-02-24T02:36:48.800Z,1025.66
2019-02-24T02:37:48.783Z,1025.63
2019-02-24T02:38:48.784Z,1025.61
2019-02-24T02:40:58.229Z,1025.55
2019-02-24T02:41:59.230Z,1025.60
2019-02-24T02:42:59.216Z,1025.64
2019-02-24T02:43:59.242Z,1025.66
2019-02-24T02:44:59.193Z,1025.63
2019-02-24T02:45:59.174Z,1025.59
2019-02-24T02:46:59.163Z,1025.61
2019-02-24T02:47:59.152Z,1025.60
2019-02-24T02:48:59.172Z,1025.62
2019-02-24T02:49:59.142Z,1025.63
2019-02-24T02:50:59.136Z,1025.61
2019-02-24T02:51:59.126Z,1025.57
2019-02-24T02:52:59.105Z,1025.59
2019-02-24T02:53:59.115Z,1025.54
2019-02-24T02:54:59.084Z,1025.61
2019-02-24T02:55:59.082Z,1025.60
2019-02-24T02:56:59.063Z,1025.58
2019-02-24T02:57:59.055Z,1025.63
2019-02-24T02:58:59.064Z,1025.59
2019-02-24T02:59:59.032Z,1025.59
2019-02-24T03:00:59.010Z,1025.62
2019-02-24T03:01:59.005Z,1025.60
2019-02-24T03:02:58.994Z,1025.60
2019-02-24T03:03:58.982Z,1025.59
2019-02-24T03:04:59.003Z,1025.60
2019-02-24T03:05:58.969Z,1025.62
2019-02-24T03:06:58.968Z,1025.62
2019-02-24T03:07:58.944Z,1025.60
2019-02-24T03:08:58.933Z,1025.63
2019-02-24T03:09:58.967Z,1025.60
2019-02-24T03:10:58.910Z,1025.62
2019-02-24T03:11:58.907Z,1025.63
2019-02-24T03:12:58.900Z,1025.65
2019-02-24T03:13:58.886Z,1025.62
2019-02-24T03:14:58.886Z,1025.69
2019-02-24T03:15:58.866Z,1025.69
2019-02-24T03:16:58.839Z,1025.67
2019-02-24T03:17:58.840Z,1025.66
2019-02-24T03:18:58.830Z,1025.70
2019-02-24T03:19:58.832Z,1025.65
2019-02-24T03:20:58.808Z,1025.65
2019-02-24T03:21:58.804Z,1025.62
2019-02-24T03:22:58.786Z,1025.62
2019-02-24T03:23:58.774Z,1025.61
2019-02-24T03:24:58.776Z,1025.64
2019-02-24T03:25:58.749Z,1025.66
2019-02-24T03:26:59.700Z,1025.63
2019-02-24T03:27:58.725Z,1025.61
2019-02-24T03:29:04.019Z,1025.60
2019-02-24T03:29:58.730Z,1025.61
2019-02-24T03:30:58.725Z,1025.58
2019-02-24T03:31:58.697Z,1025.63
2019-02-24T03:32:58.689Z,1025.63
2019-02-24T03:33:58.673Z,1025.66
2019-02-24T03:34:58.651Z,1025.63
2019-02-24T03:35:58.740Z,1025.64
2019-02-24T03:36:58.627Z,1025.62
2019-02-24T03:37:58.620Z,1025.64
2019-02-24T03:38:58.610Z,1025.65
2019-02-24T03:39:58.610Z,1025.65
2019-02-24T03:40:58.613Z,1025.68
2019-02-24T03:41:58.585Z,1025.67
2019-02-24T03:42:58.576Z,1025.63
2019-02-24T03:43:58.567Z,1025.66
2019-02-24T03:44:58.561Z,1025.66
2019-02-24T03:45:58.550Z,1025.63
2019-02-24T03:46:58.524Z,1025.64
2019-02-24T03:47:58.516Z,1025.62
2019-02-24T03:48:58.508Z,1025.63
2019-02-24T03:49:58.505Z,1025.60
2019-02-24T03:50:58.512Z,1025.59
2019-02-24T03:51:58.472Z,1025.61
2019-02-24T03:52:58.466Z,1025.62
2019-02-24T03:53:58.451Z,1025.67
2019-02-24T03:54:58.447Z,1025.68
2019-02-24T03:55:58.462Z,1025.67
2019-02-24T03:56:58.440Z,1025.71
2019-02-24T03:57:58.411Z,1025.80
2019-02-24T03:58:58.391Z,1025.88
2019-02-24T03:59:58.388Z,1025.91
2019-02-24T04:00:58.399Z,1025.85
2019-02-24T04:01:58.371Z,1025.89
2019-02-24T04:02:58.365Z,1025.91
2019-02-24T04:03:58.377Z,1025.91
2019-02-24T04:04:58.339Z,1025.95
2019-02-24T04:05:58.340Z,1026.00
2019-02-24T04:06:58.335Z,1026.03
2019-02-24T04:07:58.301Z,1026.03
2019-02-24T04:08:58.299Z,1026.04
2019-02-24T04:09:58.282Z,1026.06
2019-02-24T04:10:58.293Z,1026.02
2019-02-24T04:11:58.265Z,1026.12
2019-02-24T04:12:58.262Z,1026.10
2019-02-24T04:13:58.256Z,1026.04
2019-02-24T04:14:58.247Z,1026.03
2019-02-24T04:15:58.238Z,1025.96
2019-02-24T04:16:58.215Z,1025.95
2019-02-24T04:17:58.191Z,1025.94
2019-02-24T04:18:58.177Z,1025.88
2019-02-24T04:19:58.174Z,1025.88
2019-02-24T04:20:58.183Z,1025.86
2019-02-24T04:21:58.149Z,1025.90
2019-02-24T04:22:58.150Z,1025.85
2019-02-24T04:23:58.149Z,1025.83
2019-02-24T04:24:58.122Z,1025.81
2019-02-24T04:25:58.131Z,1025.80
2019-02-24T04:26:58.120Z,1025.82
2019-02-24T04:27:58.097Z,1025.77
2019-02-24T04:28:58.109Z,1025.77
2019-02-24T04:29:58.065Z,1025.76
2019-02-24T04:30:58.070Z,1025.71
2019-02-24T04:31:58.059Z,1025.72
2019-02-24T04:32:58.035Z,1025.67
2019-02-24T04:33:58.030Z,1025.73
2019-02-24T04:34:58.019Z,1025.67
2019-02-24T04:35:58.015Z,1025.73
2019-02-24T04:36:58.000Z,1025.69
2019-02-24T04:37:57.982Z,1025.69
2019-02-24T04:38:57.979Z,1025.65
2019-02-24T04:39:57.967Z,1025.63
2019-02-24T04:42:07.230Z,1025.61
2019-02-24T04:43:08.148Z,1025.59
2019-02-24T04:44:08.126Z,1025.60
2019-02-24T04:45:08.129Z,1025.60
2019-02-24T04:46:08.099Z,1025.64
2019-02-24T04:47:08.131Z,1025.65
2019-02-24T04:48:08.088Z,1025.66
2019-02-24T04:49:08.076Z,1025.63
2019-02-24T04:50:08.063Z,1025.64
2019-02-24T04:51:08.889Z,1025.66
2019-02-24T04:52:08.042Z,1025.66
2019-02-24T04:53:08.043Z,1025.66
2019-02-24T04:54:08.024Z,1025.73
2019-02-24T04:55:08.011Z,1025.75
2019-02-24T04:56:08.000Z,1025.74
2019-02-24T04:57:07.978Z,1025.77
2019-02-24T04:58:08.003Z,1025.76
2019-02-24T04:59:08.728Z,1025.79
2019-02-24T05:00:07.972Z,1025.76
2019-02-24T05:01:07.939Z,1025.78
2019-02-24T05:02:07.952Z,1025.76
2019-02-24T05:03:07.987Z,1025.80
2019-02-24T05:04:07.911Z,1025.79
2019-02-24T05:05:07.938Z,1025.81
2019-02-24T05:06:07.900Z,1025.82
2019-02-24T05:07:07.886Z,1025.81
2019-02-24T05:08:07.879Z,1025.83
2019-02-24T05:09:07.879Z,1025.81
2019-02-24T05:10:07.855Z,1025.85
2019-02-24T05:11:07.838Z,1025.83
2019-02-24T05:12:07.835Z,1025.81
2019-02-24T05:13:07.817Z,1025.76
2019-02-24T05:14:07.840Z,1025.81
2019-02-24T05:15:07.788Z,1025.80
2019-02-24T05:16:07.787Z,1025.79
2019-02-24T05:17:07.773Z,1025.78
2019-02-24T05:18:07.782Z,1025.81
2019-02-24T05:19:07.760Z,1025.87
2019-02-24T05:20:07.735Z,1025.82
2019-02-24T05:21:07.729Z,1025.85
2019-02-24T05:22:07.723Z,1025.88
2019-02-24T05:23:07.707Z,1025.81
2019-02-24T05:24:07.716Z,1025.87
2019-02-24T05:25:07.695Z,1025.86
2019-02-24T05:26:07.678Z,1025.83
2019-02-24T05:27:07.663Z,1025.78
2019-02-24T05:28:07.669Z,1025.79
2019-02-24T05:29:07.655Z,1025.79
2019-02-24T05:30:07.647Z,1025.82
2019-02-24T05:31:07.627Z,1025.80
2019-02-24T05:32:07.609Z,1025.79
2019-02-24T05:33:07.601Z,1025.78
2019-02-24T05:34:07.627Z,1025.82
2019-02-24T05:35:07.587Z,1025.87
2019-02-24T05:36:07.591Z,1025.85
2019-02-24T05:37:07.576Z,1025.87
2019-02-24T05:38:07.576Z,1025.84
2019-02-24T05:39:07.578Z,1025.86
2019-02-24T05:40:07.518Z,1025.87
2019-02-24T05:41:07.528Z,1025.90
2019-02-24T05:42:07.510Z,1025.91
2019-02-24T05:43:07.517Z,1025.87
2019-02-24T05:44:07.505Z,1025.87
2019-02-24T05:45:07.471Z,1025.89
2019-02-24T05:46:07.467Z,1025.89
2019-02-24T05:47:07.458Z,1025.93
2019-02-24T05:48:07.448Z,1025.90
2019-02-24T05:49:07.449Z,1025.96
2019-02-24T05:50:07.424Z,1025.97
2019-02-24T05:51:07.409Z,1026.01
2019-02-24T05:52:07.399Z,1026.01
2019-02-24T05:53:07.394Z,1026.02
2019-02-24T05:54:07.406Z,1026.03
2019-02-24T05:55:07.370Z,1026.07
2019-02-24T05:56:07.359Z,1026.09
2019-02-24T05:57:07.482Z,1026.09
2019-02-24T05:58:07.355Z,1026.14
2019-02-24T05:59:07.340Z,1026.16
2019-02-24T06:00:07.325Z,1026.16
2019-02-24T06:01:07.304Z,1026.16
2019-02-24T06:02:07.290Z,1026.14
2019-02-24T06:03:07.287Z,1026.17
2019-02-24T06:04:07.280Z,1026.21
2019-02-24T06:05:07.258Z,1026.17
2019-02-24T06:06:07.249Z,1026.22
2019-02-24T06:07:07.244Z,1026.24
2019-02-24T06:08:07.221Z,1026.20
2019-02-24T06:09:07.235Z,1026.21
2019-02-24T06:10:07.219Z,1026.25
2019-02-24T06:11:07.192Z,1026.23
2019-02-24T06:12:07.173Z,1026.26
2019-02-24T06:13:07.176Z,1026.26
2019-02-24T06:14:07.180Z,1026.29
2019-02-24T06:15:07.156Z,1026.29
2019-02-24T06:16:07.138Z,1026.28
2019-02-24T06:17:07.129Z,1026.32
2019-02-24T06:18:07.111Z,1026.30
2019-02-24T06:19:07.120Z,1026.36
2019-02-24T06:20:07.407Z,1026.35
2019-02-24T06:21:07.079Z,1026.39
2019-02-24T06:22:07.069Z,1026.37
2019-02-24T06:23:07.059Z,1026.37
2019-02-24T06:24:07.092Z,1026.41
2019-02-24T06:25:07.060Z,1026.40
2019-02-24T06:26:07.031Z,1026.41
2019-02-24T06:27:07.026Z,1026.33
2019-02-24T06:28:07.013Z,1026.36
2019-02-24T06:29:07.017Z,1026.32
2019-02-24T06:30:07.009Z,1026.32
2019-02-24T06:31:06.976Z,1026.32
2019-02-24T06:32:06.960Z,1026.34
2019-02-24T06:33:06.955Z,1026.37
2019-02-24T06:34:06.945Z,1026.36
2019-02-24T06:35:06.963Z,1026.36
2019-02-24T06:36:06.917Z,1026.34
2019-02-24T06:37:06.912Z,1026.35
2019-02-24T06:38:06.910Z,1026.39
2019-02-24T06:39:06.895Z,1026.38
2019-02-24T06:40:06.905Z,1026.40
2019-02-24T06:41:06.870Z,1026.40
2019-02-24T06:43:16.356Z,1026.32
2019-02-24T06:44:17.339Z,1026.35
2019-02-24T06:45:17.352Z,1026.36
2019-02-24T06:46:17.324Z,1026.35
2019-02-24T06:47:17.300Z,1026.39
2019-02-24T06:48:17.288Z,1026.38
2019-02-24T06:49:17.278Z,1026.40
2019-02-24T06:50:17.293Z,1026.37
2019-02-24T06:51:17.266Z,1026.37
2019-02-24T06:52:17.245Z,1026.36
2019-02-24T06:53:17.254Z,1026.31
2019-02-24T06:54:17.257Z,1026.35
2019-02-24T06:55:17.252Z,1026.34
2019-02-24T06:56:17.202Z,1026.31
2019-02-24T06:57:17.199Z,1026.37
2019-02-24T06:58:18.477Z,1026.32
2019-02-24T06:59:17.191Z,1026.32
2019-02-24T07:00:17.192Z,1026.29
2019-02-24T07:01:17.167Z,1026.36
2019-02-24T07:02:17.136Z,1026.36
2019-02-24T07:03:17.129Z,1026.38
2019-02-24T07:04:17.144Z,1026.37
2019-02-24T07:05:17.140Z,1026.35
2019-02-24T07:06:17.104Z,1026.33
2019-02-24T07:07:17.086Z,1026.34
2019-02-24T07:08:17.087Z,1026.30
2019-02-24T07:09:19.081Z,1026.34
2019-02-24T07:10:17.080Z,1026.28
2019-02-24T07:11:17.051Z,1026.26
2019-02-24T07:12:17.057Z,1026.23
2019-02-24T07:13:17.030Z,1026.18
2019-02-24T07:14:17.021Z,1026.17
2019-02-24T07:15:17.001Z,1026.23
2019-02-24T07:16:16.999Z,1026.20
2019-02-24T07:17:16.979Z,1026.20
2019-02-24T07:18:16.970Z,1026.23
2019-02-24T07:19:16.968Z,1026.21
2019-02-24T07:20:16.969Z,1026.25
2019-02-24T07:21:16.974Z,1026.20
2019-02-24T07:22:16.935Z,1026.16
2019-02-24T07:23:16.921Z,1026.12
2019-02-24T07:24:16.909Z,1026.15
2019-02-24T07:25:16.904Z,1026.20
2019-02-24T07:26:16.913Z,1026.18
2019-02-24T07:27:16.878Z,1026.19
2019-02-24T07:28:16.870Z,1026.20
2019-02-24T07:29:16.849Z,1026.19
2019-02-24T07:30:23.154Z,1026.17
2019-02-24T07:31:16.861Z,1026.16
2019-02-24T07:32:16.843Z,1026.16
2019-02-24T07:33:16.818Z,1026.17
2019-02-24T07:34:16.806Z,1026.16
2019-02-24T07:35:16.808Z,1026.17
2019-02-24T07:36:16.789Z,1026.17
2019-02-24T07:37:16.777Z,1026.15
2019-02-24T07:38:16.759Z,1026.16
2019-02-24T07:39:16.740Z,1026.13
2019-02-24T07:40:16.732Z,1026.17
2019-02-24T07:41:16.737Z,1026.18
2019-02-24T07:42:16.711Z,1026.17
2019-02-24T07:43:16.700Z,1026.22
2019-02-24T07:44:16.707Z,1026.23
2019-02-24T07:45:16.685Z,1026.21
2019-02-24T07:46:16.688Z,1026.25
2019-02-24T07:47:16.674Z,1026.23
2019-02-24T07:48:16.655Z,1026.25
2019-02-24T07:49:16.634Z,1026.27
2019-02-24T07:50:16.624Z,1026.28
2019-02-24T07:51:16.647Z,1026.30
2019-02-24T07:52:16.607Z,1026.31
2019-02-24T07:53:16.596Z,1026.33
2019-02-24T07:54:16.578Z,1026.34
2019-02-24T07:55:16.582Z,1026.35
2019-02-24T07:56:16.592Z,1026.33
2019-02-24T07:57:16.553Z,1026.35
2019-02-24T07:58:16.541Z,1026.43
2019-02-24T07:59:16.534Z,1026.44
2019-02-24T08:00:16.530Z,1026.46
2019-02-24T08:01:16.530Z,1026.47
2019-02-24T08:02:16.530Z,1026.49
2019-02-24T08:03:16.493Z,1026.54
2019-02-24T08:04:16.485Z,1026.49
2019-02-24T08:05:16.473Z,1026.54
2019-02-24T08:06:16.493Z,1026.51
2019-02-24T08:07:16.456Z,1026.53
2019-02-24T08:08:16.862Z,1026.55
2019-02-24T08:09:16.421Z,1026.56
2019-02-24T08:10:16.423Z,1026.58
2019-02-24T08:11:16.429Z,1026.61
2019-02-24T08:12:16.401Z,1026.60
2019-02-24T08:13:16.378Z,1026.57
2019-02-24T08:14:16.367Z,1026.61
2019-02-24T08:15:16.357Z,1026.61
2019-02-24T08:16:16.391Z,1026.56
2019-02-24T08:17:16.358Z,1026.60
2019-02-24T08:18:16.333Z,1026.55
2019-02-24T08:19:16.319Z,1026.59
2019-02-24T08:20:16.314Z,1026.55
2019-02-24T08:21:16.316Z,1026.58
2019-02-24T08:22:16.294Z,1026.57
2019-02-24T08:23:16.278Z,1026.56
2019-02-24T08:24:16.270Z,1026.56
2019-02-24T08:25:16.255Z,1026.58
2019-02-24T08:26:16.298Z,1026.57
2019-02-24T08:27:16.313Z,1026.59
2019-02-24T08:28:16.217Z,1026.59
2019-02-24T08:29:16.217Z,1026.56
2019-02-24T08:30:16.198Z,1026.58
2019-02-24T08:31:16.196Z,1026.60
2019-02-24T08:32:16.179Z,1026.59
2019-02-24T08:33:16.172Z,1026.59
2019-02-24T08:34:16.165Z,1026.61
2019-02-24T08:35:16.161Z,1026.61
2019-02-24T08:36:16.156Z,1026.60
2019-02-24T08:37:16.130Z,1026.59
2019-02-24T08:38:16.120Z,1026.61
2019-02-24T08:39:16.122Z,1026.62
2019-02-24T08:40:16.098Z,1026.67
2019-02-24T08:41:16.100Z,1026.70
2019-02-24T08:42:16.099Z,1026.68
2019-02-24T08:44:25.292Z,1026.79
2019-02-24T08:45:26.256Z,1026.71
2019-02-24T08:46:26.263Z,1026.77
2019-02-24T08:47:26.285Z,1026.77
2019-02-24T08:48:26.240Z,1026.75
2019-02-24T08:49:26.218Z,1026.76
2019-02-24T08:50:26.210Z,1026.77
2019-02-24T08:51:26.198Z,1026.78
2019-02-24T08:52:26.218Z,1026.73
2019-02-24T08:53:26.176Z,1026.74
2019-02-24T08:54:26.185Z,1026.75
2019-02-24T08:55:26.167Z,1026.77
2019-02-24T08:56:26.140Z,1026.74
2019-02-24T08:57:26.151Z,1026.73
2019-02-24T08:58:26.127Z,1026.72
2019-02-24T08:59:26.099Z,1026.71
2019-02-24T09:00:26.097Z,1026.75
2019-02-24T09:01:26.088Z,1026.71
2019-02-24T09:02:26.085Z,1026.74
2019-02-24T09:03:26.083Z,1026.78
2019-02-24T09:04:26.078Z,1026.74
2019-02-24T09:05:26.047Z,1026.70
2019-02-24T09:06:26.038Z,1026.72
2019-02-24T09:07:26.017Z,1026.77
2019-02-24T09:08:26.015Z,1026.77
2019-02-24T09:09:26.030Z,1026.80
2019-02-24T09:10:25.993Z,1026.74
2019-02-24T09:11:26.001Z,1026.74
2019-02-24T09:12:25.963Z,1026.73
2019-02-24T09:13:25.979Z,1026.69
2019-02-24T09:14:25.949Z,1026.72
2019-02-24T09:15:25.926Z,1026.71
2019-02-24T09:16:25.922Z,1026.66
2019-02-24T09:17:25.918Z,1026.66
2019-02-24T09:18:25.923Z,1026.62
2019-02-24T09:19:25.889Z,1026.64
2019-02-24T09:20:25.880Z,1026.66
2019-02-24T09:21:25.891Z,1026.57
2019-02-24T09:22:25.868Z,1026.61
2019-02-24T09:23:25.865Z,1026.60
2019-02-24T09:24:25.837Z,1026.59
2019-02-24T09:25:25.821Z,1026.60
2019-02-24T09:26:25.818Z,1026.63
2019-02-24T09:27:25.799Z,1026.62
2019-02-24T09:28:25.810Z,1026.62
2019-02-24T09:29:25.782Z,1026.62
2019-02-24T09:30:25.768Z,1026.63
2019-02-24T09:31:25.753Z,1026.62
2019-02-24T09:32:25.755Z,1026.63
2019-02-24T09:33:25.771Z,1026.65
2019-02-24T09:34:25.731Z,1026.69
2019-02-24T09:35:25.716Z,1026.71
2019-02-24T09:36:25.694Z,1026.66
2019-02-24T09:37:25.696Z,1026.72
2019-02-24T09:38:25.703Z,1026.69
2019-02-24T09:39:25.677Z,1026.74
2019-02-24T09:40:25.674Z,1026.71
2019-02-24T09:41:25.648Z,1026.72
2019-02-24T09:42:25.637Z,1026.75
2019-02-24T09:43:25.646Z,1026.69
2019-02-24T09:44:25.614Z,1026.74
2019-02-24T09:45:25.643Z,1026.80
2019-02-24T09:46:25.594Z,1026.83
2019-02-24T09:47:25.585Z,1026.87
2019-02-24T09:48:25.582Z,1026.89
2019-02-24T09:49:25.569Z,1026.91
2019-02-24T09:50:25.545Z,1026.88
2019-02-24T09:51:26.514Z,1026.90
2019-02-24T09:52:25.530Z,1026.88
2019-02-24T09:53:25.540Z,1026.83
2019-02-24T09:54:25.508Z,1026.79
2019-02-24T09:55:25.494Z,1026.81
2019-02-24T09:56:25.510Z,1026.81
2019-02-24T09:57:25.479Z,1026.78
2019-02-24T09:58:25.485Z,1026.79
2019-02-24T09:59:25.451Z,1026.81
2019-02-24T10:00:25.443Z,1026.84
2019-02-24T10:01:25.420Z,1026.90
2019-02-24T10:02:25.416Z,1026.88
2019-02-24T10:03:25.454Z,1026.84
2019-02-24T10:04:25.391Z,1026.84
2019-02-24T10:05:25.379Z,1026.81
2019-02-24T10:06:25.373Z,1026.84
2019-02-24T10:07:25.376Z,1026.85
2019-02-24T10:08:25.379Z,1026.84
2019-02-24T10:09:25.341Z,1026.75
2019-02-24T10:10:25.328Z,1026.75
2019-02-24T10:11:25.308Z,1026.78
2019-02-24T10:12:25.305Z,1026.76
2019-02-24T10:13:25.319Z,1026.74
2019-02-24T10:14:25.285Z,1026.74
2019-02-24T10:15:25.275Z,1026.71
2019-02-24T10:16:25.262Z,1026.74
2019-02-24T10:17:25.255Z,1026.77
2019-02-24T10:18:25.241Z,1026.77
2019-02-24T10:19:25.242Z,1026.77
2019-02-24T10:20:25.219Z,1026.77
2019-02-24T10:21:25.214Z,1026.81
2019-02-24T10:22:25.190Z,1026.85
2019-02-24T10:23:27.062Z,1026.88
2019-02-24T10:24:25.185Z,1026.89
2019-02-24T10:25:25.166Z,1026.87
2019-02-24T10:26:25.149Z,1026.90
2019-02-24T10:27:25.159Z,1026.85
2019-02-24T10:28:25.201Z,1026.80
2019-02-24T10:29:25.126Z,1026.79
2019-02-24T10:30:25.111Z,1026.78
2019-02-24T10:31:25.096Z,1026.79
2019-02-24T10:32:25.092Z,1026.80
2019-02-24T10:33:25.099Z,1026.81
2019-02-24T10:34:25.073Z,1026.85
2019-02-24T10:35:25.056Z,1026.83
2019-02-24T10:36:25.039Z,1026.72
2019-02-24T10:37:25.032Z,1026.77
2019-02-24T10:38:25.027Z,1026.71
2019-02-24T10:39:29.624Z,1026.69
2019-02-24T10:40:24.997Z,1026.70
2019-02-24T10:41:24.984Z,1026.75
2019-02-24T10:42:24.983Z,1026.74
2019-02-24T10:43:24.968Z,1026.75
2019-02-24T10:45:34.170Z,1026.75
2019-02-24T10:46:35.126Z,1026.73
2019-02-24T10:47:35.115Z,1026.76
2019-02-24T10:48:35.113Z,1026.77
2019-02-24T10:49:35.098Z,1026.76
2019-02-24T10:50:35.114Z,1026.77
2019-02-24T10:51:35.097Z,1026.78
2019-02-24T10:52:35.068Z,1026.75
2019-02-24T10:53:35.055Z,1026.77
2019-02-24T10:54:35.051Z,1026.78
2019-02-24T10:55:35.034Z,1026.76
2019-02-24T10:56:35.032Z,1026.77
2019-02-24T10:57:35.031Z,1026.78
2019-02-24T10:58:35.180Z,1026.78
2019-02-24T10:59:34.990Z,1026.78
2019-02-24T11:00:34.971Z,1026.77
2019-02-24T11:01:34.987Z,1026.76
2019-02-24T11:02:34.957Z,1026.73
2019-02-24T11:03:34.937Z,1026.75
2019-02-24T11:04:34.940Z,1026.75
2019-02-24T11:05:34.926Z,1026.75
2019-02-24T11:06:34.940Z,1026.73
2019-02-24T11:07:34.900Z,1026.71
2019-02-24T11:08:34.892Z,1026.66
2019-02-24T11:09:34.871Z,1026.64
2019-02-24T11:10:34.867Z,1026.60
2019-02-24T11:11:34.877Z,1026.56
2019-02-24T11:12:34.856Z,1026.53
2019-02-24T11:13:34.832Z,1026.52
2019-02-24T11:14:34.812Z,1026.57
2019-02-24T11:15:34.822Z,1026.54
2019-02-24T11:16:34.829Z,1026.58
2019-02-24T11:17:34.788Z,1026.55
2019-02-24T11:18:34.769Z,1026.55
2019-02-24T11:19:34.757Z,1026.54
2019-02-24T11:20:34.754Z,1026.52
2019-02-24T11:21:34.766Z,1026.52
2019-02-24T11:22:34.736Z,1026.49
2019-02-24T11:23:34.717Z,1026.46
2019-02-24T11:24:34.713Z,1026.44
2019-02-24T11:25:34.695Z,1026.43
2019-02-24T11:26:34.706Z,1026.41
2019-02-24T11:27:34.694Z,1026.46
2019-02-24T11:28:34.667Z,1026.41
2019-02-24T11:29:34.650Z,1026.41
2019-02-24T11:30:34.648Z,1026.40
2019-02-24T11:31:38.356Z,1026.38
2019-02-24T11:32:34.629Z,1026.41
2019-02-24T11:33:34.608Z,1026.40
2019-02-24T11:34:34.592Z,1026.39
2019-02-24T11:35:34.582Z,1026.37
2019-02-24T11:36:34.607Z,1026.38
2019-02-24T11:37:34.576Z,1026.36
2019-02-24T11:38:34.567Z,1026.39
2019-02-24T11:39:34.548Z,1026.41
2019-02-24T11:40:34.547Z,1026.41
2019-02-24T11:41:34.535Z,1026.46
2019-02-24T11:42:34.562Z,1026.46
2019-02-24T11:43:34.513Z,1026.45
2019-02-24T11:44:34.489Z,1026.42
2019-02-24T11:45:34.485Z,1026.46
2019-02-24T11:46:34.487Z,1026.43
2019-02-24T11:47:34.477Z,1026.39
2019-02-24T11:48:34.439Z,1026.36
2019-02-24T11:49:34.440Z,1026.39
2019-02-24T11:50:34.429Z,1026.36
2019-02-24T11:51:34.437Z,1026.42
2019-02-24T11:52:34.415Z,1026.40
2019-02-24T11:53:34.385Z,1026.40
2019-02-24T11:54:34.383Z,1026.44
2019-02-24T11:55:34.370Z,1026.43
2019-02-24T11:56:34.387Z,1026.46
2019-02-24T11:57:34.343Z,1026.40
2019-02-24T11:58:34.336Z,1026.43
2019-02-24T11:59:34.337Z,1026.43
2019-02-24T12:00:34.316Z,1026.40
2019-02-24T12:01:34.324Z,1026.41
2019-02-24T12:02:34.817Z,1026.40
2019-02-24T12:03:34.288Z,1026.40
2019-02-24T12:04:34.283Z,1026.40
2019-02-24T12:05:34.251Z,1026.39
2019-02-24T12:06:34.271Z,1026.37
2019-02-24T12:07:34.245Z,1026.35
2019-02-24T12:08:34.235Z,1026.39
2019-02-24T12:09:34.210Z,1026.32
2019-02-24T12:10:34.209Z,1026.36
2019-02-24T12:11:34.214Z,1026.36
2019-02-24T12:12:34.182Z,1026.40