createdAt,value
2024-02-10T00:02:17.432Z,98218.13
2024-02-10T00:04:44.309Z,98222.44
2024-02-10T00:07:11.306Z,98223.28
2024-02-10T00:09:38.916Z,98231.06
2024-02-10T00:12:07.158Z,98229.34
2024-02-10T00:14:35.526Z,98222.44
2024-02-10T00:17:06.420Z,98225.00
2024-02-10T00:19:33.006Z,98226.72
2024-02-10T00:21:59.526Z,98226.78
2024-02-10T00:24:27.829Z,98225.03
2024-02-10T00:26:54.494Z,98220.69
2024-02-10T00:29:23.550Z,98228.44
2024-02-10T00:31:50.374Z,98222.44
2024-02-10T00:34:17.008Z,98223.31
2024-02-10T00:36:45.894Z,98219.00
2024-02-10T00:39:13.909Z,98216.41
2024-02-10T00:41:40.624Z,98225.03
2024-02-10T00:44:07.189Z,98222.50
2024-02-10T00:46:33.739Z,98229.38
2024-02-10T00:49:01.703Z,98225.94
2024-02-10T00:51:31.243Z,98223.31
2024-02-10T00:53:57.747Z,98216.41
2024-02-10T00:56:25.832Z,98214.69
2024-02-10T00:58:52.511Z,98211.25
2024-02-10T01:01:23.019Z,98212.09
2024-02-10T01:03:50.299Z,98206.97
2024-02-10T01:06:17.920Z,98200.91
2024-02-10T01:08:52.025Z,98197.44
2024-02-10T01:11:21.770Z,98194.88
2024-02-10T01:13:51.461Z,98195.75
2024-02-10T01:16:19.174Z,98187.06
2024-02-10T01:18:49.654Z,98187.03
2024-02-10T01:21:16.976Z,98177.59
2024-02-10T01:23:43.923Z,98185.31
2024-02-10T01:26:13.463Z,98182.78
2024-02-10T01:28:42.156Z,98180.16
2024-02-10T01:31:08.671Z,98188.78
2024-02-10T01:33:35.711Z,98181.84
2024-02-10T01:36:05.642Z,98177.56
2024-02-10T01:38:38.311Z,98183.66
2024-02-10T01:41:05.591Z,98184.50
2024-02-10T01:43:32.027Z,98182.78
2024-02-10T01:45:58.684Z,98175.03
2024-02-10T01:48:25.532Z,98172.44
2024-02-10T01:50:52.494Z,98173.28
2024-02-10T01:53:19.080Z,98173.28
2024-02-10T01:55:45.685Z,98175.03
2024-02-10T01:58:13.209Z,98184.53
2024-02-10T02:00:40.112Z,98168.13
2024-02-10T02:03:06.711Z,98177.59
2024-02-10T02:05:36.274Z,98173.28
2024-02-10T02:08:03.767Z,98167.25
2024-02-10T02:10:30.323Z,98173.28
2024-02-10T02:12:59.058Z,98166.34
2024-02-10T02:15:31.009Z,98159.47
2024-02-10T02:17:58.528Z,98156.84
2024-02-10T02:20:29.892Z,98157.72
2024-02-10T02:22:56.843Z,98144.75
2024-02-10T02:25:24.624Z,98143.94
2024-02-10T02:27:51.261Z,98139.59
2024-02-10T02:30:18.001Z,98142.19
2024-02-10T02:32:44.698Z,98136.16
2024-02-10T02:35:11.629Z,98132.72
2024-02-10T02:37:42.058Z,98134.41
2024-02-10T02:40:18.234Z,98130.09
2024-02-10T02:42:44.926Z,98128.41
2024-02-10T02:45:12.204Z,98134.44
2024-02-10T02:47:39.166Z,98138.75
2024-02-10T02:50:10.466Z,98132.69
2024-02-10T02:52:39.266Z,98118.91
2024-02-10T02:55:11.876Z,98124.09
2024-02-10T02:57:40.724Z,98116.31
2024-02-10T03:00:08.030Z,98123.22
2024-02-10T03:02:42.829Z,98118.06
2024-02-10T03:05:13.821Z,98125.84
2024-02-10T03:07:45.550Z,98126.69
2024-02-10T03:10:13.534Z,98125.84
2024-02-10T03:12:40.737Z,98124.16
2024-02-10T03:15:07.690Z,98120.72
2024-02-10T03:17:34.217Z,98119.81
2024-02-10T03:20:02.234Z,98123.25
2024-02-10T03:22:29.124Z,98124.13
2024-02-10T03:24:55.655Z,98124.97
2024-02-10T03:27:22.512Z,98127.53
2024-02-10T03:29:52.269Z,98131.91
2024-02-10T03:32:18.868Z,98133.59
2024-02-10T03:34:45.701Z,98130.13
2024-02-10T03:37:13.686Z,98137.84
2024-02-10T03:39:40.672Z,98139.59
2024-02-10T03:42:07.437Z,98134.41
2024-02-10T03:44:36.001Z,98134.41
2024-02-10T03:47:02.919Z,98130.06
2024-02-10T03:49:30.328Z,98125.75
2024-02-10T03:51:57.452Z,98133.50
2024-02-10T03:54:23.972Z,98136.09
2024-02-10T03:56:51.210Z,98138.69
2024-02-10T03:59:17.893Z,98146.41
2024-02-10T04:01:45.500Z,98146.38
2024-02-10T04:04:12.949Z,98142.06
2024-02-10T04:06:41.176Z,98139.56
2024-02-10T04:09:08.216Z,98135.19
2024-02-10T04:11:37.957Z,98134.34
2024-02-10T04:14:04.769Z,98134.34
2024-02-10T04:16:31.420Z,98138.66
2024-02-10T04:19:00.532Z,98138.69
2024-02-10T04:21:27.841Z,98143.84
2024-02-10T04:23:54.219Z,98133.50
2024-02-10T04:26:20.897Z,98134.41
2024-02-10T04:28:47.434Z,98130.13
2024-02-10T04:31:14.775Z,98121.50
2024-02-10T04:33:48.775Z,98131.84
2024-02-10T04:36:15.708Z,98116.34
2024-02-10T04:38:42.210Z,98118.09
2024-02-10T04:41:09.061Z,98116.44
2024-02-10T04:43:37.678Z,98117.31
2024-02-10T04:46:04.343Z,98107.91
2024-02-10T04:48:31.714Z,98105.31
2024-02-10T04:51:00.808Z,98099.34
2024-02-10T04:53:27.487Z,98089.88
2024-02-10T04:55:54.104Z,98095.06
2024-02-10T04:58:22.955Z,98087.28
2024-02-10T05:00:49.785Z,98088.19
2024-02-10T05:03:16.405Z,98087.34
2024-02-10T05:05:43.146Z,98087.38
2024-02-10T05:08:14.164Z,98099.47
2024-02-10T05:10:41.941Z,98097.75
2024-02-10T05:13:08.637Z,98093.47
2024-02-10T05:15:35.278Z,98096.88
2024-02-10T05:18:02.280Z,98086.59
2024-02-10T05:20:29.888Z,98083.13
2024-02-10T05:23:01.251Z,98074.53
2024-02-10T05:25:37.159Z,98074.59
2024-02-10T05:28:04.560Z,98059.97
2024-02-10T05:30:31.234Z,98075.50
2024-02-10T05:33:04.086Z,98084.13
2024-02-10T05:35:31.586Z,98085.03
2024-02-10T05:38:01.311Z,98093.63
2024-02-10T05:40:29.357Z,98086.75
2024-02-10T05:43:05.980Z,98089.34
2024-02-10T05:45:34.361Z,98085.03
2024-02-10T05:48:01.068Z,98074.69
2024-02-10T05:50:28.419Z,98070.38
2024-02-10T05:52:58.956Z,98072.94
2024-02-10T05:55:27.761Z,98074.69
2024-02-10T05:58:05.558Z,98084.16
2024-02-10T06:00:33.663Z,98092.78
2024-02-10T06:03:01.556Z,98099.69
2024-02-10T06:05:29.812Z,98102.28
2024-02-10T06:07:57.587Z,98095.38
2024-02-10T06:10:24.458Z,98105.72
2024-02-10T06:12:51.892Z,98103.16
2024-02-10T06:15:19.583Z,98090.25
2024-02-10T06:17:49.416Z,98083.38
2024-02-10T06:20:16.284Z,98092.84
2024-02-10T06:22:45.118Z,98097.19
2024-02-10T06:25:14.648Z,98091.13
2024-02-10T06:27:46.803Z,98085.13
2024-02-10T06:30:15.623Z,98089.44
2024-02-10T06:32:42.443Z,98106.69
2024-02-10T06:35:10.276Z,98103.22
2024-02-10T06:37:43.812Z,98111.00
2024-02-10T06:40:15.327Z,98114.41
2024-02-10T06:42:44.372Z,98120.44
2024-02-10T06:45:22.214Z,98122.19
2024-02-10T06:47:51.200Z,98124.75
2024-02-10T06:50:26.154Z,98125.59
2024-02-10T06:52:54.141Z,98122.16
2024-02-10T06:55:28.537Z,98129.91
2024-02-10T06:57:59.375Z,98125.59
2024-02-10T07:00:26.232Z,98129.06
2024-02-10T07:02:55.299Z,98135.91
2024-02-10T07:05:24.298Z,98141.97
2024-02-10T07:07:51.732Z,98132.50
2024-02-10T07:10:24.226Z,98138.50
2024-02-10T07:12:56.280Z,98141.91
2024-02-10T07:15:26.361Z,98155.69
2024-02-10T07:17:54.346Z,98157.34
2024-02-10T07:20:25.288Z,98159.97
2024-02-10T07:22:57.693Z,98155.59
2024-02-10T07:25:26.864Z,98155.56
2024-02-10T07:27:53.989Z,98154.69
2024-02-10T07:30:21.144Z,98161.53
2024-02-10T07:32:51.146Z,98161.50
2024-02-10T07:35:18.209Z,98174.38
2024-02-10T07:37:45.977Z,98167.44
2024-02-10T07:40:13.257Z,98171.69
2024-02-10T07:42:40.046Z,98163.94
2024-02-10T07:45:07.386Z,98158.75
2024-02-10T07:47:34.142Z,98162.97
2024-02-10T07:50:00.951Z,98179.28
2024-02-10T07:52:32.039Z,98166.28
2024-02-10T07:54:59.088Z,98169.66
2024-02-10T07:57:26.732Z,98172.25
2024-02-10T07:59:54.792Z,98175.66
2024-02-10T08:02:24.578Z,98162.66
2024-02-10T08:04:58.038Z,98160.81
2024-02-10T08:07:31.084Z,98160.72
2024-02-10T08:09:59.026Z,98167.59
2024-02-10T08:12:31.025Z,98156.28
2024-02-10T08:14:58.445Z,98157.88
2024-02-10T08:17:27.286Z,98158.66
2024-02-10T08:20:01.590Z,98154.22
2024-02-10T08:22:32.114Z,98150.75
2024-02-10T08:25:00.618Z,98148.91
2024-02-10T08:27:29.850Z,98140.22
2024-02-10T08:29:57.329Z,98145.28
2024-02-10T08:32:25.749Z,98144.28
2024-02-10T08:34:52.781Z,98154.50
2024-02-10T08:37:19.689Z,98148.41
2024-02-10T08:39:46.965Z,98148.28
2024-02-10T08:42:14.151Z,98161.13
2024-02-10T08:44:41.645Z,98159.25
2024-02-10T08:47:08.636Z,98158.38
2024-02-10T08:49:39.647Z,98161.72
2024-02-10T08:52:18.766Z,98161.59
2024-02-10T08:54:46.895Z,98157.25
2024-02-10T08:57:17.225Z,98163.16
2024-02-10T08:59:50.139Z,98172.69
2024-02-10T09:02:18.383Z,98160.34
2024-02-10T09:04:45.977Z,98166.38
2024-02-10T09:07:13.817Z,98171.50
2024-02-10T09:09:42.572Z,98162.78
2024-02-10T09:12:09.235Z,98167.00
2024-02-10T09:14:35.969Z,98162.47
2024-02-10T09:17:03.860Z,98162.47
2024-02-10T09:19:30.772Z,98165.00
2024-02-10T09:21:58.896Z,98176.09
2024-02-10T09:24:27.696Z,98176.06
2024-02-10T09:26:54.957Z,98169.09
2024-02-10T09:29:21.561Z,98178.63
2024-02-10T09:31:50.859Z,98181.22
2024-02-10T09:34:19.758Z,98172.47
2024-02-10T09:36:46.350Z,98175.94
2024-02-10T09:39:14.208Z,98166.28
2024-02-10T09:41:42.160Z,98167.88
2024-02-10T09:44:13.501Z,98170.41
2024-02-10T09:46:40.552Z,98172.88
2024-02-10T09:49:11.429Z,98165.78
2024-02-10T09:51:43.629Z,98173.31
2024-02-10T09:54:11.363Z,98162.91
2024-02-10T09:56:37.955Z,98164.47
2024-02-10T09:59:06.454Z,98165.38
2024-02-10T10:01:33.948Z,98166.00
2024-02-10T10:04:03.645Z,98178.09
2024-02-10T10:06:30.348Z,98169.34
2024-02-10T10:08:59.309Z,98169.16
2024-02-10T10:11:25.999Z,98169.00
2024-02-10T10:13:53.854Z,98172.38
2024-02-10T10:16:20.447Z,98162.63
2024-02-10T10:18:54.210Z,98158.03
2024-02-10T10:21:20.953Z,98149.19
2024-02-10T10:23:48.641Z,98164.50
2024-02-10T10:26:15.328Z,98161.03
2024-02-10T10:28:42.758Z,98172.97
2024-02-10T10:31:10.272Z,98169.50
2024-02-10T10:33:39.735Z,98171.09
2024-02-10T10:36:08.459Z,98160.72
2024-02-10T10:38:36.533Z,98158.06
2024-02-10T10:41:05.444Z,98154.47
2024-02-10T10:43:32.840Z,98148.28
2024-02-10T10:46:00.151Z,98143.88
2024-02-10T10:48:26.911Z,98141.28
2024-02-10T10:50:58.033Z,98143.94
2024-02-10T10:53:31.703Z,98137.78
2024-02-10T10:56:02.605Z,98136.91
2024-02-10T10:58:40.915Z,98124.88
2024-02-10T11:01:09.808Z,98132.66
2024-02-10T11:03:38.559Z,98120.38
2024-02-10T11:06:13.102Z,98117.59
2024-02-10T11:08:42.828Z,98114.91
2024-02-10T11:11:13.408Z,98119.09
2024-02-10T11:13:40.015Z,98115.50
2024-02-10T11:16:13.711Z,98109.53
2024-02-10T11:18:45.328Z,98105.94
2024-02-10T11:21:23.093Z,98114.38
2024-02-10T11:24:09.278Z,98112.66
2024-02-10T11:26:40.559Z,98105.63
2024-02-10T11:29:09.521Z,98104.56
2024-02-10T11:31:43.197Z,98098.25
2024-02-10T11:34:21.293Z,98097.19
2024-02-10T11:36:54.753Z,98101.34
2024-02-10T11:39:24.086Z,98110.03
2024-02-10T11:41:56.797Z,98108.28
2024-02-10T11:44:27.820Z,98114.31
2024-02-10T11:46:54.764Z,98108.97
2024-02-10T11:49:23.370Z,98117.53
2024-02-10T11:51:54.454Z,98120.09
2024-02-10T11:54:21.115Z,98116.53
2024-02-10T11:56:48.933Z,98116.56
2024-02-10T11:59:16.651Z,98108.69
2024-02-10T12:01:43.262Z,98111.34
2024-02-10T12:04:18.943Z,98117.22
2024-02-10T12:06:50.180Z,98119.63
2024-02-10T12:09:16.868Z,98117.88
2024-02-10T12:11:44.261Z,98122.97
2024-02-10T12:14:13.990Z,98128.16
2024-02-10T12:16:46.729Z,98135.09
2024-02-10T12:19:15.820Z,98126.41
2024-02-10T12:21:42.889Z,98121.25
2024-02-10T12:24:12.780Z,98117.56
2024-02-10T12:26:39.365Z,98111.31
2024-02-10T12:29:14.157Z,98110.53
2024-02-10T12:31:42.093Z,98103.50
2024-02-10T12:34:10.580Z,98109.28
2024-02-10T12:36:37.589Z,98098.94
2024-02-10T12:39:06.673Z,98096.47
2024-02-10T12:41:33.725Z,98096.59
2024-02-10T12:44:00.752Z,98086.84
2024-02-10T12:46:27.596Z,98090.38
2024-02-10T12:48:54.317Z,98098.56
2024-02-10T12:51:21.804Z,98095.78
2024-02-10T12:53:55.047Z,98093.19
2024-02-10T12:56:22.901Z,98098.47
2024-02-10T12:58:50.463Z,98108.13
2024-02-10T13:01:17.281Z,98087.09
2024-02-10T13:03:43.867Z,98088.84
2024-02-10T13:06:12.610Z,98094.78
2024-02-10T13:08:39.605Z,98076.28
2024-02-10T13:11:09.365Z,98070.22
2024-02-10T13:13:36.599Z,98068.28
2024-02-10T13:16:03.685Z,98074.38
2024-02-10T13:18:33.379Z,98063.94
2024-02-10T13:21:05.539Z,98068.41
2024-02-10T13:23:32.060Z,98065.78
2024-02-10T13:25:58.665Z,98065.81
2024-02-10T13:28:25.314Z,98062.41
2024-02-10T13:30:55.191Z,98068.50
2024-02-10T13:33:21.773Z,98069.16
2024-02-10T13:35:57.239Z,98069.94
2024-02-10T13:38:42.267Z,98073.31
2024-02-10T13:41:27.150Z,98080.38
2024-02-10T13:44:11.970Z,98070.00
2024-02-10T13:46:57.111Z,98083.88
2024-02-10T13:49:41.992Z,98074.25
2024-02-10T13:52:26.804Z,98071.56
2024-02-10T13:55:11.812Z,98075.16
2024-02-10T13:57:56.879Z,98071.81
2024-02-10T14:00:30.774Z,98069.44
2024-02-10T14:03:07.588Z,98073.00
2024-02-10T14:05:54.299Z,98069.44
2024-02-10T14:08:36.519Z,98074.78
2024-02-10T14:11:09.019Z,98083.56
2024-02-10T14:13:40.954Z,98084.50
2024-02-10T14:16:10.382Z,98076.59
2024-02-10T14:18:37.688Z,98077.59
2024-02-10T14:21:25.830Z,98074.38
2024-02-10T14:23:53.133Z,98063.81
2024-02-10T14:26:36.606Z,98067.22
2024-02-10T14:29:06.762Z,98072.47
2024-02-10T14:31:35.206Z,98068.22
2024-02-10T14:34:03.400Z,98068.22
2024-02-10T14:36:35.748Z,98069.19
2024-02-10T14:39:15.118Z,98066.81
2024-02-10T14:41:44.288Z,98067.69
2024-02-10T14:44:11.795Z,98074.63
2024-02-10T14:46:43.981Z,98069.44
2024-02-10T14:49:14.997Z,98069.50
2024-02-10T14:51:41.521Z,98068.75
2024-02-10T14:54:11.428Z,98065.28
2024-02-10T14:56:40.626Z,98072.25
2024-02-10T14:59:12.293Z,98080.19
2024-02-10T15:01:41.001Z,98078.50
2024-02-10T15:04:07.922Z,98079.31
2024-02-10T15:06:39.998Z,98076.84
2024-02-10T15:09:10.751Z,98077.59
2024-02-10T15:11:38.200Z,98078.59
2024-02-10T15:14:08.444Z,98082.19
2024-02-10T15:16:35.165Z,98073.56
2024-02-10T15:19:01.848Z,98067.59
2024-02-10T15:21:30.581Z,98075.47
2024-02-10T15:23:57.996Z,98070.50
2024-02-10T15:26:24.821Z,98070.53
2024-02-10T15:28:53.125Z,98076.88
2024-02-10T15:31:22.186Z,98080.34
2024-02-10T15:33:53.944Z,98074.38
2024-02-10T15:36:28.222Z,98084.03
2024-02-10T15:39:01.329Z,98078.06
2024-02-10T15:41:28.632Z,98072.09
2024-02-10T15:43:55.944Z,98080.06
2024-02-10T15:46:22.768Z,98080.22
2024-02-10T15:48:52.247Z,98078.47
2024-02-10T15:51:19.141Z,98082.09
2024-02-10T15:53:45.644Z,98075.19
2024-02-10T15:56:13.808Z,98071.75
2024-02-10T15:58:44.619Z,98074.47
2024-02-10T16:01:19.036Z,98079.75
2024-02-10T16:03:45.641Z,98073.78
2024-02-10T16:06:12.330Z,98078.16
2024-02-10T16:08:45.736Z,98079.06
2024-02-10T16:11:13.255Z,98079.13
2024-02-10T16:13:41.089Z,98080.06
2024-02-10T16:16:14.125Z,98084.59
2024-02-10T16:18:48.259Z,98088.09
2024-02-10T16:21:27.138Z,98094.16
2024-02-10T16:23:54.831Z,98096.78
2024-02-10T16:26:24.130Z,98095.91
2024-02-10T16:28:53.633Z,98086.41
2024-02-10T16:31:22.054Z,98089.00
2024-02-10T16:33:50.475Z,98099.47
2024-02-10T16:36:17.433Z,98096.06
2024-02-10T16:38:44.157Z,98096.28
2024-02-10T16:41:14.488Z,98097.16
2024-02-10T16:43:42.240Z,98092.81
2024-02-10T16:46:08.800Z,98091.94
2024-02-10T16:48:37.100Z,98087.72
2024-02-10T16:51:04.860Z,98092.09
2024-02-10T16:53:31.571Z,98092.91
2024-02-10T16:55:59.329Z,98096.50
2024-02-10T16:58:30.759Z,98092.38
2024-02-10T17:00:57.488Z,98093.22
2024-02-10T17:03:25.507Z,98094.19
2024-02-10T17:05:58.456Z,98103.03
2024-02-10T17:08:29.758Z,98098.66
2024-02-10T17:10:56.543Z,98089.31
2024-02-10T17:13:29.667Z,98089.31
2024-02-10T17:15:56.821Z,98088.50
2024-02-10T17:18:24.025Z,98094.59
2024-02-10T17:20:57.702Z,98098.91
2024-02-10T17:23:28.945Z,98094.69
2024-02-10T17:25:57.634Z,98089.47
2024-02-10T17:28:25.403Z,98093.81
2024-02-10T17:30:52.252Z,98091.31
2024-02-10T17:33:23.668Z,98093.84
2024-02-10T17:35:52.045Z,98087.78
2024-02-10T17:38:22.882Z,98086.94
2024-02-10T17:40:49.641Z,98088.66
2024-02-10T17:43:22.306Z,98080.84
2024-02-10T17:45:49.800Z,98090.34
2024-02-10T17:48:24.135Z,98089.47
2024-02-10T17:50:52.550Z,98079.13
2024-02-10T17:53:24.050Z,98082.63
2024-02-10T17:55:57.430Z,98080.06
2024-02-10T17:58:29.860Z,98082.69
2024-02-10T18:00:57.512Z,98080.94
2024-02-10T18:03:26.785Z,98080.03
2024-02-10T18:05:57.775Z,98081.81
2024-02-10T18:08:25.131Z,98080.91
2024-02-10T18:10:52.184Z,98080.03
2024-02-10T18:13:21.444Z,98071.50
2024-02-10T18:15:48.371Z,98078.50
2024-02-10T18:18:18.182Z,98069.03
2024-02-10T18:20:45.187Z,98080.44
2024-02-10T18:23:11.792Z,98077.00
2024-02-10T18:25:44.542Z,98077.06
2024-02-10T18:28:14.954Z,98075.31
2024-02-10T18:30:46.310Z,98090.97
2024-02-10T18:33:15.878Z,98078.81
2024-02-10T18:35:44.123Z,98086.63
2024-02-10T18:38:13.342Z,98076.22
2024-02-10T18:40:40.114Z,98093.53
2024-02-10T18:43:06.820Z,98084.06
2024-02-10T18:45:37.403Z,98082.34
2024-02-10T18:48:07.503Z,98078.97
2024-02-10T18:50:36.112Z,98082.41
2024-02-10T18:53:07.728Z,98082.38
2024-02-10T18:55:35.223Z,98097.22
2024-02-10T18:58:02.466Z,98098.09
2024-02-10T19:00:31.550Z,98098.09
2024-02-10T19:02:58.383Z,98093.06
2024-02-10T19:05:27.486Z,98107.88
2024-02-10T19:07:55.372Z,98105.34
2024-02-10T19:10:21.999Z,98107.13
2024-02-10T19:12:53.182Z,98109.00
2024-02-10T19:15:19.846Z,98117.72
2024-02-10T19:17:47.037Z,98107.47
2024-02-10T19:20:20.318Z,98107.47
2024-02-10T19:22:51.656Z,98118.91
2024-02-10T19:25:21.319Z,98117.22
2024-02-10T19:27:50.760Z,98106.88
2024-02-10T19:30:17.551Z,98102.69
2024-02-10T19:32:46.603Z,98103.53
2024-02-10T19:35:18.566Z,98102.63
2024-02-10T19:37:47.750Z,98096.44
2024-02-10T19:40:16.305Z,98097.34
2024-02-10T19:42:46.252Z,98092.13
2024-02-10T19:45:18.067Z,98105.09
2024-02-10T19:47:49.485Z,98099.13
2024-02-10T19:50:19.732Z,98092.13
2024-02-10T19:52:48.891Z,98096.44
2024-02-10T19:55:16.676Z,98102.56
2024-02-10T19:57:43.618Z,98097.41
2024-02-10T20:00:11.503Z,98096.50
2024-02-10T20:02:39.092Z,98096.56
2024-02-10T20:05:07.620Z,98093.91
2024-02-10T20:07:34.787Z,98091.34
2024-02-10T20:10:03.257Z,98093.88
2024-02-10T20:12:29.834Z,98091.22
2024-02-10T20:14:57.854Z,98089.53
2024-02-10T20:17:32.104Z,98092.31
2024-02-10T20:20:08.521Z,98087.06
2024-02-10T20:22:35.450Z,98089.00
2024-02-10T20:25:04.702Z,98089.03
2024-02-10T20:27:31.264Z,98085.53
2024-02-10T20:29:57.956Z,98093.28
2024-02-10T20:32:25.304Z,98089.94
2024-02-10T20:34:52.931Z,98091.72
2024-02-10T20:37:20.377Z,98090.78
2024-02-10T20:39:50.528Z,98087.59
2024-02-10T20:42:18.687Z,98091.00
2024-02-10T20:44:48.273Z,98089.25
2024-02-10T20:47:17.185Z,98094.41
2024-02-10T20:49:44.477Z,98089.22
2024-02-10T20:52:14.854Z,98087.59
2024-02-10T20:54:43.898Z,98098.84
2024-02-10T20:57:12.591Z,98083.25
2024-02-10T20:59:39.485Z,98085.94
2024-02-10T21:02:07.843Z,98085.84
2024-02-10T21:04:35.138Z,98091.03
2024-02-10T21:07:04.680Z,98086.69
2024-02-10T21:09:31.194Z,98085.00
2024-02-10T21:12:00.041Z,98083.28
2024-02-10T21:14:27.974Z,98085.84
2024-02-10T21:16:58.489Z,98093.69
2024-02-10T21:19:25.875Z,98094.66
2024-02-10T21:21:52.432Z,98089.50
2024-02-10T21:24:23.548Z,98092.97
2024-02-10T21:26:50.480Z,98094.66
2024-02-10T21:29:17.348Z,98087.81
2024-02-10T21:31:43.955Z,98086.06
2024-02-10T21:34:11.534Z,98088.59
2024-02-10T21:36:38.502Z,98085.22
2024-02-10T21:39:11.654Z,98086.09
2024-02-10T21:41:38.393Z,98088.72
2024-02-10T21:44:05.331Z,98089.66
2024-02-10T21:46:37.993Z,98088.88
2024-02-10T21:49:04.646Z,98085.47
2024-02-10T21:51:37.334Z,98091.56
2024-02-10T21:54:07.149Z,98088.16
2024-02-10T21:56:43.265Z,98087.31
2024-02-10T21:59:12.715Z,98083.16
2024-02-10T22:01:39.838Z,98092.69
2024-02-10T22:04:07.825Z,98084.13
2024-02-10T22:06:34.777Z,98090.25
2024-02-10T22:09:02.789Z,98091.19
2024-02-10T22:11:29.311Z,98084.28
2024-02-10T22:13:55.889Z,98082.59
2024-02-10T22:16:22.486Z,98087.78
2024-02-10T22:18:49.069Z,98075.72
2024-02-10T22:21:16.454Z,98079.16
2024-02-10T22:23:43.352Z,98065.34
2024-02-10T22:26:10.087Z,98067.03
2024-02-10T22:28:41.885Z,98076.59
2024-02-10T22:31:08.654Z,98068.88
2024-02-10T22:33:36.077Z,98061.97
2024-02-10T22:36:03.703Z,98056.78
2024-02-10T22:38:30.315Z,98061.94
2024-02-10T22:40:58.877Z,98049.03
2024-02-10T22:43:26.316Z,98054.25
2024-02-10T22:45:52.964Z,98042.28
2024-02-10T22:48:21.257Z,98044.91
2024-02-10T22:50:48.161Z,98042.31
2024-02-10T22:53:15.240Z,98049.19
2024-02-10T22:55:45.298Z,98046.69
2024-02-10T22:58:12.980Z,98041.53
2024-02-10T23:00:39.624Z,98032.94
2024-02-10T23:03:06.373Z,98041.59
2024-02-10T23:05:34.342Z,98041.66
2024-02-10T23:08:03.778Z,98033.94
2024-02-10T23:10:30.518Z,98035.72
2024-02-10T23:13:09.454Z,98036.66
2024-02-10T23:15:41.889Z,98040.13
2024-02-10T23:18:12.197Z,98034.13
2024-02-10T23:20:49.259Z,98029.03
2024-02-10T23:23:18.929Z,98023.91
2024-02-10T23:25:48.622Z,98023.97
2024-02-10T23:28:19.589Z,98020.56
2024-02-10T23:30:52.024Z,98029.22
2024-02-10T23:33:27.241Z,98024.03
2024-02-10T23:35:57.164Z,98024.88
2024-02-10T23:38:27.865Z,98024.03
2024-02-10T23:40:56.808Z,98013.75
2024-02-10T23:43:24.099Z,98008.59
2024-02-10T23:45:50.903Z,98002.56
2024-02-10T23:48:20.747Z,98006.97
2024-02-10T23:50:48.187Z,98004.38
2024-02-10T23:53:15.469Z,98001.75
2024-02-10T23:55:44.369Z,98000.06
2024-02-10T23:58:12.678Z,97995.78
