createdAt,value
2019-06-20T00:01:49.001Z,100532.59
2019-06-20T00:04:18.605Z,100512.73
2019-06-20T00:06:48.310Z,100500.67
2019-06-20T00:09:17.831Z,100491.98
2019-06-20T00:11:47.479Z,100494.49
2019-06-20T00:14:17.177Z,100482.23
2019-06-20T00:16:46.793Z,100455.23
2019-06-20T00:19:16.520Z,100442.54
2019-06-20T00:21:46.166Z,100442.06
2019-06-20T00:24:15.706Z,100428.97
2019-06-20T00:26:45.233Z,100422.79
2019-06-20T00:29:14.773Z,100423.27
2019-06-20T00:31:44.691Z,100414.12
2019-06-20T00:34:14.257Z,100399.11
2019-06-20T00:36:43.846Z,100382.54
2019-06-20T00:39:13.486Z,100375.17
2019-06-20T00:41:43.445Z,100375.71
2019-06-20T00:44:13.250Z,100388.16
2019-06-20T00:46:43.043Z,100396.66
2019-06-20T00:49:12.879Z,100398.58
2019-06-20T00:51:42.452Z,100406.53
2019-06-20T00:54:11.993Z,100400.47
2019-06-20T00:56:41.588Z,100394.08
2019-06-20T00:59:11.181Z,100371.00
2019-06-20T01:01:41.049Z,100366.87
2019-06-20T01:04:11.015Z,100370.15
2019-06-20T01:06:40.552Z,100372.17
2019-06-20T01:09:10.838Z,100378.69
2019-06-20T01:11:40.454Z,100381.25
2019-06-20T01:14:10.209Z,100393.66
2019-06-20T01:16:39.851Z,100394.77
2019-06-20T01:19:09.586Z,100396.14
2019-06-20T01:21:39.234Z,100397.91
2019-06-20T01:24:09.103Z,100395.73
2019-06-20T01:26:39.492Z,100397.11
2019-06-20T01:29:09.076Z,100393.99
2019-06-20T01:31:38.640Z,100391.71
2019-06-20T01:34:08.326Z,100387.52
2019-06-20T01:36:38.005Z,100382.14
2019-06-20T01:39:08.853Z,100387.50
2019-06-20T01:41:38.803Z,100386.57
2019-06-20T01:44:08.391Z,100390.86
2019-06-20T01:46:38.065Z,100392.84
2019-06-20T01:49:08.084Z,100400.75
2019-06-20T01:51:37.671Z,100395.73
2019-06-20T01:54:07.318Z,100395.20
2019-06-20T01:56:36.894Z,100389.25
2019-06-20T01:59:06.672Z,100377.88
2019-06-20T02:01:36.332Z,100378.16
2019-06-20T02:04:06.114Z,100384.50
2019-06-20T02:06:36.560Z,100381.87
2019-06-20T02:09:09.039Z,100382.49
2019-06-20T02:11:40.007Z,100383.72
2019-06-20T02:14:10.219Z,100386.02
2019-06-20T02:16:39.883Z,100393.97
2019-06-20T02:19:09.525Z,100402.73
2019-06-20T02:21:39.150Z,100410.22
2019-06-20T02:24:08.722Z,100419.30
2019-06-20T02:26:38.492Z,100422.34
2019-06-20T02:29:08.068Z,100401.98
2019-06-20T02:31:38.040Z,100397.86
2019-06-20T02:34:08.936Z,100397.78
2019-06-20T02:36:38.461Z,100402.20
2019-06-20T02:39:08.804Z,100397.94
2019-06-20T02:41:38.469Z,100389.99
2019-06-20T02:44:28.411Z,100397.91
2019-06-20T02:46:39.488Z,100402.13
2019-06-20T02:49:09.101Z,100390.39
2019-06-20T02:51:39.075Z,100388.33
2019-06-20T02:54:08.570Z,100389.24
2019-06-20T02:56:38.715Z,100382.98
2019-06-20T02:59:08.345Z,100380.31
2019-06-20T03:01:37.984Z,100391.37
2019-06-20T03:04:07.674Z,100390.05
2019-06-20T03:06:37.264Z,100396.23
2019-06-20T03:09:07.988Z,100392.75
2019-06-20T03:11:37.630Z,100395.80
2019-06-20T03:14:09.833Z,100398.93
2019-06-20T03:16:39.309Z,100403.55
2019-06-20T03:19:08.991Z,100413.36
2019-06-20T03:21:39.005Z,100409.53
2019-06-20T03:24:08.618Z,100415.25
2019-06-20T03:26:38.258Z,100408.77
2019-06-20T03:29:07.949Z,100408.60
2019-06-20T03:31:37.585Z,100407.80
2019-06-20T03:34:07.261Z,100410.13
2019-06-20T03:36:36.851Z,100411.02
2019-06-20T03:39:08.278Z,100412.98
2019-06-20T03:41:37.995Z,100422.13
2019-06-20T03:44:07.665Z,100419.70
2019-06-20T03:46:37.213Z,100426.20
2019-06-20T03:49:06.794Z,100436.52
2019-06-20T03:51:36.381Z,100441.35
2019-06-20T03:54:06.284Z,100438.30
2019-06-20T03:56:35.920Z,100439.30
2019-06-20T03:59:05.653Z,100433.97
2019-06-20T04:01:35.167Z,100435.57
2019-06-20T04:04:05.206Z,100436.80
2019-06-20T04:06:35.794Z,100435.57
2019-06-20T04:09:07.097Z,100436.03
2019-06-20T04:11:36.639Z,100445.62
2019-06-20T04:14:06.244Z,100445.28
2019-06-20T04:16:35.802Z,100446.95
2019-06-20T04:19:05.550Z,100443.64
2019-06-20T04:21:35.060Z,100441.31
2019-06-20T04:24:04.646Z,100435.14
2019-06-20T04:26:35.667Z,100438.08
2019-06-20T04:29:05.274Z,100446.47
2019-06-20T04:31:34.817Z,100445.45
2019-06-20T04:34:04.508Z,100451.05
2019-06-20T04:36:34.067Z,100445.62
2019-06-20T04:39:18.373Z,100448.83
2019-06-20T04:41:36.330Z,100448.06
2019-06-20T04:44:06.059Z,100454.16
2019-06-20T04:46:52.716Z,100449.99
2019-06-20T04:49:22.245Z,100457.94
2019-06-20T04:51:51.792Z,100467.86
2019-06-20T04:54:21.400Z,100467.42
2019-06-20T04:56:50.971Z,100469.89
2019-06-20T04:59:20.499Z,100473.66
2019-06-20T05:01:50.228Z,100473.78
2019-06-20T05:04:19.852Z,100472.29
2019-06-20T05:06:54.124Z,100463.25
2019-06-20T05:09:23.773Z,100474.74
2019-06-20T05:11:53.289Z,100464.33
2019-06-20T05:14:22.873Z,100471.63
2019-06-20T05:16:52.369Z,100479.11
2019-06-20T05:19:22.372Z,100486.00
2019-06-20T05:21:52.023Z,100482.11
2019-06-20T05:24:21.604Z,100490.19
2019-06-20T05:26:51.276Z,100490.84
2019-06-20T05:29:20.881Z,100495.45
2019-06-20T05:31:50.415Z,100503.30
2019-06-20T05:34:19.895Z,100495.45
2019-06-20T05:36:49.909Z,100503.83
2019-06-20T05:39:19.454Z,100511.62
2019-06-20T05:41:48.959Z,100520.78
2019-06-20T05:44:18.772Z,100521.53
2019-06-20T05:46:48.304Z,100518.80
2019-06-20T05:49:18.966Z,100523.09
2019-06-20T05:51:48.642Z,100530.07
2019-06-20T05:54:18.151Z,100531.84
2019-06-20T05:56:47.739Z,100533.08
2019-06-20T05:59:17.379Z,100530.64
2019-06-20T06:01:47.069Z,100533.16
2019-06-20T06:04:16.931Z,100535.92
2019-06-20T06:06:47.574Z,100542.03
2019-06-20T06:09:17.526Z,100546.75
2019-06-20T06:11:47.239Z,100540.94
2019-06-20T06:14:16.900Z,100541.27
2019-06-20T06:16:46.443Z,100544.84
2019-06-20T06:19:16.184Z,100544.98
2019-06-20T06:21:45.731Z,100540.11
2019-06-20T06:24:15.292Z,100547.64
2019-06-20T06:26:44.930Z,100548.67
2019-06-20T06:29:16.708Z,100548.67
2019-06-20T06:31:47.197Z,100554.55
2019-06-20T06:34:16.843Z,100555.83
2019-06-20T06:36:46.453Z,100553.84
2019-06-20T06:39:15.957Z,100553.67
2019-06-20T06:41:45.643Z,100552.09
2019-06-20T06:44:15.201Z,100558.23
2019-06-20T06:46:53.197Z,100560.29
2019-06-20T06:49:15.962Z,100558.03
2019-06-20T06:51:45.884Z,100557.66
2019-06-20T06:54:15.472Z,100564.62
2019-06-20T06:56:45.107Z,100561.71
2019-06-20T06:59:14.670Z,100563.67
2019-06-20T07:01:44.802Z,100576.41
2019-06-20T07:04:14.322Z,100571.12
2019-06-20T07:06:43.938Z,100573.94
2019-06-20T07:09:13.535Z,100572.55
2019-06-20T07:11:43.062Z,100577.53
2019-06-20T07:14:12.747Z,100585.86
2019-06-20T07:16:42.421Z,100587.44
2019-06-20T07:19:12.101Z,100587.01
2019-06-20T07:21:41.721Z,100589.20
2019-06-20T07:24:11.789Z,100607.42
2019-06-20T07:26:41.308Z,100605.41
2019-06-20T07:29:10.919Z,100602.59
2019-06-20T07:31:40.464Z,100605.79
2019-06-20T07:34:10.042Z,100617.28
2019-06-20T07:36:40.059Z,100617.58
2019-06-20T07:39:10.634Z,100620.05
2019-06-20T07:41:40.267Z,100624.42
2019-06-20T07:44:10.077Z,100624.81
2019-06-20T07:46:39.580Z,100627.72
2019-06-20T07:49:09.257Z,100634.05
2019-06-20T07:51:38.967Z,100634.57
2019-06-20T07:54:08.611Z,100628.81
2019-06-20T07:56:38.208Z,100633.25
2019-06-20T07:59:07.891Z,100634.47
2019-06-20T08:01:37.511Z,100629.13
2019-06-20T08:04:07.209Z,100635.47
2019-06-20T08:06:36.864Z,100632.22
2019-06-20T08:09:09.116Z,100632.86
2019-06-20T08:11:38.781Z,100638.14
2019-06-20T08:14:08.468Z,100634.44
2019-06-20T08:16:38.058Z,100641.48
2019-06-20T08:19:07.726Z,100647.75
2019-06-20T08:21:37.965Z,100644.06
2019-06-20T08:24:07.620Z,100645.92
2019-06-20T08:26:37.210Z,100637.70
2019-06-20T08:29:18.698Z,100639.85
2019-06-20T08:31:38.262Z,100640.70
2019-06-20T08:34:07.973Z,100651.38
2019-06-20T08:36:37.610Z,100655.20
2019-06-20T08:39:10.317Z,100656.83
2019-06-20T08:41:40.021Z,100658.90
2019-06-20T08:44:09.783Z,100655.00
2019-06-20T08:46:39.418Z,100654.86
2019-06-20T08:49:09.104Z,100656.64
2019-06-20T08:51:39.217Z,100656.77
2019-06-20T08:54:08.996Z,100648.41
2019-06-20T08:56:38.576Z,100648.27
2019-06-20T08:59:23.205Z,100651.78
2019-06-20T09:01:39.677Z,100662.71
2019-06-20T09:04:09.285Z,100656.89
2019-06-20T09:06:39.565Z,100661.52
2019-06-20T09:09:09.811Z,100657.00
2019-06-20T09:11:39.342Z,100662.30
2019-06-20T09:14:08.965Z,100659.98
2019-06-20T09:16:38.472Z,100659.19
2019-06-20T09:19:08.029Z,100663.84
2019-06-20T09:21:37.588Z,100654.35
2019-06-20T09:24:07.339Z,100665.02
2019-06-20T09:26:36.951Z,100663.16
2019-06-20T09:29:07.662Z,100665.69
2019-06-20T09:31:37.198Z,100663.45
2019-06-20T09:34:06.848Z,100664.25
2019-06-20T09:36:36.478Z,100671.58
2019-06-20T09:39:08.084Z,100671.02
2019-06-20T09:41:37.641Z,100684.91
2019-06-20T09:44:07.308Z,100676.53
2019-06-20T09:46:36.879Z,100685.38
2019-06-20T09:49:06.423Z,100680.95
2019-06-20T09:51:39.162Z,100682.08
2019-06-20T09:54:09.282Z,100682.59
2019-06-20T09:56:38.811Z,100682.54
2019-06-20T09:59:09.107Z,100686.75
2019-06-20T10:01:38.727Z,100688.24
2019-06-20T10:04:08.466Z,100680.63
2019-06-20T10:06:43.446Z,100686.45
2019-06-20T10:09:13.035Z,100687.16
2019-06-20T10:11:42.639Z,100682.28
2019-06-20T10:14:13.681Z,100682.25
2019-06-20T10:16:47.202Z,100679.77
2019-06-20T10:19:14.627Z,100685.63
2019-06-20T10:21:46.746Z,100689.84
2019-06-20T10:24:17.616Z,100680.31
2019-06-20T10:26:48.033Z,100684.89
2019-06-20T10:29:19.245Z,100682.52
2019-06-20T10:31:49.049Z,100683.12
2019-06-20T10:34:18.758Z,100683.34
2019-06-20T10:36:48.520Z,100684.22
2019-06-20T10:39:18.139Z,100691.41
2019-06-20T10:41:48.504Z,100692.31
2019-06-20T10:44:18.140Z,100694.26
2019-06-20T10:46:49.140Z,100689.51
2019-06-20T10:49:18.774Z,100688.33
2019-06-20T10:51:49.556Z,100695.93
2019-06-20T10:54:19.203Z,100695.66
2019-06-20T10:56:48.929Z,100697.61
2019-06-20T10:59:18.664Z,100687.73
2019-06-20T11:01:48.431Z,100704.27
2019-06-20T11:04:18.293Z,100699.02
2019-06-20T11:06:49.834Z,100706.27
2019-06-20T11:09:20.684Z,100714.31
2019-06-20T11:11:50.255Z,100727.69
2019-06-20T11:14:19.944Z,100725.16
2019-06-20T11:16:49.549Z,100724.50
2019-06-20T11:19:19.269Z,100734.86
2019-06-20T11:21:48.923Z,100732.94
2019-06-20T11:24:18.500Z,100736.29
2019-06-20T11:26:48.184Z,100734.30
2019-06-20T11:29:18.250Z,100733.77
2019-06-20T11:31:49.497Z,100747.67
2019-06-20T11:34:19.107Z,100737.97
2019-06-20T11:36:48.730Z,100725.05
2019-06-20T11:39:18.306Z,100730.36
2019-06-20T11:41:48.537Z,100734.45
2019-06-20T11:44:18.504Z,100737.11
2019-06-20T11:46:48.110Z,100730.14
2019-06-20T11:49:17.672Z,100719.77
2019-06-20T11:51:47.385Z,100737.42
2019-06-20T11:54:17.026Z,100742.70
2019-06-20T11:56:47.089Z,100742.41
2019-06-20T11:59:17.200Z,100741.30
2019-06-20T12:01:47.229Z,100756.88
2019-06-20T12:04:17.156Z,100755.77
2019-06-20T12:06:47.128Z,100759.69
2019-06-20T12:09:16.796Z,100753.52
2019-06-20T12:11:46.760Z,100749.76
2019-06-20T12:14:16.405Z,100747.49
2019-06-20T12:16:46.434Z,100746.14
2019-06-20T12:19:16.167Z,100749.53
2019-06-20T12:21:46.912Z,100748.97
2019-06-20T12:24:16.495Z,100740.27
2019-06-20T12:26:46.879Z,100746.23
2019-06-20T12:29:16.793Z,100746.06
2019-06-20T12:31:46.532Z,100747.68
2019-06-20T12:34:16.133Z,100735.77
2019-06-20T12:36:46.618Z,100739.03
2019-06-20T12:39:16.447Z,100736.41
2019-06-20T12:41:46.021Z,100735.79
2019-06-20T12:44:16.512Z,100737.99
2019-06-20T12:46:47.067Z,100739.24
2019-06-20T12:49:16.674Z,100743.00
2019-06-20T12:51:47.027Z,100750.27
2019-06-20T12:54:16.931Z,100745.16
2019-06-20T12:56:46.431Z,100747.34
2019-06-20T12:59:16.092Z,100738.27
2019-06-20T13:01:47.776Z,100737.45
2019-06-20T13:04:18.500Z,100737.95
2019-06-20T13:06:49.478Z,100741.05
2019-06-20T13:09:19.180Z,100743.44
2019-06-20T13:11:49.276Z,100744.19
2019-06-20T13:14:19.216Z,100745.69
2019-06-20T13:16:50.190Z,100747.24
2019-06-20T13:19:19.879Z,100756.34
2019-06-20T13:21:49.958Z,100755.66
2019-06-20T13:24:19.595Z,100752.09
2019-06-20T13:26:50.691Z,100755.44
2019-06-20T13:29:20.333Z,100757.95
2019-06-20T13:32:02.064Z,100759.13
2019-06-20T13:34:21.281Z,100750.22
2019-06-20T13:36:51.142Z,100746.57
2019-06-20T13:39:21.113Z,100748.22
2019-06-20T13:41:50.711Z,100742.52
2019-06-20T13:44:21.668Z,100743.55
2019-06-20T13:46:51.754Z,100746.73
2019-06-20T13:49:21.382Z,100738.79
2019-06-20T13:51:51.026Z,100740.14
2019-06-20T13:54:20.589Z,100732.54
2019-06-20T13:56:50.153Z,100737.30
2019-06-20T13:59:19.884Z,100737.65
2019-06-20T14:01:49.476Z,100727.74
2019-06-20T14:04:19.169Z,100723.09
2019-06-20T14:06:49.726Z,100733.23
2019-06-20T14:09:19.467Z,100732.71
2019-06-20T14:11:49.057Z,100734.45
2019-06-20T14:14:18.627Z,100731.30
2019-06-20T14:16:48.375Z,100731.61
2019-06-20T14:19:17.918Z,100733.02
2019-06-20T14:21:47.873Z,100729.75
2019-06-20T14:24:17.420Z,100725.98
2019-06-20T14:26:48.208Z,100725.56
2019-06-20T14:29:17.960Z,100725.59
2019-06-20T14:31:47.537Z,100726.75
2019-06-20T14:34:17.629Z,100722.27
2019-06-20T14:36:49.154Z,100721.18
2019-06-20T14:39:18.483Z,100719.67
2019-06-20T14:41:48.669Z,100728.45
2019-06-20T14:44:18.604Z,100723.34
2019-06-20T14:46:48.105Z,100728.34
2019-06-20T14:49:17.690Z,100729.57
2019-06-20T14:51:48.507Z,100728.39
2019-06-20T14:54:19.773Z,100725.24
2019-06-20T14:56:49.804Z,100720.68
2019-06-20T14:59:19.867Z,100720.38
2019-06-20T15:01:50.616Z,100718.50
2019-06-20T15:04:20.250Z,100727.25
2019-06-20T15:06:50.338Z,100728.84
2019-06-20T15:09:20.276Z,100727.76
2019-06-20T15:11:51.253Z,100728.54
2019-06-20T15:14:21.051Z,100732.14
2019-06-20T15:16:51.259Z,100733.78
2019-06-20T15:19:21.231Z,100734.94
2019-06-20T15:21:52.103Z,100739.41
2019-06-20T15:24:21.702Z,100736.32
2019-06-20T15:26:52.454Z,100731.09
2019-06-20T15:29:22.735Z,100728.36
2019-06-20T15:31:52.640Z,100741.72
2019-06-20T15:34:22.345Z,100735.56
2019-06-20T15:36:53.330Z,100738.08
2019-06-20T15:39:23.252Z,100747.66
2019-06-20T15:41:54.077Z,100746.02
2019-06-20T15:44:24.105Z,100741.27
2019-06-20T15:46:53.614Z,100747.44
2019-06-20T15:49:23.146Z,100744.09
2019-06-20T15:51:52.737Z,100738.53
2019-06-20T15:54:24.515Z,100741.88
2019-06-20T15:56:53.510Z,100756.08
2019-06-20T15:59:23.221Z,100749.62
2019-06-20T16:01:53.564Z,100753.50
2019-06-20T16:04:23.070Z,100753.53
2019-06-20T16:06:53.837Z,100747.92
2019-06-20T16:09:23.410Z,100744.22
2019-06-20T16:11:52.914Z,100746.63
2019-06-20T16:14:22.457Z,100738.41
2019-06-20T16:16:52.013Z,100741.25
2019-06-20T16:19:21.627Z,100744.79
2019-06-20T16:21:51.170Z,100754.30
2019-06-20T16:24:20.779Z,100738.19
2019-06-20T16:26:53.729Z,100752.16
2019-06-20T16:29:23.831Z,100744.08
2019-06-20T16:31:53.341Z,100744.65
2019-06-20T16:34:23.005Z,100745.51
2019-06-20T16:36:53.020Z,100743.28
2019-06-20T16:39:22.633Z,100741.33
2019-06-20T16:41:52.260Z,100738.53
2019-06-20T16:44:21.995Z,100741.33
2019-06-20T16:46:51.597Z,100756.36
2019-06-20T16:49:21.557Z,100764.69
2019-06-20T16:51:51.623Z,100759.33
2019-06-20T16:54:21.115Z,100765.17
2019-06-20T16:56:50.731Z,100773.08
2019-06-20T16:59:20.425Z,100768.34
2019-06-20T17:01:50.028Z,100769.50
2019-06-20T17:04:19.547Z,100765.05
2019-06-20T17:06:49.095Z,100769.41
2019-06-20T17:09:18.675Z,100768.77
2019-06-20T17:11:48.237Z,100775.27
2019-06-20T17:14:17.972Z,100783.64
2019-06-20T17:16:47.612Z,100776.61
2019-06-20T17:19:17.256Z,100788.88
2019-06-20T17:21:46.847Z,100797.55
2019-06-20T17:24:16.415Z,100799.16
2019-06-20T17:26:46.004Z,100797.27
2019-06-20T17:29:15.655Z,100796.14
2019-06-20T17:31:45.325Z,100789.34
2019-06-20T17:34:15.004Z,100790.18
2019-06-20T17:36:44.977Z,100782.34
2019-06-20T17:39:14.628Z,100783.27
2019-06-20T17:41:54.886Z,100777.34
2019-06-20T17:44:15.448Z,100777.78
2019-06-20T17:46:45.063Z,100780.73
2019-06-20T17:49:14.669Z,100784.55
2019-06-20T17:51:44.309Z,100786.53
2019-06-20T17:54:13.837Z,100797.48
2019-06-20T17:56:43.477Z,100802.59
2019-06-20T17:59:13.260Z,100803.36
2019-06-20T18:01:42.781Z,100806.09
2019-06-20T18:04:13.955Z,100806.58
2019-06-20T18:06:43.795Z,100801.82
2019-06-20T18:09:13.398Z,100793.12
2019-06-20T18:11:42.973Z,100798.13
2019-06-20T18:14:12.915Z,100797.14
2019-06-20T18:16:42.433Z,100805.51
2019-06-20T18:19:12.059Z,100812.64
2019-06-20T18:21:41.797Z,100813.98
2019-06-20T18:24:11.396Z,100819.92
2019-06-20T18:26:41.003Z,100823.15
2019-06-20T18:29:10.623Z,100828.97
2019-06-20T18:31:42.344Z,100829.16
2019-06-20T18:34:11.472Z,100824.20
2019-06-20T18:36:43.426Z,100819.30
2019-06-20T18:39:12.699Z,100819.41
2019-06-20T18:41:42.207Z,100819.72
2019-06-20T18:44:12.533Z,100820.09
2019-06-20T18:46:42.143Z,100817.39
2019-06-20T18:49:11.775Z,100820.63
2019-06-20T18:51:41.537Z,100820.95
2019-06-20T18:54:11.134Z,100830.69
2019-06-20T18:56:40.706Z,100833.14
2019-06-20T18:59:10.279Z,100826.22
2019-06-20T19:01:39.953Z,100832.63
2019-06-20T19:04:09.715Z,100831.14
2019-06-20T19:06:39.385Z,100840.80
2019-06-20T19:09:10.488Z,100841.23
2019-06-20T19:11:40.280Z,100843.45
2019-06-20T19:14:12.586Z,100854.97
2019-06-20T19:16:41.351Z,100854.21
2019-06-20T19:19:10.870Z,100860.73
2019-06-20T19:21:40.768Z,100869.11
2019-06-20T19:24:10.288Z,100873.31
2019-06-20T19:26:40.168Z,100866.61
2019-06-20T19:29:09.888Z,100868.58
2019-06-20T19:31:39.598Z,100867.36
2019-06-20T19:34:09.286Z,100869.62
2019-06-20T19:36:38.818Z,100866.47
2019-06-20T19:39:09.075Z,100870.92
2019-06-20T19:41:38.596Z,100876.39
2019-06-20T19:44:08.618Z,100883.73
2019-06-20T19:46:38.207Z,100881.45
2019-06-20T19:49:07.947Z,100887.19
2019-06-20T19:51:37.623Z,100889.85
2019-06-20T19:54:07.740Z,100892.86
2019-06-20T19:56:37.424Z,100887.09
2019-06-20T19:59:07.028Z,100888.02
2019-06-20T20:01:36.913Z,100882.95
2019-06-20T20:04:06.601Z,100889.37
2019-06-20T20:06:36.418Z,100891.86
2019-06-20T20:09:09.205Z,100891.54
2019-06-20T20:11:38.848Z,100889.67
2019-06-20T20:14:11.413Z,100887.28
2019-06-20T20:16:40.759Z,100895.03
2019-06-20T20:19:10.453Z,100901.51
2019-06-20T20:21:40.728Z,100905.58
2019-06-20T20:24:10.333Z,100905.28
2019-06-20T20:26:40.006Z,100909.07
2019-06-20T20:29:09.772Z,100914.23
2019-06-20T20:31:39.374Z,100914.55
2019-06-20T20:34:11.823Z,100916.14
2019-06-20T20:36:41.307Z,100920.07
2019-06-20T20:39:10.962Z,100924.45
2019-06-20T20:41:40.654Z,100928.25
2019-06-20T20:44:10.238Z,100925.11
2019-06-20T20:46:39.946Z,100921.20
2019-06-20T20:49:09.549Z,100917.31
2019-06-20T20:51:39.154Z,100921.45
2019-06-20T20:54:08.787Z,100923.65
2019-06-20T20:56:38.393Z,100919.31
2019-06-20T20:59:08.082Z,100922.48
2019-06-20T21:01:37.591Z,100920.80
2019-06-20T21:04:07.195Z,100920.70
2019-06-20T21:06:37.308Z,100930.56
2019-06-20T21:09:08.581Z,100929.31
2019-06-20T21:11:38.166Z,100943.00
2019-06-20T21:14:07.871Z,100933.87
2019-06-20T21:16:37.459Z,100941.08
2019-06-20T21:19:07.395Z,100942.30
2019-06-20T21:21:37.377Z,100951.90
2019-06-20T21:24:06.980Z,100955.14
2019-06-20T21:26:48.793Z,100960.10
2019-06-20T21:29:08.127Z,100960.45
2019-06-20T21:31:37.832Z,100988.22
2019-06-20T21:34:07.348Z,100988.89
2019-06-20T21:36:36.883Z,101005.94
2019-06-20T21:39:08.931Z,101002.24
2019-06-20T21:41:38.446Z,101008.33
2019-06-20T21:44:08.439Z,101008.19
2019-06-20T21:46:37.993Z,101017.08
2019-06-20T21:49:07.642Z,101019.91
2019-06-20T21:51:37.334Z,101037.55
2019-06-20T21:54:06.995Z,101036.59
2019-06-20T21:56:36.504Z,101038.53
2019-06-20T21:59:06.605Z,101043.52
2019-06-20T22:01:37.166Z,101046.80
2019-06-20T22:04:06.820Z,101048.92
2019-06-20T22:06:36.532Z,101047.64
2019-06-20T22:09:08.817Z,101038.36
2019-06-20T22:11:38.404Z,101040.08
2019-06-20T22:14:08.020Z,101032.40
2019-06-20T22:16:37.675Z,101037.09
2019-06-20T22:19:07.747Z,101028.89
2019-06-20T22:21:37.791Z,101032.55
2019-06-20T22:24:07.493Z,101030.89
2019-06-20T22:26:37.020Z,101032.23
2019-06-20T22:29:06.618Z,101038.97
2019-06-20T22:31:36.226Z,101038.80
2019-06-20T22:34:05.892Z,101039.20
2019-06-20T22:36:40.321Z,101042.97
2019-06-20T22:39:09.474Z,101047.41
2019-06-20T22:41:39.026Z,101049.02
2019-06-20T22:44:08.867Z,101053.13
2019-06-20T22:46:38.375Z,101063.39
2019-06-20T22:49:07.995Z,101063.06
2019-06-20T22:51:37.591Z,101059.71
2019-06-20T22:54:07.491Z,101071.02
2019-06-20T22:56:37.005Z,101067.30
2019-06-20T22:59:06.613Z,101069.39
2019-06-20T23:01:36.132Z,101079.77
2019-06-20T23:04:05.715Z,101076.17
2019-06-20T23:06:37.069Z,101076.63
2019-06-20T23:09:08.460Z,101074.70
2019-06-20T23:11:38.042Z,101076.83
2019-06-20T23:14:07.692Z,101085.88
2019-06-20T23:16:37.232Z,101079.01
2019-06-20T23:19:06.982Z,101092.17
2019-06-20T23:21:36.694Z,101091.14
2019-06-20T23:24:06.354Z,101090.05
2019-06-20T23:26:35.952Z,101099.88
2019-06-20T23:29:24.149Z,101097.67
2019-06-20T23:31:56.523Z,101096.95
2019-06-20T23:34:26.198Z,101093.36
2019-06-20T23:37:11.415Z,101094.56
2019-06-20T23:39:28.443Z,101100.94
2019-06-20T23:41:58.091Z,101102.63
2019-06-20T23:44:30.891Z,101093.89
2019-06-20T23:47:00.441Z,101100.52
2019-06-20T23:49:29.949Z,101093.75
2019-06-20T23:52:01.316Z,101099.26
2019-06-20T23:54:30.858Z,101095.26
2019-06-20T23:57:00.367Z,101089.67
2019-06-20T23:59:29.901Z,101095.83
