createdAt,value
2023-01-11T00:00:25.911Z,97.62
2023-01-11T00:02:56.854Z,97.42
2023-01-11T00:05:24.034Z,97.75
2023-01-11T00:07:50.794Z,97.87
2023-01-11T00:10:17.800Z,98.17
2023-01-11T00:12:44.760Z,98.24
2023-01-11T00:15:11.910Z,98.69
2023-01-11T00:17:38.480Z,98.87
2023-01-11T00:20:06.047Z,98.41
2023-01-11T00:22:33.114Z,99.06
2023-01-11T00:24:59.705Z,99.74
2023-01-11T00:27:26.336Z,99.52
2023-01-11T00:29:53.224Z,99.77
2023-01-11T00:32:19.900Z,100.00
2023-01-11T00:34:46.516Z,99.89
2023-01-11T00:37:13.104Z,100.00
2023-01-11T00:39:39.772Z,100.00
2023-01-11T00:42:25.139Z,100.00
2023-01-11T00:45:10.643Z,100.00
2023-01-11T00:47:55.934Z,100.00
2023-01-11T00:50:23.163Z,100.00
2023-01-11T00:52:49.784Z,100.00
2023-01-11T00:55:16.419Z,99.86
2023-01-11T00:57:43.120Z,99.99
2023-01-11T01:00:10.691Z,100.00
2023-01-11T01:02:37.621Z,100.00
2023-01-11T01:05:04.619Z,100.00
2023-01-11T01:07:31.300Z,100.00
2023-01-11T01:09:58.099Z,100.00
2023-01-11T01:12:43.362Z,100.00
2023-01-11T01:15:10.579Z,100.00
2023-01-11T01:17:37.133Z,100.00
2023-01-11T01:20:04.366Z,100.00
2023-01-11T01:22:31.010Z,100.00
2023-01-11T01:24:57.569Z,100.00
2023-01-11T01:27:24.262Z,100.00
2023-01-11T01:29:50.887Z,100.00
2023-01-11T01:32:17.499Z,100.00
2023-01-11T01:34:44.566Z,100.00
2023-01-11T01:37:11.453Z,99.89
2023-01-11T01:39:38.225Z,99.74
2023-01-11T01:42:06.247Z,100.00
2023-01-11T01:45:17.781Z,100.00
2023-01-11T01:47:49.117Z,100.00
2023-01-11T01:50:23.934Z,100.00
2023-01-11T01:52:52.564Z,100.00
2023-01-11T01:55:25.867Z,100.00
2023-01-11T01:57:52.785Z,100.00
2023-01-11T02:00:20.004Z,100.00
2023-01-11T02:02:48.147Z,100.00
2023-01-11T02:05:16.013Z,100.00
2023-01-11T02:07:44.561Z,100.00
2023-01-11T02:10:20.532Z,100.00
2023-01-11T02:12:51.711Z,100.00
2023-01-11T02:15:20.224Z,100.00
2023-01-11T02:17:47.018Z,100.00
2023-01-11T02:20:27.332Z,100.00
2023-01-11T02:23:33.233Z,100.00
2023-01-11T02:26:09.285Z,100.00
2023-01-11T02:28:49.301Z,100.00
2023-01-11T02:31:24.937Z,100.00
2023-01-11T02:34:38.067Z,100.00
2023-01-11T02:37:27.663Z,100.00
2023-01-11T02:40:17.494Z,100.00
2023-01-11T02:43:21.208Z,100.00
2023-01-11T02:46:09.808Z,100.00
2023-01-11T02:48:50.047Z,100.00
2023-01-11T02:51:32.851Z,100.00
2023-01-11T02:54:04.576Z,100.00
2023-01-11T02:56:34.058Z,100.00
2023-01-11T02:59:01.577Z,100.00
2023-01-11T03:01:28.220Z,100.00
2023-01-11T03:03:54.930Z,100.00
2023-01-11T03:06:25.015Z,100.00
2023-01-11T03:09:19.051Z,100.00
2023-01-11T03:12:31.751Z,100.00
2023-01-11T03:15:53.990Z,100.00
2023-01-11T03:18:28.550Z,100.00
2023-01-11T03:21:12.526Z,100.00
2023-01-11T03:24:16.208Z,100.00
2023-01-11T03:27:17.925Z,100.00
2023-01-11T03:30:43.339Z,100.00
2023-01-11T03:33:21.663Z,100.00
2023-01-11T03:36:01.654Z,100.00
2023-01-11T03:38:32.958Z,100.00
2023-01-11T03:41:05.488Z,100.00
2023-01-11T03:43:34.662Z,100.00
2023-01-11T03:46:11.363Z,100.00
2023-01-11T03:48:42.205Z,100.00
2023-01-11T03:51:13.001Z,100.00
2023-01-11T03:53:40.422Z,100.00
2023-01-11T03:56:10.841Z,100.00
2023-01-11T03:58:37.752Z,100.00
2023-01-11T04:01:04.666Z,100.00
2023-01-11T04:03:31.714Z,100.00
2023-01-11T04:06:02.508Z,100.00
2023-01-11T04:08:29.411Z,100.00
2023-01-11T04:10:56.044Z,100.00
2023-01-11T04:13:22.763Z,100.00
2023-01-11T04:15:49.358Z,100.00
2023-01-11T04:18:15.993Z,100.00
2023-01-11T04:20:42.638Z,100.00
2023-01-11T04:23:12.332Z,100.00
2023-01-11T04:25:39.148Z,100.00
2023-01-11T04:28:06.069Z,100.00
2023-01-11T04:30:32.785Z,100.00
2023-01-11T04:33:00.188Z,100.00
2023-01-11T04:35:27.330Z,100.00
2023-01-11T04:37:55.596Z,100.00
2023-01-11T04:40:22.431Z,100.00
2023-01-11T04:42:49.276Z,100.00
2023-01-11T04:45:16.605Z,100.00
2023-01-11T04:47:43.353Z,100.00
2023-01-11T04:50:11.967Z,100.00
2023-01-11T04:52:41.000Z,100.00
2023-01-11T04:55:08.281Z,100.00
2023-01-11T04:57:34.942Z,100.00
2023-01-11T05:00:01.489Z,100.00
2023-01-11T05:02:28.192Z,100.00
2023-01-11T05:04:54.867Z,100.00
2023-01-11T05:07:21.494Z,100.00
2023-01-11T05:09:48.086Z,100.00
2023-01-11T05:12:14.717Z,100.00
2023-01-11T05:14:41.370Z,100.00
2023-01-11T05:17:08.056Z,100.00
2023-01-11T05:19:34.729Z,100.00
2023-01-11T05:22:01.398Z,100.00
2023-01-11T05:24:28.065Z,100.00
2023-01-11T05:26:54.648Z,100.00
2023-01-11T05:29:22.021Z,100.00
2023-01-11T05:31:49.406Z,100.00
2023-01-11T05:34:18.308Z,100.00
2023-01-11T05:36:45.254Z,100.00
2023-01-11T05:39:12.933Z,100.00
2023-01-11T05:41:39.615Z,100.00
2023-01-11T05:44:26.775Z,100.00
2023-01-11T05:46:53.398Z,100.00
2023-01-11T05:49:20.239Z,100.00
2023-01-11T05:51:47.298Z,100.00
2023-01-11T05:54:14.858Z,100.00
2023-01-11T05:56:45.461Z,100.00
2023-01-11T05:59:12.287Z,100.00
2023-01-11T06:01:39.127Z,100.00
2023-01-11T06:04:05.921Z,100.00
2023-01-11T06:06:33.825Z,100.00
2023-01-11T06:09:00.416Z,100.00
2023-01-11T06:11:27.365Z,100.00
2023-01-11T06:13:54.250Z,100.00
2023-01-11T06:16:22.385Z,100.00
2023-01-11T06:18:51.175Z,100.00
2023-01-11T06:21:18.356Z,100.00
2023-01-11T06:23:47.335Z,100.00
2023-01-11T06:26:15.635Z,100.00
2023-01-11T06:28:43.145Z,100.00
2023-01-11T06:31:10.084Z,100.00
2023-01-11T06:33:37.675Z,100.00
2023-01-11T06:36:06.623Z,100.00
2023-01-11T06:38:33.598Z,100.00
2023-01-11T06:41:01.760Z,100.00
2023-01-11T06:43:29.426Z,100.00
2023-01-11T06:45:56.591Z,100.00
2023-01-11T06:48:23.704Z,100.00
2023-01-11T06:50:55.650Z,100.00
2023-01-11T06:53:23.028Z,100.00
2023-01-11T06:55:53.455Z,100.00
2023-01-11T06:58:22.603Z,100.00
2023-01-11T07:00:49.732Z,100.00
2023-01-11T07:03:16.510Z,100.00
2023-01-11T07:05:44.110Z,100.00
2023-01-11T07:08:11.285Z,100.00
2023-01-11T07:10:37.955Z,100.00
2023-01-11T07:13:04.773Z,100.00
2023-01-11T07:15:31.713Z,100.00
2023-01-11T07:17:59.718Z,100.00
2023-01-11T07:20:26.985Z,100.00
2023-01-11T07:22:57.764Z,100.00
2023-01-11T07:25:24.792Z,100.00
2023-01-11T07:27:56.932Z,100.00
2023-01-11T07:30:24.246Z,100.00
2023-01-11T07:32:51.117Z,100.00
2023-01-11T07:35:17.773Z,100.00
2023-01-11T07:37:45.712Z,100.00
2023-01-11T07:40:13.034Z,100.00
2023-01-11T07:42:58.952Z,100.00
2023-01-11T07:45:34.373Z,100.00
2023-01-11T07:48:10.464Z,100.00
2023-01-11T07:50:38.863Z,100.00
2023-01-11T07:53:06.021Z,100.00
2023-01-11T07:55:32.777Z,100.00
2023-01-11T07:57:59.407Z,100.00
2023-01-11T08:00:26.124Z,100.00
2023-01-11T08:02:53.531Z,100.00
2023-01-11T08:05:20.898Z,100.00
2023-01-11T08:07:47.893Z,100.00
2023-01-11T08:10:14.827Z,100.00
2023-01-11T08:13:06.826Z,100.00
2023-01-11T08:15:34.335Z,100.00
2023-01-11T08:18:01.184Z,100.00
2023-01-11T08:20:29.138Z,100.00
2023-01-11T08:22:56.344Z,100.00
2023-01-11T08:25:23.282Z,100.00
2023-01-11T08:27:50.055Z,100.00
2023-01-11T08:30:17.045Z,100.00
2023-01-11T08:32:43.820Z,100.00
2023-01-11T08:35:10.594Z,100.00
2023-01-11T08:37:37.204Z,100.00
2023-01-11T08:40:04.476Z,100.00
2023-01-11T08:42:31.183Z,100.00
2023-01-11T08:44:57.998Z,100.00
2023-01-11T08:47:25.024Z,100.00
2023-01-11T08:49:51.693Z,100.00
2023-01-11T08:52:18.635Z,100.00
2023-01-11T08:54:45.407Z,100.00
2023-01-11T08:57:12.140Z,100.00
2023-01-11T08:59:38.800Z,100.00
2023-01-11T09:02:06.647Z,100.00
2023-01-11T09:04:34.286Z,100.00
2023-01-11T09:07:01.985Z,100.00
2023-01-11T09:09:28.657Z,100.00
2023-01-11T09:11:56.882Z,100.00
2023-01-11T09:14:25.497Z,100.00
2023-01-11T09:16:53.345Z,100.00
2023-01-11T09:19:20.554Z,100.00
2023-01-11T09:21:47.490Z,100.00
2023-01-11T09:24:14.490Z,100.00
2023-01-11T09:26:43.572Z,100.00
2023-01-11T09:29:11.189Z,100.00
2023-01-11T09:31:38.057Z,100.00
2023-01-11T09:34:05.581Z,100.00
2023-01-11T09:36:33.495Z,100.00
2023-01-11T09:39:02.361Z,100.00
2023-01-11T09:41:38.060Z,100.00
2023-01-11T09:44:16.392Z,100.00
2023-01-11T09:46:46.450Z,100.00
2023-01-11T09:49:19.210Z,100.00
2023-01-11T09:51:46.685Z,100.00
2023-01-11T09:54:25.994Z,100.00
2023-01-11T09:57:31.098Z,100.00
2023-01-11T10:00:36.348Z,100.00
2023-01-11T10:03:03.642Z,100.00
2023-01-11T10:06:00.136Z,100.00
2023-01-11T10:18:34.381Z,100.00
2023-01-11T10:22:00.708Z,100.00
2023-01-11T10:24:37.398Z,100.00
2023-01-11T10:27:09.582Z,100.00
2023-01-11T10:30:08.629Z,100.00
2023-01-11T10:33:11.019Z,100.00
2023-01-11T10:36:06.052Z,100.00
2023-01-11T10:38:55.114Z,100.00
2023-01-11T10:41:37.921Z,100.00
2023-01-11T10:44:33.052Z,100.00
2023-01-11T10:47:00.204Z,100.00
2023-01-11T10:50:00.397Z,100.00
2023-01-11T10:53:01.128Z,100.00
2023-01-11T10:55:40.094Z,100.00
2023-01-11T10:58:34.361Z,100.00
2023-01-11T11:01:17.328Z,100.00
2023-01-11T11:03:54.194Z,100.00
2023-01-11T11:06:51.693Z,100.00
2023-01-11T11:09:43.407Z,100.00
2023-01-11T11:12:17.521Z,100.00
2023-01-11T11:14:52.800Z,100.00
2023-01-11T11:17:25.249Z,100.00
2023-01-11T11:19:52.563Z,100.00
2023-01-11T11:22:21.119Z,100.00
2023-01-11T11:24:58.063Z,100.00
2023-01-11T11:27:40.898Z,100.00
2023-01-11T11:30:11.613Z,100.00
2023-01-11T11:32:40.626Z,100.00
2023-01-11T11:35:10.647Z,100.00
2023-01-11T11:37:42.905Z,100.00
2023-01-11T11:40:34.949Z,100.00
2023-01-11T11:43:22.887Z,100.00
2023-01-11T11:45:55.306Z,100.00
2023-01-11T11:48:22.872Z,100.00
2023-01-11T11:50:50.370Z,100.00
2023-01-11T11:53:30.735Z,100.00
2023-01-11T11:55:57.494Z,100.00
2023-01-11T11:58:25.506Z,100.00
2023-01-11T12:00:53.078Z,100.00
2023-01-11T12:03:23.186Z,100.00
2023-01-11T12:05:58.391Z,100.00
2023-01-11T12:08:26.197Z,100.00
2023-01-11T12:10:57.748Z,100.00
2023-01-11T12:13:35.683Z,100.00
2023-01-11T12:16:04.915Z,100.00
2023-01-11T12:18:42.997Z,100.00
2023-01-11T12:21:32.802Z,100.00
2023-01-11T12:24:12.959Z,100.00
2023-01-11T12:26:47.471Z,100.00
2023-01-11T12:29:33.197Z,100.00
2023-01-11T12:32:51.300Z,100.00
2023-01-11T12:35:26.914Z,100.00
2023-01-11T12:38:14.162Z,100.00
2023-01-11T12:41:01.857Z,100.00
2023-01-11T12:44:05.959Z,100.00
2023-01-11T12:46:51.835Z,100.00
2023-01-11T12:49:47.778Z,100.00
2023-01-11T12:52:46.684Z,100.00
2023-01-11T12:55:22.628Z,100.00
2023-01-11T12:58:00.531Z,100.00
2023-01-11T13:00:36.692Z,100.00
2023-01-11T13:03:33.646Z,100.00
2023-01-11T13:06:13.314Z,100.00
2023-01-11T13:09:07.279Z,100.00
2023-01-11T13:11:43.707Z,100.00
2023-01-11T13:14:49.623Z,100.00
2023-01-11T13:17:26.350Z,100.00
2023-01-11T13:20:17.895Z,100.00
2023-01-11T13:22:53.868Z,100.00
2023-01-11T13:25:26.329Z,100.00
2023-01-11T13:27:55.053Z,100.00
2023-01-11T13:30:24.661Z,100.00
2023-01-11T13:33:00.976Z,100.00
2023-01-11T13:35:35.965Z,100.00
2023-01-11T13:38:34.923Z,100.00
2023-01-11T13:41:14.533Z,100.00
2023-01-11T13:43:55.781Z,100.00
2023-01-11T13:47:03.504Z,100.00
2023-01-11T13:50:09.185Z,100.00
2023-01-11T13:52:44.491Z,100.00
2023-01-11T13:55:32.735Z,100.00
2023-01-11T13:58:18.249Z,100.00
2023-01-11T14:01:11.004Z,100.00
2023-01-11T14:03:57.364Z,100.00
2023-01-11T14:06:59.655Z,100.00
2023-01-11T14:10:01.345Z,100.00
2023-01-11T14:16:40.048Z,100.00
2023-01-11T14:19:22.874Z,100.00
2023-01-11T14:22:16.583Z,100.00
2023-01-11T14:24:53.807Z,100.00
2023-01-11T14:28:15.664Z,100.00
2023-01-11T14:31:29.924Z,100.00
2023-01-11T14:34:10.113Z,100.00
2023-01-11T14:37:24.738Z,100.00
2023-01-11T14:39:55.506Z,100.00
2023-01-11T14:43:01.383Z,100.00
2023-01-11T14:45:47.387Z,100.00
2023-01-11T14:48:25.461Z,100.00
2023-01-11T14:51:25.933Z,100.00
2023-01-11T14:54:15.022Z,100.00
2023-01-11T14:56:51.145Z,100.00
2023-01-11T14:59:38.539Z,100.00
2023-01-11T15:02:14.329Z,100.00
2023-01-11T15:05:17.181Z,100.00
2023-01-11T15:07:44.072Z,100.00
2023-01-11T15:10:51.897Z,100.00
2023-01-11T15:13:35.349Z,100.00
2023-01-11T15:16:28.905Z,100.00
2023-01-11T15:18:55.807Z,100.00
2023-01-11T15:21:25.362Z,100.00
2023-01-11T15:23:57.911Z,100.00
2023-01-11T15:26:26.471Z,100.00
2023-01-11T15:28:55.175Z,100.00
2023-01-11T15:31:47.722Z,100.00
2023-01-11T15:34:40.879Z,100.00
2023-01-11T15:37:31.917Z,100.00
2023-01-11T15:40:29.450Z,100.00
2023-01-11T15:43:14.389Z,100.00
2023-01-11T15:46:32.201Z,100.00
2023-01-11T15:49:31.990Z,100.00
2023-01-11T15:52:26.266Z,100.00
2023-01-11T15:55:26.027Z,100.00
2023-01-11T15:58:11.859Z,100.00
2023-01-11T16:00:55.695Z,100.00
2023-01-11T16:03:36.481Z,100.00
2023-01-11T16:06:32.489Z,100.00
2023-01-11T16:09:21.013Z,100.00
2023-01-11T16:12:02.254Z,100.00
2023-01-11T16:15:11.994Z,100.00
2023-01-11T16:17:42.699Z,100.00
2023-01-11T16:20:28.214Z,100.00
2023-01-11T16:23:03.136Z,100.00
2023-01-11T16:25:32.063Z,100.00
2023-01-11T16:28:00.033Z,100.00
2023-01-11T16:30:28.318Z,100.00
2023-01-11T16:33:15.684Z,100.00
2023-01-11T16:35:42.301Z,100.00
2023-01-11T16:38:16.107Z,100.00
2023-01-11T16:40:46.584Z,100.00
2023-01-11T16:43:29.576Z,100.00
2023-01-11T16:45:56.767Z,100.00
2023-01-11T16:48:28.699Z,100.00
2023-01-11T16:51:16.728Z,100.00
2023-01-11T16:53:45.729Z,100.00
2023-01-11T16:56:18.790Z,100.00
2023-01-11T16:59:04.794Z,100.00
2023-01-11T17:01:49.548Z,100.00
2023-01-11T17:04:32.609Z,100.00
2023-01-11T17:07:25.159Z,100.00
2023-01-11T17:09:52.244Z,100.00
2023-01-11T17:12:25.317Z,100.00
2023-01-11T17:15:31.044Z,100.00
2023-01-11T17:18:03.111Z,100.00
2023-01-11T17:20:31.290Z,100.00
2023-01-11T17:22:58.277Z,100.00
2023-01-11T17:25:41.042Z,100.00
2023-01-11T17:28:17.015Z,100.00
2023-01-11T17:30:45.482Z,100.00
2023-01-11T17:33:26.696Z,100.00
2023-01-11T17:35:58.133Z,100.00
2023-01-11T17:38:26.622Z,100.00
2023-01-11T17:40:56.906Z,100.00
2023-01-11T17:43:44.259Z,100.00
2023-01-11T17:46:20.082Z,100.00
2023-01-11T17:48:57.499Z,100.00
2023-01-11T17:51:32.331Z,100.00
2023-01-11T17:53:59.556Z,100.00
2023-01-11T17:56:54.959Z,100.00
2023-01-11T17:59:30.023Z,100.00
2023-01-11T18:02:04.263Z,100.00
2023-01-11T18:04:31.709Z,100.00
2023-01-11T18:07:27.658Z,100.00
2023-01-11T18:10:01.544Z,100.00
2023-01-11T18:12:34.325Z,100.00
2023-01-11T18:15:04.343Z,100.00
2023-01-11T18:17:42.399Z,100.00
2023-01-11T18:20:36.448Z,100.00
2023-01-11T18:23:05.397Z,100.00
2023-01-11T18:25:36.439Z,100.00
2023-01-11T18:28:36.878Z,100.00
2023-01-11T18:31:03.640Z,100.00
2023-01-11T18:33:32.372Z,100.00
2023-01-11T18:36:01.956Z,100.00
2023-01-11T18:38:37.785Z,100.00
2023-01-11T18:41:25.614Z,100.00
2023-01-11T18:43:53.312Z,100.00
2023-01-11T18:46:20.304Z,100.00
2023-01-11T18:48:47.013Z,100.00
2023-01-11T18:51:19.328Z,100.00
2023-01-11T18:53:45.949Z,100.00
2023-01-11T18:56:14.552Z,100.00
2023-01-11T18:58:41.484Z,100.00
2023-01-11T19:01:09.007Z,100.00
2023-01-11T19:03:35.971Z,100.00
2023-01-11T19:06:02.587Z,100.00
2023-01-11T19:08:30.727Z,100.00
2023-01-11T19:10:58.216Z,100.00
2023-01-11T19:13:24.900Z,100.00
2023-01-11T19:15:51.612Z,100.00
2023-01-11T19:18:18.347Z,100.00
2023-01-11T19:20:45.160Z,100.00
2023-01-11T19:23:11.912Z,100.00
2023-01-11T19:25:38.532Z,100.00
2023-01-11T19:28:06.137Z,100.00
2023-01-11T19:30:32.781Z,100.00
2023-01-11T19:32:59.422Z,100.00
2023-01-11T19:35:26.172Z,100.00
2023-01-11T19:37:53.109Z,100.00
2023-01-11T19:40:21.874Z,100.00
2023-01-11T19:42:49.014Z,100.00
2023-01-11T19:45:15.669Z,100.00
2023-01-11T19:47:42.423Z,100.00
2023-01-11T19:50:09.891Z,100.00
2023-01-11T19:52:36.587Z,100.00
2023-01-11T19:55:03.573Z,100.00
2023-01-11T19:57:30.509Z,100.00
2023-01-11T19:59:57.122Z,100.00
2023-01-11T20:02:24.013Z,100.00
2023-01-11T20:04:51.135Z,100.00
2023-01-11T20:07:17.773Z,100.00
2023-01-11T20:09:44.522Z,100.00
2023-01-11T20:12:19.190Z,100.00
2023-01-11T20:14:46.480Z,100.00
2023-01-11T20:17:14.121Z,100.00
2023-01-11T20:19:41.571Z,100.00
2023-01-11T20:22:08.222Z,100.00
2023-01-11T20:24:34.853Z,100.00
2023-01-11T20:27:03.102Z,100.00
2023-01-11T20:29:36.761Z,100.00
2023-01-11T20:32:27.729Z,100.00
2023-01-11T20:34:50.168Z,100.00
2023-01-11T20:37:16.780Z,100.00
2023-01-11T20:39:43.643Z,100.00
2023-01-11T20:42:12.684Z,100.00
2023-01-11T20:44:39.400Z,100.00
2023-01-11T20:47:06.158Z,100.00
2023-01-11T20:49:32.780Z,100.00
2023-01-11T20:51:59.598Z,100.00
2023-01-11T20:54:26.397Z,100.00
2023-01-11T20:56:53.127Z,100.00
2023-01-11T20:59:20.668Z,100.00
2023-01-11T21:01:48.056Z,100.00
2023-01-11T21:04:15.153Z,100.00
2023-01-11T21:06:44.382Z,100.00
2023-01-11T21:09:14.474Z,100.00
2023-01-11T21:11:41.237Z,100.00
2023-01-11T21:14:12.299Z,100.00
2023-01-11T21:16:43.223Z,100.00
2023-01-11T21:19:14.540Z,100.00
2023-01-11T21:21:41.567Z,100.00
2023-01-11T21:24:10.760Z,100.00
2023-01-11T21:26:41.446Z,100.00
2023-01-11T21:29:08.661Z,100.00
2023-01-11T21:31:36.534Z,100.00
2023-01-11T21:34:03.749Z,100.00
2023-01-11T21:36:31.193Z,100.00
2023-01-11T21:38:58.765Z,100.00
2023-01-11T21:41:46.703Z,100.00
2023-01-11T21:44:14.351Z,100.00
2023-01-11T21:46:41.785Z,100.00
2023-01-11T21:49:09.267Z,100.00
2023-01-11T21:51:36.319Z,100.00
2023-01-11T21:54:07.556Z,100.00
2023-01-11T21:56:34.674Z,100.00
2023-01-11T21:59:01.487Z,100.00
2023-01-11T22:01:30.047Z,100.00
2023-01-11T22:03:57.068Z,100.00
2023-01-11T22:06:23.728Z,100.00
2023-01-11T22:08:50.483Z,100.00
2023-01-11T22:11:17.912Z,100.00
2023-01-11T22:13:45.028Z,100.00
2023-01-11T22:16:17.850Z,100.00
2023-01-11T22:18:45.532Z,100.00
2023-01-11T22:21:18.149Z,100.00
2023-01-11T22:23:46.011Z,100.00
2023-01-11T22:26:17.994Z,100.00
2023-01-11T22:29:04.393Z,100.00
2023-01-11T22:31:32.367Z,100.00
2023-01-11T22:33:59.706Z,100.00
2023-01-11T22:36:27.799Z,100.00
2023-01-11T22:38:54.887Z,100.00
2023-01-11T22:41:22.198Z,100.00
2023-01-11T22:43:49.777Z,100.00
2023-01-11T22:46:24.043Z,100.00
2023-01-11T22:48:51.621Z,100.00
2023-01-11T22:51:20.747Z,100.00
2023-01-11T22:53:48.897Z,100.00
2023-01-11T22:56:20.509Z,100.00
2023-01-11T22:58:47.997Z,100.00
2023-01-11T23:01:16.921Z,100.00
2023-01-11T23:03:43.993Z,100.00
2023-01-11T23:06:11.399Z,100.00
2023-01-11T23:08:43.022Z,100.00
2023-01-11T23:11:12.648Z,100.00
2023-01-11T23:13:55.378Z,100.00
2023-01-11T23:16:23.060Z,100.00
2023-01-11T23:18:49.853Z,100.00
2023-01-11T23:21:17.172Z,100.00
2023-01-11T23:23:44.153Z,100.00
2023-01-11T23:26:12.371Z,100.00
2023-01-11T23:28:39.842Z,100.00
2023-01-11T23:31:17.583Z,100.00
2023-01-11T23:33:55.411Z,100.00
2023-01-11T23:36:23.707Z,100.00
2023-01-11T23:38:51.005Z,100.00
2023-01-11T23:41:40.444Z,100.00
2023-01-11T23:44:12.275Z,100.00
2023-01-11T23:46:58.449Z,100.00
2023-01-11T23:49:25.306Z,100.00
2023-01-11T23:51:52.161Z,100.00
2023-01-11T23:54:18.829Z,100.00
2023-01-11T23:56:45.603Z,100.00
2023-01-11T23:59:12.336Z,100.00
